createdAt,value
2023-03-23T00:03:28.609Z,1
2023-03-23T00:13:28.529Z,1
2023-03-23T00:23:28.531Z,1
2023-03-23T00:33:28.458Z,1
2023-03-23T00:43:28.346Z,1
2023-03-23T00:53:28.283Z,1
2023-03-23T01:03:28.223Z,1
2023-03-23T01:13:28.104Z,1
2023-03-23T01:23:28.085Z,1
2023-03-23T01:33:27.951Z,1
2023-03-23T01:43:28.067Z,1
2023-03-23T01:53:27.892Z,1
2023-03-23T02:03:27.898Z,1
2023-03-23T02:13:27.646Z,1
2023-03-23T02:23:27.594Z,1
2023-03-23T02:33:27.796Z,1
2023-03-23T02:43:27.433Z,1
2023-03-23T02:53:27.395Z,1
2023-03-23T03:03:27.295Z,1
2023-03-23T03:13:27.281Z,1
2023-03-23T03:23:27.153Z,1
2023-03-23T03:33:27.143Z,1
2023-03-23T03:43:26.986Z,1
2023-03-23T03:53:28.785Z,1
2023-03-23T04:03:26.918Z,1
2023-03-23T04:13:26.776Z,1
2023-03-23T04:23:26.703Z,1
2023-03-23T04:33:26.691Z,1
2023-03-23T04:43:26.522Z,1
2023-03-23T04:53:26.631Z,13
2023-03-23T05:03:26.398Z,20
2023-03-23T05:13:26.403Z,16
2023-03-23T05:23:26.339Z,25
2023-03-23T05:33:26.229Z,14
2023-03-23T05:43:26.183Z,28
2023-03-23T05:53:26.121Z,36
2023-03-23T06:03:26.006Z,43
2023-03-23T06:13:25.992Z,54
2023-03-23T06:23:25.884Z,65
2023-03-23T06:33:25.840Z,69
2023-03-23T06:43:25.901Z,79
2023-03-23T06:53:25.658Z,84
2023-03-23T07:03:25.639Z,86
2023-03-23T07:13:25.571Z,92
2023-03-23T07:23:25.621Z,89
2023-03-23T07:33:25.580Z,91
2023-03-23T07:43:25.224Z,99
2023-03-23T07:53:25.263Z,99
2023-03-23T08:03:25.243Z,99
2023-03-23T08:13:25.183Z,99
2023-03-23T08:23:25.014Z,99
2023-03-23T08:33:24.968Z,99
2023-03-23T08:43:24.868Z,99
2023-03-23T08:53:24.772Z,99
2023-03-23T09:03:24.737Z,99
2023-03-23T09:13:24.628Z,99
2023-03-23T09:23:24.610Z,99
2023-03-23T09:33:24.477Z,99
2023-03-23T09:43:24.369Z,99
2023-03-23T09:53:24.439Z,99
2023-03-23T10:03:24.346Z,99
2023-03-23T10:13:24.437Z,99
2023-03-23T10:23:24.218Z,99
2023-03-23T10:33:24.301Z,99
2023-03-23T10:43:23.971Z,99
2023-03-23T10:53:23.867Z,99
2023-03-23T11:03:23.794Z,99
2023-03-23T11:13:23.800Z,99
2023-03-23T11:23:23.754Z,99
2023-03-23T11:33:25.701Z,99
2023-03-23T11:43:23.645Z,99
2023-03-23T11:53:23.511Z,99
2023-03-23T12:03:23.540Z,99
2023-03-23T12:13:23.440Z,99
2023-03-23T12:23:23.284Z,99
2023-03-23T12:33:23.269Z,99
2023-03-23T12:43:23.171Z,99
2023-03-23T12:53:23.122Z,99
2023-03-23T13:03:22.982Z,99
2023-03-23T13:13:22.982Z,99
2023-03-23T13:23:22.850Z,99
2023-03-23T13:33:22.888Z,99
2023-03-23T13:43:22.750Z,99
2023-03-23T13:53:22.892Z,99
2023-03-23T14:03:22.728Z,99
2023-03-23T14:13:22.477Z,99
2023-03-23T14:23:22.549Z,99
2023-03-23T14:33:22.331Z,99
2023-03-23T14:43:22.430Z,99
2023-03-23T14:53:22.249Z,99
2023-03-23T15:03:22.301Z,99
2023-03-23T15:13:22.105Z,99
2023-03-23T15:23:22.049Z,99
2023-03-23T15:33:22.023Z,99
2023-03-23T15:43:21.914Z,99
2023-03-23T15:53:21.850Z,1
2023-03-23T16:03:21.737Z,1
2023-03-23T16:13:21.709Z,1
2023-03-23T16:23:21.636Z,1
2023-03-23T16:33:21.594Z,1
2023-03-23T16:43:21.483Z,1
2023-03-23T16:53:21.411Z,1
2023-03-23T17:03:21.376Z,1
2023-03-23T17:13:21.264Z,1
2023-03-23T17:23:22.233Z,1
2023-03-23T17:33:21.145Z,1
2023-03-23T17:43:21.118Z,1
2023-03-23T17:53:21.067Z,1
2023-03-23T18:03:20.969Z,1
2023-03-23T18:13:20.805Z,1
2023-03-23T18:23:20.768Z,1
2023-03-23T18:33:20.770Z,1
2023-03-23T18:43:20.679Z,1
2023-03-23T18:53:20.544Z,1
2023-03-23T19:03:20.555Z,1
2023-03-23T19:13:20.365Z,1
2023-03-23T19:23:20.287Z,1
2023-03-23T19:33:20.422Z,1
2023-03-23T19:43:20.226Z,1
2023-03-23T19:53:20.165Z,1
2023-03-23T20:03:20.138Z,1
2023-03-23T20:13:19.969Z,1
2023-03-23T20:23:20.278Z,1
2023-03-23T20:33:19.866Z,1
2023-03-23T20:43:19.785Z,99
2023-03-23T20:53:19.740Z,99
2023-03-23T21:03:19.634Z,99
2023-03-23T21:13:19.500Z,99
2023-03-23T21:23:19.574Z,99
2023-03-23T21:33:19.499Z,99
2023-03-23T21:43:19.294Z,99
2023-03-23T21:53:19.349Z,87
2023-03-23T22:03:19.278Z,45
2023-03-23T22:13:19.091Z,48
2023-03-23T22:23:18.994Z,42
2023-03-23T22:33:18.922Z,39
2023-03-23T22:43:19.027Z,38
2023-03-23T22:53:19.012Z,39
2023-03-23T23:03:18.731Z,35
2023-03-23T23:13:18.728Z,39
2023-03-23T23:23:18.640Z,31
2023-03-23T23:33:18.648Z,13
2023-03-23T23:43:18.483Z,8
2023-03-23T23:53:18.370Z,11
