createdAt,value
2017-10-29T00:00:27.468Z,996.5
2017-10-29T00:01:32.488Z,996.7
2017-10-29T00:02:37.726Z,996.5
2017-10-29T00:03:42.658Z,996.6
2017-10-29T00:04:46.844Z,996.5
2017-10-29T00:05:51.642Z,996.6
2017-10-29T00:06:56.614Z,996.6
2017-10-29T00:08:00.940Z,996.6
2017-10-29T00:09:06.083Z,996.7
2017-10-29T00:10:11.053Z,996.7
2017-10-29T00:11:15.764Z,996.7
2017-10-29T00:12:20.776Z,996.7
2017-10-29T00:13:25.328Z,996.5
2017-10-29T00:14:30.014Z,996.5
2017-10-29T00:15:34.004Z,996.4
2017-10-29T00:16:37.720Z,996.4
2017-10-29T00:17:41.226Z,996.4
2017-10-29T00:18:44.566Z,996.3
2017-10-29T00:19:47.847Z,996.4
2017-10-29T00:20:51.924Z,996.3
2017-10-29T00:21:56.181Z,996.4
2017-10-29T00:23:01.349Z,996.2
2017-10-29T00:24:05.774Z,996.4
2017-10-29T00:25:10.823Z,996.3
2017-10-29T00:26:15.997Z,996.2
2017-10-29T00:27:21.096Z,996.1
2017-10-29T00:28:25.077Z,996.1
2017-10-29T00:29:29.924Z,996.1
2017-10-29T00:30:35.297Z,996.1
2017-10-29T00:31:40.156Z,996.0
2017-10-29T00:32:45.253Z,996.1
2017-10-29T00:33:50.247Z,996.0
2017-10-29T00:34:55.988Z,996.0
2017-10-29T00:36:00.812Z,996.1
2017-10-29T00:37:06.224Z,996.0
2017-10-29T00:38:11.953Z,996.1
2017-10-29T00:39:15.969Z,996.0
2017-10-29T00:40:19.148Z,996.0
2017-10-29T00:41:22.320Z,996.0
2017-10-29T00:42:25.480Z,995.9
2017-10-29T00:43:28.593Z,995.9
2017-10-29T00:44:31.771Z,995.9
2017-10-29T00:45:36.250Z,995.9
2017-10-29T00:46:41.079Z,996.1
2017-10-29T00:47:45.651Z,995.9
2017-10-29T00:48:49.999Z,995.8
2017-10-29T00:49:54.838Z,995.8
2017-10-29T00:50:59.540Z,995.8
2017-10-29T00:52:04.378Z,995.9
2017-10-29T00:53:09.277Z,995.9
2017-10-29T00:54:13.916Z,995.8
2017-10-29T00:55:18.748Z,995.9
2017-10-29T00:56:23.135Z,996.0
2017-10-29T00:57:27.738Z,995.9
2017-10-29T00:58:32.771Z,995.7
2017-10-29T00:59:38.065Z,995.8
2017-10-29T01:00:43.385Z,995.9
2017-10-29T01:01:49.070Z,995.8
2017-10-29T01:02:54.071Z,995.8
2017-10-29T01:03:59.168Z,995.8
2017-10-29T01:05:04.375Z,995.8
2017-10-29T01:06:09.987Z,995.6
2017-10-29T01:07:15.424Z,995.5
2017-10-29T01:08:20.963Z,995.6
2017-10-29T01:09:26.306Z,995.7
2017-10-29T01:10:31.554Z,995.5
2017-10-29T01:11:36.782Z,995.6
2017-10-29T01:12:41.902Z,995.6
2017-10-29T01:13:47.202Z,995.6
2017-10-29T01:14:51.538Z,995.5
2017-10-29T01:15:57.296Z,995.3
2017-10-29T01:17:03.855Z,995.4
2017-10-29T01:18:09.680Z,995.1
2017-10-29T01:19:16.161Z,995.2
2017-10-29T01:20:21.876Z,995.3
2017-10-29T01:21:26.250Z,995.2
2017-10-29T01:22:30.986Z,995.3
2017-10-29T01:23:35.271Z,995.4
2017-10-29T01:24:39.157Z,995.3
2017-10-29T01:25:43.840Z,995.4
2017-10-29T01:26:48.777Z,995.2
2017-10-29T01:27:53.361Z,995.2
2017-10-29T01:28:58.234Z,995.2
2017-10-29T01:30:03.146Z,995.1
2017-10-29T01:31:08.007Z,995.2
2017-10-29T01:32:12.417Z,995.3
2017-10-29T01:33:18.005Z,995.1
2017-10-29T01:34:23.871Z,995.1
2017-10-29T01:35:29.481Z,995.1
2017-10-29T01:36:35.530Z,995.1
2017-10-29T01:37:41.091Z,995.0
2017-10-29T01:38:46.801Z,995.0
2017-10-29T01:39:51.874Z,995.0
2017-10-29T01:40:56.550Z,995.0
2017-10-29T01:42:01.321Z,995.1
2017-10-29T01:43:06.530Z,994.9
2017-10-29T01:44:11.385Z,994.8
2017-10-29T01:45:15.868Z,994.8
2017-10-29T01:46:20.594Z,994.7
2017-10-29T01:47:25.210Z,994.8
2017-10-29T01:48:30.028Z,994.7
2017-10-29T01:49:34.593Z,994.7
2017-10-29T01:50:39.822Z,994.8
2017-10-29T01:51:47.151Z,994.6
2017-10-29T01:52:53.249Z,994.7
2017-10-29T01:53:59.173Z,994.6
2017-10-29T01:55:06.406Z,994.5
2017-10-29T01:56:13.730Z,994.8
2017-10-29T01:57:18.602Z,994.8
2017-10-29T01:58:23.290Z,994.7
2017-10-29T01:59:27.738Z,994.8
2017-10-29T02:00:32.344Z,994.8
2017-10-29T02:01:36.105Z,994.7
2017-10-29T02:02:40.917Z,994.6
2017-10-29T02:03:45.386Z,994.6
2017-10-29T02:04:49.653Z,994.6
2017-10-29T02:05:54.310Z,994.7
2017-10-29T02:06:58.695Z,994.7
2017-10-29T02:08:03.558Z,994.5
2017-10-29T02:09:09.937Z,994.7
2017-10-29T02:10:15.747Z,994.7
2017-10-29T02:11:22.226Z,994.7
2017-10-29T02:12:27.981Z,994.7
2017-10-29T02:13:33.473Z,994.7
2017-10-29T02:14:39.412Z,994.6
2017-10-29T02:15:44.626Z,994.6
2017-10-29T02:16:49.975Z,994.6
2017-10-29T02:17:55.002Z,994.6
2017-10-29T02:19:00.281Z,994.5
2017-10-29T02:20:05.255Z,994.6
2017-10-29T02:21:10.621Z,994.5
2017-10-29T02:22:16.379Z,994.4
2017-10-29T02:23:21.793Z,994.6
2017-10-29T02:24:27.798Z,994.5
2017-10-29T02:25:33.192Z,994.5
2017-10-29T02:26:38.079Z,994.4
2017-10-29T02:27:42.939Z,994.5
2017-10-29T02:28:47.733Z,994.5
2017-10-29T02:29:52.556Z,994.4
2017-10-29T02:30:57.369Z,994.4
2017-10-29T02:32:02.432Z,994.4
2017-10-29T02:33:07.594Z,994.5
2017-10-29T02:34:12.423Z,994.8
2017-10-29T02:35:16.759Z,994.4
2017-10-29T02:36:21.520Z,994.2
2017-10-29T02:37:26.725Z,994.5
2017-10-29T02:38:31.165Z,994.6
2017-10-29T02:39:36.300Z,994.5
2017-10-29T02:40:40.673Z,994.6
2017-10-29T02:41:45.454Z,994.7
2017-10-29T02:42:50.245Z,994.5
2017-10-29T02:43:54.850Z,994.6
2017-10-29T02:45:01.032Z,994.4
2017-10-29T02:46:06.742Z,994.5
2017-10-29T02:47:12.536Z,994.5
2017-10-29T02:48:18.248Z,994.5
2017-10-29T02:49:19.822Z,994.5
2017-10-29T02:50:21.423Z,994.6
2017-10-29T02:51:23.031Z,994.4
2017-10-29T02:52:24.654Z,994.3
2017-10-29T02:53:26.264Z,994.2
2017-10-29T02:54:27.868Z,994.2
2017-10-29T02:55:29.474Z,994.2
2017-10-29T02:56:31.081Z,994.1
2017-10-29T02:57:32.685Z,994.0
2017-10-29T02:58:34.296Z,994.1
2017-10-29T02:59:35.904Z,994.3
2017-10-29T03:00:37.505Z,994.2
2017-10-29T03:01:39.112Z,994.1
2017-10-29T03:02:40.716Z,994.0
2017-10-29T03:03:42.323Z,994.2
2017-10-29T03:04:43.928Z,994.1
2017-10-29T03:05:45.538Z,994.2
2017-10-29T03:06:47.145Z,994.2
2017-10-29T03:07:48.746Z,994.2
2017-10-29T03:08:50.427Z,994.2
2017-10-29T03:09:52.028Z,994.0
2017-10-29T03:10:53.635Z,994.1
2017-10-29T03:11:55.243Z,994.2
2017-10-29T03:12:56.850Z,994.2
2017-10-29T03:13:58.455Z,994.1
2017-10-29T03:15:00.057Z,994.2
2017-10-29T03:16:01.668Z,994.2
2017-10-29T03:17:03.267Z,994.3
2017-10-29T03:18:04.875Z,994.3
2017-10-29T03:19:06.484Z,994.3
2017-10-29T03:20:08.092Z,994.4
2017-10-29T03:21:09.692Z,994.4
2017-10-29T03:22:11.293Z,994.3
2017-10-29T03:23:12.908Z,994.5
2017-10-29T03:24:14.505Z,994.4
2017-10-29T03:25:16.116Z,994.4
2017-10-29T03:26:17.717Z,994.5
2017-10-29T03:27:19.329Z,994.4
2017-10-29T03:28:20.930Z,994.4
2017-10-29T03:29:22.538Z,994.4
2017-10-29T03:30:24.139Z,994.3
2017-10-29T03:31:25.747Z,994.5
2017-10-29T03:32:27.348Z,994.4
2017-10-29T03:33:28.963Z,994.4
2017-10-29T03:34:30.571Z,994.3
2017-10-29T03:35:32.173Z,994.4
2017-10-29T03:36:33.774Z,994.4
2017-10-29T03:37:35.383Z,994.4
2017-10-29T03:38:36.990Z,994.5
2017-10-29T03:39:38.593Z,994.5
2017-10-29T03:40:40.204Z,994.6
2017-10-29T03:41:41.809Z,994.8
2017-10-29T03:42:43.414Z,994.8
2017-10-29T03:43:45.017Z,994.9
2017-10-29T03:44:46.627Z,994.8
2017-10-29T03:45:48.227Z,995.0
2017-10-29T03:46:49.841Z,995.1
2017-10-29T03:47:51.440Z,994.9
2017-10-29T03:48:53.046Z,995.2
2017-10-29T03:49:54.655Z,995.0
2017-10-29T03:50:56.256Z,994.9
2017-10-29T03:51:57.863Z,995.0
2017-10-29T03:52:59.464Z,995.2
2017-10-29T03:54:01.077Z,995.0
2017-10-29T03:55:02.678Z,995.2
2017-10-29T03:56:04.293Z,995.2
2017-10-29T03:57:05.894Z,995.2
2017-10-29T03:58:07.505Z,995.0
2017-10-29T03:59:09.110Z,995.2
2017-10-29T04:00:10.714Z,995.1
2017-10-29T04:01:12.316Z,995.1
2017-10-29T04:02:13.929Z,995.0
2017-10-29T04:03:15.538Z,995.2
2017-10-29T04:04:17.138Z,995.2
2017-10-29T04:05:18.752Z,995.2
2017-10-29T04:06:20.348Z,995.4
2017-10-29T04:07:21.954Z,995.3
2017-10-29T04:08:23.557Z,995.3
2017-10-29T04:09:25.169Z,995.4
2017-10-29T04:10:26.772Z,995.3
2017-10-29T04:11:28.382Z,995.5
2017-10-29T04:12:29.980Z,995.5
2017-10-29T04:13:31.589Z,995.5
2017-10-29T04:14:33.191Z,995.8
2017-10-29T04:15:34.796Z,995.7
2017-10-29T04:16:36.406Z,995.8
2017-10-29T04:17:38.017Z,995.8
2017-10-29T04:18:39.615Z,995.6
2017-10-29T04:19:41.218Z,995.9
2017-10-29T04:20:42.827Z,995.8
2017-10-29T04:21:44.429Z,995.8
2017-10-29T04:22:46.040Z,995.8
2017-10-29T04:23:47.648Z,996.0
2017-10-29T04:24:49.249Z,995.9
2017-10-29T04:25:50.854Z,995.8
2017-10-29T04:26:52.461Z,995.8
2017-10-29T04:27:54.071Z,996.0
2017-10-29T04:28:55.672Z,995.9
2017-10-29T04:29:57.274Z,996.0
2017-10-29T04:30:58.883Z,996.1
2017-10-29T04:32:00.491Z,996.1
2017-10-29T04:33:02.092Z,996.1
2017-10-29T04:34:03.694Z,996.1
2017-10-29T04:35:05.309Z,996.1
2017-10-29T04:36:06.942Z,996.2
2017-10-29T04:37:08.512Z,996.2
2017-10-29T04:38:10.130Z,996.2
2017-10-29T04:39:11.725Z,996.2
2017-10-29T04:40:13.336Z,996.1
2017-10-29T04:41:14.936Z,996.1
2017-10-29T04:42:16.539Z,996.1
2017-10-29T04:43:18.148Z,996.0
2017-10-29T04:44:19.754Z,996.2
2017-10-29T04:45:21.357Z,996.1
2017-10-29T04:46:22.967Z,996.1
2017-10-29T04:47:24.578Z,996.2
2017-10-29T04:48:26.179Z,996.2
2017-10-29T04:49:27.795Z,996.1
2017-10-29T04:50:29.397Z,996.2
2017-10-29T04:51:31.001Z,996.1
2017-10-29T04:52:32.608Z,996.0
2017-10-29T04:53:34.214Z,996.0
2017-10-29T04:54:35.825Z,996.0
2017-10-29T04:55:37.423Z,996.1
2017-10-29T04:56:39.025Z,996.0
2017-10-29T04:57:40.635Z,996.0
2017-10-29T04:58:42.238Z,996.0
2017-10-29T04:59:43.848Z,996.1
2017-10-29T05:00:45.454Z,996.0
2017-10-29T05:01:47.060Z,996.1
2017-10-29T05:02:48.667Z,996.0
2017-10-29T05:03:50.268Z,996.2
2017-10-29T05:04:52.753Z,996.0
2017-10-29T05:05:54.357Z,996.1
2017-10-29T05:06:55.966Z,996.1
2017-10-29T05:07:57.571Z,996.1
2017-10-29T05:08:59.177Z,996.2
2017-10-29T05:10:00.779Z,996.2
2017-10-29T05:11:02.382Z,996.2
2017-10-29T05:12:03.993Z,996.4
2017-10-29T05:13:05.604Z,996.3
2017-10-29T05:14:07.207Z,996.3
2017-10-29T05:15:08.819Z,996.3
2017-10-29T05:16:10.420Z,996.3
2017-10-29T05:17:12.029Z,996.3
2017-10-29T05:18:13.630Z,996.3
2017-10-29T05:19:15.235Z,996.3
2017-10-29T05:20:16.853Z,996.3
2017-10-29T05:21:18.460Z,996.4
2017-10-29T05:22:20.059Z,996.4
2017-10-29T05:23:21.667Z,996.5
2017-10-29T05:24:23.272Z,996.5
2017-10-29T05:25:24.879Z,996.5
2017-10-29T05:26:26.481Z,996.4
2017-10-29T05:27:28.092Z,996.5
2017-10-29T05:28:29.695Z,996.6
2017-10-29T05:29:31.303Z,996.6
2017-10-29T05:30:32.906Z,996.7
2017-10-29T05:31:34.512Z,996.8
2017-10-29T05:32:36.120Z,996.6
2017-10-29T05:33:37.728Z,996.7
2017-10-29T05:34:39.341Z,996.8
2017-10-29T05:35:40.939Z,996.8
2017-10-29T05:36:42.547Z,996.9
2017-10-29T05:37:44.150Z,996.7
2017-10-29T05:38:45.766Z,996.9
2017-10-29T05:39:47.374Z,996.9
2017-10-29T05:40:48.968Z,997.0
2017-10-29T05:41:50.573Z,997.0
2017-10-29T05:42:52.177Z,997.0
2017-10-29T05:43:53.782Z,996.9
2017-10-29T05:44:55.392Z,997.0
2017-10-29T05:45:56.998Z,996.9
2017-10-29T05:46:58.599Z,997.0
2017-10-29T05:48:00.203Z,997.1
2017-10-29T05:49:01.813Z,997.2
2017-10-29T05:50:03.423Z,997.1
2017-10-29T05:51:05.031Z,997.2
2017-10-29T05:52:06.634Z,997.2
2017-10-29T05:53:08.238Z,997.3
2017-10-29T05:54:09.847Z,997.1
2017-10-29T05:55:11.449Z,997.2
2017-10-29T05:56:13.096Z,997.3
2017-10-29T05:57:14.680Z,997.2
2017-10-29T05:58:16.291Z,997.3
2017-10-29T05:59:17.898Z,997.4
2017-10-29T06:00:19.499Z,997.4
2017-10-29T06:01:21.109Z,997.4
2017-10-29T06:02:22.713Z,997.5
2017-10-29T06:03:24.331Z,997.4
2017-10-29T06:04:25.935Z,997.6
2017-10-29T06:05:27.544Z,997.6
2017-10-29T06:06:29.150Z,997.6
2017-10-29T06:07:30.755Z,997.7
2017-10-29T06:08:32.364Z,997.4
2017-10-29T06:09:33.970Z,997.7
2017-10-29T06:10:35.580Z,997.8
2017-10-29T06:11:37.188Z,997.8
2017-10-29T06:12:38.797Z,998.0
2017-10-29T06:13:40.401Z,997.9
2017-10-29T06:14:42.015Z,997.9
2017-10-29T06:15:43.621Z,997.9
2017-10-29T06:16:45.235Z,997.9
2017-10-29T06:17:46.841Z,998.0
2017-10-29T06:18:48.455Z,997.9
2017-10-29T06:19:50.063Z,997.9
2017-10-29T06:20:51.674Z,998.0
2017-10-29T06:21:53.278Z,997.8
2017-10-29T06:22:54.895Z,998.0
2017-10-29T06:23:56.497Z,998.1
2017-10-29T06:24:58.109Z,998.0
2017-10-29T06:25:59.732Z,998.3
2017-10-29T06:27:01.328Z,998.3
2017-10-29T06:28:02.937Z,998.3
2017-10-29T06:29:04.549Z,998.3
2017-10-29T06:30:06.161Z,998.4
2017-10-29T06:31:07.774Z,998.2
2017-10-29T06:32:09.390Z,998.4
2017-10-29T06:33:10.986Z,998.4
2017-10-29T06:34:12.604Z,998.5
2017-10-29T06:35:14.209Z,998.3
2017-10-29T06:36:15.814Z,998.5
2017-10-29T06:37:17.422Z,998.7
2017-10-29T06:38:19.050Z,998.6
2017-10-29T06:39:20.663Z,998.5
2017-10-29T06:40:22.270Z,998.7
2017-10-29T06:41:23.887Z,998.5
2017-10-29T06:42:25.497Z,998.7
2017-10-29T06:43:27.102Z,998.7
2017-10-29T06:44:28.719Z,998.8
2017-10-29T06:45:30.332Z,998.9
2017-10-29T06:46:31.941Z,998.7
2017-10-29T06:47:33.556Z,998.8
2017-10-29T06:48:35.165Z,998.8
2017-10-29T06:49:36.774Z,998.9
2017-10-29T06:50:38.382Z,998.8
2017-10-29T06:51:39.988Z,998.9
2017-10-29T06:52:41.603Z,999.0
2017-10-29T06:53:43.218Z,998.9
2017-10-29T06:54:44.824Z,998.8
2017-10-29T06:55:46.673Z,999.0
2017-10-29T06:56:48.293Z,998.8
2017-10-29T06:57:49.913Z,999.0
2017-10-29T06:58:51.519Z,998.9
2017-10-29T06:59:53.134Z,999.0
2017-10-29T07:00:54.742Z,999.0
2017-10-29T07:01:56.413Z,999.1
2017-10-29T07:03:01.042Z,999.0
2017-10-29T07:04:02.759Z,999.0
2017-10-29T07:05:04.439Z,999.1
2017-10-29T07:06:06.895Z,999.2
2017-10-29T07:07:08.512Z,999.2
2017-10-29T07:08:10.128Z,999.2
2017-10-29T07:09:11.738Z,999.3
2017-10-29T07:10:13.350Z,999.2
2017-10-29T07:11:15.005Z,999.3
2017-10-29T07:12:16.619Z,999.3
2017-10-29T07:13:18.228Z,999.3
2017-10-29T07:14:19.839Z,999.4
2017-10-29T07:15:21.453Z,999.5
2017-10-29T07:16:23.062Z,999.4
2017-10-29T07:17:24.675Z,999.4
2017-10-29T07:18:26.282Z,999.5
2017-10-29T07:19:27.900Z,999.5
2017-10-29T07:20:29.519Z,999.6
2017-10-29T07:21:31.125Z,999.6
2017-10-29T07:22:32.738Z,999.7
2017-10-29T07:23:34.352Z,999.7
2017-10-29T07:24:35.964Z,999.8
2017-10-29T07:25:37.581Z,999.8
2017-10-29T07:26:39.262Z,999.8
2017-10-29T07:27:40.876Z,999.9
2017-10-29T07:28:42.482Z,999.9
2017-10-29T07:29:44.103Z,999.9
2017-10-29T07:30:45.736Z,1000.0
2017-10-29T07:31:47.337Z,999.9
2017-10-29T07:32:48.944Z,999.9
2017-10-29T07:33:50.561Z,1000.0
2017-10-29T07:34:52.175Z,1000.0
2017-10-29T07:35:53.783Z,1000.0
2017-10-29T07:36:55.406Z,1000.0
2017-10-29T07:37:57.019Z,1000.0
2017-10-29T07:38:58.638Z,1000.1
2017-10-29T07:40:00.247Z,1000.1
2017-10-29T07:41:01.867Z,1000.1
2017-10-29T07:42:03.474Z,1000.1
2017-10-29T07:43:05.092Z,1000.2
2017-10-29T07:44:06.701Z,1000.3
2017-10-29T07:45:08.319Z,1000.3
2017-10-29T07:46:09.930Z,1000.3
2017-10-29T07:47:11.540Z,1000.3
2017-10-29T07:48:13.154Z,1000.4
2017-10-29T07:49:14.771Z,1000.3
2017-10-29T07:50:16.380Z,1000.4
2017-10-29T07:51:17.992Z,1000.4
2017-10-29T07:52:19.609Z,1000.4
2017-10-29T07:53:21.227Z,1000.4
2017-10-29T07:54:22.835Z,1000.4
2017-10-29T07:55:24.453Z,1000.5
2017-10-29T07:56:26.136Z,1000.6
2017-10-29T07:57:27.747Z,1000.6
2017-10-29T07:58:29.360Z,1000.6
2017-10-29T07:59:30.974Z,1000.6
2017-10-29T08:00:32.592Z,1000.7
2017-10-29T08:01:34.209Z,1000.6
2017-10-29T08:02:35.825Z,1000.8
2017-10-29T08:03:37.448Z,1000.7
2017-10-29T08:04:39.059Z,1000.7
2017-10-29T08:05:40.680Z,1000.7
2017-10-29T08:06:42.291Z,1000.8
2017-10-29T08:07:43.911Z,1000.7
2017-10-29T08:08:45.522Z,1000.8
2017-10-29T08:09:47.141Z,1000.7
2017-10-29T08:10:48.834Z,1000.9
2017-10-29T08:11:50.444Z,1000.9
2017-10-29T08:12:52.063Z,1001.0
2017-10-29T08:13:53.681Z,1000.9
2017-10-29T08:14:55.295Z,1001.0
2017-10-29T08:15:56.912Z,1001.0
2017-10-29T08:16:58.524Z,1001.1
2017-10-29T08:18:00.144Z,1001.0
2017-10-29T08:19:01.756Z,1001.0
2017-10-29T08:20:03.381Z,1001.1
2017-10-29T08:21:04.989Z,1001.1
2017-10-29T08:22:06.605Z,1001.1
2017-10-29T08:23:08.226Z,1001.1
2017-10-29T08:24:09.845Z,1001.1
2017-10-29T08:25:11.459Z,1001.2
2017-10-29T08:26:13.074Z,1001.0
2017-10-29T08:27:14.697Z,1001.3
2017-10-29T08:28:16.333Z,1001.3
2017-10-29T08:29:17.948Z,1001.2
2017-10-29T08:30:19.564Z,1001.3
2017-10-29T08:31:21.184Z,1001.2
2017-10-29T08:32:22.801Z,1001.3
2017-10-29T08:33:24.425Z,1001.2
2017-10-29T08:34:26.050Z,1001.2
2017-10-29T08:35:27.673Z,1001.2
2017-10-29T08:36:29.286Z,1001.2
2017-10-29T08:37:30.906Z,1001.2
2017-10-29T08:38:32.519Z,1001.3
2017-10-29T08:39:34.133Z,1001.3
2017-10-29T08:40:35.746Z,1001.4
2017-10-29T08:41:37.370Z,1001.5
2017-10-29T08:42:38.987Z,1001.4
2017-10-29T08:43:40.599Z,1001.3
2017-10-29T08:44:42.220Z,1001.6
2017-10-29T08:45:43.830Z,1001.4
2017-10-29T08:46:45.467Z,1001.4
2017-10-29T08:47:47.080Z,1001.4
2017-10-29T08:48:48.692Z,1001.4
2017-10-29T08:49:50.406Z,1001.5
2017-10-29T08:50:52.006Z,1001.4
2017-10-29T08:51:53.616Z,1001.4
2017-10-29T08:52:55.227Z,1001.4
2017-10-29T08:53:56.845Z,1001.5
2017-10-29T08:54:58.464Z,1001.6
2017-10-29T08:56:00.079Z,1001.7
2017-10-29T08:57:01.691Z,1001.7
2017-10-29T08:58:03.332Z,1001.8
2017-10-29T08:59:04.964Z,1001.7
2017-10-29T09:00:06.664Z,1001.8
2017-10-29T09:01:08.252Z,1001.8
2017-10-29T09:02:09.866Z,1001.9
2017-10-29T09:03:11.484Z,1001.9
2017-10-29T09:04:13.106Z,1001.9
2017-10-29T09:05:14.728Z,1001.9
2017-10-29T09:06:16.341Z,1001.9
2017-10-29T09:07:17.955Z,1001.9
2017-10-29T09:08:19.600Z,1001.9
2017-10-29T09:09:22.431Z,1002.1
2017-10-29T09:10:23.135Z,1002.0
2017-10-29T09:11:24.758Z,1001.9
2017-10-29T09:12:26.381Z,1001.9
2017-10-29T09:13:27.997Z,1001.9
2017-10-29T09:14:29.839Z,1002.0
2017-10-29T09:15:31.312Z,1002.0
2017-10-29T09:16:32.929Z,1001.9
2017-10-29T09:17:34.546Z,1001.9
2017-10-29T09:18:36.171Z,1002.0
2017-10-29T09:19:37.796Z,1002.0
2017-10-29T09:20:39.411Z,1002.0
2017-10-29T09:21:41.027Z,1002.0
2017-10-29T09:22:42.653Z,1002.0
2017-10-29T09:23:44.271Z,1002.1
2017-10-29T09:24:45.887Z,1002.1
2017-10-29T09:25:47.509Z,1002.1
2017-10-29T09:26:49.213Z,1002.1
2017-10-29T09:27:50.883Z,1002.2
2017-10-29T09:28:52.505Z,1002.3
2017-10-29T09:29:54.122Z,1002.2
2017-10-29T09:30:55.746Z,1002.2
2017-10-29T09:31:57.363Z,1002.3
2017-10-29T09:32:58.988Z,1002.3
2017-10-29T09:34:00.614Z,1002.3
2017-10-29T09:35:02.233Z,1002.3
2017-10-29T09:36:03.854Z,1002.3
2017-10-29T09:37:05.469Z,1002.3
2017-10-29T09:38:07.093Z,1002.4
2017-10-29T09:39:08.711Z,1002.3
2017-10-29T09:40:10.336Z,1002.4
2017-10-29T09:41:11.968Z,1002.5
2017-10-29T09:42:13.576Z,1002.5
2017-10-29T09:43:15.208Z,1002.4
2017-10-29T09:44:16.832Z,1002.4
2017-10-29T09:45:18.449Z,1002.5
2017-10-29T09:46:20.071Z,1002.3
2017-10-29T09:47:21.799Z,1002.5
2017-10-29T09:48:23.398Z,1002.5
2017-10-29T09:49:26.171Z,1002.5
2017-10-29T09:50:27.792Z,1002.4
2017-10-29T09:51:29.418Z,1002.4
2017-10-29T09:52:31.034Z,1002.5
2017-10-29T09:53:32.662Z,1002.4
2017-10-29T09:54:34.296Z,1002.3
2017-10-29T09:55:35.940Z,1002.5
2017-10-29T09:56:37.570Z,1002.5
2017-10-29T09:57:39.192Z,1002.4
2017-10-29T09:58:40.811Z,1002.5
2017-10-29T09:59:42.431Z,1002.6
2017-10-29T10:00:44.053Z,1002.6
2017-10-29T10:01:45.681Z,1002.6
2017-10-29T10:02:47.297Z,1002.6
2017-10-29T10:03:48.920Z,1002.6
2017-10-29T10:04:50.538Z,1002.8
2017-10-29T10:05:52.157Z,1002.7
2017-10-29T10:06:53.845Z,1002.7
2017-10-29T10:07:55.469Z,1003.0
2017-10-29T10:08:57.082Z,1002.9
2017-10-29T10:09:58.706Z,1003.0
2017-10-29T10:11:00.319Z,1003.0
2017-10-29T10:12:01.941Z,1003.0
2017-10-29T10:13:03.555Z,1002.9
2017-10-29T10:14:05.276Z,1003.0
2017-10-29T10:15:06.899Z,1003.1
2017-10-29T10:16:08.517Z,1003.2
2017-10-29T10:17:10.131Z,1003.2
2017-10-29T10:18:11.751Z,1003.1
2017-10-29T10:19:13.366Z,1003.2
2017-10-29T10:20:14.987Z,1003.3
2017-10-29T10:21:16.661Z,1003.1
2017-10-29T10:22:18.281Z,1003.1
2017-10-29T10:23:19.899Z,1003.2
2017-10-29T10:24:21.517Z,1003.2
2017-10-29T10:25:23.136Z,1003.0
2017-10-29T10:26:24.754Z,1003.3
2017-10-29T10:27:26.466Z,1003.3
2017-10-29T10:28:28.053Z,1003.5
2017-10-29T10:29:29.674Z,1003.5
2017-10-29T10:30:31.287Z,1003.3
2017-10-29T10:31:32.910Z,1003.3
2017-10-29T10:32:34.525Z,1003.3
2017-10-29T10:33:36.137Z,1003.3
2017-10-29T10:34:37.748Z,1003.2
2017-10-29T10:35:39.369Z,1003.3
2017-10-29T10:36:40.990Z,1003.4
2017-10-29T10:37:42.608Z,1003.4
2017-10-29T10:38:44.287Z,1003.3
2017-10-29T10:39:45.912Z,1003.5
2017-10-29T10:40:47.519Z,1003.5
2017-10-29T10:41:49.136Z,1003.4
2017-10-29T10:42:50.756Z,1003.5
2017-10-29T10:43:52.377Z,1003.4
2017-10-29T10:44:53.992Z,1003.4
2017-10-29T10:45:55.611Z,1003.4
2017-10-29T10:46:57.230Z,1003.5
2017-10-29T10:47:58.848Z,1003.5
2017-10-29T10:49:00.467Z,1003.5
2017-10-29T10:50:02.089Z,1003.4
2017-10-29T10:51:03.708Z,1003.5
2017-10-29T10:52:05.322Z,1003.4
2017-10-29T10:53:06.951Z,1003.3
2017-10-29T10:54:08.765Z,1003.4
2017-10-29T10:55:10.429Z,1003.4
2017-10-29T10:56:12.049Z,1003.4
2017-10-29T10:57:13.669Z,1003.3
2017-10-29T10:58:15.288Z,1003.3
2017-10-29T10:59:16.909Z,1003.3
2017-10-29T11:00:18.588Z,1003.5
2017-10-29T11:01:20.207Z,1003.4
2017-10-29T11:02:21.825Z,1003.5
2017-10-29T11:03:23.437Z,1003.4
2017-10-29T11:04:25.053Z,1003.5
2017-10-29T11:05:26.671Z,1003.5
2017-10-29T11:06:28.293Z,1003.4
2017-10-29T11:07:29.917Z,1003.4
2017-10-29T11:08:31.527Z,1003.5
2017-10-29T11:09:33.145Z,1003.4
2017-10-29T11:10:34.776Z,1003.5
2017-10-29T11:11:36.465Z,1003.5
2017-10-29T11:12:38.081Z,1003.4
2017-10-29T11:13:39.707Z,1003.4
2017-10-29T11:14:41.464Z,1003.4
2017-10-29T11:15:43.076Z,1003.4
2017-10-29T11:16:44.696Z,1003.4
2017-10-29T11:17:46.309Z,1003.4
2017-10-29T11:18:47.932Z,1003.3
2017-10-29T11:19:49.782Z,1003.4
2017-10-29T11:20:51.405Z,1003.5
2017-10-29T11:21:53.029Z,1003.4
2017-10-29T11:22:54.641Z,1003.6
2017-10-29T11:23:56.264Z,1003.5
2017-10-29T11:24:57.882Z,1003.4
2017-10-29T11:25:59.499Z,1003.5
2017-10-29T11:27:01.118Z,1003.4
2017-10-29T11:28:02.777Z,1003.4
2017-10-29T11:29:04.400Z,1003.3
2017-10-29T11:30:06.021Z,1003.3
2017-10-29T11:31:07.639Z,1003.4
2017-10-29T11:32:09.257Z,1003.4
2017-10-29T11:33:10.945Z,1003.3
2017-10-29T11:34:12.631Z,1003.3
2017-10-29T11:35:14.235Z,1003.4
2017-10-29T11:36:15.848Z,1003.3
2017-10-29T11:37:17.461Z,1003.2
2017-10-29T11:38:19.085Z,1003.4
2017-10-29T11:39:20.772Z,1003.5
2017-10-29T11:40:22.388Z,1003.4
2017-10-29T11:41:24.012Z,1003.3
2017-10-29T11:42:25.632Z,1003.4
2017-10-29T11:43:27.250Z,1003.2
2017-10-29T11:44:28.872Z,1003.3
2017-10-29T11:45:30.480Z,1003.2
2017-10-29T11:46:32.099Z,1003.6
2017-10-29T11:47:33.715Z,1003.6
2017-10-29T11:48:35.330Z,1003.7
2017-10-29T11:49:36.946Z,1003.9
2017-10-29T11:50:38.582Z,1004.0
2017-10-29T11:51:40.185Z,1004.0
2017-10-29T11:52:41.850Z,1003.8
2017-10-29T11:53:43.488Z,1003.6
2017-10-29T11:54:45.105Z,1003.6
2017-10-29T11:55:46.725Z,1003.6
2017-10-29T11:56:48.344Z,1003.6
2017-10-29T11:57:49.965Z,1003.7
2017-10-29T11:58:51.575Z,1003.7
2017-10-29T11:59:53.189Z,1003.7
2017-10-29T12:00:54.810Z,1003.7
2017-10-29T12:01:56.423Z,1003.8
2017-10-29T12:02:58.040Z,1003.7
2017-10-29T12:03:59.742Z,1003.8
2017-10-29T12:05:01.418Z,1003.7
2017-10-29T12:06:03.026Z,1003.8
2017-10-29T12:07:04.644Z,1003.9
2017-10-29T12:08:06.256Z,1003.7
2017-10-29T12:09:07.874Z,1003.9
2017-10-29T12:10:09.489Z,1004.0
2017-10-29T12:11:11.109Z,1003.9
2017-10-29T12:12:12.721Z,1003.9
2017-10-29T12:13:14.351Z,1004.0
2017-10-29T12:14:15.950Z,1004.0
2017-10-29T12:15:17.572Z,1004.1
2017-10-29T12:16:19.180Z,1004.1
2017-10-29T12:17:20.953Z,1004.0
2017-10-29T12:18:22.598Z,1004.0
2017-10-29T12:19:24.219Z,1004.0
2017-10-29T12:20:25.838Z,1004.1
2017-10-29T12:21:27.448Z,1004.1
2017-10-29T12:22:29.067Z,1004.2
2017-10-29T12:23:30.677Z,1004.1
2017-10-29T12:24:32.298Z,1004.0
2017-10-29T12:25:33.907Z,1004.1
2017-10-29T12:26:35.524Z,1004.1
2017-10-29T12:27:37.142Z,1004.2
2017-10-29T12:28:38.759Z,1004.1
2017-10-29T12:29:40.373Z,1004.2
2017-10-29T12:30:41.983Z,1004.1
2017-10-29T12:31:43.606Z,1004.2
2017-10-29T12:32:45.224Z,1004.2
2017-10-29T12:33:46.841Z,1004.1
2017-10-29T12:34:48.458Z,1004.3
2017-10-29T12:35:50.093Z,1004.2
2017-10-29T12:36:51.935Z,1004.3
2017-10-29T12:37:53.551Z,1004.2
2017-10-29T12:38:55.162Z,1004.2
2017-10-29T12:39:56.787Z,1004.3
2017-10-29T12:40:58.399Z,1004.3
2017-10-29T12:42:00.012Z,1004.3
2017-10-29T12:43:01.619Z,1004.3
2017-10-29T12:44:03.240Z,1004.3
2017-10-29T12:45:04.865Z,1004.3
2017-10-29T12:46:06.485Z,1004.2
2017-10-29T12:47:08.179Z,1004.3
2017-10-29T12:48:09.800Z,1004.2
2017-10-29T12:49:11.418Z,1004.2
2017-10-29T12:50:13.018Z,1004.3
2017-10-29T12:51:14.636Z,1004.3
2017-10-29T12:52:16.248Z,1004.4
2017-10-29T12:53:17.861Z,1004.4
2017-10-29T12:54:19.485Z,1004.4
2017-10-29T12:55:21.105Z,1004.3
2017-10-29T12:56:22.713Z,1004.4
2017-10-29T12:57:24.317Z,1004.4
2017-10-29T12:58:25.973Z,1004.3
2017-10-29T12:59:27.586Z,1004.5
2017-10-29T13:00:29.197Z,1004.4
2017-10-29T13:01:30.820Z,1004.4
2017-10-29T13:02:32.503Z,1004.4
2017-10-29T13:03:34.121Z,1004.3
2017-10-29T13:04:35.742Z,1004.3
2017-10-29T13:05:37.361Z,1004.3
2017-10-29T13:06:38.971Z,1004.3
2017-10-29T13:07:40.584Z,1004.3
2017-10-29T13:08:42.284Z,1004.3
2017-10-29T13:09:43.908Z,1004.4
2017-10-29T13:10:45.517Z,1004.4
2017-10-29T13:11:47.204Z,1004.3