createdAt,value
2023-01-22T00:01:09.168Z,10.33
2023-01-22T00:03:37.592Z,10.43
2023-01-22T00:06:06.455Z,10.93
2023-01-22T00:08:35.748Z,10.80
2023-01-22T00:11:03.681Z,10.17
2023-01-22T00:13:32.001Z,10.47
2023-01-22T00:16:01.128Z,10.83
2023-01-22T00:18:29.135Z,9.07
2023-01-22T00:20:57.257Z,9.67
2023-01-22T00:23:25.523Z,9.30
2023-01-22T00:26:03.101Z,10.47
2023-01-22T00:28:32.006Z,9.40
2023-01-22T00:31:00.305Z,10.03
2023-01-22T00:33:28.947Z,9.67
2023-01-22T00:35:57.314Z,9.57
2023-01-22T00:38:25.100Z,9.77
2023-01-22T00:40:52.989Z,10.43
2023-01-22T00:43:22.198Z,8.90
2023-01-22T00:45:50.430Z,9.83
2023-01-22T00:48:18.370Z,9.83
2023-01-22T00:50:46.331Z,10.53
2023-01-22T00:53:14.284Z,9.70
2023-01-22T00:55:50.985Z,8.87
2023-01-22T00:58:18.899Z,9.10
2023-01-22T01:00:48.589Z,8.83
2023-01-22T01:03:28.301Z,8.77
2023-01-22T01:05:56.970Z,7.93
2023-01-22T01:08:26.032Z,9.20
2023-01-22T01:10:57.585Z,8.30
2023-01-22T01:13:25.674Z,7.47
2023-01-22T01:16:02.232Z,8.03
2023-01-22T01:18:31.501Z,8.70
2023-01-22T01:21:00.942Z,8.47
2023-01-22T01:23:30.087Z,7.70
2023-01-22T01:25:58.240Z,8.40
2023-01-22T01:28:26.175Z,7.90
2023-01-22T01:30:54.145Z,7.90
2023-01-22T01:33:23.577Z,8.13
2023-01-22T01:36:00.044Z,8.63
2023-01-22T01:38:30.982Z,8.07
2023-01-22T01:40:59.289Z,7.57
2023-01-22T01:43:28.349Z,8.10
2023-01-22T01:45:57.795Z,8.83
2023-01-22T01:48:31.621Z,8.20
2023-01-22T01:51:06.248Z,8.47
2023-01-22T01:53:34.641Z,8.80
2023-01-22T01:56:04.591Z,8.50
2023-01-22T01:58:35.396Z,8.63
2023-01-22T02:01:09.896Z,8.27
2023-01-22T02:03:41.177Z,8.47
2023-01-22T02:06:12.105Z,8.90
2023-01-22T02:08:41.133Z,7.97
2023-01-22T02:11:09.490Z,8.23
2023-01-22T02:13:40.856Z,8.77
2023-01-22T02:16:10.309Z,9.10
2023-01-22T02:18:39.745Z,9.13
2023-01-22T02:21:30.700Z,8.90
2023-01-22T02:23:58.680Z,9.07
2023-01-22T02:26:28.056Z,8.63
2023-01-22T02:28:56.044Z,8.10
2023-01-22T02:31:27.253Z,9.27
2023-01-22T02:33:55.524Z,8.40
2023-01-22T02:36:26.939Z,8.93
2023-01-22T02:38:56.413Z,9.13
2023-01-22T02:41:24.491Z,9.40
2023-01-22T02:43:52.727Z,9.30
2023-01-22T02:46:23.026Z,8.70
2023-01-22T02:48:50.955Z,9.07
2023-01-22T02:51:18.965Z,8.30
2023-01-22T02:53:49.160Z,8.90
2023-01-22T02:56:19.273Z,8.80
2023-01-22T02:58:47.211Z,8.87
2023-01-22T03:01:20.543Z,8.23
2023-01-22T03:03:52.518Z,8.50
2023-01-22T03:06:22.826Z,8.83
2023-01-22T03:08:51.724Z,8.33
2023-01-22T03:11:21.160Z,9.53
2023-01-22T03:14:08.150Z,8.70
2023-01-22T03:16:54.325Z,8.93
2023-01-22T03:19:39.824Z,8.87
2023-01-22T03:22:14.414Z,9.23
2023-01-22T03:24:42.400Z,10.00
2023-01-22T03:27:11.634Z,9.53
2023-01-22T03:29:42.337Z,9.17
2023-01-22T03:32:11.426Z,9.53
2023-01-22T03:34:39.592Z,9.70
2023-01-22T03:37:08.168Z,9.90
2023-01-22T03:39:37.085Z,8.80
2023-01-22T03:42:05.600Z,10.13
2023-01-22T03:44:34.843Z,10.33
2023-01-22T03:47:02.925Z,10.60
2023-01-22T03:49:30.843Z,9.77
2023-01-22T03:51:59.057Z,10.17
2023-01-22T03:54:27.490Z,10.47
2023-01-22T03:56:58.524Z,10.03
2023-01-22T03:59:31.493Z,10.23
2023-01-22T04:02:00.847Z,9.97
2023-01-22T04:04:30.584Z,10.73
2023-01-22T04:06:58.583Z,9.97
2023-01-22T04:09:26.551Z,9.83
2023-01-22T04:11:54.507Z,10.67
2023-01-22T04:14:22.419Z,10.87
2023-01-22T04:16:58.000Z,11.00
2023-01-22T04:19:43.354Z,10.30
2023-01-22T04:22:40.122Z,10.77
2023-01-22T04:25:10.616Z,10.43
2023-01-22T04:27:38.844Z,10.47
2023-01-22T04:30:08.415Z,11.50
2023-01-22T04:32:36.917Z,10.57
2023-01-22T04:35:24.761Z,11.77
2023-01-22T04:37:58.438Z,11.17
2023-01-22T04:40:26.526Z,11.40
2023-01-22T04:42:56.148Z,10.43
2023-01-22T04:45:24.795Z,10.83
2023-01-22T04:47:52.953Z,11.63
2023-01-22T04:50:27.491Z,11.23
2023-01-22T04:52:56.919Z,10.70
2023-01-22T04:55:26.542Z,11.93
2023-01-22T04:58:02.470Z,11.17
2023-01-22T05:00:31.825Z,11.27
2023-01-22T05:03:03.801Z,11.10
2023-01-22T05:05:34.441Z,10.03
2023-01-22T05:08:03.505Z,11.23
2023-01-22T05:10:32.870Z,11.90
2023-01-22T05:13:04.386Z,11.50
2023-01-22T05:15:33.303Z,12.07
2023-01-22T05:18:06.777Z,12.00
2023-01-22T05:20:38.594Z,11.73
2023-01-22T05:23:07.802Z,11.30
2023-01-22T05:25:35.954Z,12.33
2023-01-22T05:28:05.376Z,11.70
2023-01-22T05:30:59.202Z,11.87
2023-01-22T05:33:34.558Z,11.87
2023-01-22T05:36:06.012Z,11.80
2023-01-22T05:38:34.643Z,12.43
2023-01-22T05:41:02.630Z,12.40
2023-01-22T05:43:38.604Z,12.07
2023-01-22T05:46:09.623Z,11.13
2023-01-22T05:48:46.352Z,12.37
2023-01-22T05:51:20.273Z,11.63
2023-01-22T05:53:48.403Z,11.47
2023-01-22T05:56:16.719Z,11.00
2023-01-22T05:58:45.633Z,10.90
2023-01-22T06:01:14.221Z,12.70
2023-01-22T06:03:46.762Z,12.00
2023-01-22T06:06:21.086Z,11.13
2023-01-22T06:08:52.389Z,11.43
2023-01-22T06:11:22.199Z,12.20
2023-01-22T06:13:50.028Z,11.13
2023-01-22T06:16:20.387Z,11.27
2023-01-22T06:19:01.062Z,11.20
2023-01-22T06:21:35.791Z,10.70
2023-01-22T06:24:03.708Z,11.77
2023-01-22T06:26:33.201Z,11.77
2023-01-22T06:29:02.193Z,11.17
2023-01-22T06:31:31.511Z,12.30
2023-01-22T06:33:59.976Z,12.50
2023-01-22T06:36:27.978Z,10.90
2023-01-22T06:38:57.832Z,11.33
2023-01-22T06:41:37.949Z,11.10
2023-01-22T06:44:08.351Z,11.40
2023-01-22T06:46:36.277Z,12.57
2023-01-22T06:49:07.134Z,11.70
2023-01-22T06:51:35.015Z,12.13
2023-01-22T06:54:04.386Z,13.10
2023-01-22T06:56:32.425Z,14.60
2023-01-22T06:59:02.044Z,14.03
2023-01-22T07:01:29.946Z,15.47
2023-01-22T07:03:57.840Z,19.13
2023-01-22T07:06:25.787Z,14.50
2023-01-22T07:08:54.048Z,17.73
2023-01-22T07:11:23.316Z,12.43
2023-01-22T07:13:51.221Z,11.77
2023-01-22T07:16:19.335Z,12.57
2023-01-22T07:18:47.212Z,12.43
2023-01-22T07:21:15.248Z,11.90
2023-01-22T07:23:43.063Z,12.27
2023-01-22T07:26:10.912Z,12.37
2023-01-22T07:28:40.181Z,12.70
2023-01-22T07:31:11.219Z,11.77
2023-01-22T07:33:39.207Z,12.20
2023-01-22T07:36:08.004Z,12.40
2023-01-22T07:38:35.864Z,12.20
2023-01-22T07:41:13.912Z,12.93
2023-01-22T07:43:50.237Z,11.93
2023-01-22T07:46:18.227Z,12.27
2023-01-22T07:48:46.897Z,12.67
2023-01-22T07:51:15.036Z,12.23
2023-01-22T07:53:42.872Z,12.37
2023-01-22T07:56:10.716Z,15.67
2023-01-22T07:58:39.307Z,13.87
2023-01-22T08:01:11.164Z,13.90
2023-01-22T08:03:39.184Z,13.13
2023-01-22T08:06:09.320Z,12.30
2023-01-22T08:08:37.350Z,11.83
2023-01-22T08:11:05.645Z,12.73
2023-01-22T08:13:33.599Z,13.23
2023-01-22T08:16:01.498Z,13.07
2023-01-22T08:18:30.732Z,13.43
2023-01-22T08:21:01.206Z,17.80
2023-01-22T08:23:29.342Z,16.90
2023-01-22T08:25:59.443Z,13.20
2023-01-22T08:28:27.505Z,12.50
2023-01-22T08:30:59.422Z,13.13
2023-01-22T08:33:27.925Z,13.13
2023-01-22T08:35:57.063Z,12.97
2023-01-22T08:38:25.066Z,13.77
2023-01-22T08:40:53.800Z,13.40
2023-01-22T08:43:21.736Z,13.27
2023-01-22T08:45:51.167Z,13.40
2023-01-22T08:48:19.130Z,13.10
2023-01-22T08:50:47.079Z,13.03
2023-01-22T08:53:16.282Z,13.30
2023-01-22T08:55:50.024Z,13.13
2023-01-22T08:58:20.410Z,13.23
2023-01-22T09:00:48.437Z,13.60
2023-01-22T09:03:16.331Z,15.07
2023-01-22T09:05:44.245Z,15.17
2023-01-22T09:08:12.079Z,13.97
2023-01-22T09:10:41.469Z,13.87
2023-01-22T09:13:09.291Z,13.07
2023-01-22T09:15:37.789Z,13.57
2023-01-22T09:18:06.392Z,13.23
2023-01-22T09:20:34.250Z,12.77
2023-01-22T09:23:02.092Z,15.30
2023-01-22T09:25:30.308Z,15.23
2023-01-22T09:28:00.371Z,11.23
2023-01-22T09:30:30.253Z,11.20
2023-01-22T09:32:58.642Z,16.53
2023-01-22T09:35:27.948Z,11.97
2023-01-22T09:37:55.961Z,11.80
2023-01-22T09:40:27.639Z,11.90
2023-01-22T09:43:04.482Z,11.27
2023-01-22T09:45:35.388Z,11.93
2023-01-22T09:48:09.045Z,11.97
2023-01-22T09:50:37.794Z,10.73
2023-01-22T09:53:08.936Z,10.93
2023-01-22T09:55:43.860Z,10.87
2023-01-22T09:58:16.800Z,9.83
2023-01-22T10:00:47.784Z,11.27
2023-01-22T10:03:22.995Z,9.37
2023-01-22T10:05:55.161Z,9.60
2023-01-22T10:08:27.270Z,10.63
2023-01-22T10:10:55.265Z,10.00
2023-01-22T10:13:26.108Z,8.17
2023-01-22T10:15:55.629Z,8.43
2023-01-22T10:18:31.835Z,8.37
2023-01-22T10:21:03.213Z,8.53
2023-01-22T10:23:33.455Z,7.53
2023-01-22T10:26:08.742Z,8.67
2023-01-22T10:28:37.996Z,8.47
2023-01-22T10:31:05.924Z,9.10
2023-01-22T10:33:44.348Z,7.43
2023-01-22T10:36:14.858Z,8.20
2023-01-22T10:38:42.641Z,10.50
2023-01-22T10:41:18.939Z,9.07
2023-01-22T10:43:48.951Z,7.80
2023-01-22T10:46:20.717Z,8.23
2023-01-22T10:49:00.210Z,8.80
2023-01-22T10:51:32.707Z,8.80
2023-01-22T10:54:01.484Z,8.30
2023-01-22T10:56:32.397Z,8.43
2023-01-22T10:59:06.152Z,8.03
2023-01-22T11:01:36.716Z,7.90
2023-01-22T11:04:14.706Z,7.10
2023-01-22T11:06:46.580Z,8.73
2023-01-22T11:09:25.106Z,8.37
2023-01-22T11:12:01.475Z,8.43
2023-01-22T11:14:34.532Z,8.53
2023-01-22T11:17:11.061Z,7.70
2023-01-22T11:19:46.036Z,8.30
2023-01-22T11:22:23.312Z,7.93
2023-01-22T11:24:51.794Z,9.07
2023-01-22T11:27:47.160Z,9.50
2023-01-22T11:30:36.170Z,11.13
2023-01-22T11:33:10.651Z,10.73
2023-01-22T11:35:48.719Z,10.70
2023-01-22T11:38:22.165Z,11.60
2023-01-22T11:41:28.294Z,12.33
2023-01-22T11:44:17.581Z,12.87
2023-01-22T11:46:59.649Z,11.13
2023-01-22T11:49:40.925Z,11.77
2023-01-22T11:52:19.294Z,11.13
2023-01-22T11:55:00.598Z,10.53
2023-01-22T11:57:33.898Z,11.40
2023-01-22T12:00:22.324Z,11.93
2023-01-22T12:03:22.189Z,11.63
2023-01-22T12:06:04.035Z,12.80
2023-01-22T12:08:42.441Z,12.80
2023-01-22T12:11:33.311Z,14.20
2023-01-22T12:14:27.760Z,11.30
2023-01-22T12:17:04.911Z,11.90
2023-01-22T12:19:55.058Z,11.47
2023-01-22T12:22:31.397Z,11.90
2023-01-22T12:25:05.463Z,11.97
2023-01-22T12:27:38.253Z,12.97
2023-01-22T12:30:15.508Z,12.63
2023-01-22T12:32:47.709Z,11.17
2023-01-22T12:35:19.227Z,10.47
2023-01-22T12:37:50.826Z,11.00
2023-01-22T12:40:33.036Z,10.17
2023-01-22T12:43:03.002Z,10.63
2023-01-22T12:45:44.747Z,10.37
2023-01-22T12:48:24.305Z,9.97
2023-01-22T12:50:55.402Z,8.87
2023-01-22T12:53:27.941Z,9.13
2023-01-22T12:56:03.996Z,9.63
2023-01-22T12:58:34.363Z,9.53
2023-01-22T13:01:21.778Z,8.83
2023-01-22T13:03:58.801Z,8.50
2023-01-22T13:06:35.062Z,8.80
2023-01-22T13:09:03.998Z,10.50
2023-01-22T13:11:34.513Z,9.47
2023-01-22T13:14:19.807Z,8.70
2023-01-22T13:16:53.660Z,8.00
2023-01-22T13:19:24.145Z,9.43
2023-01-22T13:21:54.185Z,8.90
2023-01-22T13:24:22.789Z,9.50
2023-01-22T13:26:54.759Z,9.30
2023-01-22T13:29:27.005Z,8.80
2023-01-22T13:31:56.619Z,9.07
2023-01-22T13:34:24.870Z,8.00
2023-01-22T13:36:55.077Z,9.60
2023-01-22T13:39:26.684Z,8.90
2023-01-22T13:41:56.359Z,8.50
2023-01-22T13:44:26.991Z,9.43
2023-01-22T13:46:55.459Z,9.03
2023-01-22T13:49:25.453Z,7.83
2023-01-22T13:51:56.242Z,9.57
2023-01-22T13:54:29.934Z,8.97
2023-01-22T13:56:57.808Z,8.83
2023-01-22T13:59:27.480Z,10.73
2023-01-22T14:01:55.876Z,8.67
2023-01-22T14:04:27.970Z,9.00
2023-01-22T14:06:57.351Z,11.43
2023-01-22T14:09:30.535Z,10.33
2023-01-22T14:11:58.938Z,8.57
2023-01-22T14:14:27.328Z,10.97
2023-01-22T14:16:55.222Z,9.73
2023-01-22T14:19:23.005Z,8.87
2023-01-22T14:21:50.858Z,9.33
2023-01-22T14:24:20.069Z,9.80
2023-01-22T14:26:47.966Z,9.97
2023-01-22T14:29:15.827Z,9.27
2023-01-22T14:31:43.734Z,9.40
2023-01-22T14:34:12.463Z,9.70
2023-01-22T14:36:40.300Z,10.00
2023-01-22T14:39:08.172Z,10.00
2023-01-22T14:41:37.301Z,8.53
2023-01-22T14:44:05.574Z,8.50
2023-01-22T14:46:33.345Z,10.00
2023-01-22T14:49:01.877Z,9.27
2023-01-22T14:51:29.755Z,9.50
2023-01-22T14:53:58.166Z,9.37
2023-01-22T14:56:26.246Z,9.13
2023-01-22T14:58:55.513Z,10.40
2023-01-22T15:01:24.049Z,9.60
2023-01-22T15:03:52.386Z,10.60
2023-01-22T15:06:20.231Z,9.87
2023-01-22T15:08:48.116Z,9.37
2023-01-22T15:11:15.993Z,8.67
2023-01-22T15:13:43.901Z,8.87
2023-01-22T15:16:13.458Z,8.67
2023-01-22T15:18:41.279Z,8.30
2023-01-22T15:21:09.248Z,9.27
2023-01-22T15:23:37.417Z,9.37
2023-01-22T15:26:07.990Z,9.00
2023-01-22T15:28:35.904Z,9.13
2023-01-22T15:31:07.815Z,9.47
2023-01-22T15:33:38.118Z,9.80
2023-01-22T15:36:06.652Z,9.87
2023-01-22T15:38:34.515Z,9.83
2023-01-22T15:41:04.143Z,9.30
2023-01-22T15:43:32.108Z,9.17
2023-01-22T15:46:00.158Z,8.93
2023-01-22T15:48:28.005Z,9.00
2023-01-22T15:51:07.362Z,8.57
2023-01-22T15:53:35.297Z,8.53
2023-01-22T15:56:03.246Z,8.67
2023-01-22T15:58:32.318Z,8.63
2023-01-22T16:01:00.336Z,8.77
2023-01-22T16:03:28.369Z,8.63
2023-01-22T16:06:08.892Z,8.13
2023-01-22T16:08:36.801Z,10.20
2023-01-22T16:11:05.249Z,8.90
2023-01-22T16:13:33.497Z,9.70
2023-01-22T16:16:03.772Z,8.80
2023-01-22T16:18:33.385Z,12.40
2023-01-22T16:21:03.759Z,9.23
2023-01-22T16:23:32.820Z,13.03
2023-01-22T16:26:01.967Z,11.33
2023-01-22T16:28:30.024Z,12.50
2023-01-22T16:31:02.729Z,13.77
2023-01-22T16:33:32.922Z,12.70
2023-01-22T16:36:01.278Z,10.43
2023-01-22T16:38:31.988Z,14.77
2023-01-22T16:41:17.664Z,9.63
2023-01-22T16:43:54.923Z,9.37
2023-01-22T16:46:25.408Z,8.60
2023-01-22T16:48:57.499Z,10.60
2023-01-22T16:51:27.011Z,9.80
2023-01-22T16:53:56.543Z,9.33
2023-01-22T16:56:24.447Z,9.77
2023-01-22T16:58:52.307Z,9.10
2023-01-22T17:01:20.795Z,10.37
2023-01-22T17:03:48.678Z,11.70
2023-01-22T17:06:24.045Z,10.83
2023-01-22T17:08:52.713Z,11.87
2023-01-22T17:11:22.461Z,11.37
2023-01-22T17:13:50.965Z,13.83
2023-01-22T17:16:20.085Z,11.13
2023-01-22T17:18:47.911Z,10.47
2023-01-22T17:21:18.456Z,12.63
2023-01-22T17:23:46.545Z,12.60
2023-01-22T17:26:16.083Z,11.80
2023-01-22T17:28:45.938Z,13.57
2023-01-22T17:31:16.428Z,11.73
2023-01-22T17:33:44.994Z,15.63
2023-01-22T17:36:14.852Z,11.90
2023-01-22T17:38:43.836Z,12.27
2023-01-22T17:41:14.560Z,9.67
2023-01-22T17:43:43.692Z,11.43
2023-01-22T17:46:15.650Z,10.80
2023-01-22T17:48:43.865Z,10.10
2023-01-22T17:51:14.041Z,11.90
2023-01-22T17:53:44.507Z,12.00
2023-01-22T17:56:14.933Z,17.43
2023-01-22T17:58:44.395Z,14.80
2023-01-22T18:01:16.042Z,10.07
2023-01-22T18:03:44.424Z,10.57
2023-01-22T18:06:13.035Z,10.23
2023-01-22T18:08:42.358Z,11.70
2023-01-22T18:11:12.123Z,8.53
2023-01-22T18:13:40.756Z,9.80
2023-01-22T18:16:10.535Z,8.77
2023-01-22T18:18:39.759Z,9.63
2023-01-22T18:21:08.076Z,10.07
2023-01-22T18:23:35.915Z,9.13
2023-01-22T18:26:05.035Z,8.50
2023-01-22T18:28:33.199Z,9.00
2023-01-22T18:31:06.322Z,9.80
2023-01-22T18:33:35.990Z,9.67
2023-01-22T18:36:07.011Z,10.30
2023-01-22T18:38:37.245Z,11.07
2023-01-22T18:41:06.714Z,10.70
2023-01-22T18:43:34.803Z,10.30
2023-01-22T18:46:08.686Z,10.03
2023-01-22T18:48:36.982Z,10.50
2023-01-22T18:51:08.925Z,9.10
2023-01-22T18:53:37.412Z,10.50
2023-01-22T18:56:07.096Z,12.10
2023-01-22T18:58:36.049Z,11.73
2023-01-22T19:01:09.925Z,13.43
2023-01-22T19:03:37.813Z,15.17
2023-01-22T19:06:13.436Z,14.67
2023-01-22T19:08:42.953Z,13.57
2023-01-22T19:11:12.196Z,10.33
2023-01-22T19:13:40.609Z,12.27
2023-01-22T19:16:10.826Z,11.27
2023-01-22T19:18:40.037Z,15.70
2023-01-22T19:21:12.129Z,14.30
2023-01-22T19:23:41.041Z,11.97
2023-01-22T19:26:11.649Z,13.07
2023-01-22T19:28:40.100Z,11.20
2023-01-22T19:31:16.157Z,12.33
2023-01-22T19:33:44.217Z,10.63
2023-01-22T19:36:13.713Z,10.30
2023-01-22T19:38:41.727Z,9.27
2023-01-22T19:41:10.012Z,11.57
2023-01-22T19:43:37.990Z,10.80
2023-01-22T19:46:08.327Z,11.67
2023-01-22T19:48:37.172Z,11.33
2023-01-22T19:51:07.515Z,11.57
2023-01-22T19:53:37.130Z,12.17
2023-01-22T19:56:06.163Z,11.13
2023-01-22T19:58:34.066Z,11.17
2023-01-22T20:01:02.042Z,15.90
2023-01-22T20:03:29.872Z,13.90
2023-01-22T20:05:57.725Z,11.73
2023-01-22T20:08:25.664Z,11.13
2023-01-22T20:11:00.845Z,11.80
2023-01-22T20:13:29.638Z,11.57
2023-01-22T20:15:58.732Z,10.77
2023-01-22T20:18:28.013Z,12.57
2023-01-22T20:20:57.358Z,13.40
2023-01-22T20:23:26.194Z,11.90
2023-01-22T20:25:54.439Z,11.97
2023-01-22T20:28:24.782Z,12.13
2023-01-22T20:30:59.365Z,11.23
2023-01-22T20:33:27.365Z,11.57
2023-01-22T20:35:57.458Z,11.57
2023-01-22T20:38:25.421Z,11.27
2023-01-22T20:40:53.559Z,12.40
2023-01-22T20:43:21.792Z,11.83
2023-01-22T20:46:01.638Z,10.67
2023-01-22T20:48:30.969Z,11.70
2023-01-22T20:50:59.682Z,11.40
2023-01-22T20:53:29.085Z,12.27
2023-01-22T20:56:01.393Z,12.77
2023-01-22T20:58:30.131Z,13.17
2023-01-22T21:01:04.131Z,11.30
2023-01-22T21:03:32.137Z,12.33
2023-01-22T21:06:02.857Z,16.13
2023-01-22T21:08:30.960Z,13.83
2023-01-22T21:10:59.885Z,11.40
2023-01-22T21:13:28.110Z,11.03
2023-01-22T21:15:56.421Z,12.17
2023-01-22T21:18:25.657Z,12.17
2023-01-22T21:20:53.530Z,12.60
2023-01-22T21:23:21.416Z,12.27
2023-01-22T21:25:49.310Z,12.57
2023-01-22T21:28:17.549Z,15.87
2023-01-22T21:30:45.532Z,13.53
2023-01-22T21:33:13.457Z,12.17
2023-01-22T21:35:49.167Z,11.97
2023-01-22T21:38:17.219Z,10.53
2023-01-22T21:40:45.035Z,11.97
2023-01-22T21:43:33.586Z,11.47
2023-01-22T21:46:33.218Z,11.53
2023-01-22T21:49:16.092Z,11.90
2023-01-22T21:51:47.932Z,11.93
2023-01-22T21:54:17.801Z,11.03
2023-01-22T21:56:45.790Z,11.37
2023-01-22T21:59:14.278Z,10.60
2023-01-22T22:01:42.218Z,11.13
2023-01-22T22:04:10.813Z,11.50
2023-01-22T22:06:39.362Z,9.43
2023-01-22T22:09:11.673Z,10.23
2023-01-22T22:11:39.772Z,10.43
2023-01-22T22:14:10.004Z,10.50
2023-01-22T22:16:38.404Z,9.83
2023-01-22T22:19:07.593Z,9.93
2023-01-22T22:21:36.297Z,10.73
2023-01-22T22:24:04.740Z,9.90
2023-01-22T22:26:34.081Z,9.77
2023-01-22T22:29:02.059Z,10.50
2023-01-22T22:31:30.099Z,9.57
2023-01-22T22:33:58.278Z,9.23
2023-01-22T22:36:28.495Z,10.03
2023-01-22T22:38:56.603Z,10.20
2023-01-22T22:41:26.554Z,10.83
2023-01-22T22:43:56.671Z,10.90
2023-01-22T22:46:26.816Z,10.10
2023-01-22T22:48:56.237Z,10.03
2023-01-22T22:51:26.434Z,9.83
2023-01-22T22:53:56.069Z,9.83
2023-01-22T22:56:24.439Z,10.37
2023-01-22T22:58:52.692Z,9.63
2023-01-22T23:01:23.727Z,9.73
2023-01-22T23:03:53.469Z,10.37
2023-01-22T23:06:23.590Z,10.17
2023-01-22T23:08:53.853Z,10.23
2023-01-22T23:11:24.017Z,10.03
2023-01-22T23:13:52.364Z,10.10
2023-01-22T23:16:23.897Z,9.87
2023-01-22T23:18:52.744Z,9.43
2023-01-22T23:21:22.470Z,9.20
2023-01-22T23:23:50.852Z,9.43
2023-01-22T23:26:23.050Z,9.27
2023-01-22T23:28:52.071Z,9.37
2023-01-22T23:31:21.649Z,9.70
2023-01-22T23:33:51.444Z,9.40
2023-01-22T23:36:19.752Z,8.13
2023-01-22T23:38:47.630Z,9.00
2023-01-22T23:41:18.344Z,9.50
2023-01-22T23:43:47.001Z,9.03
2023-01-22T23:46:17.503Z,9.37
2023-01-22T23:48:46.843Z,9.07
2023-01-22T23:51:16.744Z,9.60
2023-01-22T23:53:48.346Z,9.50
2023-01-22T23:56:17.013Z,9.57
2023-01-22T23:58:45.095Z,10.10
