createdAt,value
2018-09-28T00:00:39.646Z,22.25
2018-09-28T00:01:39.636Z,22.28
2018-09-28T00:02:39.648Z,22.36
2018-09-28T00:03:39.614Z,22.23
2018-09-28T00:04:39.603Z,22.30
2018-09-28T00:05:39.593Z,22.33
2018-09-28T00:06:39.582Z,22.27
2018-09-28T00:07:39.570Z,22.27
2018-09-28T00:08:39.577Z,22.27
2018-09-28T00:09:39.548Z,22.30
2018-09-28T00:10:39.540Z,22.31
2018-09-28T00:11:40.397Z,22.27
2018-09-28T00:12:39.514Z,22.27
2018-09-28T00:13:39.516Z,22.27
2018-09-28T00:14:39.496Z,22.30
2018-09-28T00:15:39.483Z,22.22
2018-09-28T00:16:39.471Z,22.23
2018-09-28T00:17:39.461Z,22.25
2018-09-28T00:18:39.463Z,22.22
2018-09-28T00:19:39.437Z,22.23
2018-09-28T00:20:39.426Z,22.30
2018-09-28T00:21:39.416Z,22.30
2018-09-28T00:22:39.413Z,22.21
2018-09-28T00:23:39.417Z,22.25
2018-09-28T00:24:39.382Z,22.23
2018-09-28T00:25:39.373Z,22.25
2018-09-28T00:26:39.360Z,22.25
2018-09-28T00:27:39.352Z,22.19
2018-09-28T00:28:39.352Z,22.21
2018-09-28T00:29:39.339Z,22.25
2018-09-28T00:30:39.316Z,22.30
2018-09-28T00:31:39.304Z,22.25
2018-09-28T00:32:39.294Z,22.23
2018-09-28T00:33:39.282Z,22.27
2018-09-28T00:34:39.289Z,22.25
2018-09-28T00:35:39.260Z,22.21
2018-09-28T00:36:39.257Z,22.23
2018-09-28T00:37:39.238Z,22.22
2018-09-28T00:38:39.227Z,22.23
2018-09-28T00:39:39.230Z,22.23
2018-09-28T00:40:39.206Z,22.25
2018-09-28T00:41:39.198Z,22.28
2018-09-28T00:42:39.184Z,22.21
2018-09-28T00:43:39.177Z,22.23
2018-09-28T00:44:39.183Z,22.23
2018-09-28T00:45:39.150Z,22.23
2018-09-28T00:46:39.141Z,22.27
2018-09-28T00:47:39.131Z,22.23
2018-09-28T00:48:39.123Z,22.25
2018-09-28T00:49:39.138Z,22.18
2018-09-28T00:50:39.096Z,22.21
2018-09-28T00:51:39.088Z,22.22
2018-09-28T00:52:39.072Z,22.21
2018-09-28T00:53:39.063Z,22.16
2018-09-28T00:54:39.051Z,22.12
2018-09-28T00:55:39.076Z,22.18
2018-09-28T00:56:39.028Z,22.13
2018-09-28T00:57:39.023Z,22.25
2018-09-28T00:58:39.009Z,22.09
2018-09-28T00:59:38.996Z,22.15
2018-09-28T01:00:39.003Z,22.18
2018-09-28T01:01:38.974Z,22.18
2018-09-28T01:02:38.965Z,22.18
2018-09-28T01:03:38.952Z,22.18
2018-09-28T01:04:38.941Z,22.12
2018-09-28T01:05:38.955Z,22.21
2018-09-28T01:06:38.921Z,22.16
2018-09-28T01:07:38.908Z,22.16
2018-09-28T01:08:38.897Z,22.19
2018-09-28T01:09:38.886Z,22.15
2018-09-28T01:10:38.877Z,22.15
2018-09-28T01:11:38.878Z,22.12
2018-09-28T01:12:38.853Z,22.19
2018-09-28T01:13:38.845Z,22.18
2018-09-28T01:14:38.836Z,22.12
2018-09-28T01:15:38.819Z,22.16
2018-09-28T01:16:38.822Z,22.11
2018-09-28T01:17:38.798Z,22.11
2018-09-28T01:18:38.788Z,22.16
2018-09-28T01:19:38.775Z,22.12
2018-09-28T01:20:38.764Z,22.12
2018-09-28T01:21:38.770Z,22.16
2018-09-28T01:22:38.741Z,22.09
2018-09-28T01:23:38.733Z,22.09
2018-09-28T01:24:38.720Z,22.09
2018-09-28T01:25:38.708Z,22.07
2018-09-28T01:26:38.720Z,22.11
2018-09-28T01:27:38.686Z,22.16
2018-09-28T01:28:38.677Z,22.16
2018-09-28T01:29:38.665Z,22.11
2018-09-28T01:30:38.653Z,22.18
2018-09-28T01:31:38.644Z,22.04
2018-09-28T01:32:38.644Z,22.13
2018-09-28T01:33:38.626Z,22.04
2018-09-28T01:34:38.613Z,22.07
2018-09-28T01:35:38.597Z,22.07
2018-09-28T01:36:38.588Z,22.15
2018-09-28T01:37:38.595Z,22.18
2018-09-28T01:38:38.567Z,22.15
2018-09-28T01:39:38.554Z,22.13
2018-09-28T01:40:38.627Z,22.03
2018-09-28T01:41:38.532Z,22.16
2018-09-28T01:42:38.545Z,22.12
2018-09-28T01:43:38.509Z,22.01
2018-09-28T01:44:38.500Z,22.06
2018-09-28T01:45:38.486Z,22.06
2018-09-28T01:46:38.478Z,22.09
2018-09-28T01:47:38.467Z,22.15
2018-09-28T01:48:38.466Z,22.07
2018-09-28T01:49:38.445Z,22.11
2018-09-28T01:50:38.433Z,22.11
2018-09-28T01:51:38.421Z,22.09
2018-09-28T01:52:38.410Z,22.06
2018-09-28T01:53:38.411Z,21.98
2018-09-28T01:54:38.390Z,21.97
2018-09-28T01:55:38.378Z,22.13
2018-09-28T01:56:38.365Z,22.06
2018-09-28T01:57:38.356Z,22.03
2018-09-28T01:58:38.364Z,22.03
2018-09-28T01:59:38.331Z,22.06
2018-09-28T02:00:38.321Z,21.96
2018-09-28T02:01:38.309Z,22.03
2018-09-28T02:02:38.298Z,22.01
2018-09-28T02:03:38.298Z,22.03
2018-09-28T02:04:38.288Z,22.03
2018-09-28T02:05:38.266Z,21.98
2018-09-28T02:06:38.254Z,22.04
2018-09-28T02:07:38.255Z,22.03
2018-09-28T02:08:38.229Z,22.04
2018-09-28T02:09:38.237Z,21.97
2018-09-28T02:10:38.211Z,21.97
2018-09-28T02:11:38.197Z,22.03
2018-09-28T02:12:38.227Z,22.01
2018-09-28T02:13:38.178Z,22.00
2018-09-28T02:14:38.192Z,22.04
2018-09-28T02:15:38.155Z,22.01
2018-09-28T02:16:38.145Z,22.01
2018-09-28T02:17:38.131Z,22.01
2018-09-28T02:18:38.121Z,21.96
2018-09-28T02:19:38.124Z,22.00
2018-09-28T02:20:38.109Z,22.00
2018-09-28T02:21:38.089Z,21.98
2018-09-28T02:22:38.079Z,21.96
2018-09-28T02:23:38.067Z,22.03
2018-09-28T02:24:38.058Z,21.94
2018-09-28T02:25:38.055Z,22.01
2018-09-28T02:26:38.035Z,21.97
2018-09-28T02:27:38.019Z,22.01
2018-09-28T02:28:38.011Z,22.03
2018-09-28T02:29:37.999Z,21.97
2018-09-28T02:30:38.010Z,22.00
2018-09-28T02:31:37.976Z,21.88
2018-09-28T02:32:37.966Z,21.93
2018-09-28T02:33:37.951Z,21.97
2018-09-28T02:34:37.943Z,21.90
2018-09-28T02:35:37.938Z,22.01
2018-09-28T02:36:37.937Z,22.00
2018-09-28T02:37:37.909Z,21.97
2018-09-28T02:38:37.898Z,21.94
2018-09-28T02:39:37.890Z,21.97
2018-09-28T02:40:37.874Z,21.94
2018-09-28T02:41:37.878Z,22.01
2018-09-28T02:42:37.855Z,21.93
2018-09-28T02:43:37.840Z,21.90
2018-09-28T02:44:37.830Z,22.00
2018-09-28T02:45:37.820Z,21.90
2018-09-28T02:46:37.819Z,21.97
2018-09-28T02:47:37.796Z,21.88
2018-09-28T02:48:37.786Z,21.98
2018-09-28T02:49:37.773Z,21.94
2018-09-28T02:50:37.764Z,21.91
2018-09-28T02:51:37.776Z,21.94
2018-09-28T02:52:37.741Z,21.97
2018-09-28T02:53:37.731Z,21.81
2018-09-28T02:54:37.718Z,21.94
2018-09-28T02:55:37.707Z,21.84
2018-09-28T02:56:37.731Z,21.93
2018-09-28T02:57:37.689Z,21.94
2018-09-28T02:58:37.676Z,21.94
2018-09-28T02:59:37.663Z,21.91
2018-09-28T03:00:37.656Z,21.91
2018-09-28T03:01:37.643Z,21.90
2018-09-28T03:02:37.641Z,21.91
2018-09-28T03:03:37.619Z,21.85
2018-09-28T03:04:37.609Z,21.94
2018-09-28T03:05:37.596Z,21.97
2018-09-28T03:06:37.586Z,21.90
2018-09-28T03:07:37.587Z,21.88
2018-09-28T03:08:37.565Z,21.94
2018-09-28T03:09:37.552Z,21.85
2018-09-28T03:10:37.540Z,21.88
2018-09-28T03:11:37.531Z,21.90
2018-09-28T03:12:37.545Z,21.88
2018-09-28T03:13:37.512Z,21.91
2018-09-28T03:14:37.498Z,21.82
2018-09-28T03:15:37.485Z,21.82
2018-09-28T03:16:37.473Z,21.88
2018-09-28T03:17:37.463Z,21.96
2018-09-28T03:18:37.463Z,21.94
2018-09-28T03:19:37.438Z,21.82
2018-09-28T03:20:37.428Z,21.91
2018-09-28T03:21:37.422Z,21.91
2018-09-28T03:22:37.404Z,21.93
2018-09-28T03:23:37.406Z,21.91
2018-09-28T03:24:37.385Z,21.85
2018-09-28T03:25:37.371Z,21.81
2018-09-28T03:26:37.361Z,21.85
2018-09-28T03:27:37.351Z,21.91
2018-09-28T03:28:37.360Z,21.88
2018-09-28T03:29:37.327Z,21.81
2018-09-28T03:30:37.317Z,21.85
2018-09-28T03:31:37.307Z,21.91
2018-09-28T03:32:37.293Z,21.85
2018-09-28T03:33:37.306Z,21.85
2018-09-28T03:34:37.275Z,21.81
2018-09-28T03:35:37.259Z,21.81
2018-09-28T03:36:37.249Z,21.85
2018-09-28T03:37:37.239Z,21.82
2018-09-28T03:38:37.226Z,21.85
2018-09-28T03:39:37.232Z,21.85
2018-09-28T03:40:37.281Z,21.80
2018-09-28T03:41:37.192Z,21.80
2018-09-28T03:42:37.181Z,21.82
2018-09-28T03:43:37.170Z,21.84
2018-09-28T03:44:37.174Z,21.80
2018-09-28T03:45:37.149Z,21.82
2018-09-28T03:46:37.139Z,21.78
2018-09-28T03:47:37.127Z,21.82
2018-09-28T03:48:37.113Z,21.88
2018-09-28T03:49:37.128Z,21.82
2018-09-28T03:50:37.093Z,21.81
2018-09-28T03:51:37.080Z,21.85
2018-09-28T03:52:37.069Z,21.90
2018-09-28T03:53:37.060Z,21.77
2018-09-28T03:54:37.046Z,21.74
2018-09-28T03:55:37.047Z,21.75
2018-09-28T03:56:37.025Z,21.80
2018-09-28T03:57:37.012Z,21.91
2018-09-28T03:58:37.000Z,21.88
2018-09-28T03:59:36.991Z,21.74
2018-09-28T04:00:36.991Z,21.81
2018-09-28T04:01:36.969Z,21.85
2018-09-28T04:02:36.959Z,21.77
2018-09-28T04:03:36.947Z,21.74
2018-09-28T04:04:36.936Z,21.77
2018-09-28T04:05:36.948Z,21.71
2018-09-28T04:06:36.911Z,21.74
2018-09-28T04:07:36.900Z,21.71
2018-09-28T04:08:36.891Z,21.82
2018-09-28T04:09:36.879Z,21.71
2018-09-28T04:10:36.882Z,21.82
2018-09-28T04:11:36.872Z,21.84
2018-09-28T04:12:36.846Z,21.78
2018-09-28T04:13:36.833Z,21.74
2018-09-28T04:14:36.825Z,21.78
2018-09-28T04:15:36.811Z,21.80
2018-09-28T04:16:36.813Z,21.71
2018-09-28T04:17:36.796Z,21.75
2018-09-28T04:18:36.782Z,21.81
2018-09-28T04:19:36.766Z,21.77
2018-09-28T04:20:36.756Z,21.77
2018-09-28T04:21:36.756Z,21.81
2018-09-28T04:22:36.733Z,21.75
2018-09-28T04:23:36.722Z,21.77
2018-09-28T04:24:36.710Z,21.77
2018-09-28T04:25:36.698Z,21.78
2018-09-28T04:26:36.704Z,21.73
2018-09-28T04:27:36.675Z,21.73
2018-09-28T04:28:36.665Z,21.80
2018-09-28T04:29:36.655Z,21.80
2018-09-28T04:30:36.645Z,21.81
2018-09-28T04:31:36.658Z,21.81
2018-09-28T04:32:36.621Z,21.77
2018-09-28T04:33:36.609Z,21.74
2018-09-28T04:34:36.603Z,21.75
2018-09-28T04:35:36.588Z,21.71
2018-09-28T04:36:36.575Z,21.75
2018-09-28T04:37:36.577Z,21.75
2018-09-28T04:38:36.553Z,21.75
2018-09-28T04:39:36.541Z,21.78
2018-09-28T04:40:36.530Z,21.74
2018-09-28T04:41:36.523Z,21.78
2018-09-28T04:42:36.526Z,21.73
2018-09-28T04:43:36.495Z,21.80
2018-09-28T04:44:36.500Z,21.74
2018-09-28T04:45:36.531Z,21.73
2018-09-28T04:46:36.464Z,21.74
2018-09-28T04:47:36.466Z,21.73
2018-09-28T04:48:36.438Z,21.71
2018-09-28T04:49:36.427Z,21.75
2018-09-28T04:50:36.419Z,21.77
2018-09-28T04:51:36.409Z,21.73
2018-09-28T04:52:36.418Z,21.74
2018-09-28T04:53:36.384Z,21.73
2018-09-28T04:54:36.373Z,21.77
2018-09-28T04:55:36.359Z,21.77
2018-09-28T04:56:36.350Z,21.80
2018-09-28T04:57:36.357Z,21.75
2018-09-28T04:58:36.364Z,21.78
2018-09-28T04:59:36.315Z,21.74
2018-09-28T05:00:36.304Z,21.77
2018-09-28T05:01:36.291Z,21.73
2018-09-28T05:02:36.282Z,21.77
2018-09-28T05:03:36.282Z,21.74
2018-09-28T05:04:36.257Z,21.77
2018-09-28T05:05:36.252Z,21.74
2018-09-28T05:06:36.238Z,21.78
2018-09-28T05:07:36.233Z,21.69
2018-09-28T05:08:36.227Z,21.67
2018-09-28T05:09:36.558Z,19.41
2018-09-28T05:10:36.285Z,17.62
2018-09-28T05:11:36.248Z,16.61
2018-09-28T05:12:36.221Z,16.29
2018-09-28T05:13:36.221Z,15.84
2018-09-28T05:14:36.170Z,15.51
2018-09-28T05:19:09.970Z,14.99
2018-09-28T05:34:37.585Z,14.33
2018-09-28T05:35:37.582Z,14.34
2018-09-28T05:36:37.565Z,14.41
2018-09-28T05:37:37.547Z,14.36
2018-09-28T05:38:37.557Z,14.27
2018-09-28T05:39:37.517Z,14.26
2018-09-28T05:40:37.536Z,14.30
2018-09-28T05:41:37.507Z,14.27
2018-09-28T05:42:37.488Z,14.22
2018-09-28T05:43:37.535Z,14.13
2018-09-28T05:44:37.469Z,14.12
2018-09-28T05:45:37.455Z,14.12
2018-09-28T05:46:37.460Z,14.13
2018-09-28T05:47:37.451Z,14.11
2018-09-28T05:48:37.422Z,14.09
2018-09-28T05:49:37.408Z,14.12
2018-09-28T05:50:37.402Z,14.12
2018-09-28T05:51:37.407Z,14.19
2018-09-28T05:52:37.375Z,14.04
2018-09-28T05:53:37.381Z,14.01
2018-09-28T05:54:37.351Z,14.01
2018-09-28T05:55:37.471Z,14.13
2018-09-28T07:18:35.691Z,21.25
2018-09-28T07:19:35.661Z,21.50
2018-09-28T07:20:35.652Z,21.08
2018-09-28T07:21:35.651Z,20.93
2018-09-28T07:22:35.646Z,21.74
2018-09-28T07:23:35.617Z,22.66
2018-09-28T07:24:35.609Z,22.25
2018-09-28T07:25:35.634Z,21.67
2018-09-28T07:26:35.598Z,21.80
2018-09-28T07:27:35.578Z,21.63
2018-09-28T07:28:35.563Z,21.85
2018-09-28T07:29:35.550Z,22.48
2018-09-28T07:30:35.546Z,22.99
2018-09-28T07:31:35.557Z,22.74
2018-09-28T07:32:35.519Z,22.88
2018-09-28T07:33:35.534Z,23.34
2018-09-28T07:34:35.494Z,23.69
2018-09-28T07:35:35.498Z,24.10
2018-09-28T07:36:35.706Z,24.15
2018-09-28T07:37:35.473Z,24.07
2018-09-28T07:38:35.451Z,24.29
2018-09-28T07:39:35.443Z,24.65
2018-09-28T07:40:35.433Z,24.70
2018-09-28T07:41:35.421Z,24.91
2018-09-28T07:42:35.430Z,25.27
2018-09-28T07:43:35.396Z,25.63
2018-09-28T07:44:35.387Z,25.83
2018-09-28T07:45:35.375Z,26.04
2018-09-28T07:46:35.365Z,26.05
2018-09-28T07:47:35.367Z,25.90
2018-09-28T07:48:35.362Z,26.01
2018-09-28T07:49:35.329Z,25.58
2018-09-28T07:50:35.324Z,25.73
2018-09-28T07:51:35.304Z,25.45
2018-09-28T07:52:35.320Z,24.94
2018-09-28T07:53:35.285Z,24.97
2018-09-28T07:54:35.276Z,25.34
2018-09-28T07:55:35.260Z,25.28
2018-09-28T07:56:35.252Z,25.86
2018-09-28T07:57:35.267Z,26.27
2018-09-28T07:58:35.252Z,26.56
2018-09-28T07:59:35.217Z,25.93
2018-09-28T08:00:35.219Z,25.12
2018-09-28T08:01:35.205Z,24.85
2018-09-28T08:02:35.183Z,25.59
2018-09-28T08:03:35.188Z,24.90
2018-09-28T08:04:35.164Z,24.94
2018-09-28T08:05:35.150Z,25.14
2018-09-28T08:06:35.167Z,24.89
2018-09-28T08:07:35.184Z,24.91
2018-09-28T08:08:35.119Z,24.45
2018-09-28T08:09:35.111Z,24.70
2018-09-28T08:10:35.102Z,25.00
2018-09-28T08:11:35.086Z,24.62
2018-09-28T08:12:35.090Z,24.33
2018-09-28T08:13:35.095Z,23.85
2018-09-28T08:14:35.053Z,23.45
2018-09-28T08:15:35.044Z,23.48
2018-09-28T08:16:35.036Z,23.14
2018-09-28T08:17:35.024Z,22.66
2018-09-28T08:18:35.031Z,22.28
2018-09-28T08:19:35.036Z,22.25
2018-09-28T08:20:34.988Z,23.08
2018-09-28T08:21:34.978Z,23.66
2018-09-28T08:22:34.964Z,24.23
2018-09-28T08:23:34.971Z,24.68
2018-09-28T08:24:34.961Z,25.28
2018-09-28T08:25:34.955Z,25.90
2018-09-28T08:26:34.922Z,26.33
2018-09-28T08:27:34.910Z,26.51
2018-09-28T08:28:34.914Z,26.68
2018-09-28T08:29:34.892Z,26.80
2018-09-28T08:30:34.945Z,27.23
2018-09-28T08:31:34.875Z,27.13
2018-09-28T08:32:34.869Z,27.15
2018-09-28T08:33:34.873Z,26.04
2018-09-28T08:34:34.833Z,26.00
2018-09-28T08:35:34.823Z,25.55
2018-09-28T08:36:34.836Z,25.58
2018-09-28T08:37:34.805Z,25.85
2018-09-28T08:38:34.795Z,26.11
2018-09-28T08:39:34.809Z,26.64
2018-09-28T08:40:34.769Z,26.90
2018-09-28T08:41:34.755Z,27.05
2018-09-28T08:42:34.750Z,27.69
2018-09-28T08:43:34.754Z,28.37
2018-09-28T08:44:34.737Z,28.56
2018-09-28T08:45:34.756Z,28.68
2018-09-28T08:46:34.709Z,28.87
2018-09-28T08:47:34.700Z,28.90
2018-09-28T08:48:34.682Z,28.62
2018-09-28T08:49:34.684Z,28.75
2018-09-28T08:50:34.666Z,29.33
2018-09-28T08:51:34.655Z,29.19
2018-09-28T08:52:34.641Z,28.56
2018-09-28T08:53:34.634Z,28.03
2018-09-28T08:54:34.631Z,27.25
2018-09-28T08:55:34.610Z,26.89
2018-09-28T08:56:34.600Z,26.90
2018-09-28T08:57:34.589Z,26.65
2018-09-28T08:58:34.575Z,26.56
2018-09-28T08:59:34.576Z,26.61
2018-09-28T09:00:34.564Z,26.28
2018-09-28T09:01:34.540Z,25.90
2018-09-28T09:02:34.529Z,25.96
2018-09-28T09:03:34.529Z,26.27
2018-09-28T09:04:34.529Z,26.30
2018-09-28T09:05:34.508Z,26.45
2018-09-28T09:06:34.490Z,26.07
2018-09-28T09:07:34.475Z,26.63
2018-09-28T09:08:34.472Z,27.17
2018-09-28T09:09:34.469Z,26.85
2018-09-28T09:10:34.445Z,27.10
2018-09-28T09:11:34.450Z,27.05
2018-09-28T09:12:34.427Z,26.61
2018-09-28T09:13:34.411Z,26.51
2018-09-28T09:14:34.413Z,26.45
2018-09-28T09:15:34.391Z,26.19
2018-09-28T09:16:34.380Z,25.81
2018-09-28T09:17:34.377Z,25.55
2018-09-28T09:18:34.361Z,25.30
2018-09-28T09:19:34.361Z,24.94
2018-09-28T09:20:34.344Z,24.56
2018-09-28T09:21:34.327Z,24.37
2018-09-28T09:22:34.319Z,24.22
2018-09-28T09:23:34.317Z,24.04
2018-09-28T09:24:34.309Z,23.97
2018-09-28T09:25:34.284Z,23.18
2018-09-28T09:26:34.294Z,22.93
2018-09-28T09:27:34.261Z,23.07
2018-09-28T09:28:34.794Z,23.44
2018-09-28T09:29:34.271Z,24.08
2018-09-28T09:30:34.232Z,24.06
2018-09-28T09:31:34.228Z,24.45
2018-09-28T09:32:34.208Z,24.55
2018-09-28T09:33:34.203Z,24.51
2018-09-28T09:34:34.193Z,24.59
2018-09-28T09:35:34.209Z,25.00
2018-09-28T09:36:34.232Z,25.26
2018-09-28T09:37:34.155Z,25.67
2018-09-28T09:38:34.150Z,26.68
2018-09-28T09:39:34.130Z,27.38
2018-09-28T09:40:34.132Z,28.05
2018-09-28T09:41:34.135Z,28.79
2018-09-28T09:42:34.139Z,28.93
2018-09-28T09:43:34.089Z,29.36
2018-09-28T09:44:34.117Z,29.59
2018-09-28T09:45:34.091Z,29.46
2018-09-28T09:46:34.089Z,29.36
2018-09-28T09:47:34.050Z,29.89
2018-09-28T09:48:34.069Z,29.91
2018-09-28T09:49:34.024Z,29.44
2018-09-28T09:50:34.340Z,29.36
2018-09-28T09:51:34.017Z,29.07
2018-09-28T09:52:33.990Z,28.86
2018-09-28T09:53:34.005Z,29.02
2018-09-28T09:54:33.971Z,29.29
2018-09-28T09:55:33.969Z,29.19
2018-09-28T09:56:33.963Z,28.83
2018-09-28T09:57:33.979Z,28.15
2018-09-28T09:58:33.925Z,27.27
2018-09-28T09:59:33.913Z,26.53
2018-09-28T10:00:33.903Z,26.43
2018-09-28T10:01:33.958Z,26.68
2018-09-28T10:02:33.915Z,26.98
2018-09-28T10:03:33.887Z,27.25
2018-09-28T10:04:33.864Z,27.00
2018-09-28T10:05:33.849Z,26.97
2018-09-28T10:06:33.854Z,27.22
2018-09-28T10:07:33.847Z,27.23
2018-09-28T10:08:33.825Z,27.15
2018-09-28T10:09:33.862Z,27.63
2018-09-28T10:10:33.798Z,28.05
2018-09-28T10:11:33.817Z,28.42
2018-09-28T10:12:33.883Z,28.66
2018-09-28T10:13:33.774Z,28.91
2018-09-28T10:14:33.760Z,28.98
2018-09-28T10:15:33.754Z,29.19
2018-09-28T10:16:33.753Z,28.91
2018-09-28T10:17:33.736Z,29.29
2018-09-28T10:18:33.715Z,29.50
2018-09-28T10:19:33.757Z,29.80
2018-09-28T10:20:33.700Z,29.84
2018-09-28T10:21:33.680Z,29.76
2018-09-28T10:22:33.706Z,29.80
2018-09-28T10:23:33.663Z,29.22
2018-09-28T10:24:33.657Z,29.31
2018-09-28T10:25:33.656Z,29.06
2018-09-28T10:26:33.647Z,28.91
2018-09-28T10:27:33.778Z,29.29
2018-09-28T10:28:33.710Z,29.58
2018-09-28T10:29:33.613Z,29.58
2018-09-28T10:30:33.606Z,29.80
2018-09-28T10:31:33.583Z,29.76
2018-09-28T10:32:33.582Z,29.19
2018-09-28T10:33:33.577Z,28.69
2018-09-28T10:34:34.360Z,28.53
2018-09-28T10:35:33.535Z,28.68
2018-09-28T10:36:33.523Z,28.87
2018-09-28T10:37:33.545Z,29.29
2018-09-28T10:38:33.501Z,29.62
2018-09-28T10:39:33.547Z,29.59
2018-09-28T10:40:33.587Z,29.92
2018-09-28T10:41:33.471Z,29.86
2018-09-28T10:42:33.505Z,29.73
2018-09-28T10:43:33.452Z,29.81
2018-09-28T10:44:33.441Z,29.29
2018-09-28T10:45:33.479Z,29.33
2018-09-28T10:46:33.477Z,29.50
2018-09-28T10:47:33.410Z,29.58
2018-09-28T10:48:33.420Z,29.55
2018-09-28T10:49:33.406Z,28.66
2018-09-28T10:50:33.373Z,28.05
2018-09-28T10:51:33.397Z,28.15
2018-09-28T10:52:33.400Z,29.10
2018-09-28T10:53:33.356Z,28.71
2018-09-28T10:54:33.335Z,28.01
2018-09-28T10:55:33.345Z,28.03
2018-09-28T10:56:33.328Z,29.18
2018-09-28T10:57:33.303Z,29.83
2018-09-28T10:58:33.361Z,30.29
2018-09-28T10:59:33.279Z,30.90
2018-09-28T11:00:33.405Z,31.01
2018-09-28T11:01:33.260Z,30.75
2018-09-28T11:02:33.258Z,30.60
2018-09-28T11:03:33.282Z,30.52
2018-09-28T11:04:33.267Z,31.15
2018-09-28T11:05:33.230Z,30.52
2018-09-28T11:06:33.363Z,30.24
2018-09-28T11:07:33.194Z,30.15
2018-09-28T11:08:33.286Z,30.77
2018-09-28T11:09:33.219Z,30.17
2018-09-28T11:10:33.245Z,29.29
2018-09-28T11:11:33.183Z,28.94
2018-09-28T11:12:33.153Z,28.79
2018-09-28T11:13:33.168Z,28.05
2018-09-28T11:14:33.131Z,27.83
2018-09-28T11:15:33.162Z,28.09
2018-09-28T11:16:33.104Z,28.62
2018-09-28T11:17:33.090Z,29.59
2018-09-28T11:18:33.093Z,30.55
2018-09-28T11:19:33.069Z,30.00
2018-09-28T11:20:33.098Z,29.55
2018-09-28T11:21:33.119Z,28.98
2018-09-28T11:22:33.035Z,29.06
2018-09-28T11:23:33.059Z,29.12
2018-09-28T11:24:33.022Z,28.66
2018-09-28T11:25:33.001Z,29.47
2018-09-28T11:26:32.998Z,30.36
2018-09-28T11:27:33.018Z,31.07
2018-09-28T11:28:33.002Z,31.61
2018-09-28T11:29:32.964Z,32.17
2018-09-28T11:30:32.959Z,32.43
2018-09-28T11:31:32.943Z,32.92
2018-09-28T11:32:32.932Z,33.16
2018-09-28T11:33:32.971Z,33.10
2018-09-28T11:34:32.917Z,32.61
2018-09-28T11:35:32.899Z,31.52
2018-09-28T11:36:32.896Z,30.92
2018-09-28T11:37:32.938Z,30.95
2018-09-28T11:38:32.877Z,30.52
2018-09-28T11:39:32.893Z,30.18
2018-09-28T11:40:32.850Z,29.41
2018-09-28T11:41:32.868Z,28.84
2018-09-28T11:42:32.830Z,28.89
2018-09-28T11:43:32.816Z,29.24
2018-09-28T11:44:32.816Z,29.87
2018-09-28T11:45:32.849Z,29.74
2018-09-28T11:46:32.790Z,29.81
2018-09-28T11:47:32.794Z,29.29
2018-09-28T11:48:32.771Z,29.34
2018-09-28T11:49:32.756Z,28.83
2018-09-28T11:50:32.765Z,28.20
2018-09-28T11:51:32.779Z,28.09
2018-09-28T11:52:32.736Z,28.31
2018-09-28T11:53:33.378Z,28.40
2018-09-28T11:54:32.704Z,28.53
2018-09-28T11:55:32.706Z,28.30
2018-09-28T11:56:32.683Z,28.00
2018-09-28T11:57:32.744Z,28.32
2018-09-28T11:58:32.672Z,28.32
2018-09-28T11:59:32.649Z,27.20
2018-09-28T12:00:32.683Z,26.48
2018-09-28T12:01:32.679Z,26.16
2018-09-28T12:02:32.635Z,26.08
2018-09-28T12:03:32.895Z,25.98
2018-09-28T12:04:32.596Z,25.86
2018-09-28T12:05:32.587Z,26.16
2018-09-28T12:06:32.717Z,27.15
2018-09-28T12:07:32.586Z,27.70
2018-09-28T12:08:32.590Z,26.95
2018-09-28T12:09:32.575Z,27.19
2018-09-28T12:10:32.534Z,26.52
2018-09-28T12:11:32.521Z,26.45
2018-09-28T12:12:32.567Z,26.38
2018-09-28T12:13:32.588Z,26.34
2018-09-28T12:14:32.511Z,26.24
2018-09-28T12:15:32.539Z,26.48
2018-09-28T12:16:32.475Z,26.71
2018-09-28T12:17:32.476Z,26.67
2018-09-28T12:18:32.516Z,26.64
