createdAt,value
2023-04-12T00:01:59.990Z,3.40
2023-04-12T00:04:29.052Z,3.40
2023-04-12T00:06:56.682Z,3.40
2023-04-12T00:09:23.886Z,3.50
2023-04-12T00:11:50.762Z,3.60
2023-04-12T00:14:17.714Z,3.60
2023-04-12T00:16:44.606Z,3.70
2023-04-12T00:19:11.604Z,3.70
2023-04-12T00:21:38.505Z,3.80
2023-04-12T00:24:05.623Z,3.90
2023-04-12T00:26:32.478Z,3.90
2023-04-12T00:28:59.394Z,3.90
2023-04-12T00:31:26.394Z,3.80
2023-04-12T00:33:54.144Z,3.80
2023-04-12T00:36:21.219Z,3.70
2023-04-12T00:38:48.156Z,3.70
2023-04-12T00:41:15.551Z,3.60
2023-04-12T00:43:42.558Z,3.60
2023-04-12T00:46:11.730Z,3.50
2023-04-12T00:48:38.910Z,3.50
2023-04-12T00:51:07.400Z,3.50
2023-04-12T00:53:34.789Z,3.50
2023-04-12T00:56:03.584Z,3.50
2023-04-12T00:58:31.839Z,3.50
2023-04-12T01:00:59.035Z,3.50
2023-04-12T01:03:27.845Z,3.50
2023-04-12T01:06:15.036Z,3.50
2023-04-12T01:09:11.870Z,3.50
2023-04-12T01:11:48.636Z,3.50
2023-04-12T01:14:29.858Z,3.60
2023-04-12T01:17:03.920Z,3.60
2023-04-12T01:19:54.448Z,3.60
2023-04-12T01:22:46.827Z,3.60
2023-04-12T01:25:44.763Z,3.60
2023-04-12T01:28:16.695Z,3.60
2023-04-12T01:30:46.657Z,3.60
2023-04-12T01:33:16.106Z,3.60
2023-04-12T01:35:44.101Z,3.60
2023-04-12T01:38:11.042Z,3.60
2023-04-12T01:40:40.628Z,3.70
2023-04-12T01:43:12.413Z,3.70
2023-04-12T01:45:40.247Z,3.70
2023-04-12T01:48:09.178Z,3.70
2023-04-12T01:50:49.331Z,3.70
2023-04-12T01:53:21.341Z,3.70
2023-04-12T01:55:50.647Z,3.70
2023-04-12T01:58:21.164Z,3.80
2023-04-12T02:00:49.942Z,3.90
2023-04-12T02:03:18.442Z,3.90
2023-04-12T02:05:46.112Z,3.90
2023-04-12T02:08:15.273Z,3.90
2023-04-12T02:10:42.137Z,3.90
2023-04-12T02:13:08.989Z,3.90
2023-04-12T02:15:37.262Z,3.80
2023-04-12T02:18:06.844Z,3.80
2023-04-12T02:20:35.566Z,3.80
2023-04-12T02:23:02.389Z,3.80
2023-04-12T02:25:29.397Z,3.80
2023-04-12T02:27:56.388Z,3.80
2023-04-12T02:30:24.003Z,3.70
2023-04-12T02:32:53.675Z,3.70
2023-04-12T02:35:26.397Z,3.70
2023-04-12T02:38:03.755Z,3.70
2023-04-12T02:40:30.943Z,3.80
2023-04-12T02:42:58.507Z,3.90
2023-04-12T02:45:27.191Z,4.10
2023-04-12T02:47:54.996Z,4.00
2023-04-12T02:50:26.132Z,4.00
2023-04-12T02:53:03.427Z,3.90
2023-04-12T02:55:31.101Z,3.90
2023-04-12T02:58:00.377Z,4.00
2023-04-12T03:00:28.090Z,4.00
2023-04-12T03:03:03.785Z,4.00
2023-04-12T03:05:32.174Z,4.00
2023-04-12T03:08:00.036Z,3.90
2023-04-12T03:10:36.254Z,4.00
2023-04-12T03:13:05.280Z,4.00
2023-04-12T03:15:35.796Z,4.00
2023-04-12T03:18:03.660Z,4.00
2023-04-12T03:20:36.267Z,4.00
2023-04-12T03:23:06.658Z,3.90
2023-04-12T03:25:37.384Z,3.90
2023-04-12T03:28:23.436Z,3.90
2023-04-12T03:30:52.621Z,3.80
2023-04-12T03:33:22.174Z,3.80
2023-04-12T03:35:51.217Z,3.80
2023-04-12T03:38:18.552Z,3.80
2023-04-12T03:40:45.592Z,3.90
2023-04-12T03:43:12.542Z,3.90
2023-04-12T03:45:40.093Z,4.00
2023-04-12T03:48:07.965Z,4.00
2023-04-12T03:50:44.782Z,4.10
2023-04-12T03:53:18.589Z,4.20
2023-04-12T03:55:47.180Z,4.30
2023-04-12T03:58:16.457Z,4.20
2023-04-12T04:00:46.691Z,4.20
2023-04-12T04:03:14.338Z,4.10
2023-04-12T04:05:50.414Z,4.10
2023-04-12T04:08:19.766Z,4.00
2023-04-12T04:10:53.779Z,4.10
2023-04-12T04:13:25.228Z,4.10
2023-04-12T04:16:04.529Z,4.20
2023-04-12T04:18:32.007Z,4.30
2023-04-12T04:21:00.461Z,4.30
2023-04-12T04:23:36.987Z,4.30
2023-04-12T04:26:06.201Z,4.40
2023-04-12T04:28:35.099Z,4.30
2023-04-12T04:31:06.206Z,4.30
2023-04-12T04:33:36.131Z,4.30
2023-04-12T04:36:09.818Z,4.30
2023-04-12T04:38:40.640Z,4.30
2023-04-12T04:41:17.620Z,4.30
2023-04-12T04:43:54.469Z,4.30
2023-04-12T04:46:22.757Z,4.40
2023-04-12T04:48:51.774Z,4.40
2023-04-12T04:51:18.710Z,4.40
2023-04-12T04:53:46.013Z,4.40
2023-04-12T04:56:14.549Z,4.40
2023-04-12T04:58:42.134Z,4.40
2023-04-12T05:01:13.476Z,4.40
2023-04-12T05:03:41.216Z,4.40
2023-04-12T05:06:09.068Z,4.40
2023-04-12T05:08:38.459Z,4.50
2023-04-12T05:11:05.868Z,4.50
2023-04-12T05:13:32.700Z,4.60
2023-04-12T05:15:59.591Z,4.60
2023-04-12T05:18:26.697Z,4.60
2023-04-12T05:20:53.618Z,4.60
2023-04-12T05:23:20.814Z,4.70
2023-04-12T05:25:50.047Z,4.70
2023-04-12T05:28:18.275Z,4.70
2023-04-12T05:30:46.255Z,4.70
2023-04-12T05:33:16.866Z,4.70
2023-04-12T05:35:46.551Z,4.80
2023-04-12T05:38:13.433Z,4.90
2023-04-12T05:41:04.209Z,5.00
2023-04-12T05:43:33.329Z,5.00
2023-04-12T05:46:00.892Z,5.10
2023-04-12T05:48:28.188Z,5.10
2023-04-12T05:50:57.034Z,5.10
2023-04-12T05:53:23.961Z,5.10
2023-04-12T05:55:51.820Z,5.20
2023-04-12T05:58:19.670Z,5.30
2023-04-12T06:00:49.734Z,5.30
2023-04-12T06:03:17.110Z,5.40
2023-04-12T06:05:44.218Z,5.40
2023-04-12T06:08:12.894Z,5.40
2023-04-12T06:10:42.683Z,5.40
2023-04-12T06:13:09.501Z,5.40
2023-04-12T06:15:40.626Z,5.30
2023-04-12T06:18:08.121Z,5.30
2023-04-12T06:20:38.774Z,5.50
2023-04-12T06:23:06.608Z,5.60
2023-04-12T06:25:34.503Z,5.80
2023-04-12T06:28:01.551Z,5.90
2023-04-12T06:30:29.026Z,6.10
2023-04-12T06:32:56.900Z,6.10
2023-04-12T06:35:24.067Z,6.10
2023-04-12T06:37:51.458Z,6.10
2023-04-12T06:40:19.669Z,6.20
2023-04-12T06:42:46.550Z,6.10
2023-04-12T06:45:14.512Z,6.00
2023-04-12T06:47:41.637Z,5.90
2023-04-12T06:50:08.964Z,5.80
2023-04-12T06:52:35.815Z,5.80
2023-04-12T06:55:02.809Z,5.70
2023-04-12T06:57:29.885Z,5.70
2023-04-12T06:59:56.707Z,5.70
2023-04-12T07:02:23.744Z,5.80
2023-04-12T07:04:54.444Z,5.90
2023-04-12T07:07:21.538Z,6.00
2023-04-12T07:09:48.648Z,6.00
2023-04-12T07:12:15.567Z,6.00
2023-04-12T07:14:44.504Z,6.10
2023-04-12T07:17:11.672Z,6.10
2023-04-12T07:19:39.417Z,6.10
2023-04-12T07:22:06.282Z,6.10
2023-04-12T07:24:33.323Z,6.40
2023-04-12T07:27:00.146Z,6.60
2023-04-12T07:29:26.975Z,7.00
2023-04-12T07:31:53.777Z,7.40
2023-04-12T07:34:20.892Z,7.60
2023-04-12T07:36:47.915Z,7.80
2023-04-12T07:39:15.168Z,7.80
2023-04-12T07:41:46.288Z,8.00
2023-04-12T07:44:13.152Z,7.90
2023-04-12T07:46:41.847Z,7.90
2023-04-12T07:49:10.678Z,7.80
2023-04-12T07:51:37.796Z,7.60
2023-04-12T07:54:05.424Z,7.50
2023-04-12T07:56:36.125Z,7.30
2023-04-12T07:59:03.175Z,7.20
2023-04-12T08:01:30.525Z,7.10
2023-04-12T08:03:57.756Z,7.00
2023-04-12T08:06:26.828Z,6.90
2023-04-12T08:08:55.587Z,6.80
2023-04-12T08:11:22.476Z,6.90
2023-04-12T08:13:49.366Z,6.80
2023-04-12T08:16:16.422Z,6.80
2023-04-12T08:18:43.460Z,6.70
2023-04-12T08:21:10.706Z,6.70
2023-04-12T08:23:38.108Z,6.80
2023-04-12T08:26:05.250Z,6.90
2023-04-12T08:28:32.647Z,6.90
2023-04-12T08:30:59.849Z,7.00
2023-04-12T08:33:27.252Z,7.10
2023-04-12T08:35:55.225Z,7.20
2023-04-12T08:38:37.183Z,7.40
2023-04-12T08:41:10.576Z,7.60
2023-04-12T08:43:41.268Z,7.60
2023-04-12T08:46:08.387Z,7.70
2023-04-12T08:48:38.645Z,7.70
2023-04-12T08:51:07.309Z,7.80
2023-04-12T08:53:34.224Z,7.70
2023-04-12T08:56:01.348Z,7.70
2023-04-12T08:58:29.309Z,7.60
2023-04-12T09:00:56.567Z,7.80
2023-04-12T09:03:23.787Z,8.10
2023-04-12T09:05:50.864Z,8.40
2023-04-12T09:08:17.700Z,8.70
2023-04-12T09:10:44.733Z,8.80
2023-04-12T09:13:11.859Z,9.00
2023-04-12T09:15:49.445Z,9.20
2023-04-12T09:18:17.519Z,9.30
2023-04-12T09:20:44.445Z,9.20
2023-04-12T09:23:21.394Z,9.30
2023-04-12T09:25:50.920Z,9.10
2023-04-12T09:28:23.291Z,9.00
2023-04-12T09:30:53.031Z,8.90
2023-04-12T09:33:22.309Z,8.80
2023-04-12T09:35:49.625Z,8.80
2023-04-12T09:38:17.228Z,8.60
2023-04-12T09:40:44.251Z,8.20
2023-04-12T09:43:11.277Z,7.80
2023-04-12T09:45:41.175Z,7.50
2023-04-12T09:48:08.321Z,7.30
2023-04-12T09:50:35.380Z,7.30
2023-04-12T09:53:04.004Z,7.40
2023-04-12T09:55:32.397Z,7.40
2023-04-12T09:58:03.020Z,7.50
2023-04-12T10:00:31.357Z,7.60
2023-04-12T10:02:58.310Z,7.70
2023-04-12T10:05:27.217Z,7.80
2023-04-12T10:07:57.269Z,7.90
2023-04-12T10:10:25.459Z,7.90
2023-04-12T10:12:52.674Z,8.00
2023-04-12T10:15:22.172Z,8.00
2023-04-12T10:17:57.606Z,8.00
2023-04-12T10:20:28.899Z,8.00
2023-04-12T10:22:56.997Z,8.00
2023-04-12T10:25:27.378Z,8.10
2023-04-12T10:27:54.329Z,8.10
2023-04-12T10:30:25.681Z,8.10
2023-04-12T10:33:05.165Z,8.20
2023-04-12T10:35:56.709Z,8.30
2023-04-12T10:38:26.844Z,8.40
2023-04-12T10:41:24.852Z,8.50
2023-04-12T10:43:52.525Z,8.60
2023-04-12T10:46:45.544Z,8.60
2023-04-12T10:49:17.104Z,8.70
2023-04-12T10:52:10.545Z,8.70
2023-04-12T10:54:37.443Z,8.70
2023-04-12T10:57:07.173Z,8.40
2023-04-12T10:59:57.517Z,8.30
2023-04-12T11:02:24.872Z,8.10
2023-04-12T11:05:11.562Z,8.00
2023-04-12T11:08:00.116Z,8.00
2023-04-12T11:10:39.536Z,7.90
2023-04-12T11:13:09.307Z,7.80
2023-04-12T11:15:39.915Z,7.70
2023-04-12T11:18:12.509Z,7.70
2023-04-12T11:20:41.194Z,7.60
2023-04-12T11:23:10.734Z,7.60
2023-04-12T11:25:39.098Z,7.60
2023-04-12T11:28:17.523Z,7.60
2023-04-12T11:30:56.373Z,7.60
2023-04-12T11:33:37.393Z,7.70
2023-04-12T11:36:10.168Z,7.90
2023-04-12T11:38:38.098Z,8.10
2023-04-12T11:41:07.096Z,8.30
2023-04-12T11:43:35.745Z,8.40
2023-04-12T11:46:02.921Z,8.40
2023-04-12T11:48:30.924Z,8.50
2023-04-12T11:51:08.313Z,8.60
2023-04-12T11:53:38.225Z,8.60
2023-04-12T11:56:05.910Z,8.70
2023-04-12T11:58:33.540Z,8.80
2023-04-12T12:01:01.000Z,9.10
2023-04-12T12:03:28.878Z,9.20
2023-04-12T12:05:56.550Z,9.10
2023-04-12T12:08:24.532Z,9.10
2023-04-12T12:11:07.255Z,9.10
2023-04-12T12:13:53.031Z,9.10
2023-04-12T12:16:25.911Z,8.80
2023-04-12T12:18:53.148Z,8.70
2023-04-12T12:21:20.740Z,8.50
2023-04-12T12:23:48.859Z,8.40
2023-04-12T12:26:19.902Z,8.30
2023-04-12T12:28:55.645Z,8.20
2023-04-12T12:31:26.264Z,8.30
2023-04-12T12:33:57.964Z,8.40
2023-04-12T12:36:36.382Z,8.50
2023-04-12T12:39:11.812Z,8.60
2023-04-12T12:41:40.170Z,8.60
2023-04-12T12:44:08.218Z,8.70
2023-04-12T12:49:06.061Z,8.60
2023-04-12T12:51:33.141Z,8.50
2023-04-12T12:54:00.965Z,8.40
2023-04-12T12:56:28.014Z,8.20
2023-04-12T12:58:55.071Z,7.90
2023-04-12T13:01:21.983Z,7.60
2023-04-12T13:03:49.359Z,7.40
2023-04-12T13:06:16.627Z,7.40
2023-04-12T13:08:43.515Z,7.40
2023-04-12T13:11:10.439Z,7.60
2023-04-12T13:13:37.408Z,7.80
2023-04-12T13:16:04.582Z,8.00
2023-04-12T13:18:31.583Z,8.10
2023-04-12T13:20:58.480Z,8.30
2023-04-12T13:23:25.359Z,8.50
2023-04-12T13:25:53.170Z,8.70
2023-04-12T13:28:20.805Z,8.80
2023-04-12T13:30:48.738Z,9.00
2023-04-12T13:33:19.319Z,9.10
2023-04-12T13:35:48.747Z,9.20
2023-04-12T13:38:15.679Z,9.30
2023-04-12T13:40:42.545Z,9.50
2023-04-12T13:43:10.628Z,9.70
2023-04-12T13:45:37.519Z,9.80
2023-04-12T13:48:04.490Z,9.90
2023-04-12T13:50:31.532Z,10.00
2023-04-12T13:52:58.355Z,10.00
2023-04-12T13:55:25.482Z,10.10
2023-04-12T13:57:52.594Z,10.10
2023-04-12T14:00:20.062Z,10.10
2023-04-12T14:02:47.086Z,10.10
2023-04-12T14:05:14.043Z,10.20
2023-04-12T14:07:41.064Z,10.20
2023-04-12T14:10:08.748Z,10.30
2023-04-12T14:12:35.926Z,10.40
2023-04-12T14:15:04.484Z,10.30
2023-04-12T14:17:32.758Z,10.10
2023-04-12T14:20:00.604Z,10.00
2023-04-12T14:22:27.851Z,9.80
2023-04-12T14:24:55.168Z,9.60
2023-04-12T14:27:22.430Z,9.50
2023-04-12T14:29:49.600Z,9.40
2023-04-12T14:32:16.755Z,9.30
2023-04-12T14:34:43.902Z,9.30
2023-04-12T14:37:11.162Z,9.20
2023-04-12T14:39:38.138Z,9.20
2023-04-12T14:42:06.121Z,9.10
2023-04-12T14:44:33.244Z,9.00
2023-04-12T14:47:00.091Z,9.00
2023-04-12T14:49:28.430Z,8.90
2023-04-12T14:51:57.052Z,8.90
2023-04-12T14:54:25.293Z,8.90
2023-04-12T14:56:55.707Z,8.90
2023-04-12T14:59:23.605Z,9.00
2023-04-12T15:01:52.630Z,9.00
2023-04-12T15:04:20.217Z,9.00
2023-04-12T15:06:47.353Z,9.00
2023-04-12T15:09:15.625Z,9.00
2023-04-12T15:11:47.236Z,9.00
2023-04-12T15:14:20.495Z,9.00
2023-04-12T15:16:50.984Z,9.10
2023-04-12T15:19:22.849Z,9.00
2023-04-12T15:21:55.237Z,9.00
2023-04-12T15:24:22.834Z,9.00
2023-04-12T15:26:51.563Z,9.10
2023-04-12T15:29:19.686Z,9.00
2023-04-12T15:31:46.978Z,9.10
2023-04-12T15:34:14.354Z,9.10
2023-04-12T15:36:43.103Z,9.10
2023-04-12T15:39:11.294Z,9.10
2023-04-12T15:41:39.115Z,9.10
2023-04-12T15:44:07.488Z,9.20
2023-04-12T15:46:35.358Z,9.10
2023-04-12T15:49:05.159Z,9.00
2023-04-12T15:51:32.673Z,8.90
2023-04-12T15:53:59.827Z,9.00
2023-04-12T15:56:26.977Z,8.90
2023-04-12T15:58:58.224Z,8.90
2023-04-12T16:01:25.859Z,8.80
2023-04-12T16:03:53.367Z,8.80
2023-04-12T16:06:20.950Z,8.80
2023-04-12T16:08:49.400Z,8.80
2023-04-12T16:11:20.289Z,8.80
2023-04-12T16:13:48.159Z,8.80
2023-04-12T16:16:17.536Z,9.00
2023-04-12T16:18:45.805Z,9.10
2023-04-12T16:21:16.382Z,9.20
2023-04-12T16:23:44.411Z,9.30
2023-04-12T16:26:12.393Z,9.30
2023-04-12T16:28:39.393Z,9.20
2023-04-12T16:31:07.009Z,9.20
2023-04-12T16:33:34.363Z,9.10
2023-04-12T16:36:02.385Z,9.00
2023-04-12T16:38:29.232Z,8.90
2023-04-12T16:40:56.298Z,8.90
2023-04-12T16:43:23.103Z,8.80
2023-04-12T16:45:50.071Z,8.80
2023-04-12T16:48:17.004Z,8.80
2023-04-12T16:50:46.656Z,8.70
2023-04-12T16:53:14.924Z,8.60
2023-04-12T16:55:43.482Z,8.60
2023-04-12T16:58:11.604Z,8.50
2023-04-12T17:00:39.074Z,8.50
2023-04-12T17:03:09.756Z,8.50
2023-04-12T17:05:36.955Z,8.50
2023-04-12T17:08:05.778Z,8.50
2023-04-12T17:10:33.505Z,8.50
2023-04-12T17:13:01.924Z,8.50
2023-04-12T17:15:30.038Z,8.50
2023-04-12T17:18:05.400Z,8.40
2023-04-12T17:20:33.441Z,8.40
2023-04-12T17:23:00.406Z,8.30
2023-04-12T17:25:30.990Z,8.20
2023-04-12T17:27:59.916Z,8.20
2023-04-12T17:30:27.920Z,8.10
2023-04-12T17:32:56.363Z,8.10
2023-04-12T17:35:23.457Z,8.00
2023-04-12T17:37:50.637Z,8.00
2023-04-12T17:40:17.634Z,7.90
2023-04-12T17:42:44.698Z,7.90
2023-04-12T17:45:13.979Z,7.90
2023-04-12T17:47:41.700Z,7.80
2023-04-12T17:50:10.111Z,7.70
2023-04-12T17:52:37.121Z,7.70
2023-04-12T17:55:05.786Z,7.70
2023-04-12T17:57:32.825Z,7.60
2023-04-12T17:59:59.883Z,7.60
2023-04-12T18:02:27.436Z,7.60
2023-04-12T18:04:54.742Z,7.50
2023-04-12T18:07:21.618Z,7.40
2023-04-12T18:09:48.848Z,7.20
2023-04-12T18:12:15.914Z,7.20
2023-04-12T18:14:42.772Z,7.20
2023-04-12T18:17:11.174Z,7.20
2023-04-12T18:19:38.076Z,7.10
2023-04-12T18:22:05.262Z,7.10
2023-04-12T18:24:32.244Z,7.00
2023-04-12T18:26:59.436Z,7.00
2023-04-12T18:29:26.522Z,6.90
2023-04-12T18:31:53.429Z,6.90
2023-04-12T18:34:20.827Z,6.80
2023-04-12T18:36:47.756Z,6.80
2023-04-12T18:39:15.056Z,6.80
2023-04-12T18:41:42.643Z,6.70
2023-04-12T18:44:09.932Z,6.70
2023-04-12T18:46:36.945Z,6.70
2023-04-12T18:49:07.817Z,6.70
2023-04-12T18:51:36.225Z,6.60
2023-04-12T18:54:03.389Z,6.50
2023-04-12T18:56:30.509Z,6.60
2023-04-12T18:58:57.450Z,6.60
2023-04-12T19:01:25.328Z,6.60
2023-04-12T19:03:52.535Z,6.60
2023-04-12T19:06:19.998Z,6.50
2023-04-12T19:08:48.542Z,6.50
2023-04-12T19:11:15.981Z,6.30
2023-04-12T19:13:43.054Z,6.30
2023-04-12T19:16:11.109Z,6.30
2023-04-12T19:18:37.949Z,6.20
2023-04-12T19:21:05.423Z,6.10
2023-04-12T19:23:32.577Z,6.00
2023-04-12T19:26:00.237Z,6.00
2023-04-12T19:28:28.154Z,6.00
2023-04-12T19:30:57.248Z,6.00
2023-04-12T19:33:25.513Z,5.90
2023-04-12T19:35:55.439Z,5.90
2023-04-12T19:38:22.404Z,5.90
2023-04-12T19:40:51.104Z,5.80
2023-04-12T19:43:21.001Z,5.90
2023-04-12T19:45:47.936Z,5.90
2023-04-12T19:48:14.954Z,5.90
2023-04-12T19:50:42.876Z,5.80
2023-04-12T19:53:11.069Z,5.80
2023-04-12T19:55:38.917Z,5.80
2023-04-12T19:58:06.131Z,5.80
2023-04-12T20:00:33.021Z,5.70
2023-04-12T20:03:00.289Z,5.70
2023-04-12T20:05:27.625Z,5.70
2023-04-12T20:07:56.145Z,5.60
2023-04-12T20:10:23.259Z,5.60
2023-04-12T20:12:50.146Z,5.60
2023-04-12T20:15:18.585Z,5.60
2023-04-12T20:17:45.910Z,5.50
2023-04-12T20:20:16.148Z,5.50
2023-04-12T20:22:46.065Z,5.60
2023-04-12T20:25:14.353Z,5.60
2023-04-12T20:27:41.440Z,5.60
2023-04-12T20:30:11.477Z,5.60
2023-04-12T20:32:38.768Z,5.50
2023-04-12T20:35:06.640Z,5.60
2023-04-12T20:37:34.558Z,5.50
2023-04-12T20:40:01.648Z,5.50
2023-04-12T20:42:28.546Z,5.50
2023-04-12T20:44:55.442Z,5.50
2023-04-12T20:47:22.458Z,5.50
2023-04-12T20:49:50.503Z,5.50
2023-04-12T20:52:18.812Z,5.50
2023-04-12T20:54:46.159Z,5.40
2023-04-12T20:57:19.929Z,5.40
2023-04-12T20:59:46.965Z,5.30
2023-04-12T21:02:16.533Z,5.30
2023-04-12T21:04:45.305Z,5.30
2023-04-12T21:07:12.739Z,5.30
2023-04-12T21:09:39.695Z,5.30
2023-04-12T21:12:08.842Z,5.30
2023-04-12T21:14:37.786Z,5.30
2023-04-12T21:17:07.167Z,5.30
2023-04-12T21:19:42.048Z,5.30
2023-04-12T21:22:08.971Z,5.30
2023-04-12T21:24:38.632Z,5.20
2023-04-12T21:27:07.609Z,5.30
2023-04-12T21:29:40.949Z,5.30
2023-04-12T21:32:09.339Z,5.30
2023-04-12T21:34:37.406Z,5.30
2023-04-12T21:37:07.773Z,5.40
2023-04-12T21:39:35.488Z,5.50
2023-04-12T21:42:03.207Z,5.50
2023-04-12T21:44:31.148Z,5.50
2023-04-12T21:46:58.104Z,5.50
2023-04-12T21:49:25.301Z,5.40
2023-04-12T21:51:52.409Z,5.50
2023-04-12T21:54:20.441Z,5.50
2023-04-12T21:56:47.308Z,5.50
2023-04-12T21:59:14.134Z,5.50
2023-04-12T22:01:41.972Z,5.50
2023-04-12T22:04:09.181Z,5.50
2023-04-12T22:06:36.145Z,5.60
2023-04-12T22:09:04.898Z,5.60
2023-04-12T22:11:31.809Z,5.60
2023-04-12T22:13:58.735Z,5.60
2023-04-12T22:16:26.088Z,5.60
2023-04-12T22:18:53.077Z,5.60
2023-04-12T22:21:20.712Z,5.60
2023-04-12T22:23:47.665Z,5.70
2023-04-12T22:26:15.264Z,5.70
2023-04-12T22:28:44.264Z,5.80
2023-04-12T22:31:16.473Z,5.80
2023-04-12T22:33:43.901Z,5.80
2023-04-12T22:36:10.998Z,5.70
2023-04-12T22:38:38.298Z,5.60
2023-04-12T22:41:06.201Z,5.60
2023-04-12T22:43:41.996Z,5.60
2023-04-12T22:46:16.180Z,5.60
2023-04-12T22:48:47.865Z,5.50
2023-04-12T22:51:15.425Z,5.50
2023-04-12T22:53:43.380Z,5.50
2023-04-12T22:56:11.212Z,5.50
2023-04-12T22:58:40.149Z,5.50
2023-04-12T23:01:07.478Z,5.50
2023-04-12T23:03:34.623Z,5.40
2023-04-12T23:06:02.053Z,5.50
2023-04-12T23:08:29.345Z,5.40
2023-04-12T23:11:02.847Z,5.40
2023-04-12T23:13:33.876Z,5.30
2023-04-12T23:16:01.937Z,5.30
2023-04-12T23:18:29.276Z,5.30
2023-04-12T23:20:56.193Z,5.40
2023-04-12T23:23:26.292Z,5.40
2023-04-12T23:25:53.227Z,5.30
2023-04-12T23:28:21.820Z,5.30
2023-04-12T23:30:50.173Z,5.30
2023-04-12T23:33:18.890Z,5.30
2023-04-12T23:35:47.155Z,5.30
2023-04-12T23:38:23.240Z,5.30
2023-04-12T23:40:54.053Z,5.40
2023-04-12T23:43:22.500Z,5.50
2023-04-12T23:45:49.403Z,5.40
2023-04-12T23:48:19.299Z,5.40
2023-04-12T23:50:46.783Z,5.40
2023-04-12T23:53:14.242Z,5.40
2023-04-12T23:55:47.039Z,5.40
2023-04-12T23:58:14.021Z,5.30
