createdAt,value
2022-12-25T00:01:32.189Z,6.82
2022-12-25T00:03:59.588Z,9.15
2022-12-25T00:06:27.007Z,6.63
2022-12-25T00:08:53.941Z,12.75
2022-12-25T00:11:21.512Z,11.07
2022-12-25T00:13:49.139Z,6.47
2022-12-25T00:16:24.364Z,10.27
2022-12-25T00:21:21.100Z,10.40
2022-12-25T00:23:53.453Z,6.25
2022-12-25T00:26:20.512Z,7.53
2022-12-25T00:28:47.531Z,10.98
2022-12-25T00:31:17.787Z,9.75
2022-12-25T00:33:47.693Z,6.30
2022-12-25T00:36:18.647Z,9.27
2022-12-25T00:38:46.580Z,10.82
2022-12-25T00:41:18.299Z,11.55
2022-12-25T00:43:45.208Z,9.90
2022-12-25T00:46:13.810Z,8.02
2022-12-25T00:48:41.645Z,8.73
2022-12-25T00:51:12.056Z,8.27
2022-12-25T00:53:39.045Z,10.48
2022-12-25T00:56:08.114Z,10.10
2022-12-25T00:58:35.779Z,8.68
2022-12-25T01:01:04.172Z,7.57
2022-12-25T01:03:31.439Z,13.38
2022-12-25T01:06:02.660Z,9.63
2022-12-25T01:08:32.875Z,10.35
2022-12-25T01:11:08.867Z,12.57
2022-12-25T01:13:37.376Z,10.10
2022-12-25T01:16:11.894Z,9.85
2022-12-25T01:18:39.241Z,7.63
2022-12-25T01:21:16.091Z,11.48
2022-12-25T01:23:44.872Z,14.07
2022-12-25T01:26:15.349Z,10.25
2022-12-25T01:28:42.911Z,11.88
2022-12-25T01:31:17.709Z,8.85
2022-12-25T01:33:46.056Z,7.50
2022-12-25T01:36:25.845Z,8.65
2022-12-25T01:38:54.241Z,7.47
2022-12-25T01:41:24.671Z,12.70
2022-12-25T01:44:01.956Z,6.65
2022-12-25T01:46:30.319Z,7.25
2022-12-25T01:49:03.861Z,12.60
2022-12-25T01:52:05.323Z,10.30
2022-12-25T01:54:41.776Z,12.95
2022-12-25T01:57:18.391Z,8.27
2022-12-25T01:59:46.075Z,9.73
2022-12-25T02:02:13.262Z,10.02
2022-12-25T02:04:52.327Z,16.85
2022-12-25T02:07:25.945Z,9.20
2022-12-25T02:09:53.569Z,7.47
2022-12-25T02:12:33.793Z,8.02
2022-12-25T02:15:12.289Z,6.25
2022-12-25T02:18:17.423Z,9.38
2022-12-25T02:21:05.597Z,8.90
2022-12-25T02:24:25.964Z,12.40
2022-12-25T02:27:27.917Z,7.53
2022-12-25T02:30:09.812Z,8.98
2022-12-25T02:32:44.824Z,7.85
2022-12-25T02:35:28.366Z,7.13
2022-12-25T02:38:16.122Z,9.10
2022-12-25T02:40:51.575Z,10.75
2022-12-25T02:43:49.318Z,9.73
2022-12-25T02:46:41.274Z,8.32
2022-12-25T02:49:41.775Z,7.88
2022-12-25T02:52:40.884Z,8.30
2022-12-25T02:55:51.062Z,9.20
2022-12-25T02:58:41.836Z,7.25
2022-12-25T03:01:35.305Z,7.40
2022-12-25T03:04:29.575Z,7.38
2022-12-25T03:07:10.880Z,8.18
2022-12-25T03:10:07.260Z,6.47
2022-12-25T03:12:58.290Z,8.68
2022-12-25T03:15:44.594Z,9.57
2022-12-25T03:18:19.058Z,6.18
2022-12-25T03:21:04.571Z,11.32
2022-12-25T03:23:53.799Z,8.98
2022-12-25T03:26:39.192Z,10.90
2022-12-25T03:29:06.212Z,10.80
2022-12-25T03:32:11.511Z,12.05
2022-12-25T03:35:23.453Z,10.07
2022-12-25T03:38:50.837Z,13.38
2022-12-25T03:45:05.217Z,10.30
2022-12-25T03:48:07.475Z,9.52
2022-12-25T03:51:06.912Z,9.82
2022-12-25T03:54:14.457Z,10.18
2022-12-25T03:57:02.276Z,10.35
2022-12-25T03:59:47.927Z,10.95
2022-12-25T04:05:18.944Z,12.45
2022-12-25T04:08:04.566Z,8.90
2022-12-25T04:13:35.091Z,14.50
2022-12-25T04:16:20.480Z,7.43
2022-12-25T04:19:05.784Z,10.93
2022-12-25T04:21:51.459Z,11.45
2022-12-25T04:24:36.887Z,9.13
2022-12-25T04:27:22.453Z,7.78
2022-12-25T04:30:08.079Z,8.30
2022-12-25T04:35:38.872Z,11.00
2022-12-25T04:38:05.783Z,9.68
2022-12-25T04:40:32.722Z,7.93
2022-12-25T04:42:59.585Z,6.78
2022-12-25T04:45:26.522Z,8.57
2022-12-25T04:47:53.428Z,13.88
2022-12-25T04:50:20.419Z,10.40
2022-12-25T04:52:47.364Z,10.00
2022-12-25T04:55:14.290Z,13.00
2022-12-25T04:57:41.182Z,9.40
2022-12-25T05:00:09.005Z,8.57
2022-12-25T05:02:36.058Z,11.50
2022-12-25T05:05:03.434Z,9.60
2022-12-25T05:07:30.299Z,10.35
2022-12-25T05:09:57.321Z,9.52
2022-12-25T05:12:25.298Z,8.98
2022-12-25T05:14:52.159Z,8.43
2022-12-25T05:17:19.035Z,12.85
2022-12-25T05:19:45.884Z,9.45
2022-12-25T05:22:12.797Z,11.65
2022-12-25T05:24:39.692Z,8.02
2022-12-25T05:27:06.618Z,12.43
2022-12-25T05:29:33.451Z,14.70
2022-12-25T05:32:00.394Z,9.75
2022-12-25T05:34:27.323Z,14.63
2022-12-25T05:36:54.220Z,13.70
2022-12-25T05:39:21.178Z,14.80
2022-12-25T05:41:48.142Z,7.72
2022-12-25T05:44:15.084Z,7.53
2022-12-25T05:46:42.433Z,13.55
2022-12-25T05:49:09.613Z,13.27
2022-12-25T05:51:36.469Z,11.95
2022-12-25T05:54:03.601Z,14.73
2022-12-25T05:56:30.528Z,11.95
2022-12-25T05:58:57.409Z,12.68
2022-12-25T06:01:28.373Z,10.63
2022-12-25T06:03:57.196Z,9.38
2022-12-25T06:06:24.179Z,10.38
2022-12-25T06:08:55.259Z,11.90
2022-12-25T06:11:22.553Z,13.63
2022-12-25T06:13:51.793Z,10.07
2022-12-25T06:16:19.347Z,14.38
2022-12-25T06:18:50.000Z,12.15
2022-12-25T06:21:16.911Z,10.93
2022-12-25T06:23:44.469Z,10.85
2022-12-25T06:26:18.858Z,8.85
2022-12-25T06:28:46.630Z,7.90
2022-12-25T06:31:20.494Z,10.18
2022-12-25T06:33:48.143Z,10.60
2022-12-25T06:36:20.021Z,16.27
2022-12-25T06:38:47.623Z,9.73
2022-12-25T06:41:21.635Z,20.13
2022-12-25T06:43:54.726Z,7.63
2022-12-25T06:46:23.957Z,11.02
2022-12-25T06:48:51.532Z,11.10
2022-12-25T06:51:25.131Z,10.07
2022-12-25T06:53:54.459Z,11.65
2022-12-25T06:56:25.910Z,10.57
2022-12-25T06:58:56.707Z,12.15
2022-12-25T07:01:48.264Z,14.82
2022-12-25T07:04:41.798Z,10.52
2022-12-25T07:07:09.911Z,11.50
2022-12-25T07:09:39.376Z,9.57
2022-12-25T07:12:20.806Z,14.05
2022-12-25T07:14:51.019Z,12.85
2022-12-25T07:17:19.331Z,9.13
2022-12-25T07:19:47.320Z,16.13
2022-12-25T07:22:17.235Z,16.17
2022-12-25T07:24:44.532Z,14.80
2022-12-25T07:27:11.396Z,13.65
2022-12-25T07:29:38.452Z,13.95
2022-12-25T07:32:05.949Z,13.85
2022-12-25T07:34:33.099Z,13.85
2022-12-25T07:37:02.351Z,14.88
2022-12-25T07:39:29.402Z,19.42
2022-12-25T07:41:56.263Z,15.82
2022-12-25T07:44:27.514Z,18.65
2022-12-25T07:46:54.388Z,18.08
2022-12-25T07:49:21.407Z,15.30
2022-12-25T07:51:48.286Z,14.48
2022-12-25T07:54:15.184Z,21.10
2022-12-25T07:56:42.099Z,19.30
2022-12-25T07:59:09.110Z,17.15
2022-12-25T08:01:36.121Z,21.80
2022-12-25T08:04:03.787Z,20.52
2022-12-25T08:06:34.768Z,15.75
2022-12-25T08:09:12.015Z,17.33
2022-12-25T08:11:44.002Z,15.38
2022-12-25T08:14:10.957Z,14.40
2022-12-25T08:16:41.468Z,15.65
2022-12-25T08:19:09.356Z,13.00
2022-12-25T08:21:36.707Z,11.23
2022-12-25T08:24:04.495Z,13.38
2022-12-25T08:26:31.508Z,15.35
2022-12-25T08:28:58.882Z,15.13
2022-12-25T08:31:29.570Z,13.80
2022-12-25T08:33:58.849Z,11.93
2022-12-25T08:36:26.723Z,17.58
2022-12-25T08:39:00.359Z,20.58
2022-12-25T08:41:30.363Z,16.27
2022-12-25T08:43:57.668Z,17.80
2022-12-25T08:46:24.742Z,19.73
2022-12-25T08:48:51.693Z,17.42
2022-12-25T08:51:22.166Z,20.17
2022-12-25T08:53:51.137Z,20.60
2022-12-25T08:56:19.217Z,18.45
2022-12-25T08:58:46.394Z,20.17
2022-12-25T09:01:14.427Z,24.88
2022-12-25T09:03:41.838Z,21.27
2022-12-25T09:06:15.247Z,32.92
2022-12-25T09:08:48.260Z,20.38
2022-12-25T09:11:18.163Z,21.02
2022-12-25T09:13:45.294Z,28.35
2022-12-25T09:16:18.036Z,18.38
2022-12-25T09:18:45.085Z,19.20
2022-12-25T09:21:15.168Z,17.40
2022-12-25T09:23:42.805Z,19.73
2022-12-25T09:26:14.532Z,17.85
2022-12-25T09:28:50.172Z,18.00
2022-12-25T09:31:18.111Z,22.90
2022-12-25T09:33:45.055Z,20.45
2022-12-25T09:36:12.226Z,16.27
2022-12-25T09:38:39.483Z,14.68
2022-12-25T09:41:28.621Z,16.98
2022-12-25T09:44:14.667Z,21.60
2022-12-25T09:46:50.746Z,19.33
2022-12-25T09:49:32.575Z,15.07
2022-12-25T09:52:10.384Z,16.23
2022-12-25T09:54:56.306Z,17.30
2022-12-25T09:57:26.092Z,17.73
2022-12-25T09:59:56.722Z,18.55
2022-12-25T10:02:39.738Z,17.23
2022-12-25T10:05:33.555Z,17.30
2022-12-25T10:08:35.861Z,16.08
2022-12-25T10:11:47.649Z,14.32
2022-12-25T10:14:58.063Z,15.43
2022-12-25T10:18:13.303Z,16.85
2022-12-25T10:20:53.063Z,12.32
2022-12-25T10:23:28.036Z,21.15
2022-12-25T10:25:55.490Z,13.05
2022-12-25T10:29:05.384Z,17.98
2022-12-25T10:31:37.175Z,12.30
2022-12-25T10:34:07.127Z,11.68
2022-12-25T10:36:34.257Z,12.32
2022-12-25T10:39:01.171Z,16.98
2022-12-25T10:42:22.011Z,15.70
2022-12-25T10:44:57.720Z,11.35
2022-12-25T10:47:37.854Z,11.65
2022-12-25T10:50:19.316Z,10.45
2022-12-25T10:53:04.359Z,14.25
2022-12-25T10:55:33.096Z,16.20
2022-12-25T10:58:01.865Z,14.60
2022-12-25T11:00:32.762Z,10.13
2022-12-25T11:03:00.640Z,12.05
2022-12-25T11:05:31.216Z,11.27
2022-12-25T11:08:01.296Z,16.27
2022-12-25T11:10:42.232Z,14.65
2022-12-25T11:13:30.735Z,13.10
2022-12-25T11:16:26.277Z,18.65
2022-12-25T11:18:57.388Z,13.68
2022-12-25T11:21:31.951Z,10.60
2022-12-25T11:24:07.010Z,12.25
2022-12-25T11:26:53.211Z,13.18
2022-12-25T11:29:52.582Z,13.15
2022-12-25T11:32:30.529Z,11.82
2022-12-25T11:34:59.890Z,12.32
2022-12-25T11:37:55.949Z,9.13
2022-12-25T11:40:31.973Z,12.25
2022-12-25T11:43:14.764Z,9.88
2022-12-25T11:45:51.670Z,17.77
2022-12-25T11:48:28.064Z,12.38
2022-12-25T11:51:00.358Z,14.02
2022-12-25T11:53:44.422Z,12.68
2022-12-25T11:56:23.874Z,12.30
2022-12-25T11:59:18.624Z,13.95
2022-12-25T12:01:55.052Z,11.25
2022-12-25T12:04:35.172Z,10.75
2022-12-25T12:07:16.997Z,11.65
2022-12-25T12:10:21.020Z,10.55
2022-12-25T12:13:19.553Z,15.52
2022-12-25T12:15:49.887Z,15.23
2022-12-25T12:18:23.503Z,13.70
2022-12-25T12:21:20.852Z,12.80
2022-12-25T12:24:12.694Z,19.10
2022-12-25T12:26:43.989Z,9.43
2022-12-25T12:29:51.649Z,15.40
2022-12-25T12:32:46.051Z,14.57
2022-12-25T12:35:37.841Z,13.65
2022-12-25T12:38:12.811Z,10.88
2022-12-25T12:40:57.692Z,17.83
2022-12-25T12:43:40.935Z,13.18
2022-12-25T12:46:32.810Z,16.75
2022-12-25T12:49:24.980Z,16.52
2022-12-25T12:52:07.737Z,9.93
2022-12-25T12:55:12.905Z,11.50
2022-12-25T12:57:40.997Z,11.90
2022-12-25T13:00:16.891Z,8.73
2022-12-25T13:03:38.026Z,11.35
2022-12-25T13:06:54.192Z,10.05
2022-12-25T13:09:39.147Z,10.85
2022-12-25T13:12:12.867Z,9.63
2022-12-25T13:14:46.040Z,10.52
2022-12-25T13:17:20.034Z,10.93
2022-12-25T13:19:52.595Z,11.07
2022-12-25T13:22:30.115Z,10.32
2022-12-25T13:25:01.352Z,12.55
2022-12-25T13:27:32.218Z,10.43
2022-12-25T13:29:59.746Z,17.92
2022-12-25T13:32:31.746Z,12.57
2022-12-25T13:35:00.606Z,10.00
2022-12-25T13:37:31.140Z,14.10
2022-12-25T13:40:07.120Z,12.13
2022-12-25T13:42:39.838Z,12.75
2022-12-25T13:45:29.472Z,13.70
2022-12-25T13:47:57.402Z,12.05
2022-12-25T13:50:35.056Z,13.63
2022-12-25T13:53:16.313Z,12.80
2022-12-25T13:55:50.720Z,12.98
2022-12-25T13:58:31.410Z,14.73
2022-12-25T14:01:00.667Z,12.45
2022-12-25T14:03:46.031Z,11.93
2022-12-25T14:06:29.780Z,16.23
2022-12-25T14:08:59.416Z,11.85
2022-12-25T14:11:29.906Z,11.07
2022-12-25T14:14:02.323Z,14.35
2022-12-25T14:16:29.861Z,13.48
2022-12-25T14:19:01.086Z,10.80
2022-12-25T14:21:41.749Z,15.50
2022-12-25T14:24:15.107Z,10.07
2022-12-25T14:26:43.134Z,13.00
2022-12-25T14:29:22.477Z,12.68
2022-12-25T14:31:53.145Z,12.45
2022-12-25T14:34:26.010Z,12.80
2022-12-25T14:36:53.556Z,12.27
2022-12-25T14:39:38.982Z,9.25
2022-12-25T14:42:21.595Z,12.77
2022-12-25T14:44:59.882Z,10.25
2022-12-25T14:47:28.122Z,15.15
2022-12-25T14:49:55.052Z,12.10
2022-12-25T14:52:42.453Z,10.13
2022-12-25T14:55:23.118Z,12.20
2022-12-25T14:58:01.510Z,14.70
2022-12-25T15:00:37.675Z,14.40
2022-12-25T15:03:24.193Z,11.15
2022-12-25T15:06:21.119Z,12.57
2022-12-25T15:09:00.706Z,11.38
2022-12-25T15:11:28.751Z,13.75
2022-12-25T15:13:56.267Z,11.77
2022-12-25T15:16:28.697Z,12.93
2022-12-25T15:18:56.455Z,17.38
2022-12-25T15:21:33.727Z,11.00
2022-12-25T15:24:01.101Z,10.20
2022-12-25T15:26:31.851Z,15.02
2022-12-25T15:28:59.300Z,10.32
2022-12-25T15:31:29.964Z,13.60
2022-12-25T15:34:00.854Z,11.90
2022-12-25T15:36:29.018Z,16.30
2022-12-25T15:38:56.212Z,10.93
2022-12-25T15:41:48.777Z,9.73
2022-12-25T15:44:16.979Z,11.65
2022-12-25T15:46:45.881Z,13.80
2022-12-25T15:49:14.586Z,13.02
2022-12-25T15:51:42.977Z,12.60
2022-12-25T15:54:10.845Z,15.95
2022-12-25T15:56:50.773Z,16.40
2022-12-25T15:59:20.110Z,16.02
2022-12-25T16:01:53.972Z,14.32
2022-12-25T16:04:23.006Z,13.70
2022-12-25T16:06:51.436Z,13.85
2022-12-25T16:09:21.275Z,14.13
2022-12-25T16:11:49.666Z,16.08
2022-12-25T16:14:16.852Z,15.90
2022-12-25T16:16:43.788Z,14.70
2022-12-25T16:19:10.901Z,23.05
2022-12-25T16:21:43.248Z,13.30
2022-12-25T16:24:10.288Z,13.50
2022-12-25T16:26:37.527Z,14.55
2022-12-25T16:29:07.299Z,13.23
2022-12-25T16:31:36.617Z,15.25
2022-12-25T16:34:05.717Z,14.13
2022-12-25T16:36:33.748Z,18.10
2022-12-25T16:39:00.745Z,17.45
2022-12-25T16:41:27.693Z,16.27
2022-12-25T16:43:54.582Z,18.58
2022-12-25T16:46:22.661Z,14.48
2022-12-25T16:48:50.086Z,14.50
2022-12-25T16:51:20.958Z,19.10
2022-12-25T16:53:48.188Z,17.15
2022-12-25T16:56:20.669Z,18.33
2022-12-25T16:58:48.242Z,15.98
2022-12-25T17:01:18.701Z,18.85
2022-12-25T17:03:47.168Z,17.67
2022-12-25T17:06:23.935Z,17.75
2022-12-25T17:08:52.993Z,16.60
2022-12-25T17:11:27.264Z,22.02
2022-12-25T17:13:55.385Z,16.17
2022-12-25T17:16:26.665Z,16.67
2022-12-25T17:19:04.251Z,17.00
2022-12-25T17:21:34.127Z,18.20
2022-12-25T17:24:04.091Z,18.20
2022-12-25T17:26:32.769Z,19.95
2022-12-25T17:29:00.292Z,19.63
2022-12-25T17:31:27.798Z,21.73
2022-12-25T17:33:55.024Z,22.65
2022-12-25T17:36:23.211Z,19.98
2022-12-25T17:38:50.322Z,19.35
2022-12-25T17:41:19.562Z,19.90
2022-12-25T17:43:47.738Z,17.92
2022-12-25T17:46:18.898Z,20.98
2022-12-25T17:48:46.885Z,17.65
2022-12-25T17:51:18.092Z,18.40
2022-12-25T17:53:49.149Z,17.13
2022-12-25T17:56:17.691Z,16.10
2022-12-25T17:58:50.533Z,15.65
2022-12-25T18:01:18.679Z,19.38
2022-12-25T18:03:46.702Z,19.63
2022-12-25T18:06:19.505Z,15.23
2022-12-25T18:08:48.373Z,17.80
2022-12-25T18:11:23.263Z,16.08
2022-12-25T18:13:53.440Z,16.25
2022-12-25T18:16:24.389Z,18.55
2022-12-25T18:18:53.066Z,18.50
2022-12-25T18:21:22.536Z,16.60
2022-12-25T18:23:50.911Z,15.93
2022-12-25T18:26:20.284Z,18.10
2022-12-25T18:28:49.629Z,14.88
2022-12-25T18:31:21.083Z,16.75
2022-12-25T18:33:49.513Z,18.20
2022-12-25T18:36:20.703Z,14.73
2022-12-25T18:38:49.758Z,16.48
2022-12-25T18:41:18.007Z,17.60
2022-12-25T18:43:53.619Z,16.33
2022-12-25T18:46:25.723Z,14.27
2022-12-25T18:48:57.304Z,14.57
2022-12-25T18:51:24.649Z,13.15
2022-12-25T18:53:51.871Z,16.55
2022-12-25T18:56:20.503Z,15.90
2022-12-25T18:58:47.994Z,12.48
2022-12-25T19:01:27.521Z,14.80
2022-12-25T19:04:00.239Z,13.40
2022-12-25T19:06:33.342Z,12.13
2022-12-25T19:09:00.374Z,15.80
2022-12-25T19:11:27.286Z,15.77
2022-12-25T19:13:54.155Z,13.35
2022-12-25T19:16:21.404Z,12.40
2022-12-25T19:18:48.526Z,12.32
2022-12-25T19:21:16.126Z,13.23
2022-12-25T19:23:45.015Z,15.30
2022-12-25T19:26:12.621Z,14.60
2022-12-25T19:28:40.653Z,12.45
2022-12-25T19:31:09.392Z,13.57
2022-12-25T19:33:41.739Z,10.57
2022-12-25T19:36:15.446Z,11.02
2022-12-25T19:38:43.569Z,12.23
2022-12-25T19:41:17.825Z,13.48
2022-12-25T19:43:49.917Z,12.53
2022-12-25T19:46:21.169Z,11.73
2022-12-25T19:48:48.477Z,13.20
2022-12-25T19:51:29.069Z,13.30
2022-12-25T19:53:56.567Z,12.73
2022-12-25T19:56:25.348Z,10.13
2022-12-25T19:58:53.148Z,9.85
2022-12-25T20:01:23.292Z,11.38
2022-12-25T20:03:51.075Z,12.45
2022-12-25T20:06:33.745Z,10.45
2022-12-25T20:09:05.388Z,9.15
2022-12-25T20:11:34.436Z,11.00
2022-12-25T20:14:02.100Z,9.30
2022-12-25T20:16:29.313Z,10.23
2022-12-25T20:18:58.287Z,10.93
2022-12-25T20:21:29.913Z,9.05
2022-12-25T20:23:57.730Z,10.77
2022-12-25T20:26:30.655Z,11.55
2022-12-25T20:28:59.040Z,8.07
2022-12-25T20:31:30.493Z,8.90
2022-12-25T20:34:04.027Z,9.57
2022-12-25T20:36:36.375Z,9.90
2022-12-25T20:39:09.820Z,8.15
2022-12-25T20:41:38.067Z,9.77
2022-12-25T20:44:06.748Z,10.32
2022-12-25T20:46:34.270Z,10.10
2022-12-25T20:49:02.467Z,9.38
2022-12-25T20:51:29.491Z,11.00
2022-12-25T20:53:56.920Z,10.02
2022-12-25T20:56:26.627Z,9.55
2022-12-25T20:58:59.234Z,7.88
2022-12-25T21:01:28.379Z,10.82
2022-12-25T21:03:56.823Z,10.45
2022-12-25T21:06:24.373Z,8.60
2022-12-25T21:08:51.390Z,8.90
2022-12-25T21:11:18.522Z,12.05
2022-12-25T21:13:46.107Z,11.38
2022-12-25T21:16:18.542Z,11.18
2022-12-25T21:18:46.647Z,8.93
2022-12-25T21:21:14.495Z,10.00
2022-12-25T21:23:42.027Z,11.60
2022-12-25T21:26:28.551Z,10.68
2022-12-25T21:29:00.375Z,12.50
2022-12-25T21:31:28.587Z,11.52
2022-12-25T21:33:57.526Z,11.55
2022-12-25T21:36:30.694Z,13.88
2022-12-25T21:39:04.199Z,10.80
2022-12-25T21:41:33.690Z,9.88
2022-12-25T21:44:01.715Z,12.20
2022-12-25T21:46:33.143Z,10.15
2022-12-25T21:49:00.581Z,10.77
2022-12-25T21:52:10.400Z,11.73
2022-12-25T21:54:37.599Z,9.93
2022-12-25T21:57:04.943Z,11.85
2022-12-25T21:59:31.898Z,9.07
2022-12-25T22:01:59.590Z,11.45
2022-12-25T22:04:27.038Z,13.95
2022-12-25T22:07:12.617Z,11.60
2022-12-25T22:12:31.985Z,11.32
2022-12-25T22:15:06.084Z,12.98
2022-12-25T22:17:59.712Z,12.07
2022-12-25T22:20:35.469Z,12.15
2022-12-25T22:23:02.810Z,14.85
2022-12-25T22:25:29.725Z,13.88
2022-12-25T22:27:57.486Z,11.63
2022-12-25T22:30:28.029Z,10.73
2022-12-25T22:32:56.178Z,15.32
2022-12-25T22:35:24.052Z,11.82
2022-12-25T22:37:51.327Z,14.95
2022-12-25T22:40:20.535Z,13.70
2022-12-25T22:42:47.444Z,12.13
2022-12-25T22:45:14.927Z,12.18
2022-12-25T22:47:42.282Z,10.55
2022-12-25T22:50:10.985Z,12.73
2022-12-25T22:52:38.761Z,12.60
2022-12-25T22:55:08.501Z,9.45
2022-12-25T22:57:36.202Z,11.07
2022-12-25T23:00:05.843Z,10.80
2022-12-25T23:02:32.830Z,10.38
2022-12-25T23:04:59.806Z,10.40
2022-12-25T23:07:26.758Z,17.27
2022-12-25T23:09:53.644Z,10.77
2022-12-25T23:12:39.316Z,10.63
2022-12-25T23:15:07.064Z,9.50
2022-12-25T23:17:53.965Z,9.10
2022-12-25T23:20:39.731Z,10.65
2022-12-25T23:23:25.002Z,11.15
2022-12-25T23:26:07.497Z,9.32
2022-12-25T23:29:01.675Z,9.43
2022-12-25T23:31:35.256Z,10.27
2022-12-25T23:34:04.769Z,9.13
2022-12-25T23:36:32.651Z,9.95
2022-12-25T23:39:06.729Z,9.43
2022-12-25T23:41:36.620Z,9.98
2022-12-25T23:44:04.090Z,8.77
2022-12-25T23:46:31.211Z,9.57
2022-12-25T23:48:58.264Z,9.73
2022-12-25T23:51:25.682Z,8.77
2022-12-25T23:53:52.635Z,10.32
2022-12-25T23:56:19.519Z,9.35
2022-12-25T23:58:51.592Z,8.77
