createdAt,value
2023-02-06T00:02:05.624Z,4.73
2023-02-06T00:04:33.362Z,4.90
2023-02-06T00:07:05.320Z,5.00
2023-02-06T00:09:33.194Z,5.77
2023-02-06T00:12:02.168Z,5.50
2023-02-06T00:14:31.457Z,5.10
2023-02-06T00:17:05.548Z,5.10
2023-02-06T00:19:33.337Z,5.90
2023-02-06T00:22:01.140Z,4.90
2023-02-06T00:24:29.066Z,4.93
2023-02-06T00:26:57.536Z,4.83
2023-02-06T00:29:25.991Z,4.60
2023-02-06T00:31:55.185Z,4.97
2023-02-06T00:34:22.999Z,5.10
2023-02-06T00:36:54.037Z,4.03
2023-02-06T00:39:22.046Z,4.97
2023-02-06T00:41:50.199Z,4.50
2023-02-06T00:44:19.451Z,4.67
2023-02-06T00:46:47.316Z,5.17
2023-02-06T00:49:16.806Z,4.63
2023-02-06T00:51:46.912Z,5.20
2023-02-06T00:54:16.124Z,4.33
2023-02-06T00:56:43.904Z,4.30
2023-02-06T00:59:11.652Z,4.90
2023-02-06T01:01:40.599Z,4.30
2023-02-06T01:04:08.341Z,3.93
2023-02-06T01:06:40.058Z,4.40
2023-02-06T01:09:08.089Z,4.10
2023-02-06T01:11:36.668Z,4.63
2023-02-06T01:14:04.713Z,4.27
2023-02-06T01:16:32.636Z,4.37
2023-02-06T01:19:00.431Z,4.37
2023-02-06T01:21:28.259Z,4.37
2023-02-06T01:23:57.409Z,4.17
2023-02-06T01:26:27.812Z,3.80
2023-02-06T01:28:56.528Z,4.33
2023-02-06T01:31:26.664Z,4.27
2023-02-06T01:33:54.843Z,4.37
2023-02-06T01:36:22.896Z,4.50
2023-02-06T01:38:51.213Z,4.23
2023-02-06T01:41:23.023Z,4.23
2023-02-06T01:44:11.012Z,4.30
2023-02-06T01:46:39.323Z,4.07
2023-02-06T01:49:09.692Z,4.97
2023-02-06T01:51:37.512Z,5.53
2023-02-06T01:54:07.429Z,4.23
2023-02-06T01:56:42.297Z,5.67
2023-02-06T01:59:10.552Z,5.03
2023-02-06T02:01:39.696Z,3.50
2023-02-06T02:04:11.768Z,4.20
2023-02-06T02:06:41.518Z,5.00
2023-02-06T02:09:09.968Z,4.27
2023-02-06T02:11:41.790Z,4.57
2023-02-06T02:14:12.804Z,4.33
2023-02-06T02:16:49.899Z,4.80
2023-02-06T02:19:54.105Z,4.07
2023-02-06T02:22:50.061Z,4.47
2023-02-06T02:25:54.343Z,5.47
2023-02-06T02:29:02.294Z,4.73
2023-02-06T02:31:52.254Z,5.87
2023-02-06T02:34:57.920Z,5.60
2023-02-06T02:37:35.969Z,4.43
2023-02-06T02:40:08.921Z,5.27
2023-02-06T02:42:44.424Z,5.67
2023-02-06T02:45:20.352Z,4.77
2023-02-06T02:47:56.799Z,4.50
2023-02-06T02:50:27.411Z,4.77
2023-02-06T02:52:55.258Z,4.73
2023-02-06T02:55:24.329Z,5.10
2023-02-06T02:58:04.652Z,4.03
2023-02-06T03:00:35.848Z,4.30
2023-02-06T03:03:08.160Z,3.97
2023-02-06T03:05:43.634Z,4.07
2023-02-06T03:08:18.674Z,5.20
2023-02-06T03:10:59.944Z,3.90
2023-02-06T03:13:35.474Z,4.53
2023-02-06T03:16:09.063Z,4.93
2023-02-06T03:18:43.757Z,4.93
2023-02-06T03:21:16.405Z,4.87
2023-02-06T03:23:46.893Z,5.40
2023-02-06T03:26:18.325Z,5.30
2023-02-06T03:28:50.060Z,6.20
2023-02-06T03:31:24.468Z,5.27
2023-02-06T03:33:57.467Z,6.50
2023-02-06T03:36:26.680Z,5.37
2023-02-06T03:38:54.719Z,5.77
2023-02-06T03:41:26.634Z,5.53
2023-02-06T03:43:55.126Z,4.87
2023-02-06T03:46:25.275Z,4.53
2023-02-06T03:48:58.156Z,5.27
2023-02-06T03:51:32.100Z,5.67
2023-02-06T03:54:03.601Z,5.70
2023-02-06T03:56:36.216Z,5.97
2023-02-06T03:59:04.165Z,6.10
2023-02-06T04:01:32.223Z,6.37
2023-02-06T04:04:00.248Z,6.67
2023-02-06T04:06:29.352Z,5.87
2023-02-06T04:08:57.195Z,6.77
2023-02-06T04:11:24.947Z,5.43
2023-02-06T04:13:52.786Z,6.00
2023-02-06T04:16:20.539Z,6.60
2023-02-06T04:18:48.257Z,6.00
2023-02-06T04:21:16.001Z,5.33
2023-02-06T04:23:45.150Z,6.87
2023-02-06T04:26:12.924Z,5.93
2023-02-06T04:28:40.705Z,5.50
2023-02-06T04:31:08.540Z,5.77
2023-02-06T04:33:36.398Z,6.40
2023-02-06T04:36:04.486Z,6.30
2023-02-06T04:38:32.290Z,6.10
2023-02-06T04:41:04.800Z,7.23
2023-02-06T04:43:32.890Z,6.57
2023-02-06T04:46:01.024Z,6.60
2023-02-06T04:48:28.792Z,7.47
2023-02-06T04:50:56.544Z,7.10
2023-02-06T04:53:24.290Z,8.67
2023-02-06T04:55:52.056Z,8.57
2023-02-06T04:58:21.165Z,8.67
2023-02-06T05:00:48.864Z,8.40
2023-02-06T05:03:16.660Z,9.20
2023-02-06T05:05:44.401Z,9.80
2023-02-06T05:08:12.163Z,9.47
2023-02-06T05:10:39.903Z,8.93
2023-02-06T05:13:08.033Z,8.60
2023-02-06T05:15:38.327Z,9.27
2023-02-06T05:18:07.174Z,8.80
2023-02-06T05:20:35.249Z,8.47
2023-02-06T05:23:03.078Z,9.10
2023-02-06T05:25:31.103Z,9.73
2023-02-06T05:27:58.931Z,9.13
2023-02-06T05:30:26.739Z,9.53
2023-02-06T05:32:57.857Z,9.87
2023-02-06T05:35:25.910Z,10.27
2023-02-06T05:37:53.613Z,10.37
2023-02-06T05:40:21.557Z,9.37
2023-02-06T05:42:49.338Z,9.67
2023-02-06T05:45:17.204Z,10.33
2023-02-06T05:47:44.973Z,10.63
2023-02-06T05:50:14.042Z,11.23
2023-02-06T05:52:42.179Z,10.47
2023-02-06T05:55:10.385Z,9.97
2023-02-06T05:57:38.257Z,10.03
2023-02-06T06:00:07.478Z,9.50
2023-02-06T06:02:41.171Z,9.10
2023-02-06T06:05:09.463Z,10.27
2023-02-06T06:07:38.638Z,9.73
2023-02-06T06:10:07.467Z,8.63
2023-02-06T06:12:35.260Z,8.63
2023-02-06T06:15:03.042Z,8.70
2023-02-06T06:17:30.758Z,8.67
2023-02-06T06:19:58.572Z,8.63
2023-02-06T06:22:26.292Z,8.90
2023-02-06T06:24:55.404Z,9.37
2023-02-06T06:27:23.379Z,9.10
2023-02-06T06:29:51.140Z,8.47
2023-02-06T06:32:19.749Z,9.07
2023-02-06T06:34:47.449Z,8.37
2023-02-06T06:37:15.255Z,8.33
2023-02-06T06:39:43.073Z,8.23
2023-02-06T06:42:12.200Z,8.50
2023-02-06T06:44:40.030Z,9.47
2023-02-06T06:47:07.873Z,8.73
2023-02-06T06:49:35.665Z,7.43
2023-02-06T06:52:04.485Z,9.00
2023-02-06T06:54:34.669Z,9.80
2023-02-06T06:57:02.442Z,9.90
2023-02-06T06:59:31.526Z,9.23
2023-02-06T07:01:59.261Z,8.97
2023-02-06T07:04:30.387Z,9.87
2023-02-06T07:06:58.098Z,8.80
2023-02-06T07:09:25.937Z,8.63
2023-02-06T07:11:53.690Z,7.80
2023-02-06T07:14:21.416Z,8.30
2023-02-06T07:16:50.557Z,9.73
2023-02-06T07:19:18.895Z,8.30
2023-02-06T07:21:46.736Z,8.40
2023-02-06T07:24:14.448Z,8.57
2023-02-06T07:26:43.243Z,9.30
2023-02-06T07:29:11.112Z,9.97
2023-02-06T07:31:38.995Z,10.37
2023-02-06T07:34:08.172Z,10.03
2023-02-06T07:36:35.860Z,9.37
2023-02-06T07:39:04.317Z,9.43
2023-02-06T07:41:32.049Z,10.47
2023-02-06T07:43:59.834Z,10.57
2023-02-06T07:46:28.225Z,9.50
2023-02-06T07:48:56.047Z,11.20
2023-02-06T07:51:25.170Z,11.23
2023-02-06T07:53:52.880Z,10.80
2023-02-06T07:56:23.278Z,11.60
2023-02-06T07:58:52.385Z,11.60
2023-02-06T08:01:20.772Z,12.90
2023-02-06T08:03:50.669Z,11.43
2023-02-06T08:06:19.277Z,11.87
2023-02-06T08:08:49.096Z,10.40
2023-02-06T08:11:18.553Z,9.90
2023-02-06T08:13:46.813Z,10.93
2023-02-06T08:16:17.251Z,11.13
2023-02-06T08:18:45.548Z,11.67
2023-02-06T08:21:15.662Z,11.67
2023-02-06T08:23:44.009Z,11.60
2023-02-06T08:26:15.852Z,12.57
2023-02-06T08:28:44.193Z,13.10
2023-02-06T08:31:13.637Z,11.93
2023-02-06T08:33:41.628Z,12.57
2023-02-06T08:36:10.608Z,13.40
2023-02-06T08:38:38.499Z,12.10
2023-02-06T08:41:06.998Z,11.70
2023-02-06T08:43:36.105Z,10.80
2023-02-06T08:46:03.881Z,12.10
2023-02-06T08:48:31.803Z,11.83
2023-02-06T08:51:03.717Z,11.53
2023-02-06T08:53:31.402Z,12.70
2023-02-06T08:56:00.088Z,12.37
2023-02-06T08:58:27.949Z,13.40
2023-02-06T09:00:57.441Z,14.03
2023-02-06T09:03:27.083Z,14.20
2023-02-06T09:06:09.446Z,11.90
2023-02-06T09:08:38.555Z,15.20
2023-02-06T09:11:07.567Z,14.50
2023-02-06T09:13:35.461Z,15.80
2023-02-06T09:16:05.618Z,14.00
2023-02-06T09:18:33.498Z,15.03
2023-02-06T09:21:06.604Z,15.17
2023-02-06T09:23:34.373Z,16.60
2023-02-06T09:26:02.169Z,16.10
2023-02-06T09:28:30.122Z,14.87
2023-02-06T09:30:57.985Z,14.90
2023-02-06T09:33:27.429Z,14.23
2023-02-06T09:36:05.588Z,14.57
2023-02-06T09:38:33.764Z,12.13
2023-02-06T09:41:04.829Z,13.40
2023-02-06T09:43:34.623Z,13.27
2023-02-06T09:46:06.039Z,14.23
2023-02-06T09:48:39.425Z,13.43
2023-02-06T09:51:14.079Z,13.90
2023-02-06T09:53:52.099Z,14.13
2023-02-06T09:56:30.897Z,13.57
2023-02-06T09:59:05.844Z,13.17
2023-02-06T10:01:39.671Z,13.23
2023-02-06T10:04:38.896Z,14.07
2023-02-06T10:07:18.894Z,13.37
2023-02-06T10:09:51.015Z,12.60
2023-02-06T10:12:23.352Z,13.67
2023-02-06T10:14:55.755Z,14.97
2023-02-06T10:17:26.882Z,11.90
2023-02-06T10:20:01.959Z,14.87
2023-02-06T10:22:36.804Z,13.57
2023-02-06T10:25:21.026Z,12.93
2023-02-06T10:27:56.149Z,12.73
2023-02-06T10:30:35.200Z,13.47
2023-02-06T10:33:23.870Z,13.30
2023-02-06T10:36:02.604Z,12.33
2023-02-06T10:38:52.407Z,13.93
2023-02-06T10:41:29.546Z,13.80
2023-02-06T10:44:06.002Z,12.90
2023-02-06T10:46:43.959Z,12.77
2023-02-06T10:49:19.558Z,12.10
2023-02-06T10:51:52.875Z,12.57
2023-02-06T10:54:25.424Z,13.00
2023-02-06T10:56:56.657Z,12.80
2023-02-06T10:59:30.041Z,12.40
2023-02-06T11:02:06.683Z,12.70
2023-02-06T11:04:38.831Z,13.37
2023-02-06T11:07:18.603Z,12.27
2023-02-06T11:09:46.380Z,12.87
2023-02-06T11:12:24.908Z,12.47
2023-02-06T11:14:55.849Z,14.23
2023-02-06T11:17:28.167Z,13.33
2023-02-06T11:20:05.289Z,14.37
2023-02-06T11:22:44.280Z,15.47
2023-02-06T11:25:24.478Z,13.33
2023-02-06T11:27:52.712Z,13.60
2023-02-06T11:30:33.514Z,12.30
2023-02-06T11:33:07.528Z,12.60
2023-02-06T11:35:48.376Z,11.30
2023-02-06T11:38:20.758Z,12.07
2023-02-06T11:40:57.300Z,11.93
2023-02-06T11:43:26.430Z,13.13
2023-02-06T11:46:15.148Z,15.03
2023-02-06T11:48:45.317Z,12.70
2023-02-06T11:51:16.829Z,12.40
2023-02-06T11:54:02.776Z,11.70
2023-02-06T11:56:32.645Z,12.17
2023-02-06T11:59:10.636Z,10.80
2023-02-06T12:01:44.608Z,11.80
2023-02-06T12:04:23.662Z,14.13
2023-02-06T12:06:55.675Z,12.40
2023-02-06T12:09:24.806Z,11.87
2023-02-06T12:11:58.143Z,10.77
2023-02-06T12:14:32.732Z,11.57
2023-02-06T12:17:03.740Z,10.83
2023-02-06T12:19:36.837Z,12.07
2023-02-06T12:22:13.387Z,11.57
2023-02-06T12:24:46.343Z,12.13
2023-02-06T12:27:18.881Z,12.37
2023-02-06T12:29:54.398Z,12.47
2023-02-06T12:32:29.447Z,12.70
2023-02-06T12:35:01.320Z,12.37
2023-02-06T12:37:39.539Z,12.57
2023-02-06T12:40:20.080Z,11.63
2023-02-06T12:42:56.176Z,11.07
2023-02-06T12:45:34.115Z,10.53
2023-02-06T12:48:12.374Z,10.90
2023-02-06T12:50:43.779Z,10.67
2023-02-06T12:53:17.321Z,10.80
2023-02-06T12:55:53.999Z,12.33
2023-02-06T12:58:26.043Z,11.73
2023-02-06T13:01:29.241Z,12.37
2023-02-06T13:04:01.607Z,11.67
2023-02-06T13:06:32.200Z,10.93
2023-02-06T13:09:06.378Z,11.83
2023-02-06T13:11:38.955Z,9.97
2023-02-06T13:14:16.101Z,10.47
2023-02-06T13:16:46.757Z,9.27
2023-02-06T13:19:28.663Z,8.23
2023-02-06T13:22:33.419Z,9.23
2023-02-06T13:25:03.251Z,8.87
2023-02-06T13:27:39.955Z,9.43
2023-02-06T13:30:47.491Z,9.77
2023-02-06T13:33:17.138Z,8.03
2023-02-06T13:35:58.473Z,8.67
2023-02-06T13:38:29.922Z,7.63
2023-02-06T13:41:34.251Z,7.63
2023-02-06T13:44:06.720Z,8.23
2023-02-06T13:47:08.010Z,7.57
2023-02-06T13:49:57.464Z,8.27
2023-02-06T13:52:34.098Z,8.53
2023-02-06T13:55:19.441Z,8.00
2023-02-06T13:58:20.557Z,9.00
2023-02-06T14:00:52.219Z,8.37
2023-02-06T14:03:24.878Z,8.33
2023-02-06T14:06:00.782Z,8.63
2023-02-06T14:08:37.192Z,7.00
2023-02-06T14:11:17.170Z,5.80
2023-02-06T14:13:59.738Z,7.23
2023-02-06T14:16:43.135Z,6.93
2023-02-06T14:19:21.040Z,5.80
2023-02-06T14:21:58.901Z,6.50
2023-02-06T14:24:40.420Z,5.40
2023-02-06T14:27:23.419Z,6.00
2023-02-06T14:30:03.582Z,6.20
2023-02-06T14:32:41.343Z,5.67
2023-02-06T14:35:41.519Z,6.40
2023-02-06T14:38:34.385Z,5.50
2023-02-06T14:41:04.093Z,6.57
2023-02-06T14:43:46.840Z,5.03
2023-02-06T14:46:17.905Z,6.23
2023-02-06T14:48:51.786Z,6.03
2023-02-06T14:51:24.803Z,5.37
2023-02-06T14:53:56.097Z,5.10
2023-02-06T14:56:30.112Z,6.07
2023-02-06T14:59:08.270Z,6.83
2023-02-06T15:01:36.319Z,5.77
2023-02-06T15:04:15.465Z,6.07
2023-02-06T15:06:45.029Z,6.97
2023-02-06T15:09:27.802Z,7.73
2023-02-06T15:11:57.680Z,7.13
2023-02-06T15:14:27.626Z,7.07
2023-02-06T15:16:59.680Z,7.90
2023-02-06T15:19:30.850Z,7.97
2023-02-06T15:22:10.791Z,7.60
2023-02-06T15:24:55.659Z,8.03
2023-02-06T15:27:31.082Z,7.17
2023-02-06T15:30:00.302Z,7.73
2023-02-06T15:32:30.242Z,7.70
2023-02-06T15:35:02.220Z,6.73
2023-02-06T15:37:32.726Z,6.97
2023-02-06T15:40:05.760Z,6.83
2023-02-06T15:42:33.795Z,5.70
2023-02-06T15:45:02.081Z,6.07
2023-02-06T15:47:30.706Z,5.67
2023-02-06T15:50:00.589Z,4.97
2023-02-06T15:52:37.307Z,5.10
2023-02-06T15:55:05.840Z,5.20
2023-02-06T15:57:36.501Z,5.73
2023-02-06T16:00:09.512Z,5.53
2023-02-06T16:02:40.895Z,5.40
2023-02-06T16:05:26.171Z,5.00
2023-02-06T16:07:54.795Z,4.80
2023-02-06T16:10:26.518Z,5.40
2023-02-06T16:12:55.818Z,4.30
2023-02-06T16:15:30.087Z,5.47
2023-02-06T16:18:00.448Z,6.20
2023-02-06T16:20:37.002Z,5.73
2023-02-06T16:23:29.883Z,5.63
2023-02-06T16:26:03.562Z,6.40
2023-02-06T16:28:31.418Z,6.73
2023-02-06T16:31:02.045Z,6.63
2023-02-06T16:33:38.154Z,8.43
2023-02-06T16:36:08.541Z,6.50
2023-02-06T16:38:36.266Z,6.73
2023-02-06T16:41:04.325Z,6.27
2023-02-06T16:43:32.511Z,6.47
2023-02-06T16:46:02.262Z,6.30
2023-02-06T16:48:30.194Z,6.83
2023-02-06T16:50:58.057Z,7.20
2023-02-06T16:53:27.276Z,7.37
2023-02-06T16:55:55.084Z,7.10
2023-02-06T16:58:27.058Z,6.10
2023-02-06T17:00:54.891Z,6.77
2023-02-06T17:03:22.680Z,6.57
2023-02-06T17:05:53.034Z,7.53
2023-02-06T17:08:23.907Z,7.30
2023-02-06T17:10:53.512Z,7.23
2023-02-06T17:13:23.546Z,6.27
2023-02-06T17:15:53.379Z,7.13
2023-02-06T17:18:22.640Z,6.90
2023-02-06T17:20:52.837Z,6.87
2023-02-06T17:23:21.343Z,7.03
2023-02-06T17:25:49.952Z,7.63
2023-02-06T17:28:21.139Z,7.60
2023-02-06T17:30:50.803Z,6.40
2023-02-06T17:33:18.864Z,7.27
2023-02-06T17:35:48.292Z,6.87
2023-02-06T17:38:16.215Z,7.17
2023-02-06T17:40:44.177Z,6.43
2023-02-06T17:43:12.133Z,6.60
2023-02-06T17:45:41.834Z,6.67
2023-02-06T17:48:10.213Z,6.97
2023-02-06T17:50:38.758Z,7.53
2023-02-06T17:53:07.102Z,6.40
2023-02-06T17:55:36.237Z,6.93
2023-02-06T17:58:04.432Z,7.40
2023-02-06T18:00:32.485Z,7.77
2023-02-06T18:03:01.779Z,7.57
2023-02-06T18:05:29.681Z,7.10
2023-02-06T18:07:57.564Z,7.93
2023-02-06T18:10:26.717Z,7.50
2023-02-06T18:12:54.526Z,7.73
2023-02-06T18:15:24.578Z,9.00
2023-02-06T18:17:54.841Z,7.87
2023-02-06T18:20:24.262Z,8.53
2023-02-06T18:22:52.438Z,7.43
2023-02-06T18:25:20.243Z,8.20
2023-02-06T18:27:48.131Z,7.70
2023-02-06T18:30:17.315Z,8.93
2023-02-06T18:32:45.104Z,8.30
2023-02-06T18:35:14.860Z,8.53
2023-02-06T18:37:44.253Z,9.00
2023-02-06T18:40:12.896Z,8.67
2023-02-06T18:42:55.623Z,9.33
2023-02-06T18:45:25.576Z,10.07
2023-02-06T18:47:53.408Z,10.33
2023-02-06T18:50:22.171Z,9.83
2023-02-06T18:52:51.693Z,9.23
2023-02-06T18:55:19.825Z,8.93
2023-02-06T18:57:47.924Z,8.90
2023-02-06T19:00:17.828Z,8.43
2023-02-06T19:02:45.819Z,8.17
2023-02-06T19:05:16.300Z,7.53
2023-02-06T19:07:44.063Z,7.37
2023-02-06T19:10:16.143Z,6.63
2023-02-06T19:12:46.617Z,6.90
2023-02-06T19:15:17.791Z,6.57
2023-02-06T19:17:49.558Z,6.90
2023-02-06T19:20:18.609Z,5.87
2023-02-06T19:22:53.099Z,5.63
2023-02-06T19:25:25.199Z,6.10
2023-02-06T19:27:56.839Z,5.23
2023-02-06T19:30:24.658Z,5.20
2023-02-06T19:32:52.535Z,4.67
2023-02-06T19:35:20.399Z,5.17
2023-02-06T19:37:48.289Z,5.57
2023-02-06T19:40:16.216Z,5.70
2023-02-06T19:42:45.395Z,5.90
2023-02-06T19:45:13.255Z,5.67
2023-02-06T19:47:41.037Z,4.93
2023-02-06T19:50:09.462Z,4.47
2023-02-06T19:52:57.012Z,4.63
2023-02-06T19:55:24.864Z,5.40
2023-02-06T19:57:54.059Z,4.70
2023-02-06T20:00:22.268Z,5.93
2023-02-06T20:02:50.124Z,5.53
2023-02-06T20:05:20.289Z,5.57
2023-02-06T20:07:48.188Z,5.20
2023-02-06T20:10:16.093Z,5.40
2023-02-06T20:12:44.182Z,5.80
2023-02-06T20:15:14.169Z,5.53
2023-02-06T20:17:42.194Z,5.43
2023-02-06T20:20:11.226Z,5.30
2023-02-06T20:22:39.921Z,5.10
2023-02-06T20:25:08.608Z,5.70
2023-02-06T20:27:36.390Z,5.43
2023-02-06T20:30:04.847Z,6.33
2023-02-06T20:32:33.937Z,6.23
2023-02-06T20:35:01.755Z,6.10
2023-02-06T20:37:29.834Z,5.83
2023-02-06T20:39:57.737Z,6.10
2023-02-06T20:42:27.297Z,6.30
2023-02-06T20:44:56.070Z,6.80
2023-02-06T20:47:23.889Z,6.97
2023-02-06T20:49:52.992Z,6.87
2023-02-06T20:52:21.790Z,7.77
2023-02-06T20:54:49.647Z,7.30
2023-02-06T20:57:17.455Z,6.27
2023-02-06T20:59:45.314Z,6.97
2023-02-06T21:02:13.202Z,6.60
2023-02-06T21:04:41.164Z,5.90
2023-02-06T21:07:10.370Z,6.67
2023-02-06T21:09:38.149Z,6.23
2023-02-06T21:12:06.110Z,5.77
2023-02-06T21:14:33.943Z,6.93
2023-02-06T21:17:01.757Z,6.10
2023-02-06T21:19:29.511Z,6.63
2023-02-06T21:21:57.577Z,6.27
2023-02-06T21:24:26.761Z,6.63
2023-02-06T21:26:54.738Z,6.37
2023-02-06T21:29:22.946Z,6.40
2023-02-06T21:32:12.515Z,6.33
2023-02-06T21:34:52.563Z,6.33
2023-02-06T21:37:22.571Z,6.43
2023-02-06T21:39:54.841Z,6.70
2023-02-06T21:42:26.205Z,6.33
2023-02-06T21:44:54.389Z,6.30
2023-02-06T21:47:22.315Z,7.17
2023-02-06T21:49:50.114Z,6.60
2023-02-06T21:52:17.976Z,6.70
2023-02-06T21:54:47.884Z,8.13
2023-02-06T21:57:17.042Z,7.07
2023-02-06T21:59:52.112Z,6.80
2023-02-06T22:02:22.557Z,7.47
2023-02-06T22:04:51.009Z,7.23
2023-02-06T22:07:19.752Z,7.60
2023-02-06T22:09:47.504Z,7.83
2023-02-06T22:12:15.447Z,6.77
2023-02-06T22:14:44.747Z,7.83
2023-02-06T22:17:12.512Z,7.37
2023-02-06T22:19:43.438Z,6.93
2023-02-06T22:22:12.581Z,7.50
2023-02-06T22:24:40.388Z,6.90
2023-02-06T22:27:08.470Z,7.23
2023-02-06T22:29:43.478Z,7.10
2023-02-06T22:32:12.738Z,7.90
2023-02-06T22:34:40.566Z,7.50
2023-02-06T22:37:08.349Z,7.07
2023-02-06T22:39:36.150Z,7.27
2023-02-06T22:42:08.604Z,7.80
2023-02-06T22:44:36.366Z,8.27
2023-02-06T22:47:04.613Z,8.63
2023-02-06T22:49:33.788Z,8.03
2023-02-06T22:52:01.625Z,8.43
2023-02-06T22:54:29.492Z,7.40
2023-02-06T22:56:57.839Z,7.40
2023-02-06T22:59:26.705Z,7.47
2023-02-06T23:01:57.759Z,7.53
2023-02-06T23:04:28.343Z,7.83
2023-02-06T23:06:58.203Z,8.07
2023-02-06T23:09:34.448Z,7.13
2023-02-06T23:12:06.653Z,7.63
2023-02-06T23:14:34.789Z,7.83
2023-02-06T23:17:04.184Z,8.73
2023-02-06T23:19:32.431Z,7.73
2023-02-06T23:22:02.940Z,7.57
2023-02-06T23:24:33.681Z,7.30
2023-02-06T23:27:03.639Z,7.50
2023-02-06T23:29:36.862Z,7.73
2023-02-06T23:32:05.484Z,7.80
2023-02-06T23:34:33.256Z,6.73
2023-02-06T23:37:02.438Z,8.10
2023-02-06T23:39:36.624Z,7.80
2023-02-06T23:42:04.685Z,8.47
2023-02-06T23:44:32.774Z,9.47
2023-02-06T23:47:00.556Z,9.57
2023-02-06T23:49:28.409Z,8.63
2023-02-06T23:51:56.220Z,9.53
2023-02-06T23:54:27.976Z,8.20
2023-02-06T23:56:55.777Z,8.20
2023-02-06T23:59:23.711Z,6.63
