createdAt,value
2019-02-21T00:02:32.816Z,8.50
2019-02-21T00:05:13.811Z,8.40
2019-02-21T00:07:55.116Z,8.40
2019-02-21T00:10:24.743Z,8.30
2019-02-21T00:13:13.346Z,8.30
2019-02-21T00:15:54.172Z,8.30
2019-02-21T00:18:35.675Z,8.30
2019-02-21T00:21:17.193Z,8.20
2019-02-21T00:23:58.478Z,8.20
2019-02-21T00:26:39.802Z,8.30
2019-02-21T00:29:21.349Z,8.30
2019-02-21T00:32:01.038Z,8.40
2019-02-21T00:34:49.781Z,8.40
2019-02-21T00:37:30.637Z,8.30
2019-02-21T00:40:11.819Z,8.30
2019-02-21T00:42:52.647Z,8.20
2019-02-21T00:45:34.046Z,8.20
2019-02-21T00:48:15.242Z,8.20
2019-02-21T00:50:56.178Z,8.20
2019-02-21T00:53:37.081Z,8.10
2019-02-21T00:56:17.799Z,8.00
2019-02-21T00:58:59.043Z,8.10
2019-02-21T01:01:40.124Z,8.20
2019-02-21T01:04:19.994Z,8.20
2019-02-21T01:07:08.438Z,8.20
2019-02-21T01:09:56.879Z,8.10
2019-02-21T01:12:38.216Z,8.10
2019-02-21T01:15:19.323Z,8.10
2019-02-21T01:18:00.527Z,8.20
2019-02-21T01:20:41.815Z,8.20
2019-02-21T01:23:22.841Z,8.10
2019-02-21T01:26:03.806Z,8.00
2019-02-21T01:28:43.364Z,7.90
2019-02-21T01:31:24.097Z,7.90
2019-02-21T01:34:05.372Z,7.90
2019-02-21T01:36:46.637Z,7.90
2019-02-21T01:39:27.401Z,7.90
2019-02-21T01:42:08.158Z,7.80
2019-02-21T01:44:49.476Z,7.70
2019-02-21T01:47:37.882Z,7.70
2019-02-21T01:50:26.329Z,7.60
2019-02-21T01:53:07.708Z,7.60
2019-02-21T01:55:47.707Z,7.50
2019-02-21T01:58:29.678Z,7.40
2019-02-21T02:01:11.046Z,7.30
2019-02-21T02:03:52.029Z,7.40
2019-02-21T02:06:33.617Z,7.50
2019-02-21T02:11:59.112Z,7.60
2019-02-21T02:14:47.737Z,7.70
2019-02-21T02:17:28.440Z,7.70
2019-02-21T02:20:09.692Z,7.70
2019-02-21T02:22:51.037Z,7.70
2019-02-21T02:25:32.481Z,7.80
2019-02-21T02:28:13.762Z,7.80
2019-02-21T02:30:55.246Z,7.70
2019-02-21T02:33:35.957Z,7.60
2019-02-21T02:36:16.865Z,7.70
2019-02-21T02:38:58.061Z,7.70
2019-02-21T02:41:27.687Z,7.70
2019-02-21T02:44:16.238Z,7.60
2019-02-21T02:46:57.287Z,7.60
2019-02-21T02:49:38.402Z,7.50
2019-02-21T02:52:19.566Z,7.50
2019-02-21T02:55:00.804Z,7.40
2019-02-21T02:57:39.276Z,7.40
2019-02-21T03:00:20.175Z,7.50
2019-02-21T03:03:01.355Z,7.50
2019-02-21T03:05:42.729Z,7.50
2019-02-21T03:08:23.976Z,7.50
2019-02-21T03:11:05.277Z,7.50
2019-02-21T03:13:46.486Z,7.40
2019-02-21T03:16:27.621Z,7.30
2019-02-21T03:18:56.978Z,7.20
2019-02-21T03:21:26.397Z,7.10
2019-02-21T03:24:14.865Z,7.20
2019-02-21T03:27:03.323Z,7.20
2019-02-21T03:29:52.134Z,7.30
2019-02-21T03:32:33.381Z,7.30
2019-02-21T03:35:14.859Z,7.20
2019-02-21T03:37:56.394Z,7.20
2019-02-21T03:40:37.638Z,7.30
2019-02-21T03:43:23.029Z,7.30
2019-02-21T03:46:04.346Z,7.20
2019-02-21T03:48:45.286Z,7.20
2019-02-21T03:51:26.078Z,7.30
2019-02-21T03:54:07.494Z,7.30
2019-02-21T03:56:48.125Z,7.20
2019-02-21T03:59:28.706Z,7.00
2019-02-21T04:02:09.375Z,7.00
2019-02-21T04:04:50.766Z,7.00
2019-02-21T04:07:31.955Z,7.00
2019-02-21T04:10:16.298Z,7.00
2019-02-21T04:12:57.580Z,7.00
2019-02-21T04:15:40.146Z,7.10
2019-02-21T04:18:20.934Z,7.00
2019-02-21T04:21:02.007Z,7.20
2019-02-21T04:23:43.470Z,7.10
2019-02-21T04:26:24.982Z,6.90
2019-02-21T04:29:06.355Z,6.90
2019-02-21T04:31:46.989Z,6.90
2019-02-21T04:34:28.429Z,6.80
2019-02-21T04:37:16.882Z,6.70
2019-02-21T04:39:57.799Z,6.70
2019-02-21T04:42:39.223Z,6.70
2019-02-21T04:45:19.966Z,6.60
2019-02-21T04:48:00.777Z,6.60
2019-02-21T04:50:41.307Z,6.60
2019-02-21T04:53:22.564Z,6.60
2019-02-21T04:56:03.693Z,6.70
2019-02-21T04:58:45.263Z,6.60
2019-02-21T05:01:26.566Z,6.60
2019-02-21T05:04:07.196Z,6.60
2019-02-21T05:06:48.644Z,6.70
2019-02-21T05:09:29.262Z,6.60
2019-02-21T05:12:10.802Z,6.60
2019-02-21T05:14:52.179Z,6.60
2019-02-21T05:17:33.753Z,6.50
2019-02-21T05:20:15.127Z,6.50
2019-02-21T05:22:56.377Z,6.50
2019-02-21T05:25:37.385Z,6.50
2019-02-21T05:28:30.106Z,6.50
2019-02-21T05:31:35.995Z,6.40
2019-02-21T05:34:36.113Z,6.50
2019-02-21T05:37:39.154Z,6.40
2019-02-21T05:40:41.870Z,6.40
2019-02-21T05:43:40.383Z,6.40
2019-02-21T05:46:46.760Z,6.50
2019-02-21T05:49:35.675Z,6.50
2019-02-21T05:52:38.379Z,6.40
2019-02-21T05:55:41.289Z,6.50
2019-02-21T05:58:32.415Z,6.50
2019-02-21T06:01:33.126Z,6.50
2019-02-21T06:04:25.761Z,6.40
2019-02-21T06:07:25.364Z,6.30
2019-02-21T06:10:14.165Z,6.30
2019-02-21T06:13:06.830Z,6.30
2019-02-21T06:16:06.589Z,6.20
2019-02-21T06:19:05.170Z,6.30
2019-02-21T06:22:12.818Z,6.30
2019-02-21T06:25:03.121Z,6.30
2019-02-21T06:28:04.353Z,6.40
2019-02-21T06:33:41.449Z,6.40
2019-02-21T06:36:23.394Z,6.50
2019-02-21T06:39:05.272Z,6.50
2019-02-21T06:41:46.678Z,6.50
2019-02-21T06:44:27.962Z,6.60
2019-02-21T06:47:09.163Z,6.50
2019-02-21T06:49:49.992Z,6.50
2019-02-21T06:52:32.205Z,6.60
2019-02-21T06:55:13.688Z,6.60
2019-02-21T06:57:53.139Z,6.60
2019-02-21T07:00:41.523Z,6.60
2019-02-21T07:03:22.654Z,6.50
2019-02-21T07:06:04.985Z,6.60
2019-02-21T07:08:45.737Z,6.70
2019-02-21T07:11:26.755Z,6.80
2019-02-21T07:13:57.720Z,6.80
2019-02-21T07:16:50.157Z,6.90
2019-02-21T07:19:30.848Z,6.90
2019-02-21T07:22:22.853Z,6.90
2019-02-21T07:28:11.697Z,6.90
2019-02-21T07:30:50.610Z,6.90
2019-02-21T07:33:31.966Z,6.80
2019-02-21T07:36:13.255Z,6.70
2019-02-21T07:39:08.543Z,6.50
2019-02-21T07:41:38.130Z,6.60
2019-02-21T07:44:19.485Z,6.80
2019-02-21T07:47:01.051Z,7.00
2019-02-21T07:49:30.564Z,7.10
2019-02-21T07:52:00.014Z,7.10
2019-02-21T07:55:01.093Z,7.10
2019-02-21T07:57:40.662Z,7.10
2019-02-21T08:00:22.154Z,7.10
2019-02-21T08:03:02.947Z,7.10
2019-02-21T08:05:44.437Z,7.10
2019-02-21T08:08:26.008Z,7.20
2019-02-21T08:11:07.224Z,7.30
2019-02-21T08:13:48.448Z,7.30
2019-02-21T08:16:29.064Z,7.40
2019-02-21T08:19:09.774Z,7.40
2019-02-21T08:21:51.394Z,7.30
2019-02-21T08:24:32.882Z,7.40
2019-02-21T08:27:14.157Z,7.60
2019-02-21T08:29:55.592Z,7.80
2019-02-21T08:32:55.660Z,8.10
2019-02-21T08:35:36.419Z,8.20
2019-02-21T08:38:17.234Z,8.30
2019-02-21T08:41:05.593Z,8.50
2019-02-21T08:43:37.228Z,8.60
2019-02-21T08:46:18.394Z,8.80
2019-02-21T08:48:59.554Z,8.80
2019-02-21T08:51:40.598Z,9.00
2019-02-21T08:54:21.206Z,9.10
2019-02-21T08:57:01.867Z,9.20
2019-02-21T08:59:44.308Z,9.30
2019-02-21T09:02:25.155Z,9.50
2019-02-21T09:05:06.565Z,9.60
2019-02-21T09:07:47.675Z,9.70
2019-02-21T09:10:30.431Z,9.70
2019-02-21T09:13:12.797Z,9.70
2019-02-21T09:15:55.839Z,9.70
2019-02-21T09:18:36.837Z,9.70
2019-02-21T09:21:17.590Z,9.80
2019-02-21T09:23:59.077Z,9.90
2019-02-21T09:26:40.621Z,10.00
2019-02-21T09:29:21.949Z,10.10
2019-02-21T09:32:03.416Z,10.20
2019-02-21T09:34:44.695Z,10.20
2019-02-21T09:37:25.486Z,10.30
2019-02-21T09:40:06.835Z,10.30
2019-02-21T09:42:47.795Z,10.40
2019-02-21T09:45:29.093Z,10.50
2019-02-21T09:48:12.703Z,10.60
2019-02-21T09:50:54.539Z,10.60
2019-02-21T09:53:36.088Z,10.70
2019-02-21T09:56:16.773Z,10.80
2019-02-21T10:05:04.607Z,11.20
2019-02-21T10:07:37.244Z,11.10
2019-02-21T10:10:18.481Z,11.10
2019-02-21T10:12:59.302Z,11.10
2019-02-21T10:15:40.748Z,11.20
2019-02-21T10:21:34.366Z,11.40
2019-02-21T10:24:15.894Z,11.30
2019-02-21T10:26:56.932Z,11.50
2019-02-21T10:29:37.561Z,11.60
2019-02-21T10:32:18.976Z,11.60
2019-02-21T10:35:01.314Z,11.60
2019-02-21T10:37:40.782Z,11.70
2019-02-21T10:40:49.441Z,11.80
2019-02-21T10:43:30.586Z,11.80
2019-02-21T10:46:10.095Z,11.90
2019-02-21T10:48:51.578Z,11.90
2019-02-21T10:51:34.056Z,11.90
2019-02-21T10:54:16.635Z,11.90
2019-02-21T10:56:57.625Z,11.90
2019-02-21T10:59:46.345Z,12.00
2019-02-21T11:02:21.598Z,12.00
2019-02-21T11:05:02.235Z,12.10
2019-02-21T11:07:43.448Z,12.10
2019-02-21T11:10:24.146Z,12.30
2019-02-21T11:13:05.674Z,12.40
2019-02-21T11:15:35.084Z,12.40
2019-02-21T11:18:23.633Z,12.50
2019-02-21T11:21:05.218Z,12.60
2019-02-21T11:23:46.297Z,12.60
2019-02-21T11:26:29.323Z,12.60
2019-02-21T11:29:10.073Z,12.70
2019-02-21T11:31:51.197Z,12.70
2019-02-21T11:34:32.483Z,12.70
2019-02-21T11:37:13.228Z,12.70
2019-02-21T11:39:54.548Z,12.80
2019-02-21T11:42:36.054Z,12.90
2019-02-21T11:45:17.564Z,13.00
2019-02-21T11:47:59.254Z,13.20
2019-02-21T11:50:40.471Z,13.30
2019-02-21T11:53:21.986Z,13.40
2019-02-21T11:56:03.688Z,13.40
2019-02-21T11:58:44.414Z,13.50
2019-02-21T12:01:25.765Z,13.50
2019-02-21T12:04:06.555Z,13.60
2019-02-21T12:06:47.757Z,13.60
2019-02-21T12:09:28.549Z,13.60
2019-02-21T12:12:10.423Z,13.60
2019-02-21T12:14:51.404Z,13.70
2019-02-21T12:17:32.699Z,13.60
2019-02-21T12:20:13.495Z,13.60
2019-02-21T12:22:54.650Z,13.70
2019-02-21T12:25:36.265Z,13.70
2019-02-21T12:28:16.940Z,13.80
2019-02-21T12:30:59.080Z,13.80
2019-02-21T12:33:39.882Z,13.80
2019-02-21T12:36:21.392Z,13.90
2019-02-21T12:39:03.896Z,13.90
2019-02-21T12:41:45.519Z,13.90
2019-02-21T12:44:28.488Z,13.90
2019-02-21T12:47:09.399Z,14.00
2019-02-21T12:49:50.714Z,14.00
2019-02-21T12:52:31.706Z,14.00
2019-02-21T12:55:12.690Z,13.90
2019-02-21T12:57:54.196Z,14.00
2019-02-21T13:00:36.599Z,14.00
2019-02-21T13:03:19.380Z,14.10
2019-02-21T13:06:00.032Z,14.20
2019-02-21T13:08:43.037Z,14.10
2019-02-21T13:11:23.944Z,14.20
2019-02-21T13:14:04.767Z,14.30
2019-02-21T13:16:46.104Z,14.30
2019-02-21T13:19:28.183Z,14.30
2019-02-21T13:22:08.950Z,14.40
2019-02-21T13:25:10.801Z,14.30
2019-02-21T13:27:52.117Z,14.40
2019-02-21T13:30:33.580Z,14.40
2019-02-21T13:33:14.452Z,14.40
2019-02-21T13:35:55.843Z,14.40
2019-02-21T13:38:36.975Z,14.40
2019-02-21T13:41:18.409Z,14.40
2019-02-21T13:43:59.667Z,14.50
2019-02-21T13:46:41.629Z,14.50
2019-02-21T13:49:22.693Z,14.50
2019-02-21T13:52:03.859Z,14.50
2019-02-21T13:54:49.098Z,14.50
2019-02-21T13:57:29.952Z,14.50
2019-02-21T14:00:11.271Z,14.50
2019-02-21T14:02:52.359Z,14.50
2019-02-21T14:05:33.959Z,14.50
2019-02-21T14:08:15.090Z,14.50
2019-02-21T14:10:56.451Z,14.50
2019-02-21T14:13:37.766Z,14.50
2019-02-21T14:16:19.485Z,14.50
2019-02-21T14:19:00.613Z,14.60
2019-02-21T14:21:44.802Z,14.50
2019-02-21T14:24:36.285Z,14.50
2019-02-21T14:27:09.025Z,14.40
2019-02-21T14:29:50.128Z,14.40
2019-02-21T14:32:30.873Z,14.40
2019-02-21T14:35:12.388Z,14.40
2019-02-21T14:37:53.735Z,14.40
2019-02-21T14:40:34.914Z,14.30
2019-02-21T14:43:17.052Z,14.30
2019-02-21T14:45:58.190Z,14.30
2019-02-21T14:48:38.959Z,14.30
2019-02-21T14:51:21.075Z,14.40
2019-02-21T14:54:02.762Z,14.30
2019-02-21T14:56:43.726Z,14.30
2019-02-21T14:59:26.338Z,14.20
2019-02-21T15:02:07.812Z,14.20
2019-02-21T15:04:38.349Z,14.10
2019-02-21T15:07:27.532Z,14.00
2019-02-21T15:09:57.194Z,14.10
2019-02-21T15:12:46.164Z,13.90
2019-02-21T15:15:29.249Z,13.90
2019-02-21T15:18:11.303Z,13.80
2019-02-21T15:23:37.087Z,13.80
2019-02-21T15:26:26.770Z,13.80
2019-02-21T15:29:08.074Z,13.70
2019-02-21T15:31:48.559Z,13.60
2019-02-21T15:34:37.232Z,13.70
2019-02-21T15:37:26.851Z,13.60
2019-02-21T15:40:08.837Z,13.60
2019-02-21T15:42:52.530Z,13.50
2019-02-21T15:45:32.803Z,13.30
2019-02-21T15:48:14.321Z,13.30
2019-02-21T15:50:56.735Z,13.10
2019-02-21T15:53:38.257Z,13.10
2019-02-21T15:56:19.781Z,13.10
2019-02-21T15:59:00.986Z,13.00
2019-02-21T16:01:47.518Z,13.00
2019-02-21T16:04:25.172Z,12.90
2019-02-21T16:07:06.643Z,12.90
2019-02-21T16:09:48.268Z,12.80
2019-02-21T16:12:29.972Z,12.70
2019-02-21T16:15:10.787Z,12.60
2019-02-21T16:17:52.130Z,12.60
2019-02-21T16:20:33.673Z,12.50
2019-02-21T16:23:14.922Z,12.40
2019-02-21T16:25:57.104Z,12.30
2019-02-21T16:28:38.215Z,12.30
2019-02-21T16:31:19.067Z,12.20
2019-02-21T16:34:00.589Z,12.10
2019-02-21T16:36:41.303Z,12.00
2019-02-21T16:39:23.728Z,12.00
2019-02-21T16:42:04.583Z,11.90
2019-02-21T16:44:45.927Z,11.90
2019-02-21T16:47:27.304Z,11.80
2019-02-21T16:50:08.169Z,11.80
2019-02-21T16:52:49.477Z,11.70
2019-02-21T16:55:30.695Z,11.70
2019-02-21T16:58:13.915Z,11.60
2019-02-21T17:00:56.824Z,11.50
2019-02-21T17:03:37.676Z,11.50
2019-02-21T17:06:18.859Z,11.40
2019-02-21T17:09:00.179Z,11.30
2019-02-21T17:11:40.747Z,11.30
2019-02-21T17:14:21.559Z,11.40
2019-02-21T17:17:02.977Z,11.30
2019-02-21T17:19:44.203Z,11.20
2019-02-21T17:22:25.517Z,11.10
2019-02-21T17:25:25.666Z,11.00
2019-02-21T17:28:07.915Z,11.00
2019-02-21T17:30:48.738Z,10.90
2019-02-21T17:33:30.185Z,10.80
2019-02-21T17:36:13.713Z,11.00
2019-02-21T17:38:58.413Z,10.90
2019-02-21T17:41:43.876Z,10.80
2019-02-21T17:44:24.931Z,10.70
2019-02-21T17:47:06.570Z,10.70
2019-02-21T17:49:54.777Z,10.70
2019-02-21T17:52:36.695Z,10.60
2019-02-21T17:55:17.861Z,10.60
2019-02-21T17:58:02.357Z,10.50
2019-02-21T18:00:48.183Z,10.50
2019-02-21T18:03:33.796Z,10.50
2019-02-21T18:06:20.102Z,10.50
2019-02-21T18:09:01.424Z,10.50
2019-02-21T18:11:42.647Z,10.50
2019-02-21T18:14:24.242Z,10.40
2019-02-21T18:17:05.866Z,10.30
2019-02-21T18:19:47.206Z,10.20
2019-02-21T18:22:27.227Z,10.20
2019-02-21T18:25:08.336Z,10.10
2019-02-21T18:27:50.073Z,10.10
2019-02-21T18:30:31.629Z,10.20
2019-02-21T18:33:12.506Z,10.10
2019-02-21T18:35:54.153Z,10.10
2019-02-21T18:38:35.678Z,10.00
2019-02-21T18:41:18.502Z,10.10
2019-02-21T18:43:59.601Z,10.10
2019-02-21T18:46:40.870Z,10.20
2019-02-21T18:49:22.269Z,10.10
2019-02-21T18:52:03.646Z,10.10
2019-02-21T18:57:54.835Z,10.00
2019-02-21T19:00:36.687Z,9.90
2019-02-21T19:03:18.236Z,9.90
2019-02-21T19:05:59.979Z,9.80
2019-02-21T19:08:41.456Z,9.60
2019-02-21T19:11:23.114Z,9.50
2019-02-21T19:17:27.457Z,9.50
2019-02-21T19:23:10.688Z,9.50
2019-02-21T19:25:59.857Z,9.50
2019-02-21T19:28:48.869Z,9.50
2019-02-21T19:31:30.685Z,9.40
2019-02-21T19:34:11.989Z,9.30
2019-02-21T19:36:54.096Z,9.20
2019-02-21T19:39:35.656Z,9.20
2019-02-21T19:42:17.136Z,9.20
2019-02-21T19:44:59.021Z,9.20
2019-02-21T19:47:40.249Z,9.20
2019-02-21T19:50:22.561Z,9.00
2019-02-21T19:53:04.012Z,9.00
2019-02-21T19:55:45.315Z,9.00
2019-02-21T19:58:26.908Z,8.90
2019-02-21T20:01:08.314Z,8.80
2019-02-21T20:03:49.228Z,8.70
2019-02-21T20:06:32.575Z,8.80
2019-02-21T20:09:14.131Z,8.80
2019-02-21T20:11:55.097Z,8.70
2019-02-21T20:14:36.581Z,8.70
2019-02-21T20:17:18.303Z,8.80
2019-02-21T20:19:59.585Z,8.70
2019-02-21T20:22:41.210Z,8.60
2019-02-21T20:25:23.026Z,8.50
2019-02-21T20:28:04.335Z,8.30
2019-02-21T20:30:45.912Z,8.30
2019-02-21T20:33:27.087Z,8.20
2019-02-21T20:36:08.283Z,8.30
2019-02-21T20:38:51.021Z,8.40
2019-02-21T20:41:32.226Z,8.30
2019-02-21T20:44:14.782Z,8.30
2019-02-21T20:46:54.982Z,8.20
2019-02-21T20:49:43.916Z,8.10
2019-02-21T20:52:24.814Z,8.00
2019-02-21T20:55:06.316Z,8.10
2019-02-21T20:57:47.619Z,8.00
2019-02-21T21:00:29.300Z,8.10
2019-02-21T21:03:10.786Z,8.10
2019-02-21T21:05:52.363Z,8.00
2019-02-21T21:08:42.845Z,8.10
2019-02-21T21:11:15.655Z,8.20
2019-02-21T21:13:57.086Z,8.20
2019-02-21T21:16:38.690Z,8.30
2019-02-21T21:19:19.803Z,8.20
2019-02-21T21:22:01.133Z,8.30
2019-02-21T21:24:42.641Z,8.30
2019-02-21T21:27:24.198Z,8.30
2019-02-21T21:30:05.508Z,8.30
2019-02-21T21:32:46.979Z,8.20
2019-02-21T21:35:28.178Z,8.30
2019-02-21T21:38:09.371Z,8.20
2019-02-21T21:40:50.738Z,8.30
2019-02-21T21:43:32.183Z,8.30
2019-02-21T21:46:13.331Z,8.20
2019-02-21T21:48:54.685Z,8.20
2019-02-21T21:51:34.208Z,8.20
2019-02-21T21:54:14.894Z,8.20
2019-02-21T21:56:55.555Z,8.10
2019-02-21T21:59:36.921Z,8.10
2019-02-21T22:02:18.131Z,8.00
2019-02-21T22:04:59.517Z,8.00
2019-02-21T22:07:41.274Z,8.00
2019-02-21T22:13:25.817Z,7.70
2019-02-21T22:16:07.060Z,7.50
2019-02-21T22:18:48.469Z,7.50
2019-02-21T22:21:29.846Z,7.60
2019-02-21T22:24:11.289Z,7.50
2019-02-21T22:26:52.803Z,7.60
2019-02-21T22:29:34.128Z,7.60
2019-02-21T22:32:15.343Z,7.50
2019-02-21T22:34:57.520Z,7.50
2019-02-21T22:37:39.213Z,7.50
2019-02-21T22:40:19.928Z,7.40
2019-02-21T22:43:01.490Z,7.40
2019-02-21T22:45:42.566Z,7.50
2019-02-21T22:48:23.147Z,7.40
2019-02-21T22:51:05.082Z,7.40
2019-02-21T22:53:46.018Z,7.40
2019-02-21T22:56:26.534Z,7.40
2019-02-21T22:59:07.406Z,7.40
2019-02-21T23:01:48.063Z,7.50
2019-02-21T23:04:29.723Z,7.40
2019-02-21T23:07:10.702Z,7.40
2019-02-21T23:09:52.286Z,7.30
2019-02-21T23:12:32.957Z,7.30
2019-02-21T23:15:02.301Z,7.20
2019-02-21T23:17:50.720Z,7.20
2019-02-21T23:20:58.118Z,7.20
2019-02-21T23:23:38.868Z,7.20
2019-02-21T23:26:20.175Z,7.20
2019-02-21T23:29:00.897Z,7.10
2019-02-21T23:31:42.238Z,7.00
2019-02-21T23:37:31.546Z,7.00
2019-02-21T23:40:12.231Z,6.70
2019-02-21T23:42:53.238Z,6.90
2019-02-21T23:45:34.742Z,7.00
2019-02-21T23:48:16.070Z,7.10
2019-02-21T23:50:57.195Z,7.10
2019-02-21T23:53:38.808Z,7.10
2019-02-21T23:56:19.737Z,7.00
2019-02-21T23:59:00.821Z,6.90
