createdAt,value
2022-10-12T00:00:18.621Z,66.66
2022-10-12T00:02:48.081Z,66.71
2022-10-12T00:05:18.142Z,66.99
2022-10-12T00:07:47.977Z,67.20
2022-10-12T00:10:18.343Z,67.42
2022-10-12T00:12:51.584Z,67.62
2022-10-12T00:15:20.965Z,67.70
2022-10-12T00:17:50.800Z,67.87
2022-10-12T00:20:20.004Z,67.84
2022-10-12T00:22:50.242Z,67.84
2022-10-12T00:25:19.328Z,67.82
2022-10-12T00:27:51.462Z,67.88
2022-10-12T00:30:20.968Z,67.89
2022-10-12T00:32:50.913Z,67.93
2022-10-12T00:35:20.738Z,67.93
2022-10-12T00:37:55.318Z,67.93
2022-10-12T00:40:24.113Z,67.99
2022-10-12T00:42:53.079Z,67.98
2022-10-12T00:45:23.964Z,68.04
2022-10-12T00:47:56.957Z,68.14
2022-10-12T00:50:32.081Z,68.23
2022-10-12T00:53:11.980Z,68.40
2022-10-12T00:55:45.155Z,68.59
2022-10-12T00:58:14.706Z,68.87
2022-10-12T01:00:44.201Z,69.08
2022-10-12T01:03:16.951Z,69.25
2022-10-12T01:05:46.286Z,69.49
2022-10-12T01:08:16.451Z,69.75
2022-10-12T01:10:46.595Z,70.00
2022-10-12T01:13:16.092Z,70.21
2022-10-12T01:15:53.551Z,70.44
2022-10-12T01:18:27.513Z,70.76
2022-10-12T01:21:18.762Z,71.06
2022-10-12T01:24:15.371Z,71.29
2022-10-12T01:27:15.479Z,71.48
2022-10-12T01:30:13.818Z,71.72
2022-10-12T01:33:03.531Z,72.04
2022-10-12T01:36:07.180Z,72.34
2022-10-12T01:39:05.360Z,72.55
2022-10-12T01:41:40.674Z,72.76
2022-10-12T01:44:10.650Z,73.04
2022-10-12T01:46:41.902Z,73.24
2022-10-12T01:49:11.450Z,73.42
2022-10-12T01:52:27.697Z,73.67
2022-10-12T01:55:11.853Z,73.91
2022-10-12T01:57:52.471Z,74.11
2022-10-12T02:00:23.257Z,74.36
2022-10-12T02:03:12.637Z,74.62
2022-10-12T02:06:11.623Z,74.87
2022-10-12T02:09:06.868Z,75.15
2022-10-12T02:11:38.067Z,75.44
2022-10-12T02:14:16.674Z,75.68
2022-10-12T02:16:59.494Z,75.83
2022-10-12T02:19:31.399Z,76.00
2022-10-12T02:22:02.714Z,76.17
2022-10-12T02:24:33.403Z,76.36
2022-10-12T02:27:02.906Z,76.59
2022-10-12T02:29:39.319Z,76.80
2022-10-12T02:32:45.587Z,77.01
2022-10-12T02:35:34.810Z,77.19
2022-10-12T02:38:18.504Z,77.34
2022-10-12T02:40:57.438Z,77.49
2022-10-12T02:43:43.273Z,77.67
2022-10-12T02:46:14.616Z,77.87
2022-10-12T02:48:45.630Z,78.03
2022-10-12T02:51:16.620Z,78.14
2022-10-12T02:53:46.206Z,78.27
2022-10-12T02:56:15.249Z,78.47
2022-10-12T02:58:46.567Z,78.65
2022-10-12T03:01:16.873Z,78.81
2022-10-12T03:03:46.452Z,79.00
2022-10-12T03:06:15.959Z,79.18
2022-10-12T03:08:45.351Z,79.36
2022-10-12T03:11:14.673Z,79.57
2022-10-12T03:13:45.420Z,79.79
2022-10-12T03:16:14.291Z,79.95
2022-10-12T03:18:45.042Z,80.05
2022-10-12T03:21:14.502Z,80.23
2022-10-12T03:23:45.080Z,80.30
2022-10-12T03:26:14.449Z,80.45
2022-10-12T03:28:44.223Z,80.72
2022-10-12T03:31:14.964Z,80.96
2022-10-12T03:33:43.860Z,81.09
2022-10-12T03:36:13.612Z,81.22
2022-10-12T03:38:43.329Z,81.34
2022-10-12T03:41:13.499Z,81.45
2022-10-12T03:43:42.892Z,81.60
2022-10-12T03:46:11.990Z,81.78
2022-10-12T03:48:41.292Z,81.95
2022-10-12T03:51:11.061Z,82.04
2022-10-12T03:53:45.432Z,82.15
2022-10-12T03:56:13.284Z,82.27
2022-10-12T03:58:43.708Z,82.40
2022-10-12T04:01:13.144Z,82.54
2022-10-12T04:03:42.738Z,82.68
2022-10-12T04:06:12.474Z,82.78
2022-10-12T04:08:47.146Z,82.86
2022-10-12T04:11:16.823Z,82.93
2022-10-12T04:13:47.006Z,83.02
2022-10-12T04:16:18.109Z,83.02
2022-10-12T04:18:49.955Z,83.09
2022-10-12T04:21:18.703Z,83.15
2022-10-12T04:23:48.693Z,83.23
2022-10-12T04:26:18.275Z,83.33
2022-10-12T04:28:47.671Z,83.44
2022-10-12T04:31:17.123Z,83.55
2022-10-12T04:33:46.589Z,83.61
2022-10-12T04:36:15.945Z,83.68
2022-10-12T04:38:45.379Z,83.66
2022-10-12T04:41:15.080Z,83.76
2022-10-12T04:43:45.126Z,83.95
2022-10-12T04:46:15.695Z,84.03
2022-10-12T04:48:46.124Z,84.03
2022-10-12T04:51:16.449Z,84.12
2022-10-12T04:53:45.515Z,84.23
2022-10-12T04:56:14.416Z,84.29
2022-10-12T04:58:43.968Z,84.39
2022-10-12T05:01:14.855Z,84.44
2022-10-12T05:03:44.519Z,84.54
2022-10-12T05:06:13.684Z,84.69
2022-10-12T05:08:43.601Z,84.76
2022-10-12T05:11:14.216Z,84.83
2022-10-12T05:13:45.287Z,84.96
2022-10-12T05:16:16.499Z,85.09
2022-10-12T05:18:46.799Z,85.23
2022-10-12T05:21:16.922Z,85.32
2022-10-12T05:23:51.832Z,85.34
2022-10-12T05:26:21.821Z,85.42
2022-10-12T05:28:51.042Z,85.54
2022-10-12T05:31:20.052Z,85.68
2022-10-12T05:33:48.873Z,85.73
2022-10-12T05:36:18.111Z,85.74
2022-10-12T05:38:48.814Z,85.72
2022-10-12T05:41:20.312Z,85.73
2022-10-12T05:43:49.725Z,85.77
2022-10-12T05:46:19.248Z,85.77
2022-10-12T05:48:48.139Z,85.75
2022-10-12T05:51:18.089Z,85.72
2022-10-12T05:53:47.532Z,85.68
2022-10-12T05:56:18.833Z,85.66
2022-10-12T05:58:48.516Z,85.70
2022-10-12T06:01:18.296Z,85.68
2022-10-12T06:03:48.968Z,85.67
2022-10-12T06:06:19.789Z,85.66
2022-10-12T06:08:50.143Z,85.63
2022-10-12T06:11:20.384Z,85.53
2022-10-12T06:13:49.900Z,85.49
2022-10-12T06:16:19.084Z,85.45
2022-10-12T06:18:49.681Z,85.44
2022-10-12T06:21:33.056Z,85.36
2022-10-12T06:23:49.721Z,85.32
2022-10-12T06:26:18.604Z,85.31
2022-10-12T06:28:48.560Z,85.27
2022-10-12T06:31:18.732Z,85.21
2022-10-12T06:33:50.526Z,85.07
2022-10-12T06:36:19.837Z,84.90
2022-10-12T06:38:49.604Z,84.78
2022-10-12T06:41:19.824Z,84.68
2022-10-12T06:43:49.500Z,84.49
2022-10-12T06:46:18.340Z,84.28
2022-10-12T06:48:48.381Z,84.04
2022-10-12T06:51:17.377Z,83.87
2022-10-12T06:53:46.385Z,83.69
2022-10-12T06:56:15.966Z,83.55
2022-10-12T06:58:45.988Z,83.40
2022-10-12T07:01:16.463Z,83.21
2022-10-12T07:03:45.214Z,83.00
2022-10-12T07:06:15.337Z,82.85
2022-10-12T07:08:44.353Z,82.76
2022-10-12T07:11:15.687Z,82.69
2022-10-12T07:13:47.495Z,82.65
2022-10-12T07:16:16.631Z,82.54
2022-10-12T07:18:45.663Z,82.34
2022-10-12T07:21:15.968Z,82.27
2022-10-12T07:23:46.174Z,82.21
2022-10-12T07:26:16.317Z,82.09
2022-10-12T07:28:45.238Z,82.02
2022-10-12T07:31:15.027Z,82.02
2022-10-12T07:33:44.800Z,81.99
2022-10-12T07:36:20.838Z,81.95
2022-10-12T07:38:48.894Z,81.92
2022-10-12T07:41:20.292Z,82.02
2022-10-12T07:43:52.420Z,82.35
2022-10-12T07:46:22.532Z,82.01
2022-10-12T07:48:52.183Z,80.96
2022-10-12T07:51:24.914Z,78.28
2022-10-12T07:54:00.145Z,77.13
2022-10-12T07:56:34.681Z,75.99
2022-10-12T07:59:12.600Z,73.02
2022-10-12T08:01:51.292Z,72.02
2022-10-12T08:04:25.068Z,70.44
2022-10-12T08:06:59.650Z,68.96
2022-10-12T08:09:31.867Z,67.03
2022-10-12T08:12:04.641Z,66.23
2022-10-12T08:14:37.652Z,65.23
2022-10-12T08:17:11.991Z,63.66
2022-10-12T08:19:43.019Z,63.31
2022-10-12T08:22:12.625Z,61.64
2022-10-12T08:24:44.846Z,61.51
2022-10-12T08:27:15.537Z,61.03
2022-10-12T08:29:47.676Z,60.32
2022-10-12T08:32:17.638Z,60.01
2022-10-12T08:34:47.965Z,60.64
2022-10-12T08:37:17.602Z,60.89
2022-10-12T08:39:47.604Z,61.03
2022-10-12T08:42:46.819Z,61.11
2022-10-12T08:45:47.760Z,61.12
2022-10-12T08:48:30.156Z,61.56
2022-10-12T08:51:14.348Z,61.46
2022-10-12T08:54:01.395Z,61.63
2022-10-12T08:56:34.079Z,60.71
2022-10-12T08:59:03.243Z,61.12
2022-10-12T09:01:59.353Z,61.15
2022-10-12T09:05:01.879Z,61.44
2022-10-12T09:07:37.460Z,61.29
2022-10-12T09:10:24.139Z,60.66
2022-10-12T09:13:21.447Z,60.03
2022-10-12T09:16:03.548Z,59.96
2022-10-12T09:18:41.214Z,59.73
2022-10-12T09:21:16.049Z,59.56
2022-10-12T09:23:44.938Z,58.41
2022-10-12T09:26:37.888Z,57.75
2022-10-12T09:29:24.337Z,57.62
2022-10-12T09:32:39.529Z,57.55
2022-10-12T09:35:11.708Z,57.44
2022-10-12T09:37:41.842Z,56.67
2022-10-12T09:40:27.148Z,55.94
2022-10-12T09:42:57.314Z,56.13
2022-10-12T09:45:29.889Z,56.35
2022-10-12T09:48:23.000Z,56.81
2022-10-12T09:51:02.488Z,56.35
2022-10-12T09:53:43.949Z,55.95
2022-10-12T09:56:26.119Z,55.38
2022-10-12T09:59:05.208Z,54.34
2022-10-12T10:01:35.520Z,53.81
2022-10-12T10:04:16.931Z,52.90
2022-10-12T10:06:48.438Z,52.50
2022-10-12T10:09:35.213Z,52.40
2022-10-12T10:12:25.579Z,52.13
2022-10-12T10:14:57.406Z,51.53
2022-10-12T10:17:33.542Z,51.21
2022-10-12T10:20:05.096Z,51.25
2022-10-12T10:22:37.407Z,51.04
2022-10-12T10:25:11.762Z,51.28
2022-10-12T10:27:41.088Z,50.97
2022-10-12T10:30:40.777Z,50.67
2022-10-12T10:33:11.845Z,50.88
2022-10-12T10:35:46.873Z,50.74
2022-10-12T10:38:16.403Z,49.85
2022-10-12T10:40:45.317Z,49.73
2022-10-12T10:43:23.485Z,49.82
2022-10-12T10:45:58.818Z,49.96
2022-10-12T10:48:32.054Z,49.82
2022-10-12T10:51:05.727Z,49.66
2022-10-12T10:53:47.293Z,49.33
2022-10-12T10:59:18.510Z,49.36
2022-10-12T11:01:53.220Z,48.80
2022-10-12T11:04:35.700Z,48.84
2022-10-12T11:07:22.144Z,48.94
2022-10-12T11:09:55.258Z,48.78
2022-10-12T11:12:37.873Z,48.76
2022-10-12T11:15:30.072Z,48.79
2022-10-12T11:18:13.284Z,48.74
2022-10-12T11:20:59.452Z,49.04
2022-10-12T11:23:34.125Z,49.29
2022-10-12T11:26:20.409Z,49.11
2022-10-12T11:28:49.592Z,48.78
2022-10-12T11:31:29.269Z,48.46
2022-10-12T11:34:02.565Z,48.65
2022-10-12T11:36:34.591Z,48.12
2022-10-12T11:39:22.701Z,47.88
2022-10-12T11:42:16.791Z,47.92
2022-10-12T11:44:45.856Z,48.01
2022-10-12T11:47:32.628Z,48.41
2022-10-12T11:50:07.865Z,48.37
2022-10-12T11:52:41.120Z,48.12
2022-10-12T11:55:36.885Z,48.09
2022-10-12T11:58:36.472Z,48.31
2022-10-12T12:01:36.574Z,48.76
2022-10-12T12:04:39.971Z,48.93
2022-10-12T12:06:59.177Z,48.90
2022-10-12T12:09:38.969Z,48.87
2022-10-12T12:12:18.666Z,48.82
2022-10-12T12:15:02.180Z,48.62
2022-10-12T12:17:33.704Z,48.57
2022-10-12T12:20:35.518Z,48.76
2022-10-12T12:23:28.444Z,48.56
2022-10-12T12:26:16.863Z,48.54
2022-10-12T12:28:51.795Z,48.28
2022-10-12T12:31:27.334Z,48.08
2022-10-12T12:34:07.112Z,47.20
2022-10-12T12:36:43.476Z,47.25
2022-10-12T12:39:26.624Z,47.02
2022-10-12T12:42:08.817Z,46.44
2022-10-12T12:44:44.115Z,46.35
2022-10-12T12:47:44.161Z,46.77
2022-10-12T12:49:55.339Z,46.23
2022-10-12T12:52:41.083Z,46.14
2022-10-12T12:55:53.559Z,46.01
2022-10-12T12:58:33.897Z,45.16
2022-10-12T13:01:30.583Z,44.27
2022-10-12T13:04:28.517Z,44.13
2022-10-12T13:07:32.079Z,44.18
2022-10-12T13:10:12.741Z,44.38
2022-10-12T13:13:11.740Z,43.78
2022-10-12T13:16:36.582Z,44.31
2022-10-12T13:19:03.796Z,44.43
2022-10-12T13:21:41.399Z,44.48
2022-10-12T13:24:24.006Z,44.51
2022-10-12T13:26:56.550Z,44.64
2022-10-12T13:29:59.656Z,44.77
2022-10-12T13:32:46.185Z,45.17
2022-10-12T13:35:38.507Z,45.08
2022-10-12T13:38:21.381Z,45.26
2022-10-12T13:41:12.999Z,45.52
2022-10-12T13:44:02.680Z,45.70
2022-10-12T13:46:47.021Z,46.06
2022-10-12T13:49:22.919Z,46.02
2022-10-12T13:51:59.370Z,46.14
2022-10-12T13:54:46.901Z,46.19
2022-10-12T13:57:40.709Z,45.95
2022-10-12T14:00:26.097Z,45.83
2022-10-12T14:03:01.946Z,45.74
2022-10-12T14:05:33.163Z,45.79
2022-10-12T14:08:17.337Z,45.89
2022-10-12T14:10:49.228Z,46.01
2022-10-12T14:13:26.907Z,45.99
2022-10-12T14:15:58.386Z,46.25
2022-10-12T14:18:42.587Z,46.49
2022-10-12T14:21:19.746Z,46.70
2022-10-12T14:23:56.949Z,47.10
2022-10-12T14:26:41.733Z,47.70
2022-10-12T14:29:39.749Z,47.65
2022-10-12T14:32:17.607Z,47.74
2022-10-12T14:34:52.919Z,47.83
2022-10-12T14:37:26.058Z,48.12
2022-10-12T14:39:58.009Z,48.31
2022-10-12T14:42:34.747Z,48.46
2022-10-12T14:45:07.849Z,50.13
2022-10-12T14:47:40.382Z,50.13
2022-10-12T14:50:11.819Z,50.38
2022-10-12T14:52:44.744Z,50.66
2022-10-12T14:55:24.467Z,50.33
2022-10-12T14:57:54.667Z,50.30
2022-10-12T15:00:27.369Z,50.09
2022-10-12T15:02:57.123Z,49.95
2022-10-12T15:05:34.182Z,50.28
2022-10-12T15:08:06.969Z,50.37
2022-10-12T15:10:37.404Z,50.47
2022-10-12T15:13:07.583Z,50.60
2022-10-12T15:15:45.459Z,50.75
2022-10-12T15:18:16.279Z,50.88
2022-10-12T15:20:49.558Z,51.73
2022-10-12T15:23:20.337Z,51.71
2022-10-12T15:25:52.615Z,51.76
2022-10-12T15:28:22.670Z,51.68
2022-10-12T15:31:15.793Z,51.77
2022-10-12T15:33:25.354Z,51.99
2022-10-12T15:35:54.690Z,52.17
2022-10-12T15:38:23.703Z,52.38
2022-10-12T15:40:53.355Z,52.67
2022-10-12T15:43:22.276Z,52.73
2022-10-12T15:45:51.310Z,53.07
2022-10-12T15:48:21.838Z,53.14
2022-10-12T15:50:53.163Z,53.94
2022-10-12T15:53:24.632Z,53.77
2022-10-12T15:55:55.375Z,54.00
2022-10-12T15:58:24.102Z,54.12
2022-10-12T16:00:54.052Z,54.19
2022-10-12T16:03:26.263Z,54.48
2022-10-12T16:05:55.092Z,54.77
2022-10-12T16:08:24.597Z,55.00
2022-10-12T16:10:53.475Z,55.11
2022-10-12T16:13:22.338Z,55.47
2022-10-12T16:15:52.228Z,55.74
2022-10-12T16:18:22.347Z,56.20
2022-10-12T16:20:54.125Z,56.77
2022-10-12T16:23:28.724Z,57.38
2022-10-12T16:26:00.415Z,57.84
2022-10-12T16:28:29.692Z,58.21
2022-10-12T16:30:58.757Z,58.45
2022-10-12T16:33:28.502Z,58.82
2022-10-12T16:35:57.555Z,59.23
2022-10-12T16:38:27.497Z,59.65
2022-10-12T16:40:57.238Z,60.02
2022-10-12T16:43:27.231Z,60.39
2022-10-12T16:45:56.525Z,60.70
2022-10-12T16:48:27.718Z,60.91
2022-10-12T16:50:56.931Z,61.17
2022-10-12T16:53:29.265Z,61.48
2022-10-12T16:55:58.387Z,61.89
2022-10-12T16:58:27.757Z,62.24
2022-10-12T17:00:58.849Z,62.62
2022-10-12T17:03:29.067Z,62.95
2022-10-12T17:06:00.013Z,63.19
2022-10-12T17:08:34.027Z,63.39
2022-10-12T17:11:13.663Z,63.57
2022-10-12T17:13:48.810Z,63.78
2022-10-12T17:16:34.432Z,64.04
2022-10-12T17:19:05.457Z,64.30
2022-10-12T17:21:38.086Z,64.60
2022-10-12T17:24:09.191Z,64.86
2022-10-12T17:26:41.069Z,65.07
2022-10-12T17:29:16.088Z,65.28
2022-10-12T17:31:46.278Z,65.58
2022-10-12T17:34:31.626Z,65.80
2022-10-12T17:37:01.330Z,65.99
2022-10-12T17:39:32.731Z,66.16
2022-10-12T17:42:02.056Z,66.24
2022-10-12T17:44:31.789Z,66.38
2022-10-12T17:47:01.509Z,66.51
2022-10-12T17:49:32.081Z,66.69
2022-10-12T17:52:02.246Z,66.85
2022-10-12T17:54:32.900Z,67.02
2022-10-12T17:57:02.168Z,67.23
2022-10-12T17:59:31.091Z,67.50
2022-10-12T18:02:00.532Z,67.69
2022-10-12T18:04:32.226Z,67.98
2022-10-12T18:07:04.889Z,68.20
2022-10-12T18:09:35.396Z,68.33
2022-10-12T18:12:06.900Z,68.52
2022-10-12T18:14:36.528Z,68.66
2022-10-12T18:17:05.575Z,68.86
2022-10-12T18:19:37.441Z,69.06
2022-10-12T18:22:08.917Z,69.26
2022-10-12T18:24:40.071Z,69.42
2022-10-12T18:27:09.160Z,69.48
2022-10-12T18:29:41.377Z,69.54
2022-10-12T18:32:12.421Z,69.67
2022-10-12T18:34:42.342Z,69.91
2022-10-12T18:37:13.526Z,70.04
2022-10-12T18:39:43.787Z,70.17
2022-10-12T18:42:13.734Z,70.27
2022-10-12T18:44:44.658Z,70.43
2022-10-12T18:47:14.621Z,70.59
2022-10-12T18:49:45.815Z,70.68
2022-10-12T18:52:15.108Z,70.85
2022-10-12T18:54:45.614Z,70.91
2022-10-12T18:57:14.431Z,71.08
2022-10-12T18:59:44.870Z,71.29
2022-10-12T19:02:18.626Z,71.59
2022-10-12T19:04:50.790Z,71.80
2022-10-12T19:07:20.547Z,71.96
2022-10-12T19:09:51.583Z,72.04
2022-10-12T19:12:21.264Z,72.22
2022-10-12T19:14:51.488Z,72.45
2022-10-12T19:17:22.207Z,72.74
2022-10-12T19:19:52.500Z,72.99
2022-10-12T19:22:21.339Z,73.13
2022-10-12T19:24:50.548Z,73.33
2022-10-12T19:27:19.820Z,73.47
2022-10-12T19:29:50.891Z,73.55
2022-10-12T19:32:20.925Z,73.58
2022-10-12T19:34:52.235Z,73.65
2022-10-12T19:37:21.389Z,73.74
2022-10-12T19:39:50.178Z,73.84
2022-10-12T19:42:20.649Z,74.07
2022-10-12T19:44:51.047Z,74.17
2022-10-12T19:47:22.173Z,74.28
2022-10-12T19:49:51.589Z,74.32
2022-10-12T19:52:21.032Z,74.44
2022-10-12T19:54:50.466Z,74.56
2022-10-12T19:57:20.547Z,74.74
2022-10-12T19:59:50.956Z,74.92
2022-10-12T20:02:20.395Z,74.97
2022-10-12T20:04:52.326Z,75.05
2022-10-12T20:07:22.431Z,75.22
2022-10-12T20:09:52.317Z,75.33
2022-10-12T20:12:22.731Z,75.52
2022-10-12T20:14:51.682Z,75.71
2022-10-12T20:17:22.693Z,75.76
2022-10-12T20:19:53.130Z,75.91
2022-10-12T20:22:23.464Z,75.97
2022-10-12T20:24:53.091Z,75.96
2022-10-12T20:27:22.772Z,75.98
2022-10-12T20:29:52.935Z,76.09
2022-10-12T20:32:23.263Z,76.14
2022-10-12T20:34:52.367Z,76.21
2022-10-12T20:37:23.355Z,76.25
2022-10-12T20:39:53.613Z,76.22
2022-10-12T20:42:23.710Z,76.24
2022-10-12T20:44:53.003Z,76.28
2022-10-12T20:47:22.574Z,76.30
2022-10-12T20:49:52.063Z,76.42
2022-10-12T20:52:22.821Z,76.54
2022-10-12T20:54:52.943Z,76.69
2022-10-12T20:57:22.500Z,76.85
2022-10-12T20:59:53.209Z,76.98
2022-10-12T21:02:22.987Z,77.07
2022-10-12T21:04:52.107Z,77.05
2022-10-12T21:07:22.198Z,77.09
2022-10-12T21:09:52.655Z,77.13
2022-10-12T21:12:22.529Z,77.27
2022-10-12T21:14:53.692Z,77.32
2022-10-12T21:17:22.989Z,77.46
2022-10-12T21:19:53.579Z,77.60
2022-10-12T21:22:23.626Z,77.74
2022-10-12T21:24:53.315Z,77.80
2022-10-12T21:27:23.088Z,77.88
2022-10-12T21:29:52.238Z,78.02
2022-10-12T21:32:21.506Z,78.12
2022-10-12T21:34:53.432Z,78.28
2022-10-12T21:37:23.327Z,78.49
2022-10-12T21:39:54.534Z,78.53
2022-10-12T21:42:26.086Z,78.48
2022-10-12T21:44:55.170Z,78.52
2022-10-12T21:47:25.002Z,78.59
2022-10-12T21:49:53.997Z,78.56
2022-10-12T21:52:25.106Z,78.64
2022-10-12T21:54:55.376Z,78.71
2022-10-12T21:57:25.091Z,78.87
2022-10-12T21:59:56.124Z,78.97
2022-10-12T22:02:25.353Z,78.91
2022-10-12T22:04:58.030Z,78.92
2022-10-12T22:07:28.974Z,78.98
2022-10-12T22:09:58.933Z,79.02
2022-10-12T22:12:30.109Z,79.05
2022-10-12T22:15:01.397Z,79.09
2022-10-12T22:17:32.593Z,79.19
2022-10-12T22:20:01.845Z,79.13
2022-10-12T22:22:33.772Z,79.11
2022-10-12T22:25:03.446Z,79.13
2022-10-12T22:27:34.976Z,79.07
2022-10-12T22:30:04.938Z,79.05
2022-10-12T22:32:34.332Z,79.04
2022-10-12T22:35:04.644Z,79.03
2022-10-12T22:37:34.157Z,79.09
2022-10-12T22:40:04.752Z,79.14
2022-10-12T22:42:33.904Z,79.17
2022-10-12T22:45:05.034Z,79.22
2022-10-12T22:47:35.207Z,79.29
2022-10-12T22:50:06.362Z,79.36
2022-10-12T22:52:36.599Z,79.41
2022-10-12T22:55:06.739Z,79.48
2022-10-12T22:57:36.959Z,79.61
2022-10-12T23:00:09.675Z,79.68
2022-10-12T23:02:40.134Z,79.62
2022-10-12T23:05:10.450Z,79.69
2022-10-12T23:07:41.793Z,79.73
2022-10-12T23:10:11.997Z,79.63
2022-10-12T23:12:42.851Z,79.53
2022-10-12T23:15:11.784Z,79.42
2022-10-12T23:17:44.998Z,79.41
2022-10-12T23:20:16.517Z,79.30
2022-10-12T23:22:46.601Z,79.29
2022-10-12T23:25:16.760Z,79.25
2022-10-12T23:27:46.049Z,79.28
2022-10-12T23:30:16.219Z,79.34
2022-10-12T23:32:46.349Z,79.27
2022-10-12T23:35:15.806Z,79.09
2022-10-12T23:37:47.207Z,79.01
2022-10-12T23:40:18.543Z,79.09
2022-10-12T23:42:48.699Z,79.12
2022-10-12T23:45:17.814Z,79.22
2022-10-12T23:47:50.496Z,79.40
2022-10-12T23:50:19.144Z,79.43
2022-10-12T23:52:48.734Z,79.38
2022-10-12T23:55:18.143Z,79.36
2022-10-12T23:57:49.061Z,79.38
