createdAt,value
2019-05-01T00:02:03.264Z,42.60
2019-05-01T00:04:34.343Z,43.92
2019-05-01T00:07:05.355Z,40.90
2019-05-01T00:09:35.178Z,38.83
2019-05-01T00:12:04.518Z,43.35
2019-05-01T00:14:35.675Z,39.70
2019-05-01T00:17:05.081Z,38.70
2019-05-01T00:19:34.478Z,41.53
2019-05-01T00:22:03.817Z,39.60
2019-05-01T00:24:33.442Z,44.25
2019-05-01T00:27:02.876Z,40.95
2019-05-01T00:29:32.308Z,40.52
2019-05-01T00:32:01.641Z,42.30
2019-05-01T00:34:30.969Z,41.13
2019-05-01T00:37:00.300Z,41.23
2019-05-01T00:39:29.677Z,47.90
2019-05-01T00:41:59.000Z,44.90
2019-05-01T00:44:28.359Z,43.25
2019-05-01T00:46:58.075Z,44.33
2019-05-01T00:49:27.403Z,45.90
2019-05-01T00:51:56.737Z,43.05
2019-05-01T00:54:26.617Z,42.75
2019-05-01T00:57:00.224Z,41.18
2019-05-01T00:59:31.257Z,45.38
2019-05-01T01:02:02.541Z,45.95
2019-05-01T01:04:32.195Z,45.63
2019-05-01T01:07:01.537Z,47.23
2019-05-01T01:09:31.185Z,44.67
2019-05-01T01:12:00.546Z,46.58
2019-05-01T01:14:30.201Z,46.53
2019-05-01T01:16:59.530Z,47.35
2019-05-01T01:19:28.867Z,46.83
2019-05-01T01:21:58.197Z,44.20
2019-05-01T01:24:28.565Z,47.50
2019-05-01T01:26:58.348Z,48.42
2019-05-01T01:29:27.679Z,46.50
2019-05-01T01:31:57.055Z,45.63
2019-05-01T01:34:26.455Z,56.23
2019-05-01T01:36:55.776Z,47.33
2019-05-01T01:39:25.107Z,50.00
2019-05-01T01:41:55.178Z,47.08
2019-05-01T01:44:26.289Z,48.13
2019-05-01T01:46:59.836Z,42.23
2019-05-01T01:49:29.407Z,49.08
2019-05-01T01:51:58.906Z,49.18
2019-05-01T01:54:28.778Z,45.12
2019-05-01T01:56:58.380Z,48.80
2019-05-01T01:59:27.986Z,47.58
2019-05-01T02:02:07.774Z,46.65
2019-05-01T02:04:41.453Z,49.83
2019-05-01T02:09:39.309Z,54.65
2019-05-01T02:12:08.782Z,52.80
2019-05-01T02:14:38.123Z,54.23
2019-05-01T02:17:07.519Z,53.52
2019-05-01T02:19:36.852Z,50.95
2019-05-01T02:22:06.531Z,52.15
2019-05-01T02:24:35.871Z,50.52
2019-05-01T02:27:10.045Z,54.83
2019-05-01T02:29:43.430Z,54.90
2019-05-01T02:32:13.630Z,53.83
2019-05-01T02:34:44.010Z,54.83
2019-05-01T02:37:15.585Z,57.55
2019-05-01T02:39:46.914Z,55.73
2019-05-01T02:42:18.320Z,56.55
2019-05-01T02:44:52.632Z,56.13
2019-05-01T02:47:25.019Z,55.70
2019-05-01T02:50:02.913Z,58.63
2019-05-01T02:52:35.292Z,55.48
2019-05-01T02:55:07.502Z,55.20
2019-05-01T02:57:39.213Z,53.80
2019-05-01T03:00:08.887Z,52.17
2019-05-01T03:02:39.425Z,53.85
2019-05-01T03:05:09.202Z,54.77
2019-05-01T03:07:39.397Z,56.73
2019-05-01T03:10:10.049Z,65.72
2019-05-01T03:12:42.517Z,69.17
2019-05-01T03:15:13.570Z,74.27
2019-05-01T03:17:55.200Z,81.63
2019-05-01T03:20:32.341Z,81.80
2019-05-01T03:23:13.340Z,87.88
2019-05-01T03:25:43.392Z,93.05
2019-05-01T03:28:13.367Z,101.22
2019-05-01T03:30:42.848Z,110.52
2019-05-01T03:33:12.551Z,103.38
2019-05-01T03:35:41.966Z,109.90
2019-05-01T03:38:11.762Z,94.90
2019-05-01T03:40:42.320Z,92.53
2019-05-01T03:43:12.858Z,93.78
2019-05-01T03:45:43.157Z,84.52
2019-05-01T03:48:12.947Z,82.95
2019-05-01T03:50:46.223Z,75.47
2019-05-01T03:53:13.730Z,77.95
2019-05-01T03:55:43.071Z,72.50
2019-05-01T03:58:12.406Z,65.50
2019-05-01T04:00:46.339Z,72.25
2019-05-01T04:03:32.676Z,78.47
2019-05-01T04:06:02.500Z,80.57
2019-05-01T04:08:32.764Z,93.27
2019-05-01T04:11:03.907Z,108.20
2019-05-01T04:13:34.064Z,102.40
2019-05-01T04:16:04.437Z,74.62
2019-05-01T04:18:34.538Z,65.22
2019-05-01T04:21:04.107Z,82.50
2019-05-01T04:23:33.501Z,87.88
2019-05-01T04:26:02.902Z,70.45
2019-05-01T04:28:36.602Z,64.35
2019-05-01T04:33:57.421Z,52.38
2019-05-01T04:36:40.367Z,53.35
2019-05-01T04:39:09.677Z,63.10
2019-05-01T04:41:39.014Z,61.20
2019-05-01T04:44:08.829Z,61.90
2019-05-01T04:46:38.485Z,63.85
2019-05-01T04:49:08.214Z,65.57
2019-05-01T04:51:37.781Z,72.78
2019-05-01T04:54:08.248Z,68.05
2019-05-01T04:56:37.585Z,75.45
2019-05-01T04:59:07.482Z,73.85
2019-05-01T05:01:56.786Z,68.47
2019-05-01T05:04:26.725Z,71.95
2019-05-01T05:06:56.422Z,76.95
2019-05-01T05:09:40.000Z,76.53
2019-05-01T05:12:11.107Z,81.32
2019-05-01T05:14:51.287Z,83.42
2019-05-01T05:17:24.067Z,79.47
2019-05-01T05:19:53.660Z,92.47
2019-05-01T05:22:24.299Z,73.17
2019-05-01T05:24:54.467Z,98.22
2019-05-01T05:27:25.073Z,106.65
2019-05-01T05:29:57.545Z,104.05
2019-05-01T05:32:28.883Z,88.42
2019-05-01T05:35:00.427Z,80.28
2019-05-01T05:37:36.331Z,82.82
2019-05-01T05:40:06.750Z,84.13
2019-05-01T05:42:36.967Z,101.90
2019-05-01T05:45:09.583Z,111.60
2019-05-01T05:47:38.996Z,109.07
2019-05-01T05:50:09.974Z,106.03
2019-05-01T05:52:42.109Z,103.97
2019-05-01T05:55:17.091Z,110.08
2019-05-01T05:57:59.194Z,118.05
2019-05-01T06:00:44.229Z,118.50
2019-05-01T06:03:35.175Z,109.65
2019-05-01T06:06:08.187Z,116.35
2019-05-01T06:08:40.578Z,109.48
2019-05-01T06:11:17.314Z,99.62
2019-05-01T06:14:05.174Z,101.40
2019-05-01T06:16:53.960Z,99.52
2019-05-01T06:19:27.459Z,94.60
2019-05-01T06:22:05.084Z,92.35
2019-05-01T06:24:35.728Z,90.45
2019-05-01T06:27:08.815Z,97.10
2019-05-01T06:29:37.561Z,98.17
2019-05-01T06:32:06.885Z,92.88
2019-05-01T06:34:36.293Z,91.87
2019-05-01T06:37:05.689Z,91.25
2019-05-01T06:39:35.370Z,103.17
2019-05-01T06:42:09.871Z,98.67
2019-05-01T06:44:44.341Z,92.75
2019-05-01T06:47:24.828Z,90.17
2019-05-01T06:50:12.011Z,100.95
2019-05-01T06:52:41.686Z,95.77
2019-05-01T06:55:12.433Z,95.42
2019-05-01T06:57:43.686Z,86.30
2019-05-01T07:00:15.643Z,85.83
2019-05-01T07:02:47.479Z,71.50
2019-05-01T07:05:17.255Z,69.40
2019-05-01T07:07:48.278Z,72.82
2019-05-01T07:10:29.768Z,69.25
2019-05-01T07:12:49.411Z,71.95
2019-05-01T07:15:21.881Z,78.37
2019-05-01T07:17:50.093Z,86.35
2019-05-01T07:20:25.590Z,87.60
2019-05-01T07:22:55.621Z,93.85
2019-05-01T07:25:25.016Z,98.22
2019-05-01T07:27:58.479Z,89.72
2019-05-01T07:30:27.406Z,73.28
2019-05-01T07:32:57.601Z,76.15
2019-05-01T07:35:27.255Z,70.22
2019-05-01T07:37:57.641Z,68.30
2019-05-01T07:40:30.032Z,71.57
2019-05-01T07:42:59.871Z,64.80
2019-05-01T07:45:33.686Z,71.97
2019-05-01T07:48:05.616Z,68.02
2019-05-01T07:50:34.926Z,75.25
2019-05-01T07:53:04.420Z,77.37
2019-05-01T07:55:36.733Z,74.07
2019-05-01T07:58:15.903Z,66.02
2019-05-01T08:00:55.117Z,69.67
2019-05-01T08:03:24.438Z,65.92
2019-05-01T08:05:54.003Z,69.58
2019-05-01T08:08:23.563Z,76.40
2019-05-01T08:10:52.960Z,81.30
2019-05-01T08:13:22.288Z,81.75
2019-05-01T08:15:51.623Z,81.78
2019-05-01T08:18:29.309Z,76.97
2019-05-01T08:21:12.087Z,76.80
2019-05-01T08:23:42.635Z,79.72
2019-05-01T08:26:12.480Z,76.17
2019-05-01T08:28:55.441Z,73.72
2019-05-01T08:31:42.657Z,69.53
2019-05-01T08:34:26.608Z,62.25
2019-05-01T08:39:24.764Z,69.05
2019-05-01T08:41:54.089Z,67.10
2019-05-01T08:44:29.571Z,69.50
2019-05-01T08:47:09.859Z,71.02
2019-05-01T08:49:56.793Z,73.43
2019-05-01T08:52:26.198Z,73.57
2019-05-01T08:54:55.523Z,75.08
2019-05-01T08:57:29.039Z,75.57
2019-05-01T09:00:00.342Z,75.65
2019-05-01T09:02:26.960Z,77.50
2019-05-01T09:05:02.621Z,76.60
2019-05-01T09:07:27.608Z,78.20
2019-05-01T09:09:56.904Z,78.00
2019-05-01T09:12:26.234Z,79.12
2019-05-01T09:14:55.567Z,76.97
2019-05-01T09:17:24.896Z,73.52
2019-05-01T09:19:54.237Z,70.45
2019-05-01T09:22:23.565Z,70.52
2019-05-01T09:24:52.964Z,65.83
2019-05-01T09:27:31.125Z,72.82
2019-05-01T09:30:07.877Z,67.40
2019-05-01T09:32:37.210Z,70.52
2019-05-01T09:35:15.463Z,71.28
2019-05-01T09:37:38.173Z,67.53
2019-05-01T09:40:09.517Z,68.25
2019-05-01T09:42:40.063Z,69.62
2019-05-01T09:45:09.642Z,68.67
2019-05-01T09:47:38.970Z,75.45
2019-05-01T09:50:08.551Z,72.70
2019-05-01T09:52:59.708Z,69.10
2019-05-01T09:55:49.100Z,76.25
2019-05-01T09:58:19.412Z,75.65
2019-05-01T10:00:52.722Z,72.53
2019-05-01T10:03:20.482Z,73.62
2019-05-01T10:05:49.820Z,78.60
2019-05-01T10:08:19.474Z,76.95
2019-05-01T10:10:48.810Z,75.40
2019-05-01T10:13:22.556Z,74.58
2019-05-01T10:15:49.205Z,76.28
2019-05-01T10:18:19.582Z,76.65
2019-05-01T10:20:48.924Z,73.22
2019-05-01T10:23:18.250Z,71.77
2019-05-01T10:25:54.930Z,72.12
2019-05-01T10:28:34.800Z,71.47
2019-05-01T10:31:07.021Z,72.00
2019-05-01T10:33:41.132Z,66.67
2019-05-01T10:38:46.750Z,66.57
2019-05-01T10:41:15.797Z,73.97
2019-05-01T10:43:45.127Z,66.25
2019-05-01T10:46:14.457Z,66.60
2019-05-01T10:48:43.793Z,56.13
2019-05-01T10:51:14.114Z,62.98
2019-05-01T10:53:43.443Z,70.80
2019-05-01T10:56:12.815Z,56.53
2019-05-01T10:58:42.147Z,62.38
2019-05-01T11:01:19.105Z,56.70
2019-05-01T11:03:48.682Z,54.42
2019-05-01T11:06:18.012Z,55.00
2019-05-01T11:08:47.347Z,55.65
2019-05-01T11:11:16.919Z,58.70
2019-05-01T11:13:46.252Z,55.73
2019-05-01T11:16:15.656Z,54.40
2019-05-01T11:18:44.994Z,53.63
2019-05-01T11:21:14.562Z,57.70
2019-05-01T11:23:43.896Z,54.77
2019-05-01T11:26:13.456Z,55.43
2019-05-01T11:28:42.790Z,53.40
2019-05-01T11:31:13.999Z,51.23
2019-05-01T11:33:44.971Z,54.48
2019-05-01T11:36:22.809Z,55.33
2019-05-01T11:39:03.136Z,52.08
2019-05-01T11:41:51.228Z,51.83
2019-05-01T11:44:20.568Z,56.18
2019-05-01T11:46:50.210Z,54.95
2019-05-01T11:49:19.544Z,56.15
2019-05-01T11:51:48.888Z,54.70
2019-05-01T11:54:18.207Z,55.65
2019-05-01T11:56:47.548Z,52.65
2019-05-01T11:59:16.877Z,55.35
2019-05-01T12:01:46.220Z,52.48
2019-05-01T12:04:15.548Z,49.40
2019-05-01T12:06:44.892Z,55.85
2019-05-01T12:09:14.229Z,54.35
2019-05-01T12:11:46.374Z,54.15
2019-05-01T12:14:15.707Z,54.63
2019-05-01T12:16:52.101Z,55.80
2019-05-01T12:19:23.433Z,54.90
2019-05-01T12:21:53.114Z,54.60
2019-05-01T12:24:23.534Z,57.48
2019-05-01T12:26:52.874Z,51.20
2019-05-01T12:29:22.209Z,54.93
2019-05-01T12:31:51.563Z,56.05
2019-05-01T12:34:20.915Z,55.75
2019-05-01T12:36:51.887Z,53.65
2019-05-01T12:39:21.241Z,53.20
2019-05-01T12:41:54.935Z,51.18
2019-05-01T12:47:09.115Z,57.13
2019-05-01T12:49:39.415Z,52.60
2019-05-01T12:52:15.851Z,52.05
2019-05-01T12:54:47.044Z,58.68
2019-05-01T12:57:18.258Z,52.23
2019-05-01T12:59:47.594Z,50.12
2019-05-01T13:02:18.132Z,53.50
2019-05-01T13:04:47.467Z,49.90
2019-05-01T13:07:17.391Z,55.55
2019-05-01T13:09:46.954Z,52.20
2019-05-01T13:12:16.292Z,50.38
2019-05-01T13:14:45.831Z,53.45
2019-05-01T13:17:15.413Z,50.10
2019-05-01T13:19:44.983Z,50.92
2019-05-01T13:22:14.555Z,47.25
2019-05-01T13:24:50.061Z,50.50
2019-05-01T13:27:27.277Z,51.90
2019-05-01T13:29:58.246Z,49.45
2019-05-01T13:32:45.457Z,47.03
2019-05-01T13:35:15.529Z,48.00
2019-05-01T13:37:44.877Z,48.13
2019-05-01T13:40:15.219Z,46.95
2019-05-01T13:42:45.766Z,50.95
2019-05-01T13:45:15.670Z,48.33
2019-05-01T13:47:45.028Z,45.40
2019-05-01T13:50:14.598Z,46.35
2019-05-01T13:52:43.933Z,45.25
2019-05-01T13:55:13.509Z,44.35
2019-05-01T13:57:43.074Z,43.60
2019-05-01T14:00:12.943Z,48.48
2019-05-01T14:02:43.892Z,45.98
2019-05-01T14:05:13.683Z,45.73
2019-05-01T14:07:43.015Z,42.58
2019-05-01T14:10:13.926Z,46.40
2019-05-01T14:12:43.261Z,46.90
2019-05-01T14:15:13.172Z,46.42
2019-05-01T14:17:42.505Z,41.58
2019-05-01T14:20:20.397Z,41.92
2019-05-01T14:22:51.371Z,46.65
2019-05-01T14:25:20.715Z,41.98
2019-05-01T14:27:50.045Z,50.60
2019-05-01T14:30:19.453Z,49.25
2019-05-01T14:32:51.525Z,45.58
2019-05-01T14:35:20.174Z,43.78
2019-05-01T14:37:49.510Z,46.25
2019-05-01T14:40:19.117Z,52.73
2019-05-01T14:42:48.457Z,45.08
2019-05-01T14:45:18.152Z,47.15
2019-05-01T14:47:47.489Z,46.68
2019-05-01T14:50:16.971Z,41.10
2019-05-01T14:52:46.312Z,46.18
2019-05-01T14:55:15.740Z,46.63
2019-05-01T14:57:45.079Z,50.15
2019-05-01T15:00:15.635Z,47.65
2019-05-01T15:02:44.972Z,47.38
2019-05-01T15:05:14.374Z,48.95
2019-05-01T15:07:44.299Z,45.60
2019-05-01T15:10:13.877Z,52.43
2019-05-01T15:12:45.101Z,52.23
2019-05-01T15:15:32.294Z,48.65
2019-05-01T15:18:19.164Z,45.83
2019-05-01T15:20:48.506Z,47.23
2019-05-01T15:23:17.841Z,46.70
2019-05-01T15:25:47.199Z,38.08
2019-05-01T15:28:16.523Z,47.80
2019-05-01T15:30:45.870Z,42.90
2019-05-01T15:33:15.209Z,54.75
2019-05-01T15:35:44.550Z,46.28
2019-05-01T15:38:13.899Z,48.23
2019-05-01T15:40:50.652Z,48.33
2019-05-01T15:43:27.435Z,53.55
2019-05-01T15:45:56.765Z,45.85
2019-05-01T15:48:26.103Z,48.52
2019-05-01T15:50:55.436Z,52.15
2019-05-01T15:53:24.778Z,46.42
2019-05-01T15:55:54.160Z,50.03
2019-05-01T15:58:23.517Z,57.40
2019-05-01T16:00:52.943Z,49.63
2019-05-01T16:03:22.281Z,51.33
2019-05-01T16:05:51.855Z,50.25
2019-05-01T16:08:21.489Z,52.60
2019-05-01T16:10:55.394Z,48.05
2019-05-01T16:13:24.724Z,49.42
2019-05-01T16:15:54.065Z,53.17
2019-05-01T16:18:23.439Z,52.67
2019-05-01T16:20:52.770Z,56.55
2019-05-01T16:23:22.109Z,48.52
2019-05-01T16:25:51.672Z,53.83
2019-05-01T16:28:21.021Z,54.60
2019-05-01T16:30:50.351Z,57.38
2019-05-01T16:33:19.928Z,57.00
2019-05-01T16:35:49.258Z,60.12
2019-05-01T16:38:23.502Z,54.08
2019-05-01T16:40:59.836Z,51.75
2019-05-01T16:43:29.185Z,57.25
2019-05-01T16:45:59.700Z,54.90
2019-05-01T16:48:29.046Z,53.60
2019-05-01T16:50:58.386Z,55.85
2019-05-01T16:53:27.766Z,57.10
2019-05-01T16:55:57.167Z,57.27
2019-05-01T16:58:26.738Z,52.00
2019-05-01T17:00:59.821Z,57.50
2019-05-01T17:03:32.267Z,56.13
2019-05-01T17:06:09.858Z,59.67
2019-05-01T17:08:56.814Z,66.25
2019-05-01T17:11:30.911Z,60.38
2019-05-01T17:14:00.547Z,59.53
2019-05-01T17:16:30.184Z,61.23
2019-05-01T17:18:59.754Z,56.53
2019-05-01T17:21:29.315Z,56.80
2019-05-01T17:23:58.720Z,73.95
2019-05-01T17:26:28.289Z,56.53
2019-05-01T17:28:57.694Z,60.35
2019-05-01T17:31:28.422Z,85.83
2019-05-01T17:33:57.981Z,63.65
2019-05-01T17:36:27.325Z,58.75
2019-05-01T17:38:56.660Z,58.05
2019-05-01T17:41:27.253Z,56.45
2019-05-01T17:43:57.039Z,54.90
2019-05-01T17:46:26.621Z,58.78
2019-05-01T17:48:55.950Z,61.53
2019-05-01T17:51:25.293Z,59.05
2019-05-01T17:53:54.634Z,59.75
2019-05-01T17:56:28.422Z,57.95
2019-05-01T17:58:55.018Z,61.80
2019-05-01T18:01:42.008Z,64.77
2019-05-01T18:04:21.748Z,75.57
2019-05-01T18:06:51.969Z,65.80
2019-05-01T18:09:21.545Z,73.62
2019-05-01T18:11:52.308Z,59.65
2019-05-01T18:14:22.166Z,62.73
2019-05-01T18:16:51.728Z,65.42
2019-05-01T18:19:21.056Z,63.35
2019-05-01T18:21:53.560Z,68.75
2019-05-01T18:24:33.472Z,62.43
2019-05-01T18:27:07.098Z,65.57
2019-05-01T18:32:17.078Z,64.72
2019-05-01T18:34:46.462Z,64.17
2019-05-01T18:37:17.435Z,66.90
2019-05-01T18:39:47.837Z,68.62
2019-05-01T18:42:17.543Z,71.42
2019-05-01T18:44:47.854Z,65.40
2019-05-01T18:47:18.401Z,67.22
2019-05-01T18:49:47.846Z,69.53
2019-05-01T18:52:18.333Z,64.00
2019-05-01T18:54:47.662Z,66.42
2019-05-01T18:57:17.070Z,63.20
2019-05-01T18:59:46.653Z,67.82
2019-05-01T19:02:20.624Z,68.33
2019-05-01T19:04:47.110Z,69.80
2019-05-01T19:07:16.701Z,65.92
2019-05-01T19:09:46.097Z,70.35
2019-05-01T19:12:15.864Z,72.32
2019-05-01T19:14:45.493Z,69.55
2019-05-01T19:17:15.010Z,70.67
2019-05-01T19:19:44.338Z,72.12
2019-05-01T19:22:13.921Z,72.58
2019-05-01T19:24:43.332Z,100.33
2019-05-01T19:27:14.219Z,112.97
2019-05-01T19:29:43.821Z,117.62
2019-05-01T19:32:13.161Z,123.92
2019-05-01T19:34:42.537Z,103.27
2019-05-01T19:37:16.030Z,84.00
2019-05-01T19:39:44.180Z,83.65
2019-05-01T19:42:14.409Z,75.08
2019-05-01T19:44:43.810Z,72.87
2019-05-01T19:47:14.134Z,72.42
2019-05-01T19:49:43.765Z,76.15
2019-05-01T19:52:13.468Z,72.67
2019-05-01T19:54:42.809Z,70.47
2019-05-01T19:57:12.154Z,71.80
2019-05-01T19:59:41.844Z,72.37
2019-05-01T20:02:12.613Z,71.55
2019-05-01T20:04:45.264Z,74.15
2019-05-01T20:07:15.821Z,71.57
2019-05-01T20:09:56.427Z,71.87
2019-05-01T20:12:16.799Z,70.67
2019-05-01T20:14:46.144Z,70.05
2019-05-01T20:17:18.670Z,78.45
2019-05-01T20:19:48.003Z,74.50
2019-05-01T20:22:17.562Z,75.37
2019-05-01T20:24:47.122Z,76.70
2019-05-01T20:27:16.689Z,74.17
2019-05-01T20:29:46.040Z,75.42
2019-05-01T20:32:15.607Z,72.75
2019-05-01T20:34:48.121Z,75.10
2019-05-01T20:37:15.973Z,78.28
2019-05-01T20:39:45.323Z,76.90
2019-05-01T20:42:15.728Z,76.60
2019-05-01T20:44:45.084Z,77.87
2019-05-01T20:47:14.480Z,74.42
2019-05-01T20:49:43.813Z,78.10
2019-05-01T20:52:14.119Z,75.83
2019-05-01T20:54:43.450Z,74.65
2019-05-01T20:57:20.885Z,73.67
2019-05-01T20:59:48.178Z,74.97
2019-05-01T21:02:16.998Z,75.03
2019-05-01T21:05:04.207Z,73.52
2019-05-01T21:07:35.854Z,73.02
2019-05-01T21:10:06.841Z,68.45
2019-05-01T21:12:36.173Z,72.62
2019-05-01T21:15:08.522Z,70.92
2019-05-01T21:17:38.067Z,69.47
2019-05-01T21:20:07.867Z,68.50
2019-05-01T21:22:37.446Z,69.60
2019-05-01T21:25:07.048Z,66.10
2019-05-01T21:27:36.771Z,67.47
2019-05-01T21:30:09.372Z,70.70
2019-05-01T21:32:38.708Z,74.22
2019-05-01T21:35:08.280Z,67.42
2019-05-01T21:37:38.589Z,68.47
2019-05-01T21:40:08.257Z,72.08
2019-05-01T21:42:37.901Z,69.87
2019-05-01T21:45:07.772Z,71.80
2019-05-01T21:47:37.422Z,69.72
2019-05-01T21:50:06.901Z,75.12
2019-05-01T21:52:36.533Z,72.62
2019-05-01T21:55:06.602Z,72.87
2019-05-01T21:57:40.103Z,70.12
2019-05-01T22:00:09.197Z,68.30
2019-05-01T22:02:41.680Z,70.60
2019-05-01T22:05:11.518Z,70.78
2019-05-01T22:07:40.853Z,69.80
2019-05-01T22:10:11.705Z,72.50
2019-05-01T22:12:43.850Z,74.22
2019-05-01T22:15:16.768Z,74.82
2019-05-01T22:18:03.061Z,73.33
2019-05-01T22:20:52.530Z,74.47
2019-05-01T22:23:29.913Z,79.87
2019-05-01T22:26:00.673Z,74.45
2019-05-01T22:28:37.584Z,75.85
2019-05-01T22:31:21.716Z,77.15
2019-05-01T22:33:50.445Z,74.53
2019-05-01T22:36:19.777Z,78.70
2019-05-01T22:38:49.188Z,72.95
2019-05-01T22:41:18.580Z,72.03
2019-05-01T22:43:47.997Z,74.60
2019-05-01T22:46:18.973Z,74.17
2019-05-01T22:48:48.309Z,70.90
2019-05-01T22:51:19.299Z,77.00
2019-05-01T22:53:50.276Z,75.03
2019-05-01T22:56:19.615Z,71.97
2019-05-01T22:58:48.953Z,82.27
2019-05-01T23:01:19.328Z,79.72
2019-05-01T23:03:56.057Z,79.90
2019-05-01T23:06:25.394Z,75.32
2019-05-01T23:08:54.741Z,70.83
2019-05-01T23:11:26.072Z,76.05
2019-05-01T23:13:55.484Z,68.92
2019-05-01T23:16:28.717Z,71.12
2019-05-01T23:18:57.844Z,71.67
2019-05-01T23:21:27.409Z,70.15
2019-05-01T23:24:01.771Z,73.90
2019-05-01T23:26:27.783Z,71.90
2019-05-01T23:28:57.153Z,72.72
2019-05-01T23:31:26.634Z,68.75
2019-05-01T23:33:55.968Z,69.03
2019-05-01T23:36:25.304Z,66.90
2019-05-01T23:38:54.633Z,73.40
2019-05-01T23:41:44.641Z,66.77
2019-05-01T23:43:58.340Z,69.92
2019-05-01T23:46:26.104Z,65.78
2019-05-01T23:48:55.437Z,65.90
2019-05-01T23:51:28.478Z,65.47
2019-05-01T23:53:55.980Z,72.55
2019-05-01T23:56:25.666Z,70.08
2019-05-01T23:58:55.273Z,67.80
