createdAt,value
2024-05-09T00:00:01.913Z,8.3
2024-05-09T00:01:16.206Z,8.3
2024-05-09T00:02:30.498Z,8.3
2024-05-09T00:03:44.792Z,8.3
2024-05-09T00:04:59.084Z,8.3
2024-05-09T00:06:13.377Z,8.4
2024-05-09T00:07:27.670Z,8.3
2024-05-09T00:08:41.963Z,8.4
2024-05-09T00:11:10.548Z,8.4
2024-05-09T00:12:24.841Z,8.3
2024-05-09T00:13:39.134Z,8.3
2024-05-09T00:14:53.427Z,8.3
2024-05-09T00:16:07.720Z,8.2
2024-05-09T00:17:22.013Z,8.2
2024-05-09T00:18:36.306Z,8.1
2024-05-09T00:19:50.600Z,8.2
2024-05-09T00:21:04.892Z,8.2
2024-05-09T00:22:19.185Z,8.2
2024-05-09T00:23:33.479Z,8.2
2024-05-09T00:24:47.772Z,8.2
2024-05-09T00:26:02.064Z,8.3
2024-05-09T00:27:16.357Z,8.3
2024-05-09T00:28:30.650Z,8.3
2024-05-09T00:29:44.943Z,8.3
2024-05-09T00:30:59.236Z,8.3
2024-05-09T00:32:13.529Z,8.3
2024-05-09T00:33:27.822Z,8.4
2024-05-09T00:34:42.115Z,8.5
2024-05-09T00:35:56.408Z,8.5
2024-05-09T00:37:10.701Z,8.5
2024-05-09T00:38:24.994Z,8.4
2024-05-09T00:40:53.580Z,8.4
2024-05-09T00:42:07.873Z,8.4
2024-05-09T00:43:22.166Z,8.4
2024-05-09T00:44:36.459Z,8.3
2024-05-09T00:45:50.752Z,8.1
2024-05-09T00:47:05.045Z,7.9
2024-05-09T00:48:19.338Z,7.7
2024-05-09T00:49:33.631Z,7.6
2024-05-09T00:50:47.924Z,7.5
2024-05-09T00:52:02.217Z,7.3
2024-05-09T00:53:16.510Z,7.2
2024-05-09T00:54:30.803Z,7.2
2024-05-09T00:55:45.096Z,7.1
2024-05-09T00:56:59.390Z,7.1
2024-05-09T00:58:13.683Z,7
2024-05-09T00:59:27.975Z,7
2024-05-09T01:01:56.561Z,6.9
2024-05-09T01:03:10.854Z,6.9
2024-05-09T01:04:25.147Z,6.9
2024-05-09T01:05:39.440Z,7
2024-05-09T01:06:53.733Z,7.1
2024-05-09T01:08:08.026Z,7.2
2024-05-09T01:10:36.612Z,7.4
2024-05-09T01:11:50.905Z,7.5
2024-05-09T01:13:05.198Z,7.6
2024-05-09T01:14:19.491Z,7.6
2024-05-09T01:15:33.784Z,7.7
2024-05-09T01:16:48.076Z,7.7
2024-05-09T01:18:02.369Z,7.8
2024-05-09T01:19:16.662Z,7.8
2024-05-09T01:20:30.955Z,7.7
2024-05-09T01:21:45.248Z,7.7
2024-05-09T01:22:59.541Z,7.7
2024-05-09T01:25:28.127Z,7.8
2024-05-09T01:26:41.441Z,7.8
2024-05-09T01:27:54.750Z,7.9
2024-05-09T01:29:09.043Z,7.9
2024-05-09T01:30:23.336Z,7.9
2024-05-09T01:31:36.650Z,7.9
2024-05-09T01:32:50.943Z,7.9
2024-05-09T01:34:05.236Z,7.9
2024-05-09T01:35:19.528Z,7.9
2024-05-09T01:36:33.821Z,7.9
2024-05-09T01:37:48.114Z,7.9
2024-05-09T01:39:01.429Z,7.9
2024-05-09T01:40:14.738Z,7.9
2024-05-09T01:41:29.030Z,7.9
2024-05-09T01:42:43.323Z,7.8
2024-05-09T01:43:57.616Z,7.8
2024-05-09T01:45:11.909Z,7.7
2024-05-09T01:46:26.201Z,7.6
2024-05-09T01:47:40.494Z,7.5
2024-05-09T01:48:54.787Z,7.4
2024-05-09T01:50:09.080Z,7.3
2024-05-09T01:51:23.373Z,7.3
2024-05-09T01:52:37.666Z,7.3
2024-05-09T01:53:51.958Z,7.3
2024-05-09T01:55:06.251Z,7.2
2024-05-09T01:56:19.560Z,7.2
2024-05-09T01:57:33.853Z,7.3
2024-05-09T01:58:48.146Z,7.2
2024-05-09T02:00:02.439Z,7.1
2024-05-09T02:01:16.732Z,7.1
2024-05-09T02:02:31.026Z,7.2
2024-05-09T02:03:45.319Z,7.2
2024-05-09T02:04:59.612Z,7.3
2024-05-09T02:06:13.905Z,7.3
2024-05-09T02:07:28.198Z,7.3
2024-05-09T02:08:42.490Z,7.3
2024-05-09T02:09:56.784Z,7.3
2024-05-09T02:11:11.077Z,7.3
2024-05-09T02:12:24.386Z,7.2
2024-05-09T02:13:38.678Z,7.2
2024-05-09T02:14:52.971Z,7.1
2024-05-09T02:16:07.264Z,7.2
2024-05-09T02:17:21.557Z,7.2
2024-05-09T02:18:35.850Z,7.3
2024-05-09T02:19:50.144Z,7.3
2024-05-09T02:21:04.437Z,7.3
2024-05-09T02:22:18.730Z,7.5
2024-05-09T02:23:33.023Z,7.4
2024-05-09T02:24:47.316Z,7.4
2024-05-09T02:26:01.609Z,7.3
2024-05-09T02:27:15.902Z,7.3
2024-05-09T02:28:29.212Z,7.2
2024-05-09T02:29:43.505Z,7.2
2024-05-09T02:32:12.091Z,7.1
2024-05-09T02:33:26.384Z,7.1
2024-05-09T02:34:40.677Z,7.1
2024-05-09T02:35:54.970Z,7
2024-05-09T02:39:37.850Z,7.2
2024-05-09T02:40:51.164Z,7.2
2024-05-09T02:42:04.473Z,7.3
2024-05-09T02:43:18.766Z,7.2
2024-05-09T02:44:33.060Z,7.3
2024-05-09T02:45:47.353Z,7.2
2024-05-09T02:47:01.646Z,7.2
2024-05-09T02:48:15.940Z,7.2
2024-05-09T02:49:30.233Z,7.2
2024-05-09T02:50:44.472Z,7.2
2024-05-09T02:51:58.765Z,7.2
2024-05-09T02:53:12.080Z,7.2
2024-05-09T02:54:25.346Z,7.2
2024-05-09T02:55:39.585Z,7.3
2024-05-09T02:56:53.825Z,7.3
2024-05-09T02:58:08.118Z,7.3
2024-05-09T02:59:22.412Z,7.3
2024-05-09T03:00:36.662Z,7.4
2024-05-09T03:01:50.901Z,7.3
2024-05-09T03:03:05.140Z,7.4
2024-05-09T03:04:19.380Z,7.3
2024-05-09T03:05:33.619Z,7.3
2024-05-09T03:06:47.858Z,7.3
2024-05-09T03:08:02.097Z,7.3
2024-05-09T03:09:16.336Z,7.2
2024-05-09T03:10:30.697Z,7.2
2024-05-09T03:11:44.937Z,7.2
2024-05-09T03:12:59.176Z,7.3
2024-05-09T03:14:13.416Z,7.3
2024-05-09T03:15:27.655Z,7.3
2024-05-09T03:16:41.894Z,7.3
2024-05-09T03:17:56.133Z,7.3
2024-05-09T03:19:10.372Z,7.2
2024-05-09T03:20:24.611Z,7.2
2024-05-09T03:21:38.851Z,7.2
2024-05-09T03:24:07.329Z,7.1
2024-05-09T03:25:21.568Z,7.1
2024-05-09T03:26:34.824Z,7
2024-05-09T03:27:49.063Z,7.1
2024-05-09T03:29:03.302Z,7.1
2024-05-09T03:30:17.541Z,7.1
2024-05-09T03:31:31.780Z,7
2024-05-09T03:32:46.020Z,6.9
2024-05-09T03:34:00.259Z,6.9
2024-05-09T03:35:14.498Z,6.9
2024-05-09T03:36:28.737Z,6.8
2024-05-09T03:37:42.976Z,6.8
2024-05-09T03:38:57.216Z,6.7
2024-05-09T03:40:11.454Z,6.8
2024-05-09T03:41:25.693Z,6.8
2024-05-09T03:42:38.949Z,6.9
2024-05-09T03:43:53.188Z,6.9
2024-05-09T03:45:07.428Z,6.9
2024-05-09T03:46:21.667Z,6.8
2024-05-09T03:47:35.906Z,6.9
2024-05-09T03:48:50.146Z,6.9
2024-05-09T03:50:04.385Z,6.9
2024-05-09T03:51:18.624Z,6.8
2024-05-09T03:53:47.102Z,7
2024-05-09T03:55:01.341Z,7.1
2024-05-09T03:56:15.581Z,7.3
2024-05-09T03:57:29.820Z,7.2
2024-05-09T03:58:43.075Z,7.2
2024-05-09T03:59:57.314Z,7.3
2024-05-09T04:01:11.554Z,7.2
2024-05-09T04:02:25.793Z,7.2
2024-05-09T04:03:40.032Z,7
2024-05-09T04:04:54.271Z,6.9
2024-05-09T04:06:08.510Z,6.8
2024-05-09T04:07:22.750Z,6.8
2024-05-09T04:08:36.989Z,6.7
2024-05-09T04:09:51.228Z,6.8
2024-05-09T04:11:05.468Z,6.8
2024-05-09T04:12:19.707Z,6.8
2024-05-09T04:13:33.946Z,6.9
2024-05-09T04:14:47.202Z,6.9
2024-05-09T04:16:01.441Z,7.1
2024-05-09T04:17:15.680Z,7.1
2024-05-09T04:18:29.919Z,7.2
2024-05-09T04:19:44.159Z,7.3
2024-05-09T04:20:58.398Z,7.3
2024-05-09T04:22:12.637Z,7.4
2024-05-09T04:23:26.877Z,7.4
2024-05-09T04:24:41.115Z,7.5
2024-05-09T04:25:55.355Z,7.6
2024-05-09T04:27:09.594Z,7.6
2024-05-09T04:28:23.833Z,7.6
2024-05-09T04:29:38.072Z,7.7
2024-05-09T04:30:51.327Z,7.7
2024-05-09T04:32:05.566Z,7.7
2024-05-09T04:33:19.807Z,7.7
2024-05-09T04:34:34.046Z,7.7
2024-05-09T04:35:48.285Z,7.7
2024-05-09T04:37:02.524Z,7.7
2024-05-09T04:38:16.763Z,7.8
2024-05-09T04:39:31.002Z,7.9
2024-05-09T04:40:45.241Z,8
2024-05-09T04:41:59.480Z,8.1
2024-05-09T04:43:13.719Z,8
2024-05-09T04:44:27.958Z,8
2024-05-09T04:45:42.197Z,8.1
2024-05-09T04:46:55.452Z,8.2
2024-05-09T04:48:09.691Z,8.3
2024-05-09T04:49:23.930Z,8.3
2024-05-09T04:50:38.170Z,8.2
2024-05-09T04:51:52.409Z,8.2
2024-05-09T04:53:06.648Z,8.2
2024-05-09T04:54:20.887Z,8.1
2024-05-09T04:55:35.126Z,8
2024-05-09T04:56:49.366Z,8
2024-05-09T04:58:03.605Z,8
2024-05-09T04:59:17.844Z,8
2024-05-09T05:00:32.083Z,8
2024-05-09T05:01:46.321Z,8.1
2024-05-09T05:02:59.576Z,8.2
2024-05-09T05:04:13.815Z,8.3
2024-05-09T05:05:28.054Z,8.3
2024-05-09T05:06:42.293Z,8.4
2024-05-09T05:07:56.532Z,8.5
2024-05-09T05:09:10.771Z,8.6
2024-05-09T05:10:25.010Z,8.6
2024-05-09T05:11:39.249Z,8.6
2024-05-09T05:12:53.487Z,8.6
2024-05-09T05:15:21.965Z,8.7
2024-05-09T05:17:50.443Z,8.7
2024-05-09T05:19:03.698Z,8.7
2024-05-09T05:20:17.937Z,8.8
2024-05-09T05:21:32.176Z,8.8
2024-05-09T05:22:46.415Z,8.9
2024-05-09T05:24:00.654Z,8.9
2024-05-09T05:25:14.892Z,9
2024-05-09T05:26:29.133Z,9
2024-05-09T05:27:43.371Z,9.1
2024-05-09T05:28:57.610Z,9.1
2024-05-09T05:30:11.849Z,9.3
2024-05-09T05:31:26.088Z,9.8
2024-05-09T05:32:40.327Z,10.3
2024-05-09T05:33:54.565Z,10.9
2024-05-09T05:35:07.821Z,11.3
2024-05-09T05:36:22.060Z,11.7
2024-05-09T05:37:36.299Z,12
2024-05-09T05:38:50.538Z,12.2
2024-05-09T05:40:03.798Z,12.4
2024-05-09T05:41:18.037Z,12.7
2024-05-09T05:42:32.276Z,12.9
2024-05-09T05:43:46.515Z,13
2024-05-09T05:45:00.754Z,13.2
2024-05-09T05:46:14.993Z,13.2
2024-05-09T05:47:29.232Z,13.3
2024-05-09T05:48:43.471Z,13.3
2024-05-09T05:49:57.710Z,13.5
2024-05-09T05:51:11.949Z,13.6
2024-05-09T05:52:26.188Z,13.6
2024-05-09T05:53:40.427Z,13.8
2024-05-09T05:54:54.666Z,13.7
2024-05-09T05:56:07.921Z,13.3
2024-05-09T05:57:22.160Z,13.1
2024-05-09T05:58:36.399Z,12.8
2024-05-09T05:59:50.638Z,12.7
2024-05-09T06:01:04.877Z,12.7
2024-05-09T06:02:19.116Z,12.6
2024-05-09T06:03:33.355Z,12.4
2024-05-09T06:04:47.594Z,12.4
2024-05-09T06:06:01.833Z,12.3
2024-05-09T06:07:16.072Z,12.3
2024-05-09T06:08:30.311Z,12.4
2024-05-09T06:09:44.550Z,12.5
2024-05-09T06:10:58.789Z,12.6
2024-05-09T06:12:12.045Z,12.6
2024-05-09T06:14:40.523Z,12.7
2024-05-09T06:15:54.762Z,12.6
2024-05-09T06:17:09.001Z,12.7
2024-05-09T06:18:23.240Z,12.7
2024-05-09T06:19:37.479Z,12.9
2024-05-09T06:20:51.718Z,12.9
2024-05-09T06:22:05.957Z,13
2024-05-09T06:23:20.196Z,13
2024-05-09T06:24:34.435Z,13.1
2024-05-09T06:25:48.674Z,13.2
2024-05-09T06:27:02.913Z,13.3
2024-05-09T06:28:16.168Z,13.4
2024-05-09T06:29:30.407Z,13.6
2024-05-09T06:30:44.646Z,13.8
2024-05-09T06:31:58.886Z,13.8
2024-05-09T06:33:13.125Z,13.9
2024-05-09T06:34:27.364Z,13.9
2024-05-09T06:35:41.603Z,13.8
2024-05-09T06:36:55.842Z,13.8
2024-05-09T06:38:10.081Z,13.8
2024-05-09T06:39:24.320Z,14
2024-05-09T06:40:38.559Z,13.9
2024-05-09T06:41:52.798Z,14.2
2024-05-09T06:43:07.037Z,14.2
2024-05-09T06:44:20.292Z,14.5
2024-05-09T06:45:34.531Z,14.9
2024-05-09T06:46:48.770Z,14.9
2024-05-09T06:48:03.009Z,14.8
2024-05-09T06:49:17.248Z,14.8
2024-05-09T06:50:31.487Z,15.2
2024-05-09T06:51:45.726Z,15.3
2024-05-09T06:52:59.966Z,15.4
2024-05-09T06:54:14.205Z,15.5
2024-05-09T06:55:28.444Z,15.7
2024-05-09T06:56:42.682Z,15.9
2024-05-09T06:57:56.921Z,15.9
2024-05-09T06:59:11.160Z,15.9
2024-05-09T07:00:24.415Z,16.1
2024-05-09T07:01:38.654Z,16.2
2024-05-09T07:02:52.892Z,16.3
2024-05-09T07:04:07.131Z,16.6
2024-05-09T07:05:21.370Z,16.8
2024-05-09T07:06:35.609Z,16.9
2024-05-09T07:07:49.847Z,17
2024-05-09T07:09:04.086Z,17
2024-05-09T07:10:18.324Z,17.2
2024-05-09T07:11:32.563Z,17.5
2024-05-09T07:12:46.802Z,17.7
2024-05-09T07:14:01.041Z,17.5
2024-05-09T07:15:15.279Z,17.6
2024-05-09T07:16:28.534Z,17.7
2024-05-09T07:17:42.772Z,17.5
2024-05-09T07:18:57.011Z,17.4
2024-05-09T07:21:25.487Z,17.7
2024-05-09T07:22:39.726Z,17.7
2024-05-09T07:23:53.964Z,17.8
2024-05-09T07:25:08.202Z,17.9
2024-05-09T07:26:22.441Z,17.8
2024-05-09T07:27:36.679Z,17.7
2024-05-09T07:28:50.917Z,17.8
2024-05-09T07:30:05.156Z,17.8
2024-05-09T07:31:19.394Z,17.7
2024-05-09T07:32:32.648Z,17.9
2024-05-09T07:33:46.887Z,17.9
2024-05-09T07:35:01.125Z,18
2024-05-09T07:36:15.364Z,18
2024-05-09T07:37:29.602Z,17.6
2024-05-09T07:38:43.840Z,17.5
2024-05-09T07:39:58.079Z,17.1
2024-05-09T07:41:12.317Z,17.2
2024-05-09T07:42:26.555Z,17.3
2024-05-09T07:43:40.794Z,17.6
2024-05-09T07:44:55.032Z,17.9
2024-05-09T07:46:09.271Z,18
2024-05-09T07:47:23.509Z,18.2
2024-05-09T07:48:36.764Z,18.5
2024-05-09T07:49:51.002Z,18.5
2024-05-09T07:51:05.240Z,18.2
2024-05-09T07:52:19.479Z,18.5
2024-05-09T07:53:33.717Z,18.7
2024-05-09T07:54:47.956Z,18.9
2024-05-09T07:56:02.194Z,19
2024-05-09T07:57:16.433Z,19.2
2024-05-09T07:58:30.671Z,19.3
2024-05-09T07:59:44.909Z,19.2
2024-05-09T08:00:59.148Z,19.2
2024-05-09T08:02:13.386Z,19.6
2024-05-09T08:03:27.625Z,19.8
2024-05-09T08:04:40.880Z,20
2024-05-09T08:05:55.118Z,20.2
2024-05-09T08:07:09.357Z,20.4
2024-05-09T08:08:23.596Z,20.5
2024-05-09T08:09:37.834Z,20.4
2024-05-09T08:10:52.073Z,20.4
2024-05-09T08:13:20.550Z,20.4
2024-05-09T08:14:34.788Z,20.2
2024-05-09T08:15:49.026Z,20.3
2024-05-09T08:17:03.265Z,20.3
2024-05-09T08:18:17.504Z,20.3
2024-05-09T08:19:31.743Z,20.4
2024-05-09T08:20:44.997Z,20.6
2024-05-09T08:21:59.236Z,20.7
2024-05-09T08:23:13.475Z,20.8
2024-05-09T08:24:27.713Z,20.9
2024-05-09T08:25:41.952Z,20.8
2024-05-09T08:28:10.429Z,20.4
2024-05-09T08:29:24.668Z,20.6
2024-05-09T08:30:38.907Z,20.7
2024-05-09T08:31:53.146Z,20.5
2024-05-09T08:33:07.384Z,20.6
2024-05-09T08:34:21.623Z,20.7
2024-05-09T08:35:35.863Z,20.9
2024-05-09T08:36:49.118Z,21.1
2024-05-09T08:38:03.356Z,21.2
2024-05-09T08:39:17.595Z,21.3
2024-05-09T08:40:31.835Z,21.3
2024-05-09T08:41:46.073Z,21.4
2024-05-09T08:43:00.312Z,21.4
2024-05-09T08:45:28.790Z,21.6
2024-05-09T08:46:43.029Z,21.5
2024-05-09T08:47:57.268Z,21.5
2024-05-09T08:49:11.506Z,21.3
2024-05-09T08:50:25.745Z,21.4
2024-05-09T08:51:39.984Z,21.5
2024-05-09T08:52:53.239Z,21.5
2024-05-09T08:54:07.478Z,21.6
2024-05-09T08:55:21.717Z,21.7
2024-05-09T08:56:35.955Z,21.8
2024-05-09T08:57:50.194Z,21.9
2024-05-09T08:59:04.433Z,21.8
2024-05-09T09:00:18.672Z,21.5
2024-05-09T09:01:32.911Z,21.6
2024-05-09T09:02:47.150Z,21.5
2024-05-09T09:04:01.388Z,21.6
2024-05-09T09:05:15.627Z,21.8
2024-05-09T09:06:29.866Z,21.7
2024-05-09T09:07:44.104Z,21.8
2024-05-09T09:08:57.359Z,21.9
2024-05-09T09:10:11.598Z,21.7
2024-05-09T09:11:25.837Z,21.7
2024-05-09T09:12:40.075Z,21.8
2024-05-09T09:13:54.314Z,21.9
2024-05-09T09:15:08.552Z,22
2024-05-09T09:16:22.790Z,22.1
2024-05-09T09:17:37.029Z,22.2
2024-05-09T09:18:51.267Z,22.2
2024-05-09T09:20:05.505Z,22.1
2024-05-09T09:21:19.744Z,22.1
2024-05-09T09:22:33.982Z,22
2024-05-09T09:23:48.221Z,22.1
2024-05-09T09:25:01.475Z,21.9
2024-05-09T09:26:15.713Z,21.8
2024-05-09T09:27:29.953Z,22.1
2024-05-09T09:28:44.191Z,22.1
2024-05-09T09:29:58.429Z,22.4
2024-05-09T09:31:12.668Z,22.6
2024-05-09T09:33:41.145Z,22.6
2024-05-09T09:34:55.383Z,22.5
2024-05-09T09:36:09.622Z,22.4
2024-05-09T09:37:23.860Z,22.4
2024-05-09T09:38:38.098Z,22.5
2024-05-09T09:39:52.337Z,22.6
2024-05-09T09:41:05.592Z,22.5
2024-05-09T09:42:19.830Z,22.6
2024-05-09T09:43:34.068Z,22.9
2024-05-09T09:44:48.307Z,23.1
2024-05-09T09:46:02.546Z,23.3
2024-05-09T09:47:16.784Z,23.6
2024-05-09T09:48:30.044Z,23.8
2024-05-09T09:49:44.282Z,23.5
2024-05-09T09:50:58.521Z,23.1
2024-05-09T09:52:12.759Z,23
2024-05-09T09:53:26.998Z,23.2
2024-05-09T09:54:41.236Z,23.4
2024-05-09T09:55:55.475Z,23.6
2024-05-09T09:57:09.713Z,23.8
2024-05-09T09:58:23.952Z,23.8
2024-05-09T09:59:38.190Z,23.8
2024-05-09T10:00:52.428Z,24
2024-05-09T10:02:06.667Z,24
2024-05-09T10:03:20.905Z,23.7
2024-05-09T10:04:34.160Z,23.6
2024-05-09T10:05:48.398Z,23.4
2024-05-09T10:07:02.637Z,23.6
2024-05-09T10:08:16.876Z,23.9
2024-05-09T10:09:31.114Z,24.4
2024-05-09T10:11:59.591Z,24.4
2024-05-09T10:13:13.829Z,24.1
2024-05-09T10:14:28.068Z,23.5
2024-05-09T10:15:42.306Z,23.8
2024-05-09T10:16:56.545Z,23.9
2024-05-09T10:18:10.784Z,24.1
2024-05-09T10:19:25.022Z,24.4
2024-05-09T10:20:38.277Z,24.5
2024-05-09T10:21:52.516Z,24.7
2024-05-09T10:23:06.755Z,24.9
2024-05-09T10:24:20.993Z,25.2
2024-05-09T10:26:49.471Z,23.8
2024-05-09T10:28:03.710Z,22.8
2024-05-09T10:29:17.948Z,22
2024-05-09T10:30:32.187Z,22.3
2024-05-09T10:31:46.426Z,22.8
2024-05-09T10:33:00.664Z,23.3
2024-05-09T10:34:14.903Z,24
2024-05-09T10:35:29.141Z,24.5
2024-05-09T10:36:42.396Z,24.7
2024-05-09T10:37:56.635Z,24.5
2024-05-09T10:39:10.873Z,24.6
2024-05-09T10:40:25.112Z,24.5
2024-05-09T10:41:39.351Z,24.3
2024-05-09T10:42:53.589Z,24.1
2024-05-09T10:44:07.828Z,24.3
2024-05-09T10:45:22.066Z,24.2
2024-05-09T10:46:36.305Z,24.3
2024-05-09T10:47:50.543Z,23.7
2024-05-09T10:49:04.782Z,23.6
2024-05-09T10:51:33.260Z,24
2024-05-09T10:52:46.514Z,23.4
2024-05-09T10:54:00.753Z,23.1
2024-05-09T10:55:14.991Z,23.3
2024-05-09T10:56:29.230Z,23.9
2024-05-09T10:57:43.468Z,23.7
2024-05-09T10:58:57.707Z,23.9
2024-05-09T11:00:11.946Z,24.5
2024-05-09T11:01:26.184Z,25
2024-05-09T11:03:54.661Z,24.4
2024-05-09T11:05:08.900Z,23.9
2024-05-09T11:06:23.138Z,23.5
2024-05-09T11:07:37.377Z,23.9
2024-05-09T11:08:50.631Z,24.4
2024-05-09T11:10:04.870Z,24.9
2024-05-09T11:11:19.109Z,24.9
2024-05-09T11:12:33.347Z,23.8
2024-05-09T11:13:47.586Z,23.1
2024-05-09T11:15:01.824Z,22.6
2024-05-09T11:16:16.063Z,22.6
2024-05-09T11:18:44.540Z,23.3
2024-05-09T11:19:58.778Z,24
2024-05-09T11:21:13.017Z,23.9
2024-05-09T11:22:27.255Z,24.2
2024-05-09T11:23:41.494Z,24.4
2024-05-09T11:24:54.749Z,24.5
2024-05-09T11:26:08.987Z,24.7
2024-05-09T11:27:23.226Z,25.2
2024-05-09T11:28:37.464Z,25.7
2024-05-09T11:29:51.703Z,25.9
2024-05-09T11:31:05.942Z,25.6
2024-05-09T11:32:20.181Z,25.3
2024-05-09T11:33:34.419Z,25.3
2024-05-09T11:34:48.658Z,25.7
2024-05-09T11:36:02.897Z,25.7
2024-05-09T11:37:17.136Z,26.1
2024-05-09T11:39:45.614Z,26.2
2024-05-09T11:40:58.869Z,25.6
2024-05-09T11:42:13.107Z,24.8
2024-05-09T11:43:27.347Z,24.2
2024-05-09T11:44:41.585Z,23.8
2024-05-09T11:45:55.824Z,23.2
2024-05-09T11:48:24.302Z,23.2
2024-05-09T11:49:38.541Z,23.4
2024-05-09T11:50:52.779Z,23.5
2024-05-09T11:52:07.018Z,23.8
2024-05-09T11:53:21.257Z,23.7
2024-05-09T11:54:35.496Z,23.6
2024-05-09T11:55:49.735Z,23
2024-05-09T11:57:02.989Z,22.7
2024-05-09T11:58:17.228Z,22.3
2024-05-09T11:59:31.467Z,22.1
2024-05-09T12:00:45.705Z,21.8
2024-05-09T12:03:14.182Z,21.5
2024-05-09T12:04:27.442Z,21.4
2024-05-09T12:05:40.707Z,21.5
2024-05-09T12:06:54.946Z,21.6
2024-05-09T12:08:09.185Z,21.5
2024-05-09T12:09:23.423Z,21.5
2024-05-09T12:10:37.662Z,21.4
2024-05-09T12:11:51.900Z,21.4
2024-05-09T12:13:06.138Z,21.2
2024-05-09T12:14:20.377Z,21.3
2024-05-09T12:15:34.615Z,21.4
2024-05-09T12:16:47.875Z,21.5
2024-05-09T12:18:01.129Z,21.5
2024-05-09T12:19:15.379Z,22
2024-05-09T12:20:29.618Z,22.5
2024-05-09T12:21:43.856Z,22.7
2024-05-09T12:22:58.094Z,23.3
2024-05-09T12:24:12.333Z,24.1
2024-05-09T12:25:26.571Z,24.8
2024-05-09T12:26:40.810Z,24.3
2024-05-09T12:27:55.048Z,24.5
2024-05-09T12:29:09.287Z,24.8
2024-05-09T12:30:23.525Z,24.2
2024-05-09T12:31:37.764Z,24
2024-05-09T12:32:52.002Z,23.7
2024-05-09T12:34:05.257Z,23.2
2024-05-09T12:35:19.496Z,22.6
2024-05-09T12:36:33.734Z,22.3
2024-05-09T12:37:47.972Z,21.9
2024-05-09T12:39:02.211Z,21.7
2024-05-09T12:40:16.450Z,21.5
2024-05-09T12:41:30.688Z,21.5
2024-05-09T12:42:44.938Z,21.7
2024-05-09T12:43:59.176Z,22.1
2024-05-09T12:45:13.414Z,22.7
2024-05-09T12:46:27.653Z,23.5
2024-05-09T12:47:41.891Z,23.1
2024-05-09T12:48:56.130Z,22.6
2024-05-09T12:50:09.384Z,22.3
2024-05-09T12:51:23.623Z,22.3
2024-05-09T12:52:37.862Z,21.8
2024-05-09T12:53:52.101Z,21.7
2024-05-09T12:55:06.340Z,22.3
2024-05-09T12:56:20.578Z,22.5
2024-05-09T12:57:34.816Z,22.2
2024-05-09T12:58:49.055Z,21.9
2024-05-09T13:00:03.293Z,21.7
2024-05-09T13:01:17.532Z,21.7
2024-05-09T13:02:31.770Z,21.7
2024-05-09T13:03:46.008Z,21.7
2024-05-09T13:05:00.247Z,21.8
2024-05-09T13:06:13.501Z,21.6
2024-05-09T13:07:27.741Z,21.7
2024-05-09T13:08:41.979Z,21.7
2024-05-09T13:09:56.218Z,21.7
2024-05-09T13:11:10.456Z,21.5
2024-05-09T13:12:24.695Z,21.4
2024-05-09T13:13:38.933Z,21.3
2024-05-09T13:14:53.171Z,21.3
2024-05-09T13:16:07.410Z,21.4
2024-05-09T13:17:21.649Z,21.5
2024-05-09T13:18:35.887Z,21.5
2024-05-09T13:19:50.126Z,21.5
2024-05-09T13:21:04.365Z,21.3
2024-05-09T13:22:17.620Z,21.4
2024-05-09T13:23:31.859Z,21.5
2024-05-09T13:24:46.098Z,21.5
2024-05-09T13:26:00.336Z,21.5
2024-05-09T13:27:14.575Z,21.4
2024-05-09T13:28:28.814Z,21.4
2024-05-09T13:29:43.053Z,21.2
2024-05-09T13:30:57.292Z,21.2
2024-05-09T13:32:11.530Z,21.4
2024-05-09T13:33:25.770Z,21.5
2024-05-09T13:34:40.008Z,21.6
2024-05-09T13:35:54.247Z,21.6
2024-05-09T13:37:08.486Z,21.5
2024-05-09T13:38:21.741Z,21.4
2024-05-09T13:39:35.980Z,21.2
2024-05-09T13:40:50.219Z,21.2
2024-05-09T13:42:04.458Z,21.3
2024-05-09T13:43:18.697Z,21.4
2024-05-09T13:44:32.936Z,21.4
2024-05-09T13:45:47.174Z,21.4
2024-05-09T13:47:01.413Z,21.4
2024-05-09T13:48:15.652Z,21.3
2024-05-09T13:49:29.891Z,21.2
2024-05-09T13:50:44.129Z,21
2024-05-09T13:51:58.368Z,20.8
2024-05-09T13:53:12.607Z,20.5
2024-05-09T13:54:25.862Z,20.4
2024-05-09T13:55:40.101Z,20.3
2024-05-09T13:56:53.361Z,20.4
2024-05-09T13:58:07.600Z,20.5
2024-05-09T13:59:21.839Z,20.4
2024-05-09T14:01:50.316Z,20.3
2024-05-09T14:03:04.555Z,20.4
2024-05-09T14:04:18.795Z,20.7
2024-05-09T14:05:33.034Z,20.7
2024-05-09T14:06:47.273Z,20.8
2024-05-09T14:08:01.512Z,20.8
2024-05-09T14:09:15.751Z,20.8
2024-05-09T14:10:29.990Z,20.7
2024-05-09T14:11:44.229Z,20.9
2024-05-09T14:12:57.484Z,20.8
2024-05-09T14:14:11.723Z,20.9
2024-05-09T14:15:25.962Z,21
2024-05-09T14:16:40.201Z,21
2024-05-09T14:17:54.440Z,21.1
2024-05-09T14:19:08.679Z,21.1
2024-05-09T14:20:22.917Z,21.3
2024-05-09T14:21:37.156Z,21.3
2024-05-09T14:22:51.395Z,21.3
2024-05-09T14:24:05.635Z,21.3
2024-05-09T14:25:19.874Z,21.2
2024-05-09T14:26:34.113Z,21.2
2024-05-09T14:27:48.352Z,21
2024-05-09T14:29:01.607Z,21
2024-05-09T14:30:15.846Z,21
2024-05-09T14:31:30.085Z,21.1
2024-05-09T14:32:44.324Z,21.2
2024-05-09T14:33:58.562Z,21.2
2024-05-09T14:35:12.801Z,21.2
2024-05-09T14:36:27.040Z,21.1
2024-05-09T14:37:41.279Z,21.1
2024-05-09T14:38:55.519Z,21.1
2024-05-09T14:40:09.757Z,21.1
2024-05-09T14:41:23.996Z,21.1
2024-05-09T14:42:38.235Z,21.1
2024-05-09T14:43:52.474Z,21.2
2024-05-09T14:45:05.729Z,21.1
2024-05-09T14:46:19.968Z,21
2024-05-09T14:47:34.206Z,20.8
2024-05-09T14:48:48.445Z,20.6
2024-05-09T14:50:02.685Z,20.5
2024-05-09T14:51:16.923Z,20.3
2024-05-09T14:52:31.162Z,20.2
2024-05-09T14:53:45.401Z,20.1
2024-05-09T14:54:59.640Z,19.9
2024-05-09T14:56:13.879Z,19.9
2024-05-09T14:57:28.118Z,20
2024-05-09T14:58:42.357Z,20
2024-05-09T14:59:56.596Z,20.1
2024-05-09T15:01:09.851Z,20.3
2024-05-09T15:02:24.090Z,20.4
2024-05-09T15:03:38.328Z,20.3
2024-05-09T15:04:52.567Z,20.3
2024-05-09T15:06:06.806Z,20.2
2024-05-09T15:07:21.045Z,20.2
2024-05-09T15:08:35.283Z,20.2
2024-05-09T15:09:49.522Z,20.3
2024-05-09T15:11:03.761Z,20.4
2024-05-09T15:12:18.000Z,20.6
2024-05-09T15:13:32.239Z,20.7
2024-05-09T15:14:46.477Z,20.7
2024-05-09T15:16:00.716Z,20.7
2024-05-09T15:17:13.971Z,20.8
2024-05-09T15:18:28.210Z,20.8
2024-05-09T15:19:42.448Z,20.7
2024-05-09T15:20:56.687Z,20.7
2024-05-09T15:23:25.165Z,20.8
2024-05-09T15:24:39.403Z,20.7
2024-05-09T15:25:53.642Z,20.7
2024-05-09T15:27:07.881Z,20.7
2024-05-09T15:28:22.119Z,20.6
2024-05-09T15:29:36.358Z,20.6
2024-05-09T15:30:50.598Z,20.4
2024-05-09T15:32:04.837Z,20.4
2024-05-09T15:33:18.092Z,20.4
2024-05-09T15:34:32.330Z,20.4
2024-05-09T15:35:46.569Z,20.4
2024-05-09T15:37:00.808Z,20.5
2024-05-09T15:38:15.046Z,20.5
2024-05-09T15:39:29.285Z,20.6
2024-05-09T15:40:43.524Z,20.6
2024-05-09T15:41:57.762Z,20.5
2024-05-09T15:43:12.002Z,20.5
2024-05-09T15:44:26.240Z,20.4
2024-05-09T15:45:40.479Z,20.4
2024-05-09T15:46:54.718Z,20.4
2024-05-09T15:48:08.956Z,20.4
2024-05-09T15:49:22.211Z,20.4
2024-05-09T15:50:36.450Z,20.6
2024-05-09T15:51:50.689Z,20.7
2024-05-09T15:53:04.927Z,20.7
2024-05-09T15:54:19.167Z,20.8
2024-05-09T15:55:33.405Z,20.9
2024-05-09T15:56:47.644Z,20.9
2024-05-09T15:58:01.883Z,20.9
2024-05-09T15:59:16.121Z,20.9
2024-05-09T16:00:30.360Z,21
2024-05-09T16:01:44.599Z,21
2024-05-09T16:02:58.837Z,20.9
2024-05-09T16:04:13.076Z,20.8
2024-05-09T16:05:26.331Z,20.9
2024-05-09T16:06:40.570Z,20.9
2024-05-09T16:07:54.809Z,20.9
2024-05-09T16:09:09.047Z,20.9
2024-05-09T16:10:23.286Z,20.8
2024-05-09T16:11:37.524Z,20.8
2024-05-09T16:12:51.763Z,20.8
2024-05-09T16:15:20.241Z,20.7
2024-05-09T16:16:34.480Z,20.7
2024-05-09T16:17:48.718Z,20.6
2024-05-09T16:19:02.957Z,20.7
2024-05-09T16:20:17.196Z,20.6
2024-05-09T16:22:45.673Z,20.5
2024-05-09T16:23:58.928Z,20.4
2024-05-09T16:25:13.166Z,20.4
2024-05-09T16:26:27.406Z,20.3
2024-05-09T16:27:41.644Z,20.2
2024-05-09T16:28:55.883Z,20.2
2024-05-09T16:30:10.121Z,20.2
2024-05-09T16:31:24.360Z,20.3
2024-05-09T16:32:38.599Z,20.3
2024-05-09T16:33:52.837Z,20.3
2024-05-09T16:35:07.076Z,20.3
2024-05-09T16:36:21.315Z,20.2
2024-05-09T16:37:35.554Z,20.2
2024-05-09T16:38:49.792Z,20.3
2024-05-09T16:40:03.047Z,20.3
2024-05-09T16:41:17.286Z,20.2
2024-05-09T16:42:31.525Z,20.2
2024-05-09T16:43:45.763Z,20.2
2024-05-09T16:45:00.002Z,20.2
2024-05-09T16:46:14.241Z,20.2
2024-05-09T16:47:28.480Z,20.2
2024-05-09T16:48:42.719Z,20.2
2024-05-09T16:49:56.957Z,20.2
2024-05-09T16:51:11.196Z,20.1
2024-05-09T16:52:25.435Z,20.2
2024-05-09T16:53:39.673Z,20.2
2024-05-09T16:54:53.912Z,20.3
2024-05-09T16:56:07.167Z,20.3
2024-05-09T16:57:21.406Z,20.3
2024-05-09T16:58:35.645Z,20.3
2024-05-09T16:59:49.883Z,20.2
2024-05-09T17:01:04.122Z,20.3
2024-05-09T17:02:18.361Z,20.3
2024-05-09T17:03:32.599Z,20.3
2024-05-09T17:04:46.838Z,20.3
2024-05-09T17:06:01.077Z,20.3
2024-05-09T17:07:15.316Z,20.3
2024-05-09T17:08:29.555Z,20.3
2024-05-09T17:09:43.793Z,20.3
2024-05-09T17:10:58.032Z,20.2
2024-05-09T17:12:11.287Z,20.2
2024-05-09T17:13:25.526Z,20.3
2024-05-09T17:14:39.764Z,20.2
2024-05-09T17:15:54.003Z,20.1
2024-05-09T17:17:08.242Z,20.1
2024-05-09T17:18:22.481Z,20.1