createdAt,value
2022-09-26T00:02:14.010Z,84
2022-09-26T00:05:13.976Z,84
2022-09-26T00:08:13.993Z,84
2022-09-26T00:11:13.983Z,84
2022-09-26T00:14:13.981Z,84
2022-09-26T00:17:14.053Z,84
2022-09-26T00:20:13.983Z,84
2022-09-26T00:23:13.985Z,84
2022-09-26T00:26:13.999Z,84
2022-09-26T00:29:14.143Z,84
2022-09-26T00:32:14.007Z,84
2022-09-26T00:35:13.992Z,84
2022-09-26T00:38:13.989Z,84
2022-09-26T00:41:13.993Z,84
2022-09-26T00:44:13.988Z,84
2022-09-26T00:47:14.011Z,84
2022-09-26T00:50:13.989Z,84
2022-09-26T00:53:13.994Z,84
2022-09-26T00:56:14.005Z,84
2022-09-26T00:59:14.063Z,84
2022-09-26T01:02:14.252Z,84
2022-09-26T01:05:13.994Z,84
2022-09-26T01:08:13.995Z,84
2022-09-26T01:11:16.931Z,84
2022-09-26T01:14:13.989Z,84
2022-09-26T01:17:14.011Z,84
2022-09-26T01:20:14.116Z,84
2022-09-26T01:23:13.990Z,84
2022-09-26T01:26:13.995Z,84
2022-09-26T01:29:14.135Z,84
2022-09-26T01:32:14.006Z,84
2022-09-26T01:35:13.986Z,84
2022-09-26T01:38:13.997Z,84
2022-09-26T01:41:14.001Z,84
2022-09-26T01:44:13.992Z,84
2022-09-26T01:47:14.013Z,84
2022-09-26T01:50:13.996Z,84
2022-09-26T01:53:13.997Z,84
2022-09-26T01:56:13.999Z,84
2022-09-26T01:59:14.067Z,84
2022-09-26T02:02:14.096Z,84
2022-09-26T02:05:13.996Z,84
2022-09-26T02:08:14.007Z,84
2022-09-26T02:11:14.004Z,84
2022-09-26T02:14:13.992Z,84
2022-09-26T02:17:14.005Z,84
2022-09-26T02:20:13.993Z,84
2022-09-26T02:23:13.995Z,84
2022-09-26T02:26:14.006Z,84
2022-09-26T02:29:14.076Z,84
2022-09-26T02:32:14.046Z,84
2022-09-26T02:35:13.994Z,84
2022-09-26T02:38:14.001Z,84
2022-09-26T02:41:14.097Z,84
2022-09-26T02:44:13.999Z,84
2022-09-26T02:47:14.011Z,84
2022-09-26T02:50:13.991Z,84
2022-09-26T02:53:14.011Z,84
2022-09-26T02:56:14.018Z,84
2022-09-26T02:59:14.060Z,84
2022-09-26T03:02:14.014Z,84
2022-09-26T03:05:14.022Z,84
2022-09-26T03:08:14.005Z,84
2022-09-26T03:11:14.007Z,84
2022-09-26T03:14:13.997Z,84
2022-09-26T03:17:14.014Z,84
2022-09-26T03:20:13.999Z,84
2022-09-26T03:23:14.018Z,84
2022-09-26T03:26:14.001Z,84
2022-09-26T03:29:14.109Z,84
2022-09-26T03:32:14.143Z,84
2022-09-26T03:35:14.004Z,84
2022-09-26T03:38:14.582Z,84
2022-09-26T03:41:14.024Z,84
2022-09-26T03:44:14.000Z,84
2022-09-26T03:47:14.019Z,84
2022-09-26T03:50:14.005Z,84
2022-09-26T03:53:14.011Z,84
2022-09-26T03:56:14.028Z,84
2022-09-26T03:59:14.135Z,84
2022-09-26T04:02:14.124Z,84
2022-09-26T04:05:14.009Z,84
2022-09-26T04:08:14.025Z,84
2022-09-26T04:11:14.013Z,84
2022-09-26T04:14:14.013Z,84
2022-09-26T04:17:14.032Z,84
2022-09-26T04:20:14.017Z,84
2022-09-26T04:23:14.033Z,84
2022-09-26T04:26:16.528Z,84
2022-09-26T04:29:14.122Z,84
2022-09-26T04:32:14.038Z,84
2022-09-26T04:35:14.013Z,84
2022-09-26T04:38:14.035Z,84
2022-09-26T04:41:14.023Z,84
2022-09-26T04:44:14.016Z,84
2022-09-26T04:47:14.024Z,84
2022-09-26T04:50:14.022Z,84
2022-09-26T04:53:14.023Z,84
2022-09-26T04:56:14.026Z,84
2022-09-26T04:59:14.178Z,84
2022-09-26T05:02:14.083Z,84
2022-09-26T05:05:14.025Z,84
2022-09-26T05:08:14.030Z,84
2022-09-26T05:11:14.028Z,84
2022-09-26T05:14:14.035Z,84
2022-09-26T05:17:14.042Z,84
2022-09-26T05:20:14.020Z,84
2022-09-26T05:23:14.029Z,84
2022-09-26T05:26:14.033Z,84
2022-09-26T05:29:14.091Z,84
2022-09-26T05:32:14.031Z,84
2022-09-26T05:35:14.023Z,84
2022-09-26T05:38:14.035Z,84
2022-09-26T05:41:14.039Z,84
2022-09-26T05:44:14.022Z,84
2022-09-26T05:47:14.147Z,84
2022-09-26T05:50:14.029Z,84
2022-09-26T05:53:14.034Z,84
2022-09-26T05:56:18.433Z,84
2022-09-26T05:59:14.171Z,84
2022-09-26T06:02:17.203Z,84
2022-09-26T06:05:14.031Z,84
2022-09-26T06:08:14.033Z,84
2022-09-26T06:11:14.047Z,84
2022-09-26T06:14:14.040Z,84
2022-09-26T06:17:14.044Z,84
2022-09-26T06:20:14.040Z,84
2022-09-26T06:23:14.037Z,84
2022-09-26T06:26:14.045Z,84
2022-09-26T06:29:14.139Z,84
2022-09-26T06:32:14.047Z,84
2022-09-26T06:35:14.041Z,84
2022-09-26T06:38:14.042Z,84
2022-09-26T06:41:14.048Z,84
2022-09-26T06:44:14.043Z,84
2022-09-26T06:47:14.142Z,84
2022-09-26T06:50:14.039Z,84
2022-09-26T06:53:14.044Z,84
2022-09-26T06:56:14.038Z,84
2022-09-26T06:59:14.089Z,84
2022-09-26T07:02:14.081Z,84
2022-09-26T07:05:14.042Z,84
2022-09-26T07:08:14.045Z,84
2022-09-26T07:11:32.534Z,84
2022-09-26T07:14:14.049Z,84
2022-09-26T07:17:14.056Z,83.5
2022-09-26T07:20:14.055Z,84
2022-09-26T07:23:14.045Z,83.5
2022-09-26T07:26:14.055Z,83.5
2022-09-26T07:29:14.175Z,83.5
2022-09-26T07:32:14.045Z,83.5
2022-09-26T07:35:14.056Z,83.5
2022-09-26T07:38:14.049Z,83.5
2022-09-26T07:41:14.052Z,83.5
2022-09-26T07:47:14.045Z,83.5
2022-09-26T07:50:14.067Z,83.5
2022-09-26T07:53:14.046Z,83.5
2022-09-26T07:56:14.061Z,83.5
2022-09-26T07:59:14.065Z,83.5
2022-09-26T08:02:14.150Z,83
2022-09-26T08:05:14.056Z,82.5
2022-09-26T08:08:14.054Z,82.5
2022-09-26T08:11:14.057Z,82.5
2022-09-26T08:14:14.189Z,82.5
2022-09-26T08:17:14.457Z,82.5
2022-09-26T08:20:14.063Z,82.5
2022-09-26T08:23:14.061Z,82.5
2022-09-26T08:26:14.062Z,82.5
2022-09-26T08:29:14.056Z,82.5
2022-09-26T08:32:14.055Z,82.5
2022-09-26T08:35:14.059Z,82.5
2022-09-26T08:38:14.052Z,82
2022-09-26T08:41:14.080Z,82.5
2022-09-26T08:44:14.226Z,82.5
2022-09-26T08:47:14.055Z,82
2022-09-26T08:50:14.069Z,82
2022-09-26T08:53:14.055Z,81.5
2022-09-26T08:56:14.061Z,81.5
2022-09-26T08:59:14.060Z,81.5
2022-09-26T09:02:14.224Z,81.5
2022-09-26T09:05:14.085Z,81
2022-09-26T09:08:14.062Z,81
2022-09-26T09:11:14.061Z,80.5
2022-09-26T09:14:14.063Z,80.5
2022-09-26T09:17:14.062Z,80.5
2022-09-26T09:20:14.121Z,80.5
2022-09-26T09:23:14.068Z,80
2022-09-26T09:29:18.912Z,80
2022-09-26T09:32:14.073Z,80.5
2022-09-26T09:35:14.089Z,80.5
2022-09-26T09:38:14.090Z,80.5
2022-09-26T09:41:14.084Z,80.5
2022-09-26T09:44:14.167Z,80
2022-09-26T09:47:14.152Z,79.5
2022-09-26T09:50:14.076Z,79
2022-09-26T09:53:14.077Z,79
2022-09-26T09:56:14.067Z,79
2022-09-26T09:59:14.083Z,78.5
2022-09-26T10:02:14.085Z,78.5
2022-09-26T10:05:14.081Z,78
2022-09-26T10:08:14.078Z,77.5
2022-09-26T10:11:14.087Z,77.5
2022-09-26T10:14:14.249Z,77.5
2022-09-26T10:17:14.089Z,77.5
2022-09-26T10:20:14.085Z,77.5
2022-09-26T10:23:14.094Z,77.5
2022-09-26T10:26:14.084Z,76.5
2022-09-26T10:29:14.093Z,76.5
2022-09-26T10:32:14.112Z,76.5
2022-09-26T10:35:17.433Z,76.5
2022-09-26T10:38:14.085Z,76.5
2022-09-26T10:41:14.087Z,76
2022-09-26T10:44:14.223Z,76
2022-09-26T10:47:14.100Z,76
2022-09-26T10:50:14.125Z,76
2022-09-26T10:53:14.097Z,76
2022-09-26T10:56:14.110Z,76
2022-09-26T10:59:14.093Z,75.5
2022-09-26T11:02:14.218Z,75.5
2022-09-26T11:05:14.099Z,75.5
2022-09-26T11:08:14.100Z,75.5
2022-09-26T11:11:14.093Z,75.5
2022-09-26T11:14:14.195Z,75.5
2022-09-26T11:17:14.128Z,75.5
2022-09-26T11:20:14.123Z,75
2022-09-26T11:23:14.097Z,75
2022-09-26T11:26:14.101Z,74.5
2022-09-26T11:29:14.151Z,74
2022-09-26T11:32:14.117Z,74
2022-09-26T11:35:14.103Z,74
2022-09-26T11:38:14.101Z,74
2022-09-26T11:41:14.096Z,73.5
2022-09-26T11:44:14.330Z,73.5
2022-09-26T11:47:14.116Z,73
2022-09-26T11:50:14.100Z,73
2022-09-26T11:53:14.105Z,73
2022-09-26T11:56:14.101Z,73
2022-09-26T11:59:14.122Z,73
2022-09-26T12:02:14.183Z,73
2022-09-26T12:05:14.106Z,73
2022-09-26T12:08:14.121Z,73
2022-09-26T12:11:14.104Z,73
2022-09-26T12:14:14.190Z,72.5
2022-09-26T12:17:14.120Z,72.5
2022-09-26T12:20:14.112Z,72.5
2022-09-26T12:23:14.123Z,72
2022-09-26T12:26:14.107Z,72
2022-09-26T12:29:14.147Z,72
2022-09-26T12:32:14.124Z,71.5
2022-09-26T12:35:14.109Z,71.5
2022-09-26T12:38:14.143Z,71.5
2022-09-26T12:41:14.107Z,71.5
2022-09-26T12:44:14.114Z,71.5
2022-09-26T12:47:14.117Z,71
2022-09-26T12:50:14.114Z,71
2022-09-26T12:53:14.149Z,71
2022-09-26T12:56:14.120Z,71
2022-09-26T12:59:14.156Z,71
2022-09-26T13:02:14.115Z,71
2022-09-26T13:05:14.117Z,71
2022-09-26T13:08:14.120Z,71
2022-09-26T13:11:14.110Z,71
2022-09-26T13:14:14.104Z,71
2022-09-26T13:17:14.123Z,71.5
2022-09-26T13:20:14.111Z,71.5
2022-09-26T13:23:14.108Z,71.5
2022-09-26T13:26:14.113Z,71.5
2022-09-26T13:29:17.422Z,71.5
2022-09-26T13:32:14.122Z,71.5
2022-09-26T13:35:14.128Z,71.5
2022-09-26T13:38:14.122Z,71.5
2022-09-26T13:41:14.118Z,71.5
2022-09-26T13:44:14.267Z,71.5
2022-09-26T13:47:14.136Z,71.5
2022-09-26T13:50:14.118Z,71.5
2022-09-26T13:53:14.127Z,71.5
2022-09-26T13:56:14.121Z,71.5
2022-09-26T13:59:14.109Z,71
2022-09-26T14:02:14.205Z,71
2022-09-26T14:05:14.114Z,71
2022-09-26T14:08:14.111Z,71.5
2022-09-26T14:11:14.137Z,71.5
2022-09-26T14:14:14.193Z,71.5
2022-09-26T14:17:17.931Z,71.5
2022-09-26T14:20:14.112Z,71.5
2022-09-26T14:23:14.098Z,71.5
2022-09-26T14:26:14.114Z,71.5
2022-09-26T14:29:14.196Z,71.5
2022-09-26T14:32:14.120Z,71.5
2022-09-26T14:35:14.107Z,72
2022-09-26T14:38:14.124Z,72
2022-09-26T14:41:14.116Z,72
2022-09-26T14:44:14.183Z,72
2022-09-26T14:47:14.144Z,72
2022-09-26T14:50:14.122Z,72
2022-09-26T14:53:14.116Z,72
2022-09-26T14:56:14.116Z,72
2022-09-26T14:59:14.114Z,72
2022-09-26T15:02:14.199Z,72
2022-09-26T15:05:14.117Z,72
2022-09-26T15:08:14.133Z,72
2022-09-26T15:11:14.117Z,72
2022-09-26T15:14:14.207Z,72
2022-09-26T15:17:14.133Z,72
2022-09-26T15:20:14.137Z,72
2022-09-26T15:23:14.129Z,72
2022-09-26T15:26:14.125Z,72
2022-09-26T15:29:14.127Z,72
2022-09-26T15:32:14.148Z,72.5
2022-09-26T15:35:14.134Z,73
2022-09-26T15:38:14.134Z,73
2022-09-26T15:41:14.126Z,73
2022-09-26T15:44:14.185Z,73
2022-09-26T15:47:14.150Z,73
2022-09-26T15:50:14.126Z,73
2022-09-26T15:53:14.131Z,73
2022-09-26T15:56:14.125Z,73
2022-09-26T15:59:14.131Z,73
2022-09-26T16:02:14.163Z,73
2022-09-26T16:05:14.133Z,73
2022-09-26T16:08:14.124Z,73
2022-09-26T16:11:14.131Z,73
2022-09-26T16:14:14.269Z,73
2022-09-26T16:17:14.139Z,73
2022-09-26T16:20:14.127Z,73
2022-09-26T16:23:14.143Z,73
2022-09-26T16:26:14.129Z,73
2022-09-26T16:29:14.122Z,73
2022-09-26T16:32:14.147Z,73
2022-09-26T16:35:14.117Z,73
2022-09-26T16:38:14.159Z,73
2022-09-26T16:41:14.139Z,73.5
2022-09-26T16:44:14.186Z,73.5
2022-09-26T16:47:14.142Z,73.5
2022-09-26T16:50:14.139Z,73.5
2022-09-26T16:53:14.132Z,73.5
2022-09-26T16:56:14.129Z,73.5
2022-09-26T16:59:14.147Z,73.5
2022-09-26T17:02:14.137Z,73.5
2022-09-26T17:05:14.144Z,73.5
2022-09-26T17:08:14.141Z,73.5
2022-09-26T17:11:14.156Z,73.5
2022-09-26T17:14:14.260Z,73.5
2022-09-26T17:17:14.149Z,73.5
2022-09-26T17:20:14.144Z,73.5
2022-09-26T17:23:35.208Z,73.5
2022-09-26T17:26:14.139Z,73.5
2022-09-26T17:29:14.137Z,74
2022-09-26T17:32:14.161Z,74
2022-09-26T17:35:14.143Z,74.5
2022-09-26T17:38:14.165Z,74.5
2022-09-26T17:41:14.140Z,74.5
2022-09-26T17:44:14.142Z,74.5
2022-09-26T17:47:14.145Z,75
2022-09-26T17:50:14.142Z,75
2022-09-26T17:53:14.141Z,75
2022-09-26T17:56:14.157Z,75.5
2022-09-26T17:59:14.300Z,75.5
2022-09-26T18:02:14.225Z,75.5
2022-09-26T18:05:14.158Z,75.5
2022-09-26T18:08:14.153Z,75.5
2022-09-26T18:11:14.159Z,76
2022-09-26T18:14:14.160Z,76
2022-09-26T18:17:14.163Z,76.5
2022-09-26T18:20:14.159Z,76.5
2022-09-26T18:23:14.155Z,76.5
2022-09-26T18:26:14.153Z,77.5
2022-09-26T18:29:14.168Z,77.5
2022-09-26T18:32:14.163Z,77.5
2022-09-26T18:35:14.147Z,78
2022-09-26T18:38:14.152Z,78
2022-09-26T18:41:14.159Z,78.5
2022-09-26T18:44:14.180Z,78.5
2022-09-26T18:47:14.164Z,78.5
2022-09-26T18:50:14.156Z,79
2022-09-26T18:53:14.158Z,79
2022-09-26T18:56:14.150Z,79
2022-09-26T18:59:14.170Z,79
2022-09-26T19:02:14.307Z,79.5
2022-09-26T19:05:14.162Z,79.5
2022-09-26T19:08:14.165Z,79.5
2022-09-26T19:11:14.168Z,79.5
2022-09-26T19:14:14.167Z,80
2022-09-26T19:17:14.174Z,80
2022-09-26T19:20:14.164Z,80
2022-09-26T19:23:14.153Z,80
2022-09-26T19:26:14.164Z,80
2022-09-26T19:29:14.165Z,80.5
2022-09-26T19:32:14.164Z,80.5
2022-09-26T19:35:14.157Z,80.5
2022-09-26T19:38:14.176Z,80.5
2022-09-26T19:41:14.221Z,80.5
2022-09-26T19:44:14.191Z,80.5
2022-09-26T19:47:14.174Z,80.5
2022-09-26T19:50:14.179Z,80.5
2022-09-26T19:53:14.172Z,80.5
2022-09-26T19:56:14.185Z,80.5
2022-09-26T19:59:14.166Z,81
2022-09-26T20:02:14.263Z,81
2022-09-26T20:05:14.164Z,81
2022-09-26T20:08:14.178Z,81
2022-09-26T20:11:14.175Z,81
2022-09-26T20:14:14.317Z,81
2022-09-26T20:17:14.318Z,81
2022-09-26T20:20:14.168Z,81.5
2022-09-26T20:23:14.182Z,81.5
2022-09-26T20:26:14.171Z,81.5
2022-09-26T20:29:14.180Z,81.5
2022-09-26T20:32:15.528Z,81.5
2022-09-26T20:35:14.168Z,81.5
2022-09-26T20:38:14.179Z,81.5
2022-09-26T20:41:14.235Z,81.5
2022-09-26T20:44:14.179Z,81.5
2022-09-26T20:47:14.179Z,81.5
2022-09-26T20:50:14.179Z,82
2022-09-26T20:53:14.164Z,82
2022-09-26T20:56:14.176Z,82
2022-09-26T20:59:14.408Z,82
2022-09-26T21:02:14.240Z,82
2022-09-26T21:05:14.182Z,82.5
2022-09-26T21:08:14.185Z,82.5
2022-09-26T21:11:14.184Z,82.5
2022-09-26T21:14:14.210Z,82.5
2022-09-26T21:17:14.313Z,82.5
2022-09-26T21:20:14.197Z,82.5
2022-09-26T21:23:14.212Z,82.5
2022-09-26T21:26:14.206Z,83
2022-09-26T21:29:14.197Z,83
2022-09-26T21:32:14.215Z,83
2022-09-26T21:35:14.191Z,83
2022-09-26T21:38:14.190Z,83
2022-09-26T21:41:14.202Z,83
2022-09-26T21:44:14.192Z,83
2022-09-26T21:47:14.200Z,83
2022-09-26T21:50:14.215Z,83
2022-09-26T21:53:14.186Z,83
2022-09-26T21:56:14.248Z,83
2022-09-26T21:59:14.277Z,83
2022-09-26T22:02:14.301Z,83
2022-09-26T22:05:14.196Z,83
2022-09-26T22:08:14.205Z,83
2022-09-26T22:11:14.197Z,83
2022-09-26T22:14:14.200Z,83
2022-09-26T22:17:14.245Z,83
2022-09-26T22:20:14.214Z,83
2022-09-26T22:23:14.193Z,83
2022-09-26T22:26:14.198Z,83
2022-09-26T22:29:14.205Z,83
2022-09-26T22:32:14.219Z,83
2022-09-26T22:35:14.195Z,83
2022-09-26T22:38:14.205Z,83
2022-09-26T22:41:14.200Z,83.5
2022-09-26T22:44:14.201Z,83.5
2022-09-26T22:47:14.454Z,83.5
2022-09-26T22:50:14.219Z,83.5
2022-09-26T22:53:14.203Z,83.5
2022-09-26T22:56:14.211Z,83.5
2022-09-26T22:59:14.205Z,83.5
2022-09-26T23:02:14.308Z,83.5
2022-09-26T23:05:14.211Z,83.5
2022-09-26T23:08:14.216Z,83.5
2022-09-26T23:11:14.206Z,83.5
2022-09-26T23:14:14.234Z,83.5
2022-09-26T23:17:14.305Z,83.5
2022-09-26T23:20:14.216Z,84
2022-09-26T23:23:14.213Z,84
2022-09-26T23:26:14.224Z,84
2022-09-26T23:29:14.211Z,84
2022-09-26T23:32:14.243Z,84
2022-09-26T23:35:14.213Z,84
2022-09-26T23:38:14.231Z,84
2022-09-26T23:41:14.218Z,84
2022-09-26T23:44:14.235Z,84
2022-09-26T23:47:14.385Z,84
2022-09-26T23:50:14.227Z,84
2022-09-26T23:53:14.216Z,84
2022-09-26T23:56:14.230Z,84
2022-09-26T23:59:14.328Z,84
