createdAt,value
2018-09-29T00:02:25.193Z,102713.51
2018-09-29T00:04:52.174Z,102724.98
2018-09-29T00:07:19.211Z,102728.02
2018-09-29T00:09:46.205Z,102731.55
2018-09-29T00:12:13.190Z,102730.70
2018-09-29T00:14:40.182Z,102726.55
2018-09-29T00:17:07.138Z,102732.16
2018-09-29T00:19:34.094Z,102730.95
2018-09-29T00:22:01.086Z,102725.72
2018-09-29T00:24:28.082Z,102718.73
2018-09-29T00:26:55.059Z,102721.05
2018-09-29T00:29:22.027Z,102719.61
2018-09-29T00:31:49.004Z,102723.36
2018-09-29T00:34:15.974Z,102716.28
2018-09-29T00:36:42.962Z,102717.62
2018-09-29T00:39:09.950Z,102711.42
2018-09-29T00:41:36.938Z,102706.42
2018-09-29T00:44:03.974Z,102716.17
2018-09-29T00:46:30.970Z,102718.86
2018-09-29T00:48:57.937Z,102713.73
2018-09-29T00:51:25.083Z,102708.23
2018-09-29T00:53:52.076Z,102708.35
2018-09-29T00:56:19.225Z,102711.39
2018-09-29T00:58:46.890Z,102706.03
2018-09-29T01:01:15.286Z,102705.66
2018-09-29T01:03:42.332Z,102709.92
2018-09-29T01:06:09.343Z,102709.31
2018-09-29T01:08:36.306Z,102701.73
2018-09-29T01:11:03.594Z,102710.34
2018-09-29T01:13:32.585Z,102712.30
2018-09-29T01:16:01.466Z,102715.08
2018-09-29T01:18:28.451Z,102726.52
2018-09-29T01:20:55.416Z,102717.97
2018-09-29T01:23:23.054Z,102718.09
2018-09-29T01:25:50.772Z,102713.70
2018-09-29T01:28:20.700Z,102711.99
2018-09-29T01:33:25.462Z,102703.56
2018-09-29T01:35:53.041Z,102706.47
2018-09-29T01:38:20.922Z,102704.88
2018-09-29T01:40:48.463Z,102705.63
2018-09-29T01:43:15.661Z,102705.02
2018-09-29T01:45:42.611Z,102701.44
2018-09-29T01:48:09.597Z,102704.00
2018-09-29T01:50:36.577Z,102701.69
2018-09-29T01:53:04.546Z,102703.38
2018-09-29T01:55:31.545Z,102706.28
2018-09-29T01:57:58.551Z,102699.09
2018-09-29T02:00:25.521Z,102698.71
2018-09-29T02:02:52.792Z,102698.56
2018-09-29T02:05:19.779Z,102693.70
2018-09-29T02:07:47.073Z,102697.10
2018-09-29T02:10:14.069Z,102697.13
2018-09-29T02:12:41.174Z,102693.88
2018-09-29T02:15:08.986Z,102693.73
2018-09-29T02:17:35.990Z,102696.97
2018-09-29T02:20:04.182Z,102703.80
2018-09-29T02:22:31.516Z,102704.41
2018-09-29T02:24:59.958Z,102706.52
2018-09-29T02:27:27.767Z,102701.98
2018-09-29T02:29:54.738Z,102702.27
2018-09-29T02:32:21.697Z,102705.23
2018-09-29T02:34:48.649Z,102705.73
2018-09-29T02:37:15.625Z,102710.51
2018-09-29T02:39:42.612Z,102714.54
2018-09-29T02:42:09.603Z,102722.73
2018-09-29T02:44:36.555Z,102723.85
2018-09-29T02:47:03.538Z,102725.80
2018-09-29T02:49:30.498Z,102719.70
2018-09-29T02:51:57.465Z,102721.78
2018-09-29T02:54:24.532Z,102710.91
2018-09-29T02:56:51.494Z,102704.47
2018-09-29T02:59:18.487Z,102706.52
2018-09-29T03:01:45.468Z,102705.92
2018-09-29T03:04:12.442Z,102704.59
2018-09-29T03:06:39.467Z,102700.70
2018-09-29T03:09:07.018Z,102702.91
2018-09-29T03:11:33.994Z,102694.73
2018-09-29T03:14:00.964Z,102695.33
2018-09-29T03:16:27.930Z,102691.58
2018-09-29T03:18:54.902Z,102690.83
2018-09-29T03:21:21.860Z,102695.23
2018-09-29T03:23:48.829Z,102698.28
2018-09-29T03:26:15.817Z,102688.77
2018-09-29T03:28:42.794Z,102691.31
2018-09-29T03:31:09.753Z,102687.16
2018-09-29T03:33:36.751Z,102693.86
2018-09-29T03:36:03.698Z,102690.70
2018-09-29T03:38:30.670Z,102695.33
2018-09-29T03:40:57.667Z,102689.37
2018-09-29T03:43:24.651Z,102694.86
2018-09-29T03:45:55.463Z,102699.36
2018-09-29T03:48:22.420Z,102701.44
2018-09-29T03:50:49.379Z,102698.25
2018-09-29T03:53:16.447Z,102703.15
2018-09-29T03:55:43.378Z,102704.98
2018-09-29T03:58:10.340Z,102704.52
2018-09-29T04:00:37.324Z,102710.82
2018-09-29T04:03:04.320Z,102699.36
2018-09-29T04:05:38.074Z,102699.62
2018-09-29T04:08:05.036Z,102701.06
2018-09-29T04:10:31.977Z,102697.94
2018-09-29T04:12:58.955Z,102695.86
2018-09-29T04:15:25.905Z,102674.26
2018-09-29T04:17:52.853Z,102680.59
2018-09-29T04:20:19.817Z,102686.61
2018-09-29T04:22:46.753Z,102681.31
2018-09-29T04:25:13.707Z,102688.16
2018-09-29T04:27:40.670Z,102681.91
2018-09-29T04:30:07.650Z,102674.23
2018-09-29T04:32:34.610Z,102677.69
2018-09-29T04:35:01.565Z,102673.66
2018-09-29T04:37:28.513Z,102679.50
2018-09-29T04:39:55.481Z,102680.20
2018-09-29T04:42:22.414Z,102685.11
2018-09-29T04:44:49.374Z,102675.35
2018-09-29T04:47:16.325Z,102689.37
2018-09-29T04:49:43.294Z,102686.41
2018-09-29T04:52:10.258Z,102695.42
2018-09-29T04:54:37.224Z,102693.39
2018-09-29T04:57:04.176Z,102694.36
2018-09-29T04:59:31.155Z,102703.75
2018-09-29T05:01:58.109Z,102700.94
2018-09-29T05:04:25.158Z,102707.91
2018-09-29T05:06:52.125Z,102713.04
2018-09-29T05:09:19.078Z,102710.09
2018-09-29T05:11:46.046Z,102710.45
2018-09-29T05:14:13.003Z,102708.64
2018-09-29T05:16:39.964Z,102702.64
2018-09-29T05:19:06.914Z,102701.07
2018-09-29T05:21:33.873Z,102701.07
2018-09-29T05:24:00.832Z,102703.25
2018-09-29T05:26:27.791Z,102701.06
2018-09-29T05:28:55.063Z,102698.75
2018-09-29T05:31:22.027Z,102695.70
2018-09-29T05:33:48.978Z,102701.53
2018-09-29T05:36:15.952Z,102697.27
2018-09-29T05:41:16.629Z,102692.75
2018-09-29T05:43:43.569Z,102692.41
2018-09-29T05:46:10.522Z,102682.89
2018-09-29T05:48:37.485Z,102685.21
2018-09-29T05:51:04.438Z,102682.77
2018-09-29T05:53:31.429Z,102688.27
2018-09-29T05:55:58.370Z,102685.95
2018-09-29T05:58:25.503Z,102688.27
2018-09-29T06:00:52.456Z,102689.13
2018-09-29T06:03:19.402Z,102694.97
2018-09-29T06:05:46.391Z,102689.37
2018-09-29T06:08:13.328Z,102690.34
2018-09-29T06:10:47.254Z,102691.08
2018-09-29T06:13:14.268Z,102687.57
2018-09-29T06:15:41.166Z,102679.12
2018-09-29T06:18:08.114Z,102679.95
2018-09-29T06:20:35.065Z,102669.41
2018-09-29T06:25:35.593Z,102676.96
2018-09-29T06:28:02.690Z,102679.73
2018-09-29T06:30:29.525Z,102686.42
2018-09-29T06:32:56.566Z,102680.63
2018-09-29T06:35:23.533Z,102680.22
2018-09-29T06:37:51.250Z,102680.19
2018-09-29T06:40:18.220Z,102684.62
2018-09-29T06:42:45.178Z,102687.27
2018-09-29T06:45:12.172Z,102679.16
2018-09-29T06:47:45.847Z,102690.20
2018-09-29T06:50:12.774Z,102684.88
2018-09-29T06:52:39.726Z,102683.84
2018-09-29T06:55:06.553Z,102679.70
2018-09-29T06:57:33.493Z,102675.23
2018-09-29T07:00:00.461Z,102681.13
2018-09-29T07:02:27.430Z,102683.56
2018-09-29T07:04:54.388Z,102680.12
2018-09-29T07:07:21.371Z,102677.31
2018-09-29T07:09:48.341Z,102679.02
2018-09-29T07:12:15.309Z,102677.60
2018-09-29T07:14:42.256Z,102679.20
2018-09-29T07:17:09.255Z,102681.05
2018-09-29T07:19:42.779Z,102679.34
2018-09-29T07:22:09.745Z,102679.50
2018-09-29T07:24:36.714Z,102677.44
2018-09-29T07:27:03.700Z,102684.09
2018-09-29T07:29:30.654Z,102691.81
2018-09-29T07:31:57.602Z,102689.49
2018-09-29T07:34:24.650Z,102697.09
2018-09-29T07:36:51.625Z,102699.60
2018-09-29T07:39:18.578Z,102702.13
2018-09-29T07:41:45.537Z,102706.16
2018-09-29T07:44:12.500Z,102709.67
2018-09-29T07:46:39.498Z,102718.20
2018-09-29T07:49:06.644Z,102721.67
2018-09-29T07:51:33.606Z,102709.92
2018-09-29T07:54:00.544Z,102708.17
2018-09-29T07:56:27.537Z,102706.91
2018-09-29T07:58:54.444Z,102709.90
2018-09-29T08:01:21.380Z,102704.74
2018-09-29T08:03:48.306Z,102715.88
2018-09-29T08:06:15.278Z,102712.70
2018-09-29T08:08:42.238Z,102706.55
2018-09-29T08:11:09.177Z,102704.63
2018-09-29T08:13:36.129Z,102701.41
2018-09-29T08:16:03.089Z,102697.22
2018-09-29T08:18:30.045Z,102703.16
2018-09-29T08:20:56.989Z,102707.42
2018-09-29T08:23:23.927Z,102704.93
2018-09-29T08:25:50.873Z,102708.27
2018-09-29T08:28:17.801Z,102704.21
2018-09-29T08:30:44.752Z,102710.73
2018-09-29T08:33:11.685Z,102703.82
2018-09-29T08:35:38.617Z,102705.38
2018-09-29T08:38:05.615Z,102702.14
2018-09-29T08:40:32.562Z,102702.49
2018-09-29T08:42:59.542Z,102699.09
2018-09-29T08:45:26.488Z,102695.55
2018-09-29T08:47:53.473Z,102696.52
2018-09-29T08:50:20.415Z,102697.87
2018-09-29T08:52:47.369Z,102693.44
2018-09-29T08:55:14.324Z,102698.83
2018-09-29T08:57:41.247Z,102698.58
2018-09-29T09:00:08.216Z,102692.23
2018-09-29T09:02:35.199Z,102687.08
2018-09-29T09:05:02.166Z,102689.03
2018-09-29T09:07:29.111Z,102693.14
2018-09-29T09:09:56.040Z,102688.93
2018-09-29T09:12:23.015Z,102685.42
2018-09-29T09:14:49.964Z,102684.09
2018-09-29T09:17:16.920Z,102678.52
2018-09-29T09:19:43.882Z,102679.20
2018-09-29T09:22:10.825Z,102675.98
2018-09-29T09:24:37.761Z,102674.09
2018-09-29T09:27:04.746Z,102669.64
2018-09-29T09:29:31.677Z,102670.48
2018-09-29T09:31:58.625Z,102666.92
2018-09-29T09:34:25.569Z,102657.88
2018-09-29T09:36:52.509Z,102660.28
2018-09-29T09:39:19.454Z,102660.20
2018-09-29T09:41:46.405Z,102654.96
2018-09-29T09:44:13.342Z,102655.03
2018-09-29T09:46:40.289Z,102650.34
2018-09-29T09:49:07.226Z,102649.67
2018-09-29T09:51:34.159Z,102646.23
2018-09-29T09:54:01.117Z,102642.84
2018-09-29T09:56:28.064Z,102637.16
2018-09-29T09:58:55.105Z,102637.72
2018-09-29T10:01:27.736Z,102638.16
2018-09-29T10:03:54.697Z,102638.61
2018-09-29T10:06:21.682Z,102644.70
2018-09-29T10:08:48.622Z,102652.97
2018-09-29T10:11:15.551Z,102647.39
2018-09-29T10:13:42.510Z,102643.36
2018-09-29T10:16:09.469Z,102646.08
2018-09-29T10:18:36.441Z,102646.45
2018-09-29T10:21:03.390Z,102648.29
2018-09-29T10:23:30.339Z,102639.96
2018-09-29T10:25:57.289Z,102644.19
2018-09-29T10:28:24.242Z,102640.80
2018-09-29T10:30:51.190Z,102644.04
2018-09-29T10:33:18.146Z,102640.11
2018-09-29T10:35:45.093Z,102635.55
2018-09-29T10:38:12.034Z,102629.78
2018-09-29T10:40:38.979Z,102627.02
2018-09-29T10:43:05.958Z,102624.94
2018-09-29T10:45:32.891Z,102620.23
2018-09-29T10:47:59.861Z,102609.98
2018-09-29T10:50:26.821Z,102605.80
2018-09-29T10:52:53.821Z,102599.57
2018-09-29T10:55:20.730Z,102601.70
2018-09-29T10:57:47.677Z,102600.67
2018-09-29T11:00:14.608Z,102597.39
2018-09-29T11:02:41.612Z,102591.28
2018-09-29T11:05:08.652Z,102587.61
2018-09-29T11:07:35.497Z,102584.88
2018-09-29T11:10:02.481Z,102578.79
2018-09-29T11:12:29.424Z,102580.55
2018-09-29T11:14:56.445Z,102573.58
2018-09-29T11:17:23.391Z,102562.28
2018-09-29T11:19:50.370Z,102580.00
2018-09-29T11:22:17.321Z,102561.99
2018-09-29T11:24:44.265Z,102567.12
2018-09-29T11:27:11.209Z,102564.70
2018-09-29T11:29:38.193Z,102555.97
2018-09-29T11:32:05.145Z,102554.88
2018-09-29T11:34:32.124Z,102553.16
2018-09-29T11:36:59.105Z,102546.55
2018-09-29T11:39:26.260Z,102543.62
2018-09-29T11:41:53.032Z,102538.98
2018-09-29T11:44:19.995Z,102531.38
2018-09-29T11:46:46.947Z,102536.80
2018-09-29T11:49:13.896Z,102526.44
2018-09-29T11:51:40.841Z,102525.67
2018-09-29T11:54:07.811Z,102519.42
2018-09-29T11:56:34.774Z,102520.43
2018-09-29T11:59:02.006Z,102515.06
2018-09-29T12:01:28.998Z,102511.92
2018-09-29T12:03:56.049Z,102514.24
2018-09-29T12:06:23.074Z,102512.73
2018-09-29T12:08:49.968Z,102511.78
2018-09-29T12:11:17.126Z,102500.83
2018-09-29T12:13:44.186Z,102497.31
2018-09-29T12:16:11.121Z,102493.80
2018-09-29T12:18:38.085Z,102499.49
2018-09-29T12:21:05.076Z,102495.30
2018-09-29T12:23:32.059Z,102486.20
2018-09-29T12:25:58.997Z,102491.58
2018-09-29T12:28:25.979Z,102485.09
2018-09-29T12:30:52.914Z,102487.43
2018-09-29T12:33:19.846Z,102472.20
2018-09-29T12:35:46.796Z,102477.78
2018-09-29T12:38:13.733Z,102473.41
2018-09-29T12:40:40.665Z,102470.34
2018-09-29T12:43:07.608Z,102457.47
2018-09-29T12:45:34.666Z,102456.36
2018-09-29T12:48:01.619Z,102451.55
2018-09-29T12:50:28.571Z,102443.94
2018-09-29T12:52:55.552Z,102448.71
2018-09-29T12:55:22.505Z,102433.03
2018-09-29T12:57:49.443Z,102441.27
2018-09-29T13:00:16.402Z,102436.14
2018-09-29T13:02:43.347Z,102431.52
2018-09-29T13:05:10.345Z,102430.12
2018-09-29T13:07:37.245Z,102426.13
2018-09-29T13:10:04.255Z,102416.56
2018-09-29T13:12:32.648Z,102420.17
2018-09-29T13:14:59.895Z,102428.95
2018-09-29T13:17:27.539Z,102425.48
2018-09-29T13:19:54.539Z,102415.19
2018-09-29T13:22:21.472Z,102414.88
2018-09-29T13:24:49.446Z,102407.80
2018-09-29T13:27:16.377Z,102408.70
2018-09-29T13:29:44.533Z,102405.67
2018-09-29T13:32:18.138Z,102405.50
2018-09-29T13:34:52.072Z,102403.66
2018-09-29T13:37:19.030Z,102395.86
2018-09-29T13:39:45.973Z,102394.77
2018-09-29T13:42:12.891Z,102399.66
2018-09-29T13:44:39.838Z,102396.87
2018-09-29T13:47:06.813Z,102390.22
2018-09-29T13:49:33.758Z,102396.18
2018-09-29T13:52:00.679Z,102388.44
2018-09-29T13:54:27.637Z,102385.67
2018-09-29T13:56:54.568Z,102381.27
2018-09-29T13:59:21.530Z,102375.00
2018-09-29T14:01:48.472Z,102371.83
2018-09-29T14:04:15.405Z,102374.95
2018-09-29T14:06:42.346Z,102374.62
2018-09-29T14:09:09.841Z,102370.59
2018-09-29T14:11:36.823Z,102370.06
2018-09-29T14:14:05.270Z,102365.30
2018-09-29T14:16:32.227Z,102359.28
2018-09-29T14:18:59.196Z,102351.39
2018-09-29T14:21:26.187Z,102351.45
2018-09-29T14:23:53.114Z,102350.45
2018-09-29T14:26:21.757Z,102351.47
2018-09-29T14:28:48.696Z,102344.42
2018-09-29T14:31:15.628Z,102340.14
2018-09-29T14:33:42.709Z,102336.28
2018-09-29T14:36:10.167Z,102329.62
2018-09-29T14:38:37.144Z,102329.62
2018-09-29T14:41:07.729Z,102332.33
2018-09-29T14:43:34.820Z,102331.17
2018-09-29T14:46:01.829Z,102329.13
2018-09-29T14:48:28.777Z,102319.45
2018-09-29T14:50:55.756Z,102315.92
2018-09-29T14:53:22.689Z,102316.73
2018-09-29T14:55:49.669Z,102316.26
2018-09-29T14:58:16.639Z,102321.00
2018-09-29T15:00:43.918Z,102316.80
2018-09-29T15:03:10.872Z,102308.78
2018-09-29T15:05:37.949Z,102309.12
2018-09-29T15:08:05.036Z,102312.52
2018-09-29T15:10:31.993Z,102307.07
2018-09-29T15:12:58.958Z,102306.42
2018-09-29T15:15:25.939Z,102306.28
2018-09-29T15:17:52.901Z,102304.31
2018-09-29T15:20:19.917Z,102295.99
2018-09-29T15:22:46.854Z,102297.02
2018-09-29T15:25:13.789Z,102292.26
2018-09-29T15:27:40.950Z,102294.62
2018-09-29T15:30:07.901Z,102291.23
2018-09-29T15:32:34.836Z,102286.69
2018-09-29T15:35:01.778Z,102286.69
2018-09-29T15:37:28.713Z,102286.83
2018-09-29T15:39:55.764Z,102286.00
2018-09-29T15:42:22.755Z,102281.93
2018-09-29T15:44:49.728Z,102279.77
2018-09-29T15:47:16.614Z,102278.42
2018-09-29T15:49:43.545Z,102271.84
2018-09-29T15:52:10.496Z,102272.35
2018-09-29T15:54:37.417Z,102268.12
2018-09-29T15:57:04.374Z,102272.40
2018-09-29T15:59:31.438Z,102265.62
2018-09-29T16:01:58.394Z,102262.59
2018-09-29T16:04:25.329Z,102260.89
2018-09-29T16:06:52.266Z,102263.61
2018-09-29T16:09:19.242Z,102264.68
2018-09-29T16:11:46.187Z,102270.79
2018-09-29T16:14:13.138Z,102273.02
2018-09-29T16:16:40.096Z,102263.00
2018-09-29T16:19:07.093Z,102256.57
2018-09-29T16:21:34.107Z,102257.13
2018-09-29T16:24:01.014Z,102257.33
2018-09-29T16:26:27.966Z,102257.19
2018-09-29T16:28:54.917Z,102255.51
2018-09-29T16:31:21.848Z,102252.84
2018-09-29T16:33:48.793Z,102251.68
2018-09-29T16:36:15.731Z,102236.11
2018-09-29T16:38:42.669Z,102246.27
2018-09-29T16:41:09.589Z,102244.09
2018-09-29T16:43:36.603Z,102243.42
2018-09-29T16:46:03.599Z,102242.94
2018-09-29T16:48:30.510Z,102244.64
2018-09-29T16:50:57.490Z,102241.25
2018-09-29T16:53:24.471Z,102240.09
2018-09-29T16:55:51.406Z,102237.05
2018-09-29T16:58:18.348Z,102243.67
2018-09-29T17:00:45.282Z,102240.67
2018-09-29T17:03:12.228Z,102241.69
2018-09-29T17:05:39.148Z,102236.98
2018-09-29T17:08:06.081Z,102235.60
2018-09-29T17:10:33.025Z,102232.92
2018-09-29T17:12:59.966Z,102236.67
2018-09-29T17:15:26.925Z,102233.66
2018-09-29T17:17:53.870Z,102233.30
2018-09-29T17:20:20.818Z,102236.36
2018-09-29T17:22:47.733Z,102235.00
2018-09-29T17:25:15.502Z,102235.03
2018-09-29T17:27:42.420Z,102236.36
2018-09-29T17:30:09.397Z,102239.06
2018-09-29T17:32:36.372Z,102230.64
2018-09-29T17:35:03.574Z,102227.92
2018-09-29T17:37:30.591Z,102223.36
2018-09-29T17:39:57.541Z,102231.81
2018-09-29T17:42:24.518Z,102229.78
2018-09-29T17:44:54.356Z,102228.27
2018-09-29T17:47:21.316Z,102227.56
2018-09-29T17:49:48.280Z,102228.94
2018-09-29T17:52:15.217Z,102226.39
2018-09-29T17:54:42.149Z,102223.17
2018-09-29T17:57:09.106Z,102219.44
2018-09-29T17:59:36.135Z,102218.77
2018-09-29T18:02:03.150Z,102214.53
2018-09-29T18:04:30.188Z,102212.98
2018-09-29T18:06:57.092Z,102210.30
2018-09-29T18:09:24.026Z,102206.57
2018-09-29T18:11:50.973Z,102195.07
2018-09-29T18:14:17.936Z,102205.72
2018-09-29T18:16:45.344Z,102201.81
2018-09-29T18:19:12.457Z,102200.64
2018-09-29T18:21:39.386Z,102205.19
2018-09-29T18:24:06.364Z,102196.23
2018-09-29T18:26:33.332Z,102196.05
2018-09-29T18:29:00.296Z,102201.77
2018-09-29T18:31:27.259Z,102200.38
2018-09-29T18:33:54.236Z,102203.57
2018-09-29T18:36:21.170Z,102202.19
2018-09-29T18:38:48.124Z,102203.17
2018-09-29T18:41:15.064Z,102202.49
2018-09-29T18:43:42.026Z,102201.63
2018-09-29T18:46:09.002Z,102197.58
2018-09-29T18:48:35.976Z,102191.29
2018-09-29T18:51:02.893Z,102195.16
2018-09-29T18:53:29.826Z,102186.03
2018-09-29T18:55:56.861Z,102186.03
2018-09-29T19:00:57.337Z,102190.60
2018-09-29T19:03:24.281Z,102192.13
2018-09-29T19:05:51.229Z,102182.99
2018-09-29T19:08:18.200Z,102186.70
2018-09-29T19:10:45.133Z,102175.73
2018-09-29T19:13:12.096Z,102177.73
2018-09-29T19:15:39.061Z,102176.53
2018-09-29T19:18:06.059Z,102173.17
2018-09-29T19:20:33.289Z,102170.27
2018-09-29T19:23:00.359Z,102170.78
2018-09-29T19:25:27.279Z,102165.73
2018-09-29T19:28:01.157Z,102168.09
2018-09-29T19:30:28.089Z,102162.28
2018-09-29T19:32:55.057Z,102158.23
2018-09-29T19:35:22.022Z,102157.54
2018-09-29T19:37:48.952Z,102151.28
2018-09-29T19:40:15.910Z,102149.41
2018-09-29T19:42:42.868Z,102146.37
2018-09-29T19:45:09.837Z,102146.33
2018-09-29T19:47:36.762Z,102136.51
2018-09-29T19:50:03.733Z,102143.29
2018-09-29T19:52:30.670Z,102139.90
2018-09-29T19:54:57.613Z,102140.42
2018-09-29T19:59:58.286Z,102136.78
2018-09-29T20:02:25.251Z,102128.00
2018-09-29T20:04:52.225Z,102135.77
2018-09-29T20:07:19.185Z,102129.66
2018-09-29T20:09:46.136Z,102123.91
2018-09-29T20:12:13.077Z,102122.52
2018-09-29T20:14:40.044Z,102124.05
2018-09-29T20:17:06.986Z,102117.47
2018-09-29T20:19:33.939Z,102111.73
2018-09-29T20:22:00.905Z,102102.82
2018-09-29T20:24:27.944Z,102095.11
2018-09-29T20:26:54.831Z,102096.98
2018-09-29T20:29:21.805Z,102091.73
2018-09-29T20:31:48.754Z,102095.42
2018-09-29T20:34:15.717Z,102089.20
2018-09-29T20:36:42.678Z,102091.90
2018-09-29T20:39:11.906Z,102078.41
2018-09-29T20:41:39.124Z,102072.37
2018-09-29T20:44:06.076Z,102077.06
2018-09-29T20:46:33.025Z,102076.55
2018-09-29T20:48:59.985Z,102074.89
2018-09-29T20:51:26.921Z,102062.38
2018-09-29T20:53:54.152Z,102058.98
2018-09-29T20:56:21.087Z,102052.77
2018-09-29T20:58:54.751Z,102058.16
2018-09-29T21:01:21.740Z,102043.77
2018-09-29T21:03:48.738Z,102039.21
2018-09-29T21:06:15.690Z,102040.87
2018-09-29T21:08:42.626Z,102043.05
2018-09-29T21:11:09.564Z,102037.48
2018-09-29T21:13:36.536Z,102033.75
2018-09-29T21:16:03.472Z,102028.66
2018-09-29T21:18:32.160Z,102030.88
2018-09-29T21:20:59.505Z,102022.45
2018-09-29T21:23:26.446Z,102019.75
2018-09-29T21:25:53.398Z,102018.57
2018-09-29T21:28:20.403Z,102005.23
2018-09-29T21:30:47.304Z,102002.67
2018-09-29T21:33:14.258Z,101999.29
2018-09-29T21:35:41.336Z,101996.59
2018-09-29T21:38:08.260Z,101997.06
2018-09-29T21:40:35.228Z,101993.99
2018-09-29T21:43:02.147Z,101988.73
2018-09-29T21:45:29.113Z,101984.31
2018-09-29T21:47:56.113Z,101983.09
2018-09-29T21:50:23.050Z,101979.14
2018-09-29T21:52:50.001Z,101982.14
2018-09-29T21:55:16.965Z,101973.89
2018-09-29T21:57:43.903Z,101967.33
2018-09-29T22:00:10.890Z,101968.02
2018-09-29T22:02:37.845Z,101971.20
2018-09-29T22:05:04.854Z,101966.16
2018-09-29T22:07:31.797Z,101971.71
2018-09-29T22:09:58.765Z,101974.41
2018-09-29T22:12:25.709Z,101964.42
2018-09-29T22:14:52.653Z,101972.36
2018-09-29T22:17:19.593Z,101956.90
2018-09-29T22:19:46.544Z,101961.24
2018-09-29T22:22:13.497Z,101957.55
2018-09-29T22:24:40.432Z,101956.55
2018-09-29T22:27:07.385Z,101958.73
2018-09-29T22:29:34.321Z,101950.82
2018-09-29T22:32:01.349Z,101945.73
2018-09-29T22:34:28.321Z,101942.34
2018-09-29T22:36:55.285Z,101942.00
2018-09-29T22:39:22.211Z,101934.22
2018-09-29T22:41:49.160Z,101940.95
2018-09-29T22:44:16.096Z,101933.19
2018-09-29T22:46:43.038Z,101938.52
2018-09-29T22:49:10.047Z,101937.81
2018-09-29T22:51:37.100Z,101935.95
2018-09-29T22:54:04.078Z,101927.83
2018-09-29T22:56:31.043Z,101925.09
2018-09-29T22:58:57.978Z,101921.91
2018-09-29T23:01:24.933Z,101914.84
2018-09-29T23:03:51.893Z,101917.36
2018-09-29T23:06:18.837Z,101922.39
2018-09-29T23:08:45.784Z,101920.22
2018-09-29T23:11:12.753Z,101918.02
2018-09-29T23:13:39.684Z,101912.45
2018-09-29T23:16:06.838Z,101910.92
2018-09-29T23:18:33.753Z,101903.67
2018-09-29T23:21:00.720Z,101906.80
2018-09-29T23:23:27.633Z,101905.45
2018-09-29T23:25:54.626Z,101904.27
2018-09-29T23:28:21.585Z,101899.84
2018-09-29T23:30:48.548Z,101906.25
2018-09-29T23:33:15.497Z,101898.83
2018-09-29T23:35:42.439Z,101893.23
2018-09-29T23:38:09.429Z,101894.05
2018-09-29T23:40:36.372Z,101895.20
2018-09-29T23:43:03.322Z,101891.98
2018-09-29T23:45:30.342Z,101892.12
2018-09-29T23:47:57.413Z,101885.56
2018-09-29T23:50:24.334Z,101876.80
2018-09-29T23:52:51.302Z,101878.09
2018-09-29T23:55:18.266Z,101873.11
2018-09-29T23:57:45.261Z,101879.88
