createdAt,value
2018-08-04T00:00:10.446Z,94.80
2018-08-04T00:02:48.711Z,95.00
2018-08-04T00:05:22.883Z,95.40
2018-08-04T00:07:52.159Z,95.60
2018-08-04T00:10:22.329Z,95.60
2018-08-04T00:12:52.177Z,95.50
2018-08-04T00:15:32.131Z,95.40
2018-08-04T00:18:04.798Z,95.70
2018-08-04T00:20:36.562Z,96.10
2018-08-04T00:23:09.204Z,96.20
2018-08-04T00:25:48.679Z,96.30
2018-08-04T00:28:31.707Z,96.20
2018-08-04T00:31:04.620Z,96.00
2018-08-04T00:36:04.666Z,96.20
2018-08-04T00:38:51.004Z,96.60
2018-08-04T00:41:24.184Z,96.80
2018-08-04T00:43:55.578Z,96.80
2018-08-04T00:46:38.232Z,96.50
2018-08-04T00:49:09.561Z,96.20
2018-08-04T00:51:40.296Z,96.60
2018-08-04T00:54:11.458Z,95.80
2018-08-04T00:56:41.941Z,95.20
2018-08-04T00:59:13.020Z,95.20
2018-08-04T01:04:12.054Z,95.50
2018-08-04T01:09:28.386Z,94.80
2018-08-04T01:12:03.266Z,94.80
2018-08-04T01:14:40.057Z,94.70
2018-08-04T01:17:16.018Z,94.90
2018-08-04T01:19:47.816Z,94.90
2018-08-04T01:22:18.454Z,94.90
2018-08-04T01:24:49.281Z,95.10
2018-08-04T01:27:23.996Z,95.10
2018-08-04T01:30:03.832Z,94.80
2018-08-04T01:32:41.640Z,94.70
2018-08-04T01:35:18.771Z,95.00
2018-08-04T01:38:01.241Z,94.80
2018-08-04T01:40:39.137Z,94.70
2018-08-04T01:43:15.050Z,94.80
2018-08-04T01:45:47.452Z,95.00
2018-08-04T01:48:28.663Z,95.10
2018-08-04T01:51:09.639Z,95.10
2018-08-04T01:53:42.158Z,95.00
2018-08-04T01:56:15.289Z,95.10
2018-08-04T01:58:47.010Z,95.10
2018-08-04T02:01:21.109Z,95.10
2018-08-04T02:03:53.867Z,95.40
2018-08-04T02:06:25.861Z,95.30
2018-08-04T02:08:56.016Z,95.40
2018-08-04T02:11:26.378Z,95.80
2018-08-04T02:14:05.119Z,95.90
2018-08-04T02:16:39.243Z,96.00
2018-08-04T02:19:10.440Z,96.10
2018-08-04T02:21:41.806Z,96.30
2018-08-04T02:24:21.889Z,96.10
2018-08-04T02:26:54.871Z,95.90
2018-08-04T02:29:30.366Z,95.80
2018-08-04T02:32:02.283Z,95.90
2018-08-04T02:34:33.670Z,95.80
2018-08-04T02:37:07.709Z,95.70
2018-08-04T02:39:39.299Z,95.50
2018-08-04T02:42:09.866Z,95.30
2018-08-04T02:44:42.593Z,95.70
2018-08-04T02:47:15.820Z,96.50
2018-08-04T02:49:44.837Z,96.70
2018-08-04T02:52:15.656Z,97.10
2018-08-04T02:54:53.047Z,97.20
2018-08-04T02:57:35.375Z,97.00
2018-08-04T03:00:07.186Z,96.90
2018-08-04T03:05:23.677Z,96.70
2018-08-04T03:07:55.679Z,97.20
2018-08-04T03:10:26.830Z,97.60
2018-08-04T03:12:57.526Z,97.20
2018-08-04T03:15:27.630Z,97.20
2018-08-04T03:18:06.701Z,97.20
2018-08-04T03:20:39.477Z,97.40
2018-08-04T03:23:14.175Z,97.50
2018-08-04T03:25:47.311Z,97.70
2018-08-04T03:28:20.374Z,98.00
2018-08-04T03:30:49.130Z,98.50
2018-08-04T03:33:18.263Z,99.00
2018-08-04T03:35:47.819Z,99.00
2018-08-04T03:38:17.291Z,99.00
2018-08-04T03:40:46.340Z,99.00
2018-08-04T03:43:16.973Z,99.10
2018-08-04T03:45:47.874Z,98.80
2018-08-04T04:06:40.559Z,99.40
2018-08-04T04:09:33.931Z,98.90
2018-08-04T04:22:00.842Z,98.00
2018-08-04T04:49:17.038Z,99.70
2018-08-04T04:56:21.789Z,99.90
2018-08-04T05:14:21.645Z,99.90
2018-08-04T05:16:51.056Z,99.90
2018-08-04T05:19:19.969Z,99.90
2018-08-04T05:21:54.638Z,99.90
2018-08-04T05:24:24.019Z,99.90
2018-08-04T05:26:57.609Z,99.90
2018-08-04T05:29:26.807Z,99.90
2018-08-04T05:31:56.152Z,99.90
2018-08-04T05:34:25.500Z,99.90
2018-08-04T05:36:55.463Z,99.90
2018-08-04T05:41:55.525Z,99.90
2018-08-04T05:44:25.000Z,99.90
2018-08-04T05:46:59.179Z,99.90
2018-08-04T05:49:30.240Z,99.90
2018-08-04T05:51:59.628Z,99.90
2018-08-04T05:54:29.551Z,99.90
2018-08-04T05:57:04.218Z,99.90
2018-08-04T05:59:33.515Z,99.90
2018-08-04T06:02:04.709Z,99.90
2018-08-04T06:04:34.092Z,99.90
2018-08-04T06:07:03.565Z,99.90
2018-08-04T06:09:33.820Z,99.90
2018-08-04T06:12:03.921Z,99.90
2018-08-04T06:14:33.135Z,99.90
2018-08-04T06:17:02.947Z,99.90
2018-08-04T06:19:34.233Z,99.90
2018-08-04T06:22:05.499Z,99.90
2018-08-04T06:24:36.458Z,99.90
2018-08-04T06:29:34.771Z,99.90
2018-08-04T06:32:04.494Z,99.90
2018-08-04T06:34:32.855Z,99.90
2018-08-04T06:37:01.367Z,99.90
2018-08-04T06:39:29.863Z,99.90
2018-08-04T06:41:58.252Z,99.90
2018-08-04T06:44:26.603Z,99.90
2018-08-04T06:46:55.053Z,99.90
2018-08-04T06:49:23.439Z,99.90
2018-08-04T06:51:51.872Z,99.90
2018-08-04T06:54:20.306Z,99.90
2018-08-04T06:56:48.754Z,99.90
2018-08-04T06:59:17.284Z,99.90
2018-08-04T07:01:45.800Z,99.90
2018-08-04T07:04:14.174Z,99.90
2018-08-04T07:06:42.675Z,99.90
2018-08-04T07:09:11.053Z,99.90
2018-08-04T07:11:39.484Z,99.70
2018-08-04T07:14:08.551Z,99.90
2018-08-04T07:16:43.025Z,99.90
2018-08-04T07:19:11.472Z,99.90
2018-08-04T07:21:39.856Z,99.90
2018-08-04T07:24:08.367Z,99.90
2018-08-04T07:26:36.978Z,99.90
2018-08-04T07:29:05.586Z,99.90
2018-08-04T07:31:34.441Z,99.90
2018-08-04T07:34:04.218Z,99.90
2018-08-04T07:36:32.640Z,99.90
2018-08-04T07:39:01.072Z,99.90
2018-08-04T07:41:29.545Z,99.70
2018-08-04T07:43:57.965Z,99.80
2018-08-04T07:46:26.385Z,99.60
2018-08-04T07:48:55.088Z,99.30
2018-08-04T07:51:23.556Z,99.40
2018-08-04T07:53:52.000Z,99.50
2018-08-04T07:56:20.772Z,99.60
2018-08-04T07:58:50.025Z,99.10
2018-08-04T08:01:18.927Z,98.90
2018-08-04T08:06:15.679Z,98.50
2018-08-04T08:08:44.843Z,98.00
2018-08-04T08:11:13.624Z,97.90
2018-08-04T08:13:42.137Z,97.90
2018-08-04T08:16:10.489Z,97.50
2018-08-04T08:18:39.041Z,96.80
2018-08-04T08:21:07.625Z,96.30
2018-08-04T08:23:36.240Z,97.10
2018-08-04T08:26:07.235Z,96.00
2018-08-04T08:28:35.663Z,96.10
2018-08-04T08:31:04.069Z,95.30
2018-08-04T08:33:32.730Z,95.60
2018-08-04T08:36:01.935Z,95.80
2018-08-04T08:38:31.492Z,95.50
2018-08-04T08:41:01.420Z,94.10
2018-08-04T08:43:30.175Z,93.20
2018-08-04T08:46:04.112Z,92.90
2018-08-04T08:48:33.416Z,92.40
2018-08-04T08:51:02.112Z,92.90
2018-08-04T08:53:32.302Z,92.90
2018-08-04T08:56:01.369Z,92.90
2018-08-04T08:58:32.046Z,92.80
2018-08-04T09:01:02.014Z,92.20
2018-08-04T09:03:39.850Z,92.40
2018-08-04T09:06:09.564Z,92.30
2018-08-04T09:08:43.450Z,91.30
2018-08-04T09:11:12.937Z,91.60
2018-08-04T09:16:20.051Z,90.60
2018-08-04T09:18:49.945Z,90.60
2018-08-04T09:21:27.354Z,89.40
2018-08-04T09:23:58.638Z,89.80
2018-08-04T09:26:29.084Z,89.00
2018-08-04T09:29:01.665Z,90.40
2018-08-04T09:31:41.891Z,88.10
2018-08-04T09:34:18.103Z,87.50
2018-08-04T09:39:58.776Z,85.40
2018-08-04T09:42:31.321Z,85.20
2018-08-04T09:45:03.752Z,84.90
2018-08-04T09:47:32.735Z,84.50
2018-08-04T09:50:02.648Z,83.90
2018-08-04T09:52:36.985Z,82.90
2018-08-04T09:55:08.347Z,81.50
2018-08-04T09:57:39.721Z,81.40
2018-08-04T10:00:24.221Z,81.60
2018-08-04T10:02:58.543Z,79.80
2018-08-04T10:05:33.457Z,80.50
2018-08-04T10:08:05.242Z,80.40
2018-08-04T10:10:37.972Z,80.80
2018-08-04T10:13:08.302Z,79.80
2018-08-04T10:15:37.936Z,79.60
2018-08-04T10:18:08.352Z,80.00
2018-08-04T10:23:10.227Z,80.20
2018-08-04T10:25:40.087Z,78.90
2018-08-04T10:28:08.767Z,78.60
2018-08-04T10:30:37.727Z,77.70
2018-08-04T10:33:06.213Z,76.00
2018-08-04T10:35:37.896Z,75.30
2018-08-04T10:38:08.320Z,75.30
2018-08-04T10:40:36.936Z,76.70
2018-08-04T10:43:05.789Z,74.80
2018-08-04T10:48:16.921Z,74.40
2018-08-04T10:50:45.405Z,74.50
2018-08-04T10:53:14.157Z,74.10
2018-08-04T10:55:42.633Z,73.70
2018-08-04T11:00:39.243Z,73.90
2018-08-04T11:03:07.943Z,72.20
2018-08-04T11:05:36.384Z,73.30
2018-08-04T11:08:04.934Z,73.50
2018-08-04T11:10:33.590Z,74.00
2018-08-04T11:13:02.052Z,74.80
2018-08-04T11:15:30.624Z,73.50
2018-08-04T11:17:59.024Z,73.90
2018-08-04T11:20:29.165Z,72.00
2018-08-04T11:22:58.114Z,73.10
2018-08-04T11:25:26.502Z,73.80
2018-08-04T11:27:54.917Z,75.30
2018-08-04T11:30:23.416Z,75.20
2018-08-04T11:32:51.843Z,75.00
2018-08-04T11:35:20.547Z,74.50
2018-08-04T11:37:49.060Z,75.30
2018-08-04T11:40:17.397Z,75.40
2018-08-04T11:42:45.759Z,75.80
2018-08-04T11:45:14.187Z,74.80
2018-08-04T11:47:43.135Z,73.70
2018-08-04T11:50:11.770Z,72.20
2018-08-04T11:52:40.187Z,73.30
2018-08-04T11:55:08.944Z,73.90
2018-08-04T11:57:37.557Z,74.10
2018-08-04T12:00:06.150Z,74.60
2018-08-04T12:02:34.516Z,74.50
2018-08-04T12:05:03.440Z,74.30
2018-08-04T12:07:32.165Z,75.00
2018-08-04T12:10:00.595Z,74.80
2018-08-04T12:12:28.978Z,74.70
2018-08-04T12:14:58.496Z,74.60
2018-08-04T12:17:26.934Z,76.30
2018-08-04T12:19:55.277Z,75.00
2018-08-04T12:22:24.311Z,74.60
2018-08-04T12:24:52.873Z,73.80
2018-08-04T12:27:21.201Z,74.90
2018-08-04T12:29:50.184Z,74.70
2018-08-04T12:32:18.709Z,74.80
2018-08-04T12:34:47.117Z,75.00
2018-08-04T12:37:15.773Z,75.50
2018-08-04T12:39:44.447Z,75.70
2018-08-04T12:42:13.051Z,76.20
2018-08-04T12:44:42.895Z,76.60
2018-08-04T12:47:11.571Z,77.10
2018-08-04T12:49:39.961Z,77.30
2018-08-04T12:52:08.726Z,77.60
2018-08-04T12:54:37.797Z,77.40
2018-08-04T12:57:06.860Z,76.90
2018-08-04T12:59:36.710Z,76.30
2018-08-04T13:02:05.195Z,76.50
2018-08-04T13:04:33.878Z,77.00
2018-08-04T13:07:02.496Z,76.80
2018-08-04T13:09:30.871Z,76.60
2018-08-04T13:11:59.539Z,75.70
2018-08-04T13:14:28.545Z,76.20
2018-08-04T13:16:56.947Z,76.50
2018-08-04T13:19:25.793Z,75.60
2018-08-04T13:21:54.208Z,77.30
2018-08-04T13:24:23.547Z,75.40
2018-08-04T13:26:51.901Z,74.70
2018-08-04T13:29:20.711Z,75.40
2018-08-04T13:31:49.331Z,75.80
2018-08-04T13:34:17.689Z,75.40
2018-08-04T13:36:52.735Z,75.00
2018-08-04T13:39:21.100Z,74.50
2018-08-04T13:41:49.457Z,75.50
2018-08-04T13:44:17.853Z,75.40
2018-08-04T13:46:46.379Z,75.60
2018-08-04T13:49:15.310Z,75.50
2018-08-04T13:54:13.949Z,75.70
2018-08-04T13:56:42.529Z,75.50
2018-08-04T13:59:10.979Z,75.50
2018-08-04T14:09:04.704Z,74.30
2018-08-04T14:11:33.116Z,74.70
2018-08-04T14:14:01.548Z,75.20
2018-08-04T14:16:31.274Z,74.90
2018-08-04T14:18:59.696Z,75.10
2018-08-04T14:21:28.935Z,75.00
2018-08-04T14:23:57.422Z,75.60
2018-08-04T14:26:25.884Z,75.10
2018-08-04T14:28:54.296Z,74.80
2018-08-04T14:31:22.779Z,74.90
2018-08-04T14:33:51.188Z,75.50
2018-08-04T14:36:19.560Z,75.40
2018-08-04T14:38:47.890Z,75.70
2018-08-04T14:41:16.248Z,76.40
2018-08-04T14:43:44.553Z,76.10
2018-08-04T14:46:12.868Z,76.30
2018-08-04T14:48:41.244Z,76.30
2018-08-04T14:51:09.527Z,76.00
2018-08-04T14:53:37.907Z,76.20
2018-08-04T14:56:06.197Z,75.80
2018-08-04T14:58:34.681Z,75.10
2018-08-04T15:01:02.990Z,75.80
2018-08-04T15:03:31.383Z,76.30
2018-08-04T15:05:59.780Z,76.80
2018-08-04T15:08:28.288Z,76.70
2018-08-04T15:13:31.640Z,76.00
2018-08-04T15:16:00.041Z,76.10
2018-08-04T15:18:28.389Z,76.00
2018-08-04T15:20:57.091Z,76.80
2018-08-04T15:23:25.595Z,79.10
2018-08-04T15:25:54.036Z,77.00
2018-08-04T15:28:22.405Z,76.40
2018-08-04T15:30:51.631Z,76.60
2018-08-04T15:33:20.060Z,77.30
2018-08-04T15:35:48.426Z,76.90
2018-08-04T15:38:16.815Z,77.70
2018-08-04T15:40:45.183Z,78.40
2018-08-04T15:43:13.556Z,78.50
2018-08-04T15:45:42.295Z,78.00
2018-08-04T15:48:10.881Z,78.30
2018-08-04T15:50:39.289Z,78.00
2018-08-04T15:53:07.749Z,77.90
2018-08-04T15:55:36.358Z,78.30
2018-08-04T15:58:04.720Z,78.00
2018-08-04T16:00:33.104Z,77.70
2018-08-04T16:03:01.462Z,78.40
2018-08-04T16:05:30.111Z,78.00
2018-08-04T16:07:58.466Z,78.50
2018-08-04T16:10:26.794Z,78.90
2018-08-04T16:15:23.167Z,79.10
2018-08-04T16:17:51.487Z,79.10
2018-08-04T16:20:19.874Z,78.80
2018-08-04T16:22:48.205Z,79.70
2018-08-04T16:25:16.561Z,79.30
2018-08-04T16:27:44.949Z,79.40
2018-08-04T16:30:13.272Z,80.90
2018-08-04T16:32:41.713Z,80.50
2018-08-04T16:35:10.079Z,80.60
2018-08-04T16:37:38.539Z,80.90
2018-08-04T16:40:06.874Z,81.60
2018-08-04T16:42:35.504Z,80.60
2018-08-04T16:45:04.733Z,81.80
2018-08-04T16:47:33.052Z,82.00
2018-08-04T16:50:01.380Z,83.30
2018-08-04T16:52:29.718Z,83.80
2018-08-04T16:54:58.028Z,84.60
2018-08-04T16:57:26.302Z,85.20
2018-08-04T16:59:54.635Z,85.70
2018-08-04T17:02:22.880Z,86.20
2018-08-04T17:04:51.251Z,86.20
2018-08-04T17:07:26.295Z,86.60
2018-08-04T17:09:54.605Z,87.00
2018-08-04T17:12:22.976Z,88.40
2018-08-04T17:14:51.242Z,88.70
2018-08-04T17:17:19.584Z,89.20
2018-08-04T17:19:47.932Z,88.70
2018-08-04T17:22:16.342Z,89.30
2018-08-04T17:24:44.629Z,89.40
2018-08-04T17:29:40.976Z,90.10
2018-08-04T17:32:09.277Z,90.70
2018-08-04T17:34:37.608Z,90.60
2018-08-04T17:37:06.083Z,90.80
2018-08-04T17:39:34.416Z,91.00
2018-08-04T17:42:02.809Z,91.10
2018-08-04T17:44:31.145Z,91.40
2018-08-04T17:46:59.513Z,91.60
2018-08-04T17:49:27.827Z,91.80
2018-08-04T17:51:56.140Z,91.90
2018-08-04T17:54:24.482Z,92.00
2018-08-04T17:56:52.791Z,92.20
2018-08-04T17:59:21.952Z,92.30
2018-08-04T18:04:18.325Z,92.50
2018-08-04T18:06:46.675Z,92.60
2018-08-04T18:09:14.976Z,92.70
2018-08-04T18:11:43.277Z,92.80
2018-08-04T18:14:11.575Z,93.10
2018-08-04T18:16:39.870Z,93.00
2018-08-04T18:19:08.205Z,93.10
2018-08-04T18:21:36.574Z,93.10
2018-08-04T18:24:04.893Z,93.30
2018-08-04T18:26:33.621Z,93.50
2018-08-04T18:29:02.485Z,93.60
2018-08-04T18:31:32.151Z,93.90
2018-08-04T18:34:00.866Z,94.00
2018-08-04T18:36:29.342Z,94.20
2018-08-04T18:38:57.931Z,94.30
2018-08-04T18:41:26.519Z,94.40
2018-08-04T18:43:55.283Z,94.40
2018-08-04T18:46:24.545Z,94.60
2018-08-04T18:51:21.232Z,95.00
2018-08-04T18:53:49.653Z,95.00
2018-08-04T18:56:18.150Z,95.00
2018-08-04T18:58:47.092Z,95.00
2018-08-04T19:01:15.531Z,95.20
2018-08-04T19:03:44.298Z,95.60
2018-08-04T19:21:58.282Z,96.40
2018-08-04T19:25:32.582Z,96.60
2018-08-04T19:28:11.688Z,98.00
2018-08-04T19:30:47.961Z,98.30
2018-08-04T19:33:23.262Z,98.50
2018-08-04T19:35:56.392Z,98.80
2018-08-04T19:38:25.215Z,99.00
2018-08-04T19:40:54.402Z,99.20
2018-08-04T19:43:34.154Z,99.50
2018-08-04T19:46:15.441Z,99.60
2018-08-04T19:48:52.259Z,99.70
2018-08-04T19:51:24.165Z,99.90
2018-08-04T19:54:08.112Z,99.90
2018-08-04T19:59:56.895Z,99.90
2018-08-04T20:02:37.083Z,99.90
2018-08-04T20:08:25.701Z,99.90
2018-08-04T20:11:11.242Z,99.90
2018-08-04T20:14:08.070Z,99.90
2018-08-04T20:17:04.745Z,99.90
2018-08-04T20:19:57.672Z,99.90
2018-08-04T20:22:46.459Z,99.90
2018-08-04T20:28:23.273Z,99.90
2018-08-04T20:31:00.732Z,99.90
2018-08-04T20:36:32.475Z,99.90
2018-08-04T20:42:36.538Z,99.90
2018-08-04T20:47:56.000Z,99.90
2018-08-04T20:50:39.765Z,99.90
2018-08-04T20:56:04.901Z,99.90
2018-08-04T20:58:50.086Z,99.90
2018-08-04T21:01:30.190Z,99.90
2018-08-04T21:04:29.387Z,99.90
2018-08-04T21:13:00.830Z,99.90
