createdAt,value
2018-03-16T00:00:19.927Z,0
2018-03-16T00:01:20.584Z,0
2018-03-16T00:02:21.235Z,0
2018-03-16T00:03:21.885Z,0
2018-03-16T00:04:22.537Z,0
2018-03-16T00:05:23.190Z,0
2018-03-16T00:06:23.882Z,0
2018-03-16T00:07:24.533Z,0
2018-03-16T00:08:25.185Z,0
2018-03-16T00:09:25.838Z,0
2018-03-16T00:10:26.492Z,0
2018-03-16T00:11:27.144Z,0
2018-03-16T00:12:27.795Z,0
2018-03-16T00:13:28.448Z,0
2018-03-16T00:14:29.098Z,0
2018-03-16T00:15:29.758Z,0
2018-03-16T00:16:30.403Z,0
2018-03-16T00:17:31.061Z,0
2018-03-16T00:18:31.710Z,0
2018-03-16T00:19:32.361Z,0
2018-03-16T00:20:33.052Z,0
2018-03-16T00:21:33.704Z,0
2018-03-16T00:22:34.355Z,0
2018-03-16T00:23:35.008Z,0
2018-03-16T00:24:35.662Z,0
2018-03-16T00:25:36.356Z,0
2018-03-16T00:26:37.004Z,0
2018-03-16T00:27:37.656Z,0
2018-03-16T00:28:38.309Z,0
2018-03-16T00:29:38.961Z,0
2018-03-16T00:30:39.614Z,0
2018-03-16T00:31:40.265Z,0
2018-03-16T00:32:40.920Z,0
2018-03-16T00:33:41.573Z,0
2018-03-16T00:34:42.225Z,0
2018-03-16T00:35:42.881Z,0
2018-03-16T00:36:43.530Z,0
2018-03-16T00:37:44.182Z,0
2018-03-16T00:38:44.834Z,0
2018-03-16T00:39:45.484Z,0
2018-03-16T00:40:46.138Z,0
2018-03-16T00:41:46.790Z,0
2018-03-16T00:42:47.440Z,0
2018-03-16T00:43:48.093Z,0
2018-03-16T00:44:48.745Z,0
2018-03-16T00:45:49.396Z,0
2018-03-16T00:46:50.052Z,0
2018-03-16T00:47:50.791Z,0
2018-03-16T00:48:51.442Z,0
2018-03-16T00:49:52.097Z,0
2018-03-16T00:50:52.748Z,0
2018-03-16T00:51:53.401Z,0
2018-03-16T00:52:54.054Z,0
2018-03-16T00:53:54.705Z,0
2018-03-16T00:54:55.356Z,0
2018-03-16T00:55:56.010Z,0
2018-03-16T00:56:56.662Z,0
2018-03-16T00:57:57.353Z,0
2018-03-16T00:58:58.006Z,0
2018-03-16T00:59:58.658Z,0
2018-03-16T01:00:59.312Z,0
2018-03-16T01:01:59.963Z,0
2018-03-16T01:03:00.617Z,0
2018-03-16T01:04:01.269Z,0
2018-03-16T01:05:01.922Z,0
2018-03-16T01:06:02.576Z,0
2018-03-16T01:07:03.228Z,0
2018-03-16T01:08:03.881Z,0
2018-03-16T01:09:04.532Z,0
2018-03-16T01:10:05.186Z,0
2018-03-16T01:11:05.838Z,0
2018-03-16T01:12:06.490Z,0
2018-03-16T01:13:07.142Z,0
2018-03-16T01:14:07.795Z,0
2018-03-16T01:15:08.452Z,0
2018-03-16T01:16:09.138Z,0
2018-03-16T01:17:09.795Z,0
2018-03-16T01:18:10.481Z,0
2018-03-16T01:19:11.133Z,0
2018-03-16T01:20:11.784Z,0
2018-03-16T01:21:12.437Z,0
2018-03-16T01:22:13.092Z,0
2018-03-16T01:23:13.780Z,0
2018-03-16T01:24:14.431Z,0
2018-03-16T01:25:15.084Z,0
2018-03-16T01:26:15.735Z,0
2018-03-16T01:27:16.389Z,0
2018-03-16T01:28:17.040Z,0
2018-03-16T01:29:17.692Z,0
2018-03-16T01:30:18.349Z,0
2018-03-16T01:31:18.996Z,0
2018-03-16T01:32:19.651Z,0
2018-03-16T01:33:20.340Z,0
2018-03-16T01:34:20.990Z,0
2018-03-16T01:35:21.647Z,0
2018-03-16T01:36:22.295Z,0
2018-03-16T01:37:22.948Z,0
2018-03-16T01:38:23.650Z,0
2018-03-16T01:39:24.303Z,0
2018-03-16T01:40:24.955Z,0
2018-03-16T01:41:25.608Z,0
2018-03-16T01:42:26.261Z,0
2018-03-16T01:43:26.914Z,0
2018-03-16T01:44:27.567Z,0
2018-03-16T01:45:28.217Z,0
2018-03-16T01:46:28.870Z,0
2018-03-16T01:47:29.521Z,0
2018-03-16T01:48:30.174Z,0
2018-03-16T01:49:30.824Z,0
2018-03-16T01:50:31.478Z,0
2018-03-16T01:51:32.130Z,0
2018-03-16T01:52:32.783Z,0
2018-03-16T01:53:33.434Z,0
2018-03-16T01:54:34.087Z,0
2018-03-16T01:55:34.739Z,0
2018-03-16T01:56:35.391Z,0
2018-03-16T01:57:36.046Z,0
2018-03-16T01:58:36.739Z,0
2018-03-16T01:59:37.390Z,0
2018-03-16T02:00:38.078Z,0
2018-03-16T02:01:38.730Z,0
2018-03-16T02:02:39.383Z,0
2018-03-16T02:03:40.037Z,0
2018-03-16T02:04:40.688Z,0
2018-03-16T02:05:41.341Z,0
2018-03-16T02:06:41.991Z,0
2018-03-16T02:07:42.645Z,0
2018-03-16T02:08:43.296Z,0
2018-03-16T02:09:43.949Z,0
2018-03-16T02:10:44.601Z,0
2018-03-16T02:11:45.253Z,0
2018-03-16T02:12:45.906Z,0
2018-03-16T02:13:46.558Z,0
2018-03-16T02:14:47.211Z,0
2018-03-16T02:15:47.862Z,0
2018-03-16T02:16:48.518Z,0
2018-03-16T02:17:49.168Z,0
2018-03-16T02:18:49.820Z,0
2018-03-16T02:19:50.472Z,0
2018-03-16T02:20:51.123Z,0
2018-03-16T02:21:51.780Z,0
2018-03-16T02:22:52.428Z,0
2018-03-16T02:23:53.080Z,0
2018-03-16T02:24:53.729Z,0
2018-03-16T02:25:54.380Z,0
2018-03-16T02:26:55.029Z,0
2018-03-16T02:27:55.716Z,0
2018-03-16T02:28:56.367Z,0
2018-03-16T02:29:57.017Z,0
2018-03-16T02:30:57.668Z,0
2018-03-16T02:31:58.319Z,0
2018-03-16T02:32:58.971Z,0
2018-03-16T02:33:59.620Z,0
2018-03-16T02:35:00.271Z,0
2018-03-16T02:36:00.925Z,0
2018-03-16T02:37:01.613Z,0
2018-03-16T02:38:02.265Z,0
2018-03-16T02:39:02.915Z,0
2018-03-16T02:40:03.567Z,0
2018-03-16T02:41:04.219Z,0
2018-03-16T02:42:04.871Z,0
2018-03-16T02:43:05.520Z,0
2018-03-16T02:44:06.173Z,0
2018-03-16T02:45:06.825Z,0
2018-03-16T02:46:07.477Z,0
2018-03-16T02:47:08.125Z,0
2018-03-16T02:48:08.777Z,0
2018-03-16T02:49:09.428Z,0
2018-03-16T02:50:10.077Z,0
2018-03-16T02:51:10.728Z,0
2018-03-16T02:52:11.379Z,0
2018-03-16T02:53:12.035Z,0
2018-03-16T02:54:12.717Z,0
2018-03-16T02:55:13.366Z,0
2018-03-16T02:56:14.017Z,0
2018-03-16T02:57:14.703Z,0
2018-03-16T02:58:15.369Z,0
2018-03-16T02:59:16.004Z,0
2018-03-16T03:00:16.656Z,0
2018-03-16T03:01:17.308Z,0
2018-03-16T03:02:17.958Z,0
2018-03-16T03:03:18.608Z,0
2018-03-16T03:04:19.275Z,0
2018-03-16T03:05:19.945Z,0
2018-03-16T03:06:20.596Z,0
2018-03-16T03:07:21.246Z,0
2018-03-16T03:08:21.899Z,0
2018-03-16T03:09:22.548Z,0
2018-03-16T03:10:23.199Z,0
2018-03-16T03:11:23.848Z,0
2018-03-16T03:12:24.500Z,0
2018-03-16T03:13:25.149Z,0
2018-03-16T03:14:25.801Z,0
2018-03-16T03:15:26.452Z,0
2018-03-16T03:16:27.104Z,0
2018-03-16T03:17:27.754Z,0
2018-03-16T03:18:28.404Z,0
2018-03-16T03:19:29.059Z,0
2018-03-16T03:20:29.710Z,0
2018-03-16T03:21:30.360Z,0
2018-03-16T03:22:31.007Z,0
2018-03-16T03:23:31.657Z,0
2018-03-16T03:24:32.308Z,0
2018-03-16T03:25:32.958Z,0
2018-03-16T03:26:33.608Z,0
2018-03-16T03:27:34.257Z,0
2018-03-16T03:28:34.908Z,0
2018-03-16T03:29:35.595Z,0
2018-03-16T03:30:36.247Z,0
2018-03-16T03:31:36.896Z,0
2018-03-16T03:32:37.546Z,0
2018-03-16T03:33:38.196Z,0
2018-03-16T03:34:38.847Z,0
2018-03-16T03:35:39.497Z,0
2018-03-16T03:36:40.148Z,0
2018-03-16T03:37:40.797Z,0
2018-03-16T03:38:41.449Z,0
2018-03-16T03:39:42.100Z,0
2018-03-16T03:40:42.752Z,0
2018-03-16T03:41:43.402Z,0
2018-03-16T03:42:44.052Z,0
2018-03-16T03:43:44.702Z,0
2018-03-16T03:44:45.355Z,0
2018-03-16T03:45:46.004Z,0
2018-03-16T03:46:46.655Z,0
2018-03-16T03:47:47.304Z,0
2018-03-16T03:48:47.959Z,0
2018-03-16T03:49:48.604Z,0
2018-03-16T03:50:49.256Z,0
2018-03-16T03:51:49.905Z,0
2018-03-16T03:52:50.557Z,0
2018-03-16T03:53:51.207Z,0
2018-03-16T03:54:51.857Z,0
2018-03-16T03:55:52.508Z,0
2018-03-16T03:56:53.195Z,0
2018-03-16T03:57:53.927Z,0
2018-03-16T03:58:54.509Z,0
2018-03-16T03:59:55.160Z,0
2018-03-16T04:00:55.809Z,0
2018-03-16T04:01:56.461Z,0
2018-03-16T04:02:57.112Z,0
2018-03-16T04:03:57.762Z,0
2018-03-16T04:04:58.412Z,0
2018-03-16T04:05:59.106Z,0
2018-03-16T04:06:59.715Z,0
2018-03-16T04:08:00.365Z,0
2018-03-16T04:09:01.016Z,0
2018-03-16T04:10:01.670Z,0
2018-03-16T04:11:02.320Z,0
2018-03-16T04:12:02.970Z,0
2018-03-16T04:13:03.630Z,0
2018-03-16T04:14:04.273Z,0
2018-03-16T04:15:04.926Z,0
2018-03-16T04:16:05.576Z,0
2018-03-16T04:17:06.227Z,0
2018-03-16T04:18:06.877Z,0
2018-03-16T04:19:07.532Z,0
2018-03-16T04:20:08.178Z,0
2018-03-16T04:21:08.829Z,0
2018-03-16T04:22:09.479Z,0
2018-03-16T04:23:10.132Z,0
2018-03-16T04:24:10.818Z,0
2018-03-16T04:25:11.469Z,0
2018-03-16T04:26:12.119Z,0
2018-03-16T04:27:12.769Z,0
2018-03-16T04:28:13.421Z,0
2018-03-16T04:29:14.069Z,0
2018-03-16T04:30:14.720Z,0
2018-03-16T04:31:15.370Z,0
2018-03-16T04:32:16.020Z,0
2018-03-16T04:33:16.675Z,0
2018-03-16T04:34:17.321Z,0
2018-03-16T04:35:17.972Z,0
2018-03-16T04:36:18.625Z,0
2018-03-16T04:37:19.273Z,0
2018-03-16T04:38:19.924Z,0
2018-03-16T04:39:20.572Z,0
2018-03-16T04:40:21.225Z,0
2018-03-16T04:41:21.874Z,0
2018-03-16T04:42:22.526Z,0
2018-03-16T04:43:23.177Z,0
2018-03-16T04:44:23.827Z,0
2018-03-16T04:45:24.478Z,0
2018-03-16T04:46:25.127Z,0
2018-03-16T04:47:25.779Z,0
2018-03-16T04:48:26.428Z,0
2018-03-16T04:49:27.078Z,0
2018-03-16T04:50:27.729Z,0
2018-03-16T04:51:28.381Z,0
2018-03-16T04:52:29.030Z,0
2018-03-16T04:53:29.681Z,0
2018-03-16T04:54:30.334Z,0
2018-03-16T04:55:30.984Z,0
2018-03-16T04:56:31.634Z,0
2018-03-16T04:57:32.284Z,0
2018-03-16T04:58:32.935Z,0
2018-03-16T04:59:33.588Z,0
2018-03-16T05:00:34.323Z,0
2018-03-16T05:01:35.012Z,0
2018-03-16T05:02:35.661Z,0
2018-03-16T05:03:36.313Z,0
2018-03-16T05:04:37.001Z,0
2018-03-16T05:05:37.655Z,0
2018-03-16T05:06:38.303Z,0
2018-03-16T05:07:38.954Z,0
2018-03-16T05:08:39.604Z,0
2018-03-16T05:09:40.255Z,0
2018-03-16T05:10:40.957Z,0
2018-03-16T05:11:41.606Z,0
2018-03-16T05:12:42.257Z,4
2018-03-16T05:13:42.908Z,4
2018-03-16T05:14:43.558Z,4
2018-03-16T05:15:44.247Z,4
2018-03-16T05:16:44.859Z,4
2018-03-16T05:17:45.509Z,0
2018-03-16T05:18:46.160Z,4
2018-03-16T05:19:46.812Z,4
2018-03-16T05:20:47.462Z,8
2018-03-16T05:21:48.116Z,4
2018-03-16T05:22:48.763Z,8
2018-03-16T05:23:49.415Z,8
2018-03-16T05:24:50.071Z,8
2018-03-16T05:25:50.751Z,8
2018-03-16T05:26:51.401Z,8
2018-03-16T05:27:52.054Z,12
2018-03-16T05:28:52.742Z,12
2018-03-16T05:29:53.393Z,16
2018-03-16T05:30:54.045Z,16
2018-03-16T05:31:54.696Z,20
2018-03-16T05:32:55.347Z,20
2018-03-16T05:33:56.002Z,24
2018-03-16T05:34:56.651Z,24
2018-03-16T05:35:57.310Z,24
2018-03-16T05:36:57.953Z,28
2018-03-16T05:37:58.643Z,28
2018-03-16T05:38:59.294Z,32
2018-03-16T05:39:59.947Z,36
2018-03-16T05:41:00.598Z,36
2018-03-16T05:42:01.251Z,44
2018-03-16T05:43:01.944Z,48
2018-03-16T05:44:02.627Z,48
2018-03-16T05:45:03.279Z,52
2018-03-16T05:46:03.933Z,56
2018-03-16T05:47:04.583Z,60
2018-03-16T05:48:05.237Z,64
2018-03-16T05:49:05.889Z,64
2018-03-16T05:50:06.543Z,72
2018-03-16T05:51:07.192Z,72
2018-03-16T05:52:07.844Z,84
2018-03-16T05:53:08.497Z,92
2018-03-16T05:54:09.149Z,104
2018-03-16T05:55:09.802Z,116
2018-03-16T05:56:10.454Z,128
2018-03-16T05:57:11.108Z,136
2018-03-16T05:58:11.762Z,144
2018-03-16T05:59:12.417Z,136
2018-03-16T06:00:13.066Z,140
2018-03-16T06:01:13.769Z,148
2018-03-16T06:02:14.421Z,160
2018-03-16T06:03:15.076Z,160
2018-03-16T06:04:15.729Z,176
2018-03-16T06:05:16.382Z,188
2018-03-16T06:06:17.035Z,196
2018-03-16T06:07:17.737Z,208
2018-03-16T06:08:18.380Z,216
2018-03-16T06:09:19.039Z,224
2018-03-16T06:10:19.686Z,232
2018-03-16T06:11:20.337Z,244
2018-03-16T06:12:20.989Z,252
2018-03-16T06:13:21.642Z,272
2018-03-16T06:14:22.297Z,292
2018-03-16T06:15:22.950Z,320
2018-03-16T06:16:23.604Z,356
2018-03-16T06:17:24.258Z,380
2018-03-16T06:18:24.912Z,376
2018-03-16T06:19:25.599Z,368
2018-03-16T06:20:26.278Z,356
2018-03-16T06:21:26.879Z,340
2018-03-16T06:22:27.531Z,320
2018-03-16T06:23:28.185Z,316
2018-03-16T06:24:28.839Z,316
2018-03-16T06:25:29.494Z,320
2018-03-16T06:26:30.148Z,336
2018-03-16T06:27:30.802Z,360
2018-03-16T06:28:31.456Z,396
2018-03-16T06:29:32.109Z,428
2018-03-16T06:30:32.763Z,448
2018-03-16T06:31:33.418Z,488
2018-03-16T06:32:34.072Z,500
2018-03-16T06:33:34.727Z,500
2018-03-16T06:34:35.381Z,496
2018-03-16T06:35:36.036Z,512
2018-03-16T06:36:36.692Z,536
2018-03-16T06:37:37.385Z,548
2018-03-16T06:38:38.034Z,548
2018-03-16T06:39:38.687Z,548
2018-03-16T06:40:39.341Z,544
2018-03-16T06:41:39.995Z,560
2018-03-16T06:42:40.649Z,576
2018-03-16T06:43:41.305Z,584
2018-03-16T06:44:42.086Z,628
2018-03-16T06:45:42.611Z,680
2018-03-16T06:46:43.266Z,728
2018-03-16T06:47:43.919Z,752
2018-03-16T06:48:44.574Z,768
2018-03-16T06:49:45.230Z,792
2018-03-16T06:50:45.882Z,816
2018-03-16T06:51:46.537Z,824
2018-03-16T06:52:47.192Z,828
2018-03-16T06:53:47.845Z,864
2018-03-16T06:54:48.501Z,884
2018-03-16T06:55:49.157Z,928
2018-03-16T06:56:49.812Z,964
2018-03-16T06:57:50.464Z,968
2018-03-16T06:58:51.154Z,940
2018-03-16T06:59:51.808Z,972
2018-03-16T07:00:52.463Z,984
2018-03-16T07:01:53.118Z,960
2018-03-16T07:02:53.772Z,932
2018-03-16T07:03:54.425Z,888
2018-03-16T07:04:55.080Z,820
2018-03-16T07:05:55.739Z,792
2018-03-16T07:06:56.391Z,776
2018-03-16T07:07:57.045Z,732
2018-03-16T07:08:57.700Z,676
2018-03-16T07:09:58.391Z,648
2018-03-16T07:10:59.046Z,664
2018-03-16T07:11:59.702Z,664
2018-03-16T07:13:00.393Z,684
2018-03-16T07:14:01.050Z,680
2018-03-16T07:15:01.741Z,664
2018-03-16T07:16:02.396Z,696
2018-03-16T07:17:03.051Z,704
2018-03-16T07:18:03.737Z,700
2018-03-16T07:19:04.361Z,704
2018-03-16T07:20:05.017Z,708
2018-03-16T07:21:05.672Z,684
2018-03-16T07:22:06.330Z,688
2018-03-16T07:23:06.981Z,700
2018-03-16T07:24:07.638Z,752
2018-03-16T07:25:08.293Z,776
2018-03-16T07:26:08.948Z,820
2018-03-16T07:27:09.601Z,828
2018-03-16T07:28:10.258Z,844
2018-03-16T07:29:10.910Z,880
2018-03-16T07:30:11.565Z,864
2018-03-16T07:31:12.220Z,872
2018-03-16T07:32:12.925Z,888
2018-03-16T07:33:13.577Z,940
2018-03-16T07:34:14.231Z,936
2018-03-16T07:35:14.889Z,960
2018-03-16T07:36:15.542Z,1060
2018-03-16T07:37:16.199Z,1100
2018-03-16T07:38:16.855Z,1192
2018-03-16T07:39:17.511Z,1164
2018-03-16T07:40:18.201Z,1008
2018-03-16T07:41:18.855Z,980
2018-03-16T07:42:19.559Z,916
2018-03-16T07:43:20.212Z,948
2018-03-16T07:44:20.868Z,984
2018-03-16T07:45:21.523Z,996
2018-03-16T07:46:22.178Z,1004
2018-03-16T07:47:22.835Z,1024
2018-03-16T07:48:23.500Z,1028
2018-03-16T07:49:24.184Z,996
2018-03-16T07:50:24.837Z,972
2018-03-16T07:51:25.490Z,972
2018-03-16T07:52:26.146Z,992
2018-03-16T07:53:26.800Z,1004
2018-03-16T07:54:27.493Z,1040
2018-03-16T07:55:28.150Z,1084
2018-03-16T07:56:28.807Z,1144
2018-03-16T07:57:29.461Z,1204
2018-03-16T07:58:30.117Z,1184
2018-03-16T07:59:30.772Z,1224
2018-03-16T08:00:31.428Z,1292
2018-03-16T08:01:32.082Z,1300
2018-03-16T08:02:32.740Z,1300
2018-03-16T08:03:33.397Z,1312
2018-03-16T08:04:34.053Z,1340
2018-03-16T08:05:34.708Z,1408
2018-03-16T08:06:35.363Z,1492
2018-03-16T08:07:36.024Z,1568
2018-03-16T08:08:36.718Z,1672
2018-03-16T08:09:37.370Z,1856
2018-03-16T08:10:38.026Z,1984
2018-03-16T08:11:38.684Z,2168
2018-03-16T08:12:39.336Z,2264
2018-03-16T08:13:39.993Z,2284
2018-03-16T08:14:40.647Z,2372
2018-03-16T08:15:41.303Z,2376
2018-03-16T08:16:41.961Z,2372
2018-03-16T08:17:42.617Z,2468
2018-03-16T08:18:43.296Z,2588
2018-03-16T08:19:43.928Z,2680
2018-03-16T08:20:44.584Z,2944
2018-03-16T08:21:45.241Z,3524
2018-03-16T08:22:45.898Z,3672
2018-03-16T08:23:46.559Z,3304
2018-03-16T08:24:47.216Z,2896
2018-03-16T08:25:47.872Z,2480
2018-03-16T08:26:48.528Z,2580
2018-03-16T08:27:49.183Z,2656
2018-03-16T08:28:49.840Z,2568
2018-03-16T08:29:50.499Z,2336
2018-03-16T08:30:51.152Z,2096
2018-03-16T08:31:51.809Z,2180
2018-03-16T08:32:52.503Z,2536
2018-03-16T08:33:53.158Z,2332
2018-03-16T08:34:53.814Z,2396
2018-03-16T08:35:54.507Z,2452
2018-03-16T08:36:55.200Z,2208
2018-03-16T08:37:55.858Z,2016
2018-03-16T08:38:56.549Z,1904
2018-03-16T08:39:57.204Z,1916
2018-03-16T08:40:57.861Z,1816
2018-03-16T08:41:58.518Z,1748
2018-03-16T08:42:59.174Z,1740
2018-03-16T08:43:59.866Z,1740
2018-03-16T08:45:00.522Z,1708
2018-03-16T08:46:01.232Z,1724
2018-03-16T08:47:01.836Z,1856
2018-03-16T08:48:02.494Z,1880
2018-03-16T08:49:03.149Z,1884
2018-03-16T08:50:03.804Z,1796
2018-03-16T08:51:04.461Z,1904
2018-03-16T08:52:05.122Z,2068
2018-03-16T08:53:05.815Z,1964
2018-03-16T08:54:06.473Z,2016
2018-03-16T08:55:07.131Z,2008
2018-03-16T08:56:07.791Z,1848
2018-03-16T08:57:08.442Z,1608
2018-03-16T08:58:09.097Z,1376
2018-03-16T08:59:09.752Z,1324
2018-03-16T09:00:10.412Z,1348
2018-03-16T09:01:11.113Z,1624
2018-03-16T09:02:11.796Z,1744
2018-03-16T09:03:12.452Z,1712
2018-03-16T09:04:13.111Z,1628
2018-03-16T09:05:13.764Z,1732
2018-03-16T09:06:14.421Z,1816
2018-03-16T09:07:15.078Z,1792
2018-03-16T09:08:15.767Z,1832
2018-03-16T09:09:16.421Z,1924
2018-03-16T09:10:17.078Z,1984
2018-03-16T09:11:17.736Z,2060
2018-03-16T09:12:18.389Z,1932
2018-03-16T09:13:19.044Z,1720
2018-03-16T09:14:19.699Z,1596
2018-03-16T09:15:20.355Z,1448
2018-03-16T09:16:21.011Z,1336
2018-03-16T09:17:21.668Z,1196
2018-03-16T09:18:22.323Z,1148
2018-03-16T09:19:22.978Z,1376
2018-03-16T09:20:23.672Z,1420
2018-03-16T09:21:24.326Z,1464
2018-03-16T09:22:24.983Z,1540
2018-03-16T09:23:25.662Z,1460
2018-03-16T09:24:26.300Z,1488
2018-03-16T09:25:26.986Z,1456
2018-03-16T09:26:27.603Z,1496
2018-03-16T09:27:28.258Z,1488
2018-03-16T09:28:28.954Z,1288
2018-03-16T09:29:29.609Z,1092
2018-03-16T09:30:30.264Z,1068
2018-03-16T09:31:30.919Z,1236
2018-03-16T09:32:31.575Z,1324
2018-03-16T09:33:32.229Z,1188
2018-03-16T09:34:32.886Z,1256
2018-03-16T09:35:33.541Z,1328
2018-03-16T09:36:34.195Z,1448
2018-03-16T09:37:34.851Z,1516
2018-03-16T09:38:35.506Z,1356
2018-03-16T09:39:36.161Z,1276
2018-03-16T09:40:36.817Z,1264
2018-03-16T09:41:37.472Z,1268
2018-03-16T09:42:38.127Z,1252
2018-03-16T09:43:38.781Z,1284
2018-03-16T09:44:39.436Z,1340
2018-03-16T09:45:40.130Z,1360
2018-03-16T09:46:40.785Z,1356
2018-03-16T09:47:41.439Z,1364
2018-03-16T09:48:42.095Z,1388
2018-03-16T09:49:42.748Z,1336
2018-03-16T09:50:43.406Z,1272
2018-03-16T09:51:44.061Z,1276
2018-03-16T09:52:44.717Z,1320
2018-03-16T09:53:45.371Z,1368
2018-03-16T09:54:46.026Z,1320
2018-03-16T09:55:46.681Z,1296
2018-03-16T09:56:47.339Z,1336
2018-03-16T09:57:47.991Z,1224
2018-03-16T09:58:48.646Z,1324
2018-03-16T09:59:49.301Z,1364
2018-03-16T10:00:49.994Z,1396
2018-03-16T10:01:50.649Z,1504
2018-03-16T10:02:51.302Z,1560
2018-03-16T10:03:51.957Z,1672
2018-03-16T10:04:52.613Z,1784
2018-03-16T10:05:53.268Z,1736
2018-03-16T10:06:53.923Z,1600
2018-03-16T10:07:54.580Z,1612
2018-03-16T10:08:55.274Z,1648
2018-03-16T10:09:55.927Z,1704
2018-03-16T10:10:56.582Z,1856
2018-03-16T10:11:57.237Z,1936
2018-03-16T10:12:57.896Z,2060
2018-03-16T10:13:58.600Z,1944
2018-03-16T10:14:59.257Z,1940
2018-03-16T10:15:59.912Z,1916
2018-03-16T10:17:00.569Z,1956
2018-03-16T10:18:01.224Z,2196
2018-03-16T10:19:01.880Z,2376
2018-03-16T10:20:02.535Z,2512
2018-03-16T10:21:03.192Z,2792
2018-03-16T10:22:03.848Z,2576
2018-03-16T10:23:04.502Z,2572
2018-03-16T10:24:05.158Z,2404
2018-03-16T10:25:05.815Z,2460
2018-03-16T10:26:06.469Z,2400
2018-03-16T10:27:07.126Z,2620
2018-03-16T10:28:07.781Z,2400
2018-03-16T10:29:08.436Z,2112
2018-03-16T10:30:09.092Z,2300
2018-03-16T10:31:09.789Z,2080
2018-03-16T10:32:10.433Z,2032
2018-03-16T10:33:11.088Z,2128
2018-03-16T10:34:11.742Z,1876
2018-03-16T10:35:12.398Z,1772
2018-03-16T10:36:13.090Z,1844
2018-03-16T10:37:13.745Z,1628
2018-03-16T10:38:14.449Z,1868
2018-03-16T10:39:15.103Z,1972
2018-03-16T10:40:15.757Z,1908
2018-03-16T10:41:16.412Z,1860
2018-03-16T10:42:17.067Z,1856
2018-03-16T10:43:17.722Z,1836
2018-03-16T10:44:18.377Z,1656
2018-03-16T10:45:19.036Z,1584
2018-03-16T10:46:19.687Z,1444
2018-03-16T10:47:20.342Z,1400
2018-03-16T10:48:20.998Z,1484
2018-03-16T10:49:21.656Z,1692
2018-03-16T10:50:22.347Z,1660
2018-03-16T10:51:23.002Z,1704
2018-03-16T10:52:23.659Z,1724
2018-03-16T10:53:24.312Z,1884
2018-03-16T10:54:24.969Z,1984
2018-03-16T10:55:25.622Z,1840
2018-03-16T10:56:26.277Z,1692
2018-03-16T10:57:26.968Z,1720
2018-03-16T10:58:27.626Z,1764
2018-03-16T10:59:28.317Z,1636
2018-03-16T11:00:29.048Z,1616
2018-03-16T11:01:29.699Z,1712
2018-03-16T11:02:30.354Z,1896
2018-03-16T11:03:31.010Z,1992
2018-03-16T11:04:31.715Z,2044
2018-03-16T11:05:32.369Z,2040
2018-03-16T11:06:33.026Z,2040
2018-03-16T11:07:33.678Z,2140
2018-03-16T11:08:34.333Z,2076
2018-03-16T11:09:34.988Z,1944
2018-03-16T11:10:35.645Z,2068
2018-03-16T11:11:36.298Z,2092
2018-03-16T11:12:36.953Z,2252
2018-03-16T11:13:37.609Z,2276
2018-03-16T11:14:38.263Z,2196
2018-03-16T11:15:38.919Z,2208
2018-03-16T11:16:39.579Z,2492
2018-03-16T11:17:40.267Z,2396
2018-03-16T11:18:40.921Z,2544
2018-03-16T11:19:41.575Z,2572
2018-03-16T11:20:42.231Z,2344
2018-03-16T11:21:42.888Z,2556
2018-03-16T11:22:43.543Z,2892
2018-03-16T11:23:44.196Z,2964
2018-03-16T11:24:44.857Z,3176
2018-03-16T11:25:45.545Z,2876
2018-03-16T11:26:46.200Z,2888
2018-03-16T11:27:46.855Z,3028
2018-03-16T11:28:47.548Z,3088
2018-03-16T11:29:48.203Z,2844
2018-03-16T11:30:48.858Z,2684
2018-03-16T11:31:49.514Z,2652
2018-03-16T11:32:50.206Z,2516
2018-03-16T11:33:50.860Z,2616
2018-03-16T11:34:51.516Z,2752
2018-03-16T11:35:52.172Z,2580
2018-03-16T11:36:52.828Z,2380
2018-03-16T11:37:53.493Z,2388
2018-03-16T11:38:54.174Z,2568
2018-03-16T11:39:54.830Z,2596
2018-03-16T11:40:55.483Z,2340
2018-03-16T11:41:56.140Z,2444
2018-03-16T11:42:56.795Z,2528
2018-03-16T11:43:57.494Z,2488
2018-03-16T11:44:58.104Z,2620
2018-03-16T11:45:58.758Z,2572
2018-03-16T11:46:59.412Z,2420
2018-03-16T11:48:00.106Z,2284
2018-03-16T11:49:00.760Z,2372
2018-03-16T11:50:01.451Z,2444
2018-03-16T11:51:02.105Z,2600
2018-03-16T11:52:02.761Z,2720
2018-03-16T11:53:03.419Z,2412
2018-03-16T11:54:04.073Z,2240
2018-03-16T11:55:04.732Z,2196
2018-03-16T11:56:05.422Z,2244
2018-03-16T11:57:06.080Z,2208
2018-03-16T11:58:06.735Z,2448
2018-03-16T11:59:07.391Z,2328
2018-03-16T12:00:08.046Z,2200
2018-03-16T12:01:08.699Z,2136
2018-03-16T12:02:09.353Z,2092
2018-03-16T12:03:10.007Z,2040
2018-03-16T12:04:10.663Z,2124
2018-03-16T12:05:11.319Z,1896
2018-03-16T12:06:11.973Z,2004
2018-03-16T12:07:12.628Z,2064
2018-03-16T12:08:13.318Z,2080
2018-03-16T12:09:13.976Z,2132
2018-03-16T12:10:14.633Z,2020
2018-03-16T12:11:15.287Z,2240
2018-03-16T12:12:15.942Z,2340
2018-03-16T12:13:16.596Z,2304
2018-03-16T12:14:17.251Z,2252
2018-03-16T12:15:17.906Z,2336
2018-03-16T12:16:18.561Z,2312
2018-03-16T12:17:19.218Z,2296
2018-03-16T12:18:19.871Z,1920
2018-03-16T12:19:20.526Z,1820
2018-03-16T12:20:21.181Z,1904
2018-03-16T12:21:21.835Z,2024
2018-03-16T12:22:22.494Z,2144
2018-03-16T12:23:23.187Z,2264
2018-03-16T12:24:23.842Z,2528
2018-03-16T12:25:24.547Z,2408
2018-03-16T12:26:25.203Z,2604
2018-03-16T12:27:25.857Z,2444
2018-03-16T12:28:49.153Z,2548
2018-03-16T12:29:27.168Z,2468
2018-03-16T12:30:27.822Z,2388
2018-03-16T12:31:28.475Z,2372
2018-03-16T12:32:29.130Z,2312
2018-03-16T12:33:29.783Z,2340
2018-03-16T12:34:30.438Z,2248
2018-03-16T12:35:31.093Z,2184
2018-03-16T12:36:31.746Z,2248
2018-03-16T12:37:32.404Z,2200
2018-03-16T12:38:33.080Z,2084
2018-03-16T12:39:33.713Z,2152
2018-03-16T12:40:34.368Z,2028
2018-03-16T12:41:35.023Z,1832
2018-03-16T12:42:35.718Z,1800
2018-03-16T12:43:36.369Z,1800
2018-03-16T12:44:37.026Z,1824
2018-03-16T12:45:37.676Z,1844
2018-03-16T12:46:38.334Z,1752
2018-03-16T12:47:39.026Z,1768
2018-03-16T12:48:39.680Z,1796
2018-03-16T12:49:40.334Z,2060
2018-03-16T12:50:40.988Z,1952
2018-03-16T12:51:42.320Z,2040
2018-03-16T12:52:42.302Z,1776
2018-03-16T12:53:42.953Z,1848
2018-03-16T12:54:43.608Z,1856
2018-03-16T12:55:44.262Z,1980
2018-03-16T12:56:44.915Z,2060
2018-03-16T12:57:45.570Z,2024
2018-03-16T12:58:46.226Z,1868
2018-03-16T12:59:46.880Z,1784
2018-03-16T13:00:47.533Z,1896
2018-03-16T13:01:48.187Z,1808
2018-03-16T13:02:48.841Z,1748
2018-03-16T13:03:49.534Z,1852
2018-03-16T13:04:50.188Z,1868
2018-03-16T13:05:50.842Z,1824
2018-03-16T13:06:51.496Z,1880
2018-03-16T13:07:52.156Z,1796
2018-03-16T13:08:52.810Z,1692
2018-03-16T13:09:53.461Z,1644
2018-03-16T13:10:54.116Z,1900
2018-03-16T13:11:54.769Z,1804
2018-03-16T13:12:55.424Z,1812
2018-03-16T13:13:56.123Z,1764
2018-03-16T13:14:56.734Z,1748
2018-03-16T13:15:57.388Z,1652
2018-03-16T13:16:58.045Z,1800
2018-03-16T13:17:58.703Z,1860
2018-03-16T13:18:59.351Z,1712
2018-03-16T13:20:00.006Z,1792
2018-03-16T13:21:00.659Z,1900
2018-03-16T13:22:01.314Z,1904
2018-03-16T13:23:01.969Z,2016
2018-03-16T13:24:02.623Z,1808
2018-03-16T13:25:03.281Z,1672
2018-03-16T13:26:03.973Z,1488
2018-03-16T13:27:04.627Z,1544
2018-03-16T13:28:05.283Z,1416
2018-03-16T13:29:05.978Z,1452
2018-03-16T13:30:06.637Z,1372
2018-03-16T13:31:07.289Z,1504
2018-03-16T13:32:07.943Z,1468
2018-03-16T13:33:08.656Z,1524
2018-03-16T13:34:09.252Z,1500
2018-03-16T13:35:09.908Z,1436
2018-03-16T13:36:10.563Z,1380
2018-03-16T13:37:11.216Z,1376
2018-03-16T13:38:11.872Z,1208
2018-03-16T13:39:12.523Z,1184
2018-03-16T13:40:13.178Z,1232
2018-03-16T13:41:13.835Z,1128
2018-03-16T13:42:14.526Z,1148
2018-03-16T13:43:15.181Z,1244
2018-03-16T13:44:15.849Z,1300
2018-03-16T13:45:16.524Z,1400
2018-03-16T13:46:17.181Z,1292
2018-03-16T13:47:17.892Z,1376
2018-03-16T13:48:18.488Z,1368
2018-03-16T13:49:19.142Z,1252
2018-03-16T13:50:19.796Z,1476
2018-03-16T13:51:20.448Z,1548
2018-03-16T13:52:21.103Z,1360
2018-03-16T13:53:21.759Z,1320
2018-03-16T13:54:22.418Z,1280
2018-03-16T13:55:23.072Z,1204
2018-03-16T13:56:23.727Z,1252
2018-03-16T13:57:24.383Z,1196
2018-03-16T13:58:25.036Z,1168
2018-03-16T13:59:25.691Z,1128
2018-03-16T14:00:26.345Z,1196
2018-03-16T14:01:27.000Z,1176
2018-03-16T14:02:27.701Z,1256
2018-03-16T14:03:28.306Z,1320
2018-03-16T14:04:28.961Z,1296
2018-03-16T14:05:29.616Z,1244