createdAt,value
2018-12-30T00:02:11.734Z,14.77
2018-12-30T00:04:42.025Z,17.60
2018-12-30T00:07:12.008Z,19.50
2018-12-30T00:09:41.909Z,17.13
2018-12-30T00:12:11.769Z,17.60
2018-12-30T00:14:42.115Z,13.90
2018-12-30T00:17:11.913Z,16.37
2018-12-30T00:19:42.333Z,13.60
2018-12-30T00:22:12.449Z,7.73
2018-12-30T00:24:42.145Z,8.47
2018-12-30T00:27:13.142Z,4.40
2018-12-30T00:29:42.809Z,2.73
2018-12-30T00:32:13.072Z,5.33
2018-12-30T00:34:43.393Z,5.27
2018-12-30T00:37:13.084Z,7.67
2018-12-30T00:39:42.935Z,8.70
2018-12-30T00:42:12.634Z,4.97
2018-12-30T00:44:42.505Z,8.30
2018-12-30T00:47:12.822Z,7.87
2018-12-30T00:49:42.704Z,9.50
2018-12-30T00:52:13.386Z,11.60
2018-12-30T00:54:43.046Z,4.80
2018-12-30T00:57:12.664Z,8.50
2018-12-30T00:59:42.946Z,5.40
2018-12-30T01:02:12.649Z,5.53
2018-12-30T01:04:42.553Z,8.17
2018-12-30T01:07:12.749Z,8.20
2018-12-30T01:09:42.360Z,7.73
2018-12-30T01:12:12.440Z,5.70
2018-12-30T01:14:42.525Z,7.27
2018-12-30T01:17:12.424Z,5.93
2018-12-30T01:19:42.161Z,8.43
2018-12-30T01:22:12.550Z,9.70
2018-12-30T01:24:42.193Z,6.70
2018-12-30T01:27:12.220Z,5.00
2018-12-30T01:29:42.236Z,7.13
2018-12-30T01:32:12.264Z,7.37
2018-12-30T01:34:42.524Z,6.50
2018-12-30T01:37:12.233Z,8.37
2018-12-30T01:39:42.310Z,6.17
2018-12-30T01:42:12.565Z,7.60
2018-12-30T01:44:42.346Z,6.93
2018-12-30T01:47:12.597Z,9.97
2018-12-30T01:49:42.480Z,7.27
2018-12-30T01:52:13.132Z,7.43
2018-12-30T01:54:42.748Z,6.77
2018-12-30T01:57:12.433Z,5.20
2018-12-30T01:59:42.662Z,4.37
2018-12-30T02:02:12.726Z,6.80
2018-12-30T02:04:42.388Z,5.13
2018-12-30T02:07:12.680Z,5.60
2018-12-30T02:09:42.422Z,8.13
2018-12-30T02:12:12.696Z,4.63
2018-12-30T02:14:42.564Z,5.57
2018-12-30T02:17:12.643Z,8.13
2018-12-30T02:19:42.855Z,4.07
2018-12-30T02:22:13.074Z,3.70
2018-12-30T02:24:43.196Z,2.87
2018-12-30T02:27:12.986Z,5.23
2018-12-30T02:29:42.919Z,2.67
2018-12-30T02:32:13.680Z,4.27
2018-12-30T02:34:43.288Z,2.13
2018-12-30T02:37:13.441Z,4.73
2018-12-30T02:39:43.054Z,1.67
2018-12-30T02:42:13.291Z,2.40
2018-12-30T02:44:42.912Z,1.50
2018-12-30T02:47:13.184Z,2.40
2018-12-30T02:49:43.016Z,3.10
2018-12-30T02:52:12.986Z,2.13
2018-12-30T02:54:42.999Z,1.50
2018-12-30T02:57:13.546Z,4.20
2018-12-30T02:59:43.428Z,1.83
2018-12-30T03:02:13.619Z,1.80
2018-12-30T03:04:43.558Z,5.00
2018-12-30T03:07:13.344Z,2.33
2018-12-30T03:09:43.422Z,2.42
2018-12-30T03:12:13.686Z,4.37
2018-12-30T03:14:43.373Z,4.30
2018-12-30T03:17:13.891Z,3.47
2018-12-30T03:19:43.960Z,5.10
2018-12-30T03:22:13.770Z,3.40
2018-12-30T03:24:43.638Z,5.47
2018-12-30T03:27:13.444Z,5.33
2018-12-30T03:29:43.690Z,4.23
2018-12-30T03:32:13.471Z,5.90
2018-12-30T03:34:43.468Z,3.03
2018-12-30T03:37:13.490Z,3.40
2018-12-30T03:39:43.557Z,3.20
2018-12-30T03:42:13.866Z,4.57
2018-12-30T03:44:43.724Z,2.97
2018-12-30T03:47:13.748Z,5.67
2018-12-30T03:49:43.786Z,5.77
2018-12-30T03:52:13.789Z,5.67
2018-12-30T03:54:43.579Z,3.03
2018-12-30T03:57:13.561Z,2.40
2018-12-30T03:59:43.629Z,5.83
2018-12-30T04:02:13.587Z,6.63
2018-12-30T04:04:43.905Z,4.40
2018-12-30T04:07:14.047Z,5.90
2018-12-30T04:09:43.653Z,5.37
2018-12-30T04:12:14.355Z,6.73
2018-12-30T04:14:43.975Z,8.97
2018-12-30T04:17:13.672Z,8.73
2018-12-30T04:19:43.867Z,9.07
2018-12-30T04:22:16.951Z,7.53
2018-12-30T04:24:45.184Z,8.03
2018-12-30T04:27:15.354Z,8.07
2018-12-30T04:29:44.961Z,7.23
2018-12-30T04:32:15.049Z,7.83
2018-12-30T04:34:44.796Z,9.07
2018-12-30T04:37:14.445Z,9.80
2018-12-30T04:39:44.186Z,15.97
2018-12-30T04:42:13.822Z,12.23
2018-12-30T04:44:43.993Z,12.10
2018-12-30T04:47:13.754Z,12.83
2018-12-30T04:49:44.021Z,13.40
2018-12-30T04:52:13.816Z,10.47
2018-12-30T04:54:43.841Z,13.57
2018-12-30T04:57:14.449Z,12.97
2018-12-30T04:59:44.298Z,10.97
2018-12-30T05:02:14.114Z,12.03
2018-12-30T05:04:44.084Z,13.53
2018-12-30T05:07:13.901Z,13.43
2018-12-30T05:09:44.520Z,13.57
2018-12-30T05:12:14.408Z,20.57
2018-12-30T05:14:44.021Z,16.57
2018-12-30T05:17:13.939Z,20.43
2018-12-30T05:19:44.241Z,17.47
2018-12-30T05:22:14.050Z,15.53
2018-12-30T05:24:44.101Z,12.83
2018-12-30T05:27:14.001Z,21.70
2018-12-30T05:29:44.101Z,18.50
2018-12-30T05:32:14.354Z,19.83
2018-12-30T05:34:44.065Z,19.47
2018-12-30T05:37:14.082Z,15.63
2018-12-30T05:39:44.344Z,15.50
2018-12-30T05:42:14.112Z,17.40
2018-12-30T05:44:44.146Z,15.87
2018-12-30T05:47:14.749Z,12.30
2018-12-30T05:49:45.824Z,13.60
2018-12-30T05:52:15.580Z,19.90
2018-12-30T05:54:45.195Z,16.43
2018-12-30T05:57:14.792Z,15.73
2018-12-30T05:59:44.480Z,14.20
2018-12-30T06:02:14.468Z,16.57
2018-12-30T06:04:44.294Z,15.93
2018-12-30T06:07:14.277Z,11.37
2018-12-30T06:09:44.714Z,8.93
2018-12-30T06:12:14.820Z,12.90
2018-12-30T06:14:44.544Z,11.30
2018-12-30T06:17:14.517Z,13.07
2018-12-30T06:19:44.879Z,14.40
2018-12-30T06:22:14.537Z,15.20
2018-12-30T06:24:44.609Z,16.33
2018-12-30T06:27:14.829Z,9.20
2018-12-30T06:29:44.572Z,10.60
2018-12-30T06:32:14.625Z,9.97
2018-12-30T06:34:44.609Z,15.83
2018-12-30T06:37:15.078Z,8.23
2018-12-30T06:39:44.772Z,9.80
2018-12-30T06:42:14.649Z,8.87
2018-12-30T06:44:44.949Z,7.20
2018-12-30T06:47:15.423Z,8.10
2018-12-30T06:49:45.317Z,10.03
2018-12-30T06:52:15.257Z,6.83
2018-12-30T06:54:45.557Z,9.57
2018-12-30T06:57:15.250Z,9.77
2018-12-30T06:59:45.064Z,7.63
2018-12-30T07:02:15.349Z,11.77
2018-12-30T07:04:45.510Z,7.85
2018-12-30T07:07:15.252Z,9.57
2018-12-30T07:09:45.260Z,9.77
2018-12-30T07:12:15.535Z,10.97
2018-12-30T07:14:45.338Z,8.27
2018-12-30T07:17:15.294Z,11.17
2018-12-30T07:19:45.653Z,13.67
2018-12-30T07:22:15.304Z,7.43
2018-12-30T07:24:45.351Z,11.57
2018-12-30T07:27:15.600Z,8.90
2018-12-30T07:29:45.605Z,10.17
2018-12-30T07:32:15.847Z,8.40
2018-12-30T07:34:46.708Z,11.33
2018-12-30T07:37:16.326Z,10.53
2018-12-30T07:39:45.941Z,9.90
2018-12-30T07:42:15.724Z,9.50
2018-12-30T07:44:45.956Z,11.38
2018-12-30T07:47:16.085Z,10.27
2018-12-30T07:49:45.856Z,8.27
2018-12-30T07:52:16.094Z,10.00
2018-12-30T07:54:46.165Z,7.03
2018-12-30T07:57:16.141Z,8.97
2018-12-30T07:59:45.990Z,8.07
2018-12-30T08:02:15.962Z,8.60
2018-12-30T08:04:45.977Z,11.47
2018-12-30T08:07:16.233Z,11.17
2018-12-30T08:09:46.474Z,9.70
2018-12-30T08:12:16.157Z,10.10
2018-12-30T08:14:46.256Z,9.13
2018-12-30T08:17:16.026Z,7.00
2018-12-30T08:19:46.397Z,11.60
2018-12-30T08:22:16.276Z,9.30
2018-12-30T08:24:46.296Z,11.57
2018-12-30T08:27:16.981Z,13.17
2018-12-30T08:29:46.656Z,10.47
2018-12-30T08:32:17.349Z,12.87
2018-12-30T08:34:47.242Z,13.83
2018-12-30T08:37:16.912Z,17.63
2018-12-30T08:39:46.554Z,7.33
2018-12-30T08:42:17.442Z,13.50
2018-12-30T08:44:47.106Z,12.63
2018-12-30T08:47:16.740Z,13.60
2018-12-30T08:49:46.710Z,12.70
2018-12-30T08:52:16.685Z,9.30
2018-12-30T08:54:47.302Z,14.63
2018-12-30T08:57:17.665Z,7.37
2018-12-30T08:59:47.912Z,14.03
2018-12-30T09:02:17.640Z,11.20
2018-12-30T09:04:47.439Z,9.53
2018-12-30T09:07:17.373Z,10.03
2018-12-30T09:09:47.666Z,13.53
2018-12-30T09:12:17.629Z,17.07
2018-12-30T09:14:47.681Z,18.30
2018-12-30T09:17:18.414Z,10.13
2018-12-30T09:19:48.098Z,16.03
2018-12-30T09:22:18.014Z,14.60
2018-12-30T09:24:47.656Z,13.60
2018-12-30T09:27:17.506Z,12.83
2018-12-30T09:29:47.486Z,11.23
2018-12-30T09:32:17.469Z,11.70
2018-12-30T09:34:47.523Z,17.53
2018-12-30T09:37:17.535Z,12.37
2018-12-30T09:39:47.663Z,18.80
2018-12-30T09:42:17.606Z,17.70
2018-12-30T09:44:47.833Z,18.53
2018-12-30T09:47:17.568Z,18.83
2018-12-30T09:49:47.574Z,18.43
2018-12-30T09:52:17.579Z,19.17
2018-12-30T09:54:47.653Z,15.37
2018-12-30T09:57:17.778Z,14.10
2018-12-30T09:59:47.841Z,15.27
2018-12-30T10:02:17.799Z,17.90
2018-12-30T10:04:47.635Z,12.10
2018-12-30T10:07:17.643Z,16.57
2018-12-30T10:09:47.884Z,19.30
2018-12-30T10:12:17.707Z,20.33
2018-12-30T10:14:48.567Z,14.73
2018-12-30T10:17:18.258Z,18.63
2018-12-30T10:19:47.874Z,14.90
2018-12-30T10:22:17.818Z,13.73
2018-12-30T10:24:47.768Z,17.13
2018-12-30T10:27:17.798Z,16.43
2018-12-30T10:29:48.403Z,17.10
2018-12-30T10:32:18.593Z,14.93
2018-12-30T10:34:48.572Z,19.27
2018-12-30T10:37:18.315Z,14.73
2018-12-30T10:39:47.948Z,15.10
2018-12-30T10:42:17.848Z,15.80
2018-12-30T10:44:47.890Z,9.27
2018-12-30T10:47:17.901Z,14.53
2018-12-30T10:49:47.932Z,16.17
2018-12-30T10:52:17.937Z,11.93
2018-12-30T10:54:47.968Z,11.87
2018-12-30T10:57:18.036Z,13.93
2018-12-30T10:59:48.215Z,10.70
2018-12-30T11:02:17.950Z,13.57
2018-12-30T11:04:47.950Z,17.57
2018-12-30T11:07:18.242Z,19.17
2018-12-30T11:09:48.260Z,18.90
2018-12-30T11:12:19.091Z,17.87
2018-12-30T11:14:49.077Z,10.23
2018-12-30T11:17:19.024Z,15.13
2018-12-30T11:19:48.730Z,20.57
2018-12-30T11:22:18.384Z,14.30
2018-12-30T11:24:48.091Z,9.70
2018-12-30T11:27:18.169Z,12.13
2018-12-30T11:29:48.205Z,12.63
2018-12-30T11:32:18.465Z,10.30
2018-12-30T11:34:48.300Z,12.37
2018-12-30T11:37:18.573Z,12.60
2018-12-30T11:39:48.321Z,14.63
2018-12-30T11:42:18.853Z,11.33
2018-12-30T11:44:48.575Z,14.90
2018-12-30T11:47:18.665Z,15.03
2018-12-30T11:49:48.284Z,17.37
2018-12-30T11:52:18.564Z,12.00
2018-12-30T11:54:48.812Z,12.07
2018-12-30T11:57:18.980Z,15.13
2018-12-30T11:59:48.880Z,12.63
2018-12-30T12:02:23.994Z,16.73
2018-12-30T12:04:50.527Z,17.00
2018-12-30T12:07:21.158Z,14.57
2018-12-30T12:09:50.772Z,13.53
2018-12-30T12:12:20.648Z,9.30
2018-12-30T12:14:50.272Z,11.97
2018-12-30T12:17:20.445Z,19.60
2018-12-30T12:19:50.768Z,12.47
2018-12-30T12:22:20.752Z,13.57
2018-12-30T12:24:50.549Z,13.53
2018-12-30T12:27:20.218Z,14.87
2018-12-30T12:29:49.881Z,11.13
2018-12-30T12:32:19.503Z,12.53
2018-12-30T12:34:49.435Z,14.03
2018-12-30T12:37:19.064Z,8.63
2018-12-30T12:39:49.053Z,15.13
2018-12-30T12:42:19.357Z,18.60
2018-12-30T12:44:49.084Z,13.23
2018-12-30T12:47:19.113Z,13.73
2018-12-30T12:49:49.381Z,12.37
2018-12-30T12:52:19.209Z,14.20
2018-12-30T12:54:49.265Z,10.95
2018-12-30T12:57:19.214Z,9.27
2018-12-30T12:59:49.198Z,16.33
2018-12-30T13:02:19.585Z,11.27
2018-12-30T13:04:49.766Z,18.40
2018-12-30T13:07:19.408Z,11.20
2018-12-30T13:09:49.521Z,15.40
2018-12-30T13:12:19.298Z,12.77
2018-12-30T13:14:49.301Z,14.60
2018-12-30T13:17:19.423Z,15.80
2018-12-30T13:19:49.802Z,16.40
2018-12-30T13:22:19.713Z,13.50
2018-12-30T13:24:49.420Z,9.87
2018-12-30T13:27:19.722Z,16.07
2018-12-30T13:29:49.696Z,12.13
2018-12-30T13:32:19.451Z,16.93
2018-12-30T13:34:49.449Z,9.27
2018-12-30T13:37:19.883Z,12.70
2018-12-30T13:39:49.512Z,9.57
2018-12-30T13:42:19.538Z,11.43
2018-12-30T13:44:51.466Z,13.63
2018-12-30T13:47:24.480Z,10.10
2018-12-30T13:49:54.982Z,12.80
2018-12-30T13:52:24.919Z,12.63
2018-12-30T13:54:54.540Z,11.93
2018-12-30T13:57:24.422Z,12.80
2018-12-30T13:59:54.037Z,11.60
2018-12-30T14:02:23.741Z,10.00
2018-12-30T14:04:53.316Z,14.27
2018-12-30T14:07:22.946Z,15.00
2018-12-30T14:09:52.629Z,16.30
2018-12-30T14:12:22.546Z,13.90
2018-12-30T14:14:52.172Z,15.37
2018-12-30T14:17:21.790Z,15.20
2018-12-30T14:19:51.399Z,14.33
2018-12-30T14:22:21.331Z,16.30
2018-12-30T14:24:55.327Z,16.30
2018-12-30T14:27:22.601Z,14.33
2018-12-30T14:29:52.237Z,16.33
2018-12-30T14:32:22.194Z,14.77
2018-12-30T14:34:52.067Z,12.73
2018-12-30T14:37:21.778Z,17.27
2018-12-30T14:39:51.502Z,12.90
2018-12-30T14:42:21.793Z,14.60
2018-12-30T14:44:51.410Z,15.13
2018-12-30T14:47:21.180Z,16.30
2018-12-30T14:49:50.787Z,16.63
2018-12-30T14:52:20.417Z,12.50
2018-12-30T14:54:50.028Z,5.60
2018-12-30T14:57:20.000Z,14.60
2018-12-30T14:59:50.064Z,15.00
2018-12-30T15:02:19.979Z,12.57
2018-12-30T15:04:50.316Z,17.97
2018-12-30T15:07:20.109Z,14.37
2018-12-30T15:09:50.013Z,14.37
2018-12-30T15:12:20.340Z,8.87
2018-12-30T15:14:50.030Z,14.93
2018-12-30T15:17:20.026Z,14.00
2018-12-30T15:19:50.429Z,12.73
2018-12-30T15:22:20.346Z,16.33
2018-12-30T15:24:50.332Z,13.43
2018-12-30T15:27:20.094Z,14.60
2018-12-30T15:29:50.010Z,16.07
2018-12-30T15:32:20.027Z,14.97
2018-12-30T15:34:50.144Z,13.03
2018-12-30T15:37:20.062Z,15.13
2018-12-30T15:39:50.086Z,14.03
2018-12-30T15:42:20.486Z,21.33
2018-12-30T15:44:50.122Z,12.17
2018-12-30T15:47:20.103Z,9.13
2018-12-30T15:49:50.437Z,15.13
2018-12-30T15:52:20.104Z,18.00
2018-12-30T15:54:50.184Z,15.40
2018-12-30T15:57:20.200Z,17.27
2018-12-30T15:59:50.527Z,17.35
2018-12-30T16:02:20.558Z,13.33
2018-12-30T16:04:50.556Z,21.43
2018-12-30T16:07:20.861Z,17.87
2018-12-30T16:09:50.901Z,16.47
2018-12-30T16:12:20.513Z,19.50
2018-12-30T16:14:50.725Z,15.37
2018-12-30T16:17:20.818Z,13.30
2018-12-30T16:19:50.574Z,28.97
2018-12-30T16:22:21.134Z,23.17
2018-12-30T16:24:50.858Z,24.50
2018-12-30T16:27:20.637Z,23.07
2018-12-30T16:29:50.650Z,17.57
2018-12-30T16:32:20.690Z,15.97
2018-12-30T16:34:50.745Z,18.03
2018-12-30T16:37:20.733Z,17.27
2018-12-30T16:39:50.725Z,17.67
2018-12-30T16:42:20.649Z,23.43
2018-12-30T16:44:50.961Z,20.93
2018-12-30T16:47:20.677Z,17.07
2018-12-30T16:49:50.723Z,21.87
2018-12-30T16:52:20.740Z,22.53
2018-12-30T16:54:51.226Z,27.00
2018-12-30T16:57:20.896Z,25.73
2018-12-30T16:59:50.729Z,25.47
2018-12-30T17:02:20.805Z,21.80
2018-12-30T17:04:50.815Z,24.03
2018-12-30T17:07:20.853Z,19.47
2018-12-30T17:09:51.073Z,23.00
2018-12-30T17:12:21.153Z,22.23
2018-12-30T17:14:51.226Z,27.07
2018-12-30T17:17:20.948Z,22.37
2018-12-30T17:19:51.201Z,20.53
2018-12-30T17:22:20.949Z,21.37
2018-12-30T17:24:50.962Z,25.67
2018-12-30T17:27:21.045Z,24.33
2018-12-30T17:29:51.008Z,19.07
2018-12-30T17:32:21.339Z,20.07
2018-12-30T17:34:51.066Z,26.97
2018-12-30T17:37:21.330Z,24.13
2018-12-30T17:39:51.078Z,21.37
2018-12-30T17:42:21.533Z,23.23
2018-12-30T17:44:51.158Z,22.50
2018-12-30T17:47:21.723Z,25.47
2018-12-30T17:49:51.590Z,23.70
2018-12-30T17:52:21.219Z,19.80
2018-12-30T17:54:51.072Z,27.13
2018-12-30T17:57:21.081Z,22.90
2018-12-30T17:59:51.365Z,21.57
2018-12-30T18:02:21.252Z,17.67
2018-12-30T18:04:51.469Z,20.70
2018-12-30T18:07:21.172Z,24.83
2018-12-30T18:09:52.225Z,26.87
2018-12-30T18:12:21.841Z,21.30
2018-12-30T18:14:51.785Z,22.63
2018-12-30T18:17:21.638Z,24.77
2018-12-30T18:19:51.564Z,27.77
2018-12-30T18:22:21.458Z,21.07
2018-12-30T18:24:51.193Z,21.07
2018-12-30T18:27:21.196Z,24.23
2018-12-30T18:29:51.241Z,21.57
2018-12-30T18:32:21.761Z,25.17
2018-12-30T18:34:51.382Z,23.87
2018-12-30T18:37:21.652Z,23.20
2018-12-30T18:39:51.272Z,31.77
2018-12-30T18:42:21.330Z,27.80
2018-12-30T18:44:51.357Z,28.73
2018-12-30T18:47:21.432Z,27.87
2018-12-30T18:49:51.424Z,27.63
2018-12-30T18:52:21.497Z,25.95
2018-12-30T18:54:51.706Z,34.20
2018-12-30T18:57:21.525Z,29.40
2018-12-30T18:59:51.702Z,33.10
2018-12-30T19:02:21.582Z,32.13
2018-12-30T19:04:51.909Z,29.77
2018-12-30T19:07:21.621Z,39.30
2018-12-30T19:09:51.986Z,31.73
2018-12-30T19:12:22.257Z,35.13
2018-12-30T19:14:51.885Z,37.57
2018-12-30T19:17:21.708Z,34.97
2018-12-30T19:19:51.598Z,27.10
2018-12-30T19:22:21.635Z,33.47
2018-12-30T19:24:51.709Z,31.70
2018-12-30T19:27:21.834Z,37.70
2018-12-30T19:29:52.068Z,33.97
2018-12-30T19:32:21.707Z,39.33
2018-12-30T19:34:51.649Z,32.47
2018-12-30T19:37:21.741Z,37.33
2018-12-30T19:39:51.995Z,33.50
2018-12-30T19:42:21.764Z,32.60
2018-12-30T19:44:51.799Z,23.83
2018-12-30T19:47:21.845Z,34.57
2018-12-30T19:49:52.084Z,33.07
2018-12-30T19:52:21.842Z,29.00
2018-12-30T19:54:52.399Z,33.95
2018-12-30T19:57:22.285Z,32.93
2018-12-30T19:59:52.536Z,42.07
2018-12-30T20:02:22.346Z,43.87
2018-12-30T20:04:52.241Z,43.65
2018-12-30T20:07:22.557Z,34.60
2018-12-30T20:09:52.269Z,33.20
2018-12-30T20:12:22.269Z,38.07
2018-12-30T20:14:52.598Z,41.43
2018-12-30T20:17:22.345Z,27.83
2018-12-30T20:19:52.612Z,45.80
2018-12-30T20:22:22.657Z,43.33
2018-12-30T20:24:52.389Z,46.23
2018-12-30T20:27:22.422Z,49.50
2018-12-30T20:29:52.434Z,47.07
2018-12-30T20:32:22.455Z,54.73
2018-12-30T20:34:53.385Z,64.93
2018-12-30T20:37:23.006Z,70.83
2018-12-30T20:39:52.796Z,81.00
2018-12-30T20:42:22.586Z,72.50
2018-12-30T20:44:52.483Z,63.13
2018-12-30T20:47:22.548Z,74.80
2018-12-30T20:49:52.632Z,67.80
2018-12-30T20:52:22.794Z,84.43
2018-12-30T20:54:53.443Z,63.90
2018-12-30T20:57:23.097Z,77.17
2018-12-30T20:59:53.342Z,75.77
2018-12-30T21:02:23.638Z,75.13
2018-12-30T21:04:53.515Z,68.73
2018-12-30T21:07:23.411Z,68.53
2018-12-30T21:09:53.244Z,78.62
2018-12-30T21:12:23.245Z,87.00
2018-12-30T21:14:53.480Z,77.63
2018-12-30T21:17:23.260Z,77.33
2018-12-30T21:19:53.264Z,83.23
2018-12-30T21:22:23.306Z,78.97
2018-12-30T21:24:53.301Z,80.70
2018-12-30T21:27:23.318Z,68.27
2018-12-30T21:29:53.341Z,75.93
2018-12-30T21:32:23.686Z,72.50
2018-12-30T21:34:54.024Z,74.67
2018-12-30T21:37:23.893Z,64.23
2018-12-30T21:39:53.553Z,66.03
2018-12-30T21:42:23.604Z,63.80
2018-12-30T21:44:53.842Z,59.17
2018-12-30T21:47:23.638Z,59.43
2018-12-30T21:49:53.932Z,54.83
2018-12-30T21:52:23.665Z,55.10
2018-12-30T21:54:53.672Z,52.40
2018-12-30T21:57:23.701Z,57.20
2018-12-30T21:59:53.696Z,51.53
2018-12-30T22:02:24.134Z,50.53
2018-12-30T22:04:53.749Z,51.07
2018-12-30T22:07:23.822Z,49.03
2018-12-30T22:09:53.796Z,47.33
2018-12-30T22:12:23.804Z,49.17
2018-12-30T22:14:53.823Z,46.67
2018-12-30T22:17:23.757Z,51.83
2018-12-30T22:19:54.140Z,55.30
2018-12-30T22:22:23.881Z,54.20
2018-12-30T22:24:53.925Z,43.33
2018-12-30T22:27:23.810Z,50.53
2018-12-30T22:29:54.368Z,50.97
2018-12-30T22:32:23.985Z,44.83
2018-12-30T22:34:53.886Z,60.40
2018-12-30T22:37:24.123Z,53.83
2018-12-30T22:39:54.177Z,55.27
2018-12-30T22:42:23.924Z,51.20
2018-12-30T22:44:53.945Z,50.00
2018-12-30T22:47:23.957Z,48.17
2018-12-30T22:49:54.317Z,51.53
2018-12-30T22:52:24.406Z,42.97
2018-12-30T22:54:54.954Z,52.83
2018-12-30T22:57:25.058Z,47.20
2018-12-30T22:59:55.128Z,43.43
2018-12-30T23:02:25.395Z,59.50
2018-12-30T23:04:55.845Z,56.47
2018-12-30T23:07:25.711Z,62.77
2018-12-30T23:09:55.338Z,66.50
2018-12-30T23:12:25.073Z,62.13
2018-12-30T23:14:55.393Z,67.92
2018-12-30T23:17:25.205Z,65.53
2018-12-30T23:19:55.500Z,64.70
2018-12-30T23:22:25.175Z,63.10
2018-12-30T23:24:55.165Z,55.30
2018-12-30T23:27:25.478Z,65.07
2018-12-30T23:29:55.201Z,59.53
2018-12-30T23:32:25.562Z,59.67
2018-12-30T23:34:55.910Z,65.80
2018-12-30T23:37:25.530Z,66.23
2018-12-30T23:39:55.288Z,66.57
2018-12-30T23:42:25.410Z,62.67
2018-12-30T23:44:55.309Z,60.60
2018-12-30T23:47:25.324Z,61.57
2018-12-30T23:49:55.689Z,64.23
2018-12-30T23:52:25.385Z,68.00
2018-12-30T23:54:55.009Z,64.70
2018-12-30T23:57:24.650Z,66.60
2018-12-30T23:59:54.409Z,54.80
