createdAt,value
2018-12-06T00:01:53.135Z,3.40
2018-12-06T00:04:22.236Z,3.40
2018-12-06T00:06:51.262Z,3.50
2018-12-06T00:09:20.338Z,3.40
2018-12-06T00:11:49.592Z,3.50
2018-12-06T00:14:18.585Z,3.60
2018-12-06T00:16:56.018Z,3.70
2018-12-06T00:19:25.063Z,3.70
2018-12-06T00:21:54.074Z,3.80
2018-12-06T00:24:23.191Z,3.80
2018-12-06T00:26:52.607Z,3.70
2018-12-06T00:29:21.818Z,3.80
2018-12-06T00:31:50.921Z,3.70
2018-12-06T00:34:20.123Z,3.70
2018-12-06T00:36:49.194Z,3.70
2018-12-06T00:39:18.293Z,3.70
2018-12-06T00:41:47.295Z,3.70
2018-12-06T00:44:16.246Z,3.60
2018-12-06T00:46:45.334Z,3.70
2018-12-06T00:49:14.427Z,3.60
2018-12-06T00:51:43.668Z,3.60
2018-12-06T00:54:12.949Z,3.70
2018-12-06T00:56:42.095Z,3.60
2018-12-06T00:59:11.113Z,3.70
2018-12-06T01:01:40.261Z,3.60
2018-12-06T01:04:09.443Z,3.60
2018-12-06T01:06:39.137Z,3.50
2018-12-06T01:09:08.141Z,3.50
2018-12-06T01:11:37.316Z,3.60
2018-12-06T01:14:06.397Z,3.60
2018-12-06T01:16:35.498Z,3.60
2018-12-06T01:19:04.589Z,3.60
2018-12-06T01:21:33.881Z,3.70
2018-12-06T01:24:02.988Z,3.80
2018-12-06T01:26:32.189Z,3.70
2018-12-06T01:29:01.338Z,3.70
2018-12-06T01:31:30.416Z,3.80
2018-12-06T01:33:59.421Z,3.80
2018-12-06T01:36:28.489Z,3.80
2018-12-06T01:38:57.558Z,3.90
2018-12-06T01:41:26.652Z,3.80
2018-12-06T01:43:55.745Z,3.70
2018-12-06T01:46:24.945Z,3.70
2018-12-06T01:48:54.033Z,3.70
2018-12-06T01:51:23.179Z,3.80
2018-12-06T01:53:52.322Z,3.70
2018-12-06T01:56:21.338Z,3.70
2018-12-06T01:58:50.397Z,3.70
2018-12-06T02:01:19.503Z,3.70
2018-12-06T02:03:48.544Z,3.70
2018-12-06T02:06:17.492Z,3.70
2018-12-06T02:08:46.613Z,3.80
2018-12-06T02:11:15.809Z,3.80
2018-12-06T02:13:44.870Z,3.80
2018-12-06T02:16:13.922Z,3.80
2018-12-06T02:18:43.281Z,3.90
2018-12-06T02:21:12.330Z,3.70
2018-12-06T02:23:41.328Z,3.80
2018-12-06T02:26:10.390Z,3.80
2018-12-06T02:28:39.616Z,3.90
2018-12-06T02:31:08.648Z,4.00
2018-12-06T02:33:37.872Z,4.00
2018-12-06T02:36:06.897Z,4.00
2018-12-06T02:38:35.933Z,3.90
2018-12-06T02:41:05.012Z,3.90
2018-12-06T02:43:34.166Z,3.90
2018-12-06T02:46:03.205Z,3.90
2018-12-06T02:48:32.268Z,4.00
2018-12-06T02:51:01.349Z,4.00
2018-12-06T02:53:30.413Z,4.00
2018-12-06T02:55:59.427Z,3.90
2018-12-06T02:58:28.398Z,3.90
2018-12-06T03:00:57.477Z,4.00
2018-12-06T03:03:27.215Z,4.00
2018-12-06T03:05:56.416Z,4.10
2018-12-06T03:08:25.470Z,4.10
2018-12-06T03:10:54.542Z,4.10
2018-12-06T03:13:23.556Z,4.00
2018-12-06T03:15:52.647Z,4.10
2018-12-06T03:18:21.889Z,4.10
2018-12-06T03:20:50.974Z,4.10
2018-12-06T03:23:20.022Z,4.00
2018-12-06T03:25:49.166Z,3.90
2018-12-06T03:28:18.196Z,4.00
2018-12-06T03:30:47.218Z,4.10
2018-12-06T03:33:16.451Z,4.20
2018-12-06T03:35:45.614Z,4.20
2018-12-06T03:38:14.697Z,4.10
2018-12-06T03:40:43.787Z,4.20
2018-12-06T03:43:13.370Z,4.20
2018-12-06T03:45:42.358Z,4.20
2018-12-06T03:48:11.370Z,4.10
2018-12-06T03:50:40.384Z,4.10
2018-12-06T03:53:09.481Z,4.20
2018-12-06T03:55:38.563Z,4.30
2018-12-06T03:58:07.694Z,4.40
2018-12-06T04:00:36.754Z,4.40
2018-12-06T04:03:05.817Z,4.40
2018-12-06T04:05:34.866Z,4.40
2018-12-06T04:08:03.938Z,4.50
2018-12-06T04:10:33.593Z,4.50
2018-12-06T04:13:02.572Z,4.60
2018-12-06T04:15:31.806Z,4.50
2018-12-06T04:18:00.780Z,4.50
2018-12-06T04:20:29.764Z,4.50
2018-12-06T04:22:58.798Z,4.50
2018-12-06T04:25:27.874Z,4.60
2018-12-06T04:27:56.897Z,4.50
2018-12-06T04:30:25.962Z,4.60
2018-12-06T04:32:55.014Z,4.60
2018-12-06T04:35:24.109Z,4.70
2018-12-06T04:37:53.163Z,4.60
2018-12-06T04:40:22.229Z,4.80
2018-12-06T04:42:51.283Z,4.70
2018-12-06T04:45:20.309Z,4.70
2018-12-06T04:47:49.354Z,4.70
2018-12-06T04:50:18.565Z,4.80
2018-12-06T04:52:47.593Z,4.80
2018-12-06T04:55:16.633Z,4.90
2018-12-06T04:57:45.799Z,4.90
2018-12-06T05:00:14.856Z,5.00
2018-12-06T05:02:43.914Z,4.90
2018-12-06T05:05:13.020Z,4.90
2018-12-06T05:07:42.286Z,4.90
2018-12-06T05:10:11.330Z,5.00
2018-12-06T05:12:40.373Z,5.10
2018-12-06T05:15:09.428Z,4.90
2018-12-06T05:17:38.571Z,4.90
2018-12-06T05:20:07.624Z,4.90
2018-12-06T05:22:36.688Z,4.90
2018-12-06T05:25:06.308Z,4.90
2018-12-06T05:27:35.480Z,4.90
2018-12-06T05:30:05.227Z,5.00
2018-12-06T05:32:34.310Z,5.20
2018-12-06T05:35:03.412Z,5.20
2018-12-06T05:37:32.469Z,5.20
2018-12-06T05:40:01.511Z,5.30
2018-12-06T05:42:30.525Z,5.20
2018-12-06T05:44:59.542Z,5.20
2018-12-06T05:47:28.698Z,5.10
2018-12-06T05:49:57.738Z,5.20
2018-12-06T05:52:26.839Z,5.20
2018-12-06T05:54:55.939Z,5.20
2018-12-06T05:57:24.937Z,5.20
2018-12-06T05:59:54.286Z,5.20
2018-12-06T06:02:23.362Z,5.30
2018-12-06T06:04:52.394Z,5.30
2018-12-06T06:07:21.708Z,5.30
2018-12-06T06:09:50.753Z,5.30
2018-12-06T06:12:19.826Z,5.30
2018-12-06T06:14:48.898Z,5.40
2018-12-06T06:17:17.809Z,5.20
2018-12-06T06:19:46.977Z,5.20
2018-12-06T06:22:16.146Z,5.30
2018-12-06T06:24:45.175Z,5.40
2018-12-06T06:27:14.201Z,5.40
2018-12-06T06:29:43.162Z,5.40
2018-12-06T06:32:12.082Z,5.40
2018-12-06T06:34:41.195Z,5.50
2018-12-06T06:37:10.662Z,5.50
2018-12-06T06:39:40.124Z,5.40
2018-12-06T06:42:09.145Z,5.40
2018-12-06T06:44:38.258Z,5.50
2018-12-06T06:47:07.254Z,5.50
2018-12-06T06:49:36.205Z,5.60
2018-12-06T06:52:05.197Z,5.70
2018-12-06T06:54:34.204Z,5.70
2018-12-06T06:57:03.325Z,5.60
2018-12-06T06:59:32.455Z,5.60
2018-12-06T07:02:01.480Z,5.50
2018-12-06T07:04:30.530Z,5.40
2018-12-06T07:06:59.488Z,5.50
2018-12-06T07:09:28.612Z,5.60
2018-12-06T07:11:57.618Z,5.50
2018-12-06T07:14:26.713Z,5.40
2018-12-06T07:16:55.697Z,5.50
2018-12-06T07:19:24.869Z,5.40
2018-12-06T07:21:53.959Z,5.30
2018-12-06T07:24:23.575Z,5.30
2018-12-06T07:26:53.523Z,5.20
2018-12-06T07:29:22.522Z,5.30
2018-12-06T07:31:51.486Z,5.20
2018-12-06T07:34:20.500Z,5.40
2018-12-06T07:36:49.542Z,5.20
2018-12-06T07:39:20.211Z,5.10
2018-12-06T07:41:49.229Z,5.20
2018-12-06T07:44:18.384Z,5.30
2018-12-06T07:46:47.717Z,5.30
2018-12-06T07:49:16.762Z,5.30
2018-12-06T07:51:46.269Z,5.20
2018-12-06T07:54:15.322Z,5.20
2018-12-06T07:56:44.992Z,5.20
2018-12-06T07:59:13.971Z,5.20
2018-12-06T08:01:43.206Z,5.20
2018-12-06T08:04:12.919Z,5.10
2018-12-06T08:06:42.337Z,5.10
2018-12-06T08:09:11.564Z,5.20
2018-12-06T08:11:40.629Z,5.20
2018-12-06T08:14:10.137Z,5.10
2018-12-06T08:16:39.863Z,5.20
2018-12-06T08:19:10.634Z,5.30
2018-12-06T08:21:39.637Z,5.40
2018-12-06T08:24:08.600Z,5.60
2018-12-06T08:26:37.607Z,5.70
2018-12-06T08:29:07.499Z,5.70
2018-12-06T08:31:36.518Z,5.70
2018-12-06T08:34:06.359Z,5.70
2018-12-06T08:36:36.263Z,5.60
2018-12-06T08:39:07.062Z,5.70
2018-12-06T08:41:36.130Z,5.80
2018-12-06T08:44:06.141Z,6.00
2018-12-06T08:46:40.685Z,6.10
2018-12-06T08:49:10.260Z,6.00
2018-12-06T08:51:39.393Z,6.10
2018-12-06T08:54:13.603Z,6.20
2018-12-06T08:56:45.234Z,6.20
2018-12-06T08:59:14.329Z,6.30
2018-12-06T09:01:44.186Z,6.30
2018-12-06T09:04:19.128Z,6.50
2018-12-06T09:06:48.170Z,6.40
2018-12-06T09:09:17.252Z,6.30
2018-12-06T09:11:46.903Z,6.40
2018-12-06T09:14:15.845Z,6.50
