createdAt,value
2017-09-05T00:06:17.642Z,0.4
2017-09-05T00:16:33.637Z,0.4
2017-09-05T00:26:49.851Z,0.4
2017-09-05T00:37:06.184Z,0.4
2017-09-05T00:47:22.230Z,0.4
2017-09-05T00:57:38.355Z,0.4
2017-09-05T01:07:54.915Z,0.4
2017-09-05T01:18:10.712Z,0.4
2017-09-05T01:28:26.945Z,0.4
2017-09-05T01:38:43.185Z,18.9
2017-09-05T01:48:59.695Z,16.7
2017-09-05T01:59:15.482Z,22.7
2017-09-05T02:09:31.822Z,23.8
2017-09-05T02:19:48.049Z,26.6
2017-09-05T02:30:04.286Z,14.5
2017-09-05T02:40:17.445Z,15.1
2017-09-05T02:50:33.787Z,26.0
2017-09-05T03:00:49.703Z,13.7
2017-09-05T03:11:06.167Z,22.9
2017-09-05T03:21:21.868Z,18.1
2017-09-05T03:31:37.151Z,30.6
2017-09-05T03:41:53.356Z,19.2
2017-09-05T03:52:09.802Z,16.8
2017-09-05T04:02:25.798Z,26.4
2017-09-05T04:12:42.138Z,23.3
2017-09-05T04:22:58.222Z,27.0
2017-09-05T04:33:14.543Z,26.1
2017-09-05T04:43:30.840Z,37.1
2017-09-05T04:53:47.043Z,47.1
2017-09-05T05:04:11.349Z,61.0
2017-09-05T05:14:27.010Z,33.6
2017-09-05T05:24:42.623Z,29.0
2017-09-05T05:35:01.921Z,15.9
2017-09-05T05:45:18.137Z,44.8
2017-09-05T05:55:37.793Z,31.8
2017-09-05T06:05:56.403Z,31.8
2017-09-05T06:16:43.184Z,34.6
2017-09-05T06:26:59.483Z,23.6
2017-09-05T06:37:15.773Z,47.5
2017-09-05T06:47:29.941Z,21.2
2017-09-05T06:57:58.992Z,22.8
2017-09-05T07:08:19.697Z,18.7
2017-09-05T07:18:35.567Z,16.9
2017-09-05T07:28:51.872Z,19.1
2017-09-05T07:39:41.617Z,19.6
2017-09-05T07:49:57.859Z,14.1
2017-09-05T08:00:15.073Z,12.8
2017-09-05T08:11:02.107Z,19.1
2017-09-05T08:21:18.304Z,23.4
2017-09-05T08:31:40.860Z,19.8
2017-09-05T08:41:58.908Z,10.1
2017-09-05T08:52:16.692Z,5.4
2017-09-05T09:02:32.294Z,11.3
2017-09-05T09:12:50.027Z,7.1
2017-09-05T09:23:05.651Z,11.6
2017-09-05T09:33:55.101Z,11.9
2017-09-05T09:44:13.933Z,7.3
2017-09-05T09:55:02.180Z,12.4
2017-09-05T10:05:17.537Z,15.1
2017-09-05T10:15:45.545Z,4.1
2017-09-05T10:26:31.546Z,4.5
2017-09-05T10:36:46.874Z,7.8
2017-09-05T10:47:03.053Z,4.5
2017-09-05T10:57:19.467Z,2.9
2017-09-05T11:07:35.342Z,2.9
2017-09-05T11:17:51.672Z,3.6
2017-09-05T11:28:07.826Z,3.1
2017-09-05T11:38:24.070Z,4.8
2017-09-05T11:48:40.439Z,3.2
2017-09-05T11:58:56.524Z,2.5
2017-09-05T12:09:16.410Z,4.1
2017-09-05T12:19:31.955Z,4.9
2017-09-05T12:29:48.192Z,3.5
2017-09-05T12:40:04.283Z,7.1
2017-09-05T12:50:19.830Z,10.6
2017-09-05T13:00:35.856Z,4.2
2017-09-05T13:10:51.320Z,3.0
2017-09-05T13:21:07.409Z,4.4
2017-09-05T13:31:53.226Z,4.5
2017-09-05T13:42:09.553Z,8.2
2017-09-05T13:52:25.757Z,2.6
2017-09-05T14:02:42.579Z,2.4
2017-09-05T14:12:58.263Z,3.6
2017-09-05T14:23:14.256Z,3.3
2017-09-05T14:33:30.849Z,1.4
2017-09-05T14:44:02.120Z,4.6
2017-09-05T14:54:52.576Z,1.7
2017-09-05T15:05:18.537Z,2.4
2017-09-05T15:15:34.070Z,2.2
2017-09-05T15:25:53.113Z,8.3
2017-09-05T15:36:09.247Z,1.5
2017-09-05T15:46:25.141Z,2.0
2017-09-05T15:56:41.126Z,1.6
2017-09-05T16:06:57.232Z,2.5
2017-09-05T16:17:13.750Z,1.8
2017-09-05T16:27:31.304Z,0.7
2017-09-05T16:37:46.875Z,2.6
2017-09-05T16:48:03.272Z,4.1
2017-09-05T16:58:19.272Z,4.8
2017-09-05T17:08:35.373Z,2.4
2017-09-05T17:18:51.934Z,3.3
2017-09-05T17:29:07.919Z,3.9
2017-09-05T17:39:24.032Z,1.0
2017-09-05T17:49:40.732Z,1.8
2017-09-05T17:59:56.709Z,0.9
2017-09-05T18:10:12.506Z,1.0
2017-09-05T18:20:28.821Z,1.8
2017-09-05T18:30:45.094Z,1.2
2017-09-05T18:41:01.195Z,5.7
2017-09-05T18:51:17.236Z,2.6
2017-09-05T19:01:33.512Z,0.6
2017-09-05T19:11:49.900Z,3.7
2017-09-05T19:22:06.346Z,1.0
2017-09-05T19:32:22.314Z,1.5
2017-09-05T19:42:38.410Z,1.7
2017-09-05T19:52:54.494Z,2.7
2017-09-05T20:03:10.893Z,8.4
2017-09-05T20:13:26.881Z,1.1
2017-09-05T20:23:42.129Z,0.9
2017-09-05T20:33:58.194Z,1.3
2017-09-05T20:44:13.623Z,2.3
2017-09-05T20:54:28.887Z,5.8
2017-09-05T21:05:15.158Z,4.9
2017-09-05T21:15:31.146Z,3.8
2017-09-05T21:25:47.230Z,5.7
2017-09-05T21:36:00.391Z,2.7
2017-09-05T21:46:16.595Z,11.3
2017-09-05T21:56:32.801Z,3.6
2017-09-05T22:06:49.011Z,3.2
2017-09-05T22:17:05.099Z,4.9
2017-09-05T22:27:21.219Z,6.3
2017-09-05T22:37:37.001Z,6.6
2017-09-05T22:47:52.965Z,6.9
2017-09-05T22:58:09.281Z,6.1
2017-09-05T23:08:25.138Z,6.2
2017-09-05T23:18:41.450Z,7.9
2017-09-05T23:28:57.439Z,14.3
2017-09-05T23:39:12.915Z,8.2
2017-09-05T23:49:28.897Z,11.1
2017-09-05T23:59:44.342Z,10.5
