createdAt,value
2022-12-16T00:00:11.396Z,30.70
2022-12-16T00:02:41.193Z,27.87
2022-12-16T00:05:10.088Z,24.30
2022-12-16T00:07:38.391Z,41.80
2022-12-16T00:10:07.911Z,37.47
2022-12-16T00:12:36.549Z,37.27
2022-12-16T00:15:05.369Z,35.50
2022-12-16T00:17:33.567Z,33.67
2022-12-16T00:20:04.032Z,32.00
2022-12-16T00:22:32.240Z,25.77
2022-12-16T00:25:00.454Z,25.77
2022-12-16T00:27:28.827Z,30.47
2022-12-16T00:29:57.061Z,33.33
2022-12-16T00:32:25.320Z,27.13
2022-12-16T00:34:53.546Z,34.20
2022-12-16T00:37:24.573Z,28.17
2022-12-16T00:39:52.854Z,29.63
2022-12-16T00:42:21.089Z,31.57
2022-12-16T00:44:49.561Z,30.20
2022-12-16T00:47:17.869Z,38.00
2022-12-16T00:49:47.321Z,25.60
2022-12-16T00:52:15.585Z,25.03
2022-12-16T00:54:45.233Z,28.43
2022-12-16T00:57:13.716Z,33.80
2022-12-16T00:59:41.992Z,26.00
2022-12-16T01:02:38.041Z,32.60
2022-12-16T01:05:07.179Z,26.80
2022-12-16T01:07:36.470Z,27.73
2022-12-16T01:10:08.271Z,23.20
2022-12-16T01:12:37.095Z,51.50
2022-12-16T01:15:08.269Z,66.93
2022-12-16T01:17:36.937Z,32.93
2022-12-16T01:20:05.824Z,27.57
2022-12-16T01:22:34.947Z,25.70
2022-12-16T01:25:03.215Z,27.93
2022-12-16T01:27:32.814Z,25.70
2022-12-16T01:30:01.176Z,25.23
2022-12-16T01:32:29.404Z,26.37
2022-12-16T01:34:57.609Z,24.80
2022-12-16T01:37:25.971Z,23.90
2022-12-16T01:39:54.233Z,28.47
2022-12-16T01:42:24.180Z,23.13
2022-12-16T01:44:55.194Z,25.97
2022-12-16T01:47:27.803Z,24.03
2022-12-16T01:50:00.280Z,58.30
2022-12-16T01:52:55.088Z,30.50
2022-12-16T01:55:29.409Z,19.07
2022-12-16T01:58:23.538Z,26.70
2022-12-16T02:00:54.596Z,44.20
2022-12-16T02:03:23.958Z,25.57
2022-12-16T02:05:53.147Z,23.30
2022-12-16T02:08:22.634Z,24.57
2022-12-16T02:11:08.167Z,21.20
2022-12-16T02:13:49.197Z,21.17
2022-12-16T02:16:25.583Z,21.63
2022-12-16T02:19:01.484Z,20.87
2022-12-16T02:21:53.852Z,24.07
2022-12-16T02:24:49.511Z,25.10
2022-12-16T02:27:47.010Z,31.37
2022-12-16T02:30:48.876Z,28.77
2022-12-16T02:33:52.520Z,24.70
2022-12-16T02:36:28.260Z,26.03
2022-12-16T02:39:22.328Z,23.30
2022-12-16T02:41:57.584Z,22.07
2022-12-16T02:44:34.808Z,27.13
2022-12-16T02:47:04.468Z,26.47
2022-12-16T02:49:50.174Z,22.87
2022-12-16T02:52:22.397Z,23.37
2022-12-16T02:54:53.543Z,26.70
2022-12-16T02:57:47.220Z,30.87
2022-12-16T03:00:18.350Z,26.00
2022-12-16T03:02:56.525Z,27.13
2022-12-16T03:05:29.068Z,30.20
2022-12-16T03:08:02.374Z,25.37
2022-12-16T03:10:35.379Z,23.30
2022-12-16T03:13:06.057Z,19.97
2022-12-16T03:15:36.324Z,24.43
2022-12-16T03:18:09.098Z,23.60
2022-12-16T03:20:41.431Z,29.67
2022-12-16T03:23:15.129Z,26.43
2022-12-16T03:25:46.589Z,22.53
2022-12-16T03:28:24.272Z,27.33
2022-12-16T03:31:24.006Z,24.17
2022-12-16T03:33:58.663Z,26.23
2022-12-16T03:36:28.824Z,23.00
2022-12-16T03:38:58.401Z,19.97
2022-12-16T03:41:27.491Z,25.20
2022-12-16T03:43:55.937Z,23.37
2022-12-16T03:46:24.324Z,23.80
2022-12-16T03:48:54.032Z,22.33
2022-12-16T03:51:22.285Z,26.17
2022-12-16T03:53:50.541Z,38.37
2022-12-16T03:56:18.758Z,31.83
2022-12-16T03:58:47.072Z,26.83
2022-12-16T04:01:15.754Z,23.33
2022-12-16T04:03:44.166Z,20.63
2022-12-16T04:06:18.583Z,27.70
2022-12-16T04:08:47.296Z,28.90
2022-12-16T04:11:34.159Z,25.80
2022-12-16T04:14:20.044Z,26.77
2022-12-16T04:17:05.729Z,23.03
2022-12-16T04:19:55.472Z,21.00
2022-12-16T04:22:45.375Z,22.03
2022-12-16T04:25:16.856Z,28.87
2022-12-16T04:27:46.990Z,25.33
2022-12-16T04:30:22.430Z,25.43
2022-12-16T04:33:12.647Z,22.43
2022-12-16T04:35:58.394Z,26.37
2022-12-16T04:38:45.460Z,25.73
2022-12-16T04:41:54.787Z,29.20
2022-12-16T04:44:40.502Z,25.93
2022-12-16T04:47:26.406Z,22.77
2022-12-16T04:50:16.890Z,23.17
2022-12-16T04:53:04.614Z,22.90
2022-12-16T04:55:51.546Z,27.70
2022-12-16T05:01:46.238Z,27.90
2022-12-16T05:04:32.221Z,25.83
2022-12-16T05:07:43.110Z,23.63
2022-12-16T05:10:40.849Z,24.60
2022-12-16T05:13:24.318Z,23.23
2022-12-16T05:16:24.629Z,22.83
2022-12-16T05:19:10.408Z,25.60
2022-12-16T05:21:56.317Z,25.90
2022-12-16T05:24:42.112Z,24.43
2022-12-16T05:27:27.840Z,24.60
2022-12-16T05:30:14.090Z,20.83
2022-12-16T05:32:59.799Z,24.93
2022-12-16T05:35:45.380Z,22.60
2022-12-16T05:38:31.212Z,23.33
2022-12-16T05:41:16.653Z,21.80
2022-12-16T05:44:02.404Z,24.60
2022-12-16T05:46:49.435Z,21.87
2022-12-16T05:49:46.627Z,35.20
2022-12-16T05:52:32.514Z,21.73
2022-12-16T05:55:18.296Z,24.83
2022-12-16T06:01:21.764Z,26.27
2022-12-16T06:04:12.841Z,25.37
2022-12-16T06:07:01.435Z,25.17
2022-12-16T06:09:54.861Z,26.43
2022-12-16T06:12:42.387Z,20.93
2022-12-16T06:15:28.423Z,29.93
2022-12-16T06:18:13.971Z,26.87
2022-12-16T06:21:00.792Z,24.03
2022-12-16T06:23:46.154Z,25.30
2022-12-16T06:26:32.387Z,29.10
2022-12-16T06:29:18.032Z,25.80
2022-12-16T06:32:03.717Z,24.27
2022-12-16T06:34:49.408Z,20.63
2022-12-16T06:37:36.147Z,22.77
2022-12-16T06:40:22.568Z,29.80
2022-12-16T06:43:07.998Z,40.73
2022-12-16T06:46:08.030Z,31.43
2022-12-16T06:48:58.885Z,25.37
2022-12-16T06:51:44.412Z,28.57
2022-12-16T06:54:31.289Z,28.07
2022-12-16T06:57:23.881Z,27.70
2022-12-16T07:00:14.055Z,26.20
2022-12-16T07:02:59.570Z,24.40
2022-12-16T07:05:45.087Z,31.00
2022-12-16T07:08:30.345Z,30.67
2022-12-16T07:11:50.707Z,27.33
2022-12-16T07:14:36.571Z,48.40
2022-12-16T07:17:22.194Z,33.17
2022-12-16T07:20:08.331Z,40.07
2022-12-16T07:23:04.087Z,38.20
2022-12-16T07:25:55.210Z,44.50
2022-12-16T07:29:07.402Z,41.90
2022-12-16T07:31:53.073Z,45.97
2022-12-16T07:34:42.099Z,37.80
2022-12-16T07:37:30.557Z,42.67
2022-12-16T07:40:16.093Z,44.30
2022-12-16T07:43:19.704Z,40.37
2022-12-16T07:46:31.468Z,48.10
2022-12-16T07:49:17.062Z,53.33
2022-12-16T07:55:37.316Z,52.63
2022-12-16T08:01:26.400Z,48.07
2022-12-16T08:04:13.609Z,49.93
2022-12-16T08:06:59.219Z,43.80
2022-12-16T08:09:45.143Z,49.73
2022-12-16T08:12:31.102Z,46.37
2022-12-16T08:15:16.663Z,41.60
2022-12-16T08:18:07.792Z,37.03
2022-12-16T08:20:56.144Z,35.70
2022-12-16T08:23:41.933Z,31.90
2022-12-16T08:26:53.180Z,33.77
2022-12-16T08:29:54.932Z,37.67
2022-12-16T08:32:40.861Z,32.30
2022-12-16T08:35:26.990Z,33.03
2022-12-16T08:38:15.613Z,30.17
2022-12-16T08:41:02.654Z,27.10
2022-12-16T08:44:10.611Z,21.73
2022-12-16T08:46:56.018Z,18.73
2022-12-16T08:49:41.809Z,18.07
2022-12-16T08:52:27.279Z,17.60
2022-12-16T08:55:14.018Z,16.80
2022-12-16T08:57:59.753Z,16.20
2022-12-16T09:00:45.028Z,18.60
2022-12-16T09:03:30.521Z,18.20
2022-12-16T09:06:17.479Z,19.07
2022-12-16T09:09:06.148Z,18.60
2022-12-16T09:11:52.963Z,18.57
2022-12-16T09:14:38.572Z,23.20
2022-12-16T09:17:23.826Z,21.33
2022-12-16T09:20:09.361Z,18.30
2022-12-16T09:22:55.214Z,17.27
2022-12-16T09:25:40.715Z,18.63
2022-12-16T09:28:27.774Z,18.90
2022-12-16T09:31:13.363Z,20.43
2022-12-16T09:33:58.672Z,16.77
2022-12-16T09:36:44.138Z,18.40
2022-12-16T09:39:29.690Z,17.73
2022-12-16T09:42:22.145Z,20.00
2022-12-16T09:45:22.556Z,18.47
2022-12-16T09:48:20.310Z,20.97
2022-12-16T09:51:06.184Z,17.37
2022-12-16T09:53:55.550Z,23.47
2022-12-16T09:56:46.604Z,20.50
2022-12-16T09:59:34.518Z,23.90
2022-12-16T10:02:21.753Z,20.27
2022-12-16T10:05:11.096Z,20.10
2022-12-16T10:08:04.762Z,19.43
2022-12-16T10:10:59.021Z,19.80
2022-12-16T10:13:59.893Z,22.60
2022-12-16T10:16:51.191Z,22.10
2022-12-16T10:19:51.917Z,19.70
2022-12-16T10:22:46.509Z,22.53
2022-12-16T10:25:37.819Z,21.37
2022-12-16T10:28:33.990Z,21.03
2022-12-16T10:31:20.483Z,21.60
2022-12-16T10:34:09.345Z,26.97
2022-12-16T10:36:57.907Z,25.93
2022-12-16T10:39:50.289Z,24.63
2022-12-16T10:42:41.952Z,22.43
2022-12-16T10:45:38.211Z,23.23
2022-12-16T10:48:24.010Z,25.33
2022-12-16T10:51:17.971Z,23.10
2022-12-16T10:54:08.070Z,22.60
2022-12-16T10:57:09.621Z,22.70
2022-12-16T10:59:58.072Z,21.90
2022-12-16T11:02:46.176Z,24.70
2022-12-16T11:05:52.561Z,20.90
2022-12-16T11:08:49.011Z,26.97
2022-12-16T11:11:41.693Z,24.63
2022-12-16T11:14:50.284Z,28.17
2022-12-16T11:17:46.909Z,27.50
2022-12-16T11:20:37.033Z,25.93
2022-12-16T11:23:41.549Z,24.03
2022-12-16T11:39:39.347Z,28.93
2022-12-16T11:42:28.273Z,27.30
2022-12-16T11:45:19.544Z,28.03
2022-12-16T11:48:08.299Z,29.53
2022-12-16T11:50:58.945Z,33.23
2022-12-16T11:53:51.758Z,29.50
2022-12-16T11:56:42.928Z,28.80
2022-12-16T11:59:37.474Z,29.93
2022-12-16T12:02:39.429Z,34.70
2022-12-16T12:05:26.013Z,27.80
2022-12-16T12:08:17.991Z,28.47
2022-12-16T12:11:12.829Z,26.53
2022-12-16T12:14:26.846Z,23.83
2022-12-16T12:17:22.411Z,26.87
2022-12-16T12:20:20.213Z,27.53
2022-12-16T12:23:05.997Z,27.27
2022-12-16T12:25:59.799Z,28.13
2022-12-16T12:28:59.297Z,28.00
2022-12-16T12:31:54.984Z,27.73
2022-12-16T12:34:51.859Z,28.80
2022-12-16T12:37:44.871Z,28.50
2022-12-16T12:40:47.926Z,28.73
2022-12-16T12:43:43.473Z,28.47
2022-12-16T12:46:38.896Z,25.20
2022-12-16T12:53:03.614Z,29.90
2022-12-16T12:56:14.295Z,28.77
2022-12-16T12:59:00.983Z,26.20
2022-12-16T13:01:51.086Z,27.37
2022-12-16T13:04:41.148Z,28.37
2022-12-16T13:07:28.069Z,26.23
2022-12-16T13:10:46.206Z,24.60
2022-12-16T13:13:53.755Z,25.03
2022-12-16T13:17:25.896Z,30.63
2022-12-16T13:20:15.799Z,33.47
2022-12-16T13:23:03.925Z,31.63
2022-12-16T13:25:59.755Z,28.43
2022-12-16T13:28:48.703Z,25.70
2022-12-16T13:31:38.473Z,25.87
2022-12-16T13:34:39.780Z,27.23
2022-12-16T13:37:41.643Z,22.27
2022-12-16T13:40:36.358Z,26.33
2022-12-16T13:43:23.958Z,27.10
2022-12-16T13:46:36.400Z,27.53
2022-12-16T13:49:52.276Z,27.77
2022-12-16T13:52:41.841Z,26.00
2022-12-16T13:55:37.375Z,28.07
2022-12-16T13:58:30.908Z,32.47
2022-12-16T14:01:24.533Z,29.30
2022-12-16T14:04:11.849Z,25.10
2022-12-16T14:06:58.619Z,25.07
2022-12-16T14:09:52.639Z,22.70
2022-12-16T14:13:07.349Z,21.20
2022-12-16T14:16:04.608Z,22.50
2022-12-16T14:19:00.282Z,29.37
2022-12-16T14:25:35.716Z,62.67
2022-12-16T14:28:27.147Z,35.60
2022-12-16T14:31:23.056Z,37.53
2022-12-16T14:34:12.514Z,33.70
2022-12-16T14:36:59.414Z,38.20
2022-12-16T14:43:01.553Z,34.23
2022-12-16T14:45:49.274Z,38.20
2022-12-16T14:48:49.276Z,33.60
2022-12-16T14:51:48.041Z,31.37
2022-12-16T14:54:40.696Z,31.60
2022-12-16T14:57:31.670Z,30.50
2022-12-16T15:03:57.572Z,41.53
2022-12-16T15:06:56.979Z,48.53
2022-12-16T15:09:46.309Z,31.77
2022-12-16T15:12:34.722Z,38.33
2022-12-16T15:15:26.995Z,40.80
2022-12-16T15:18:15.161Z,39.03
2022-12-16T15:21:26.439Z,35.17
2022-12-16T15:27:33.568Z,25.23
2022-12-16T15:30:19.782Z,27.70
2022-12-16T15:33:12.831Z,35.27
2022-12-16T15:35:58.721Z,39.93
2022-12-16T15:38:48.099Z,33.33
2022-12-16T15:41:40.243Z,36.63
2022-12-16T15:44:34.249Z,41.13
2022-12-16T15:47:20.401Z,34.10
2022-12-16T15:50:08.705Z,30.17
2022-12-16T15:56:36.019Z,32.13
2022-12-16T16:00:14.058Z,36.77
2022-12-16T16:03:05.865Z,32.43
2022-12-16T16:05:55.035Z,28.70
2022-12-16T16:08:41.201Z,28.27
2022-12-16T16:11:27.536Z,25.57
2022-12-16T16:14:14.560Z,55.27
2022-12-16T16:17:00.576Z,31.47
2022-12-16T16:19:46.966Z,29.00
2022-12-16T16:22:36.259Z,29.27
2022-12-16T16:25:22.737Z,31.70
2022-12-16T16:28:08.640Z,29.40
2022-12-16T16:30:54.587Z,28.10
2022-12-16T16:33:40.713Z,26.10
2022-12-16T16:39:37.891Z,29.30
2022-12-16T16:42:25.530Z,30.87
2022-12-16T16:45:11.287Z,27.27
2022-12-16T16:47:57.423Z,26.33
2022-12-16T16:50:43.169Z,34.80
2022-12-16T16:53:34.230Z,27.87
2022-12-16T16:56:23.181Z,25.47
2022-12-16T16:59:09.079Z,45.27
2022-12-16T17:01:55.302Z,27.43
2022-12-16T17:04:41.299Z,32.33
2022-12-16T17:07:27.183Z,43.10
2022-12-16T17:10:13.064Z,35.63
2022-12-16T17:13:04.406Z,36.00
2022-12-16T17:15:52.867Z,46.60
2022-12-16T17:18:45.598Z,46.10
2022-12-16T17:21:50.346Z,37.53
2022-12-16T17:24:36.312Z,30.87
2022-12-16T17:27:32.235Z,39.93
2022-12-16T17:30:20.121Z,33.33
2022-12-16T17:33:05.764Z,40.80
2022-12-16T17:35:51.848Z,28.77
2022-12-16T17:38:37.958Z,41.80
2022-12-16T17:44:27.615Z,32.13
2022-12-16T17:47:15.085Z,40.53
2022-12-16T17:50:38.134Z,44.40
2022-12-16T17:53:23.944Z,54.70
2022-12-16T17:56:09.876Z,24.17
2022-12-16T17:58:56.612Z,19.30
2022-12-16T18:01:42.876Z,20.40
2022-12-16T18:04:32.766Z,27.93
2022-12-16T18:07:18.887Z,59.10
2022-12-16T18:10:04.837Z,26.27
2022-12-16T18:12:51.535Z,28.83
2022-12-16T18:16:28.216Z,37.57
2022-12-16T18:19:14.491Z,26.57
2022-12-16T18:22:02.130Z,47.57
2022-12-16T18:27:57.971Z,29.50
2022-12-16T18:30:45.850Z,33.83
2022-12-16T18:33:31.793Z,43.07
2022-12-16T18:36:20.319Z,36.50
2022-12-16T18:39:07.596Z,62.17
2022-12-16T18:42:00.992Z,63.93
2022-12-16T18:44:46.649Z,47.73
2022-12-16T18:47:32.492Z,41.93
2022-12-16T18:50:22.261Z,34.40
2022-12-16T18:56:28.217Z,24.80
2022-12-16T18:59:14.443Z,33.20
2022-12-16T19:02:27.396Z,35.47
2022-12-16T19:05:13.186Z,23.60
2022-12-16T19:07:58.623Z,30.17
2022-12-16T19:10:44.192Z,32.83
2022-12-16T19:13:33.697Z,34.43
2022-12-16T19:16:21.674Z,28.87
2022-12-16T19:19:07.422Z,55.93
2022-12-16T19:22:23.198Z,44.13
2022-12-16T19:25:10.854Z,42.23
2022-12-16T19:27:57.037Z,31.47
2022-12-16T19:30:44.168Z,34.67
2022-12-16T19:33:29.573Z,34.17
2022-12-16T19:36:15.834Z,42.07
2022-12-16T19:39:01.774Z,28.67
2022-12-16T19:41:47.478Z,29.83
2022-12-16T19:44:33.491Z,27.83
2022-12-16T19:47:21.120Z,42.17
2022-12-16T19:50:06.605Z,40.67
2022-12-16T19:52:52.948Z,33.97
2022-12-16T19:58:51.785Z,18.83
2022-12-16T20:01:37.703Z,20.97
2022-12-16T20:04:25.155Z,37.33
2022-12-16T20:07:11.369Z,27.13
2022-12-16T20:09:56.721Z,37.03
2022-12-16T20:12:42.692Z,28.40
2022-12-16T20:15:53.640Z,30.50
2022-12-16T20:18:41.902Z,31.33
2022-12-16T20:21:31.428Z,25.73
2022-12-16T20:24:17.523Z,23.67
2022-12-16T20:27:03.190Z,24.47
2022-12-16T20:29:48.707Z,23.97
2022-12-16T20:32:33.425Z,19.90
2022-12-16T20:35:33.712Z,23.93
2022-12-16T20:38:21.020Z,21.30
2022-12-16T20:41:14.467Z,25.90
2022-12-16T20:44:00.238Z,24.57
2022-12-16T20:46:47.543Z,20.63
2022-12-16T20:49:34.764Z,35.10
2022-12-16T20:52:20.516Z,27.77
2022-12-16T20:55:07.770Z,21.87
2022-12-16T20:57:53.940Z,23.30
2022-12-16T21:00:42.220Z,23.53
2022-12-16T21:03:28.598Z,30.90
2022-12-16T21:06:14.199Z,27.70
2022-12-16T21:09:00.425Z,19.57
2022-12-16T21:11:48.174Z,21.47
2022-12-16T21:14:35.704Z,21.60
2022-12-16T21:17:21.588Z,21.27
2022-12-16T21:20:07.409Z,20.23
2022-12-16T21:22:53.573Z,22.40
2022-12-16T21:25:39.199Z,22.27
2022-12-16T21:28:26.822Z,21.27
2022-12-16T21:31:12.768Z,21.03
2022-12-16T21:33:58.582Z,21.77
2022-12-16T21:36:44.483Z,19.20
2022-12-16T21:39:30.089Z,19.47
2022-12-16T21:42:12.454Z,27.90
2022-12-16T21:44:59.552Z,16.77
2022-12-16T21:47:45.023Z,15.73
2022-12-16T21:50:32.261Z,23.50
2022-12-16T21:53:29.802Z,27.07
2022-12-16T21:56:16.480Z,21.53
2022-12-16T21:59:02.882Z,24.30
2022-12-16T22:01:50.808Z,27.73
2022-12-16T22:04:37.720Z,23.80
2022-12-16T22:07:23.128Z,23.13
2022-12-16T22:10:09.114Z,25.20
2022-12-16T22:12:56.289Z,21.90
2022-12-16T22:15:42.478Z,25.33
2022-12-16T22:18:29.918Z,21.00
2022-12-16T22:21:16.905Z,19.90
2022-12-16T22:24:03.041Z,22.67
2022-12-16T22:26:48.598Z,26.07
2022-12-16T22:29:34.754Z,26.30
2022-12-16T22:32:20.734Z,21.67
2022-12-16T22:35:33.387Z,23.67
2022-12-16T22:38:19.192Z,38.33
2022-12-16T22:41:13.339Z,21.00
2022-12-16T22:43:59.070Z,19.63
2022-12-16T22:46:45.042Z,21.00
2022-12-16T22:49:36.468Z,17.93
2022-12-16T22:52:23.862Z,21.20
2022-12-16T22:55:09.699Z,20.40
2022-12-16T22:57:55.127Z,17.87
2022-12-16T23:00:42.182Z,23.80
2022-12-16T23:03:34.761Z,23.63
2022-12-16T23:06:21.044Z,21.40
2022-12-16T23:09:07.999Z,19.50
2022-12-16T23:12:11.126Z,22.20
2022-12-16T23:15:21.510Z,20.83
2022-12-16T23:18:07.391Z,18.33
2022-12-16T23:21:22.334Z,19.10
2022-12-16T23:24:12.004Z,23.27
2022-12-16T23:26:57.435Z,19.90
2022-12-16T23:29:43.126Z,18.63
2022-12-16T23:32:28.669Z,16.93
2022-12-16T23:35:14.231Z,16.10
2022-12-16T23:37:59.968Z,21.97
2022-12-16T23:40:51.920Z,21.30
2022-12-16T23:43:38.078Z,20.37
2022-12-16T23:46:24.285Z,23.10
2022-12-16T23:49:10.257Z,18.43
2022-12-16T23:51:55.962Z,17.80
2022-12-16T23:54:53.452Z,19.57
2022-12-16T23:57:43.261Z,17.70
