createdAt,value
2023-05-05T00:02:13.996Z,7.63
2023-05-05T00:04:40.531Z,8.00
2023-05-05T00:07:07.385Z,7.47
2023-05-05T00:09:34.196Z,8.90
2023-05-05T00:12:00.693Z,8.37
2023-05-05T00:14:27.548Z,8.43
2023-05-05T00:16:54.038Z,7.57
2023-05-05T00:19:20.896Z,8.80
2023-05-05T00:21:47.370Z,9.07
2023-05-05T00:24:14.245Z,9.53
2023-05-05T00:26:41.110Z,9.53
2023-05-05T00:29:07.613Z,10.60
2023-05-05T00:31:34.563Z,6.87
2023-05-05T00:34:01.076Z,8.57
2023-05-05T00:36:27.800Z,7.13
2023-05-05T00:38:54.236Z,6.87
2023-05-05T00:41:21.169Z,7.00
2023-05-05T00:43:47.970Z,7.37
2023-05-05T00:46:25.649Z,8.00
2023-05-05T00:48:53.336Z,7.40
2023-05-05T00:51:21.038Z,9.70
2023-05-05T00:53:48.916Z,7.07
2023-05-05T00:56:19.270Z,9.50
2023-05-05T00:58:46.184Z,7.27
2023-05-05T01:01:13.442Z,7.13
2023-05-05T01:03:41.486Z,8.53
2023-05-05T01:06:42.120Z,7.37
2023-05-05T01:09:22.504Z,6.40
2023-05-05T01:12:05.570Z,8.30
2023-05-05T01:14:38.478Z,8.00
2023-05-05T01:17:17.141Z,8.70
2023-05-05T01:19:59.337Z,7.83
2023-05-05T01:22:37.510Z,7.83
2023-05-05T01:25:30.673Z,10.23
2023-05-05T01:28:11.352Z,9.03
2023-05-05T01:31:05.101Z,11.23
2023-05-05T01:33:44.274Z,7.93
2023-05-05T01:36:15.337Z,8.70
2023-05-05T01:38:46.044Z,10.30
2023-05-05T01:41:25.506Z,8.77
2023-05-05T01:43:53.612Z,11.43
2023-05-05T01:46:23.849Z,10.10
2023-05-05T01:48:53.525Z,9.67
2023-05-05T01:51:23.802Z,11.43
2023-05-05T01:53:53.559Z,12.07
2023-05-05T01:56:23.019Z,10.93
2023-05-05T01:58:50.792Z,10.93
2023-05-05T02:01:22.254Z,11.13
2023-05-05T02:03:54.037Z,12.50
2023-05-05T02:06:22.573Z,13.03
2023-05-05T02:08:51.438Z,12.10
2023-05-05T02:11:18.422Z,13.30
2023-05-05T02:13:46.473Z,13.93
2023-05-05T02:16:14.152Z,14.37
2023-05-05T02:18:42.150Z,18.47
2023-05-05T02:21:09.233Z,14.23
2023-05-05T02:23:35.847Z,16.80
2023-05-05T02:26:07.998Z,14.47
2023-05-05T02:28:55.953Z,17.10
2023-05-05T02:31:26.200Z,14.50
2023-05-05T02:33:55.660Z,14.70
2023-05-05T02:36:24.090Z,14.67
2023-05-05T02:39:07.110Z,13.93
2023-05-05T02:41:38.412Z,15.47
2023-05-05T02:44:06.636Z,13.50
2023-05-05T02:46:33.972Z,16.30
2023-05-05T02:49:00.472Z,15.73
2023-05-05T02:51:26.947Z,18.67
2023-05-05T02:53:53.710Z,16.90
2023-05-05T02:56:40.704Z,20.07
2023-05-05T02:59:16.300Z,16.23
2023-05-05T03:02:12.652Z,19.10
2023-05-05T03:04:46.658Z,16.20
2023-05-05T03:07:38.500Z,18.23
2023-05-05T03:10:10.075Z,22.63
2023-05-05T03:12:52.105Z,20.60
2023-05-05T03:15:22.058Z,21.47
2023-05-05T03:17:50.183Z,22.73
2023-05-05T03:20:17.359Z,22.43
2023-05-05T03:22:44.658Z,24.73
2023-05-05T03:25:11.198Z,22.57
2023-05-05T03:27:37.935Z,21.63
2023-05-05T03:30:04.885Z,21.70
2023-05-05T03:32:31.419Z,26.53
2023-05-05T03:34:58.200Z,22.27
2023-05-05T03:37:24.697Z,21.43
2023-05-05T03:39:51.514Z,21.53
2023-05-05T03:42:17.950Z,24.43
2023-05-05T03:44:44.814Z,26.30
2023-05-05T03:47:11.258Z,23.37
2023-05-05T03:49:37.879Z,25.27
2023-05-05T03:52:05.029Z,23.80
2023-05-05T03:54:31.464Z,24.33
2023-05-05T03:56:58.230Z,25.63
2023-05-05T03:59:24.683Z,23.17
2023-05-05T04:01:51.516Z,24.80
2023-05-05T04:04:18.083Z,26.07
2023-05-05T04:06:44.984Z,22.77
2023-05-05T04:09:11.440Z,24.47
2023-05-05T04:11:38.246Z,25.60
2023-05-05T04:14:04.707Z,26.87
2023-05-05T04:16:31.506Z,23.97
2023-05-05T04:18:57.996Z,23.77
2023-05-05T04:21:24.476Z,23.40
2023-05-05T04:23:51.226Z,27.70
2023-05-05T04:26:17.677Z,25.37
2023-05-05T04:28:44.447Z,32.70
2023-05-05T04:31:10.999Z,27.57
2023-05-05T04:33:37.687Z,28.50
2023-05-05T04:36:04.421Z,27.00
2023-05-05T04:38:31.269Z,26.20
2023-05-05T04:40:57.757Z,27.30
2023-05-05T04:43:24.243Z,23.03
2023-05-05T04:45:56.926Z,23.87
2023-05-05T04:48:23.522Z,21.53
2023-05-05T04:50:50.009Z,26.57
2023-05-05T04:53:16.634Z,24.17
2023-05-05T04:55:43.128Z,24.57
2023-05-05T04:58:09.597Z,24.70
2023-05-05T05:00:36.304Z,22.67
2023-05-05T05:03:03.136Z,23.07
2023-05-05T05:05:30.031Z,25.23
2023-05-05T05:07:56.475Z,22.77
2023-05-05T05:10:23.019Z,23.10
2023-05-05T05:12:49.946Z,22.27
2023-05-05T05:15:16.434Z,20.90
2023-05-05T05:17:43.246Z,21.55
2023-05-05T05:20:10.249Z,17.05
2023-05-05T05:22:37.564Z,18.05
2023-05-05T05:25:04.370Z,15.10
2023-05-05T05:27:31.200Z,15.73
2023-05-05T05:29:57.989Z,16.40
2023-05-05T05:32:24.801Z,16.13
2023-05-05T05:34:51.264Z,13.90
2023-05-05T05:37:18.169Z,14.93
2023-05-05T05:39:51.080Z,16.40
2023-05-05T05:42:17.554Z,15.03
2023-05-05T05:44:44.433Z,14.13
2023-05-05T05:47:10.869Z,14.97
2023-05-05T05:49:37.893Z,15.73
2023-05-05T05:52:04.433Z,14.40
2023-05-05T05:54:31.141Z,14.03
2023-05-05T05:56:57.927Z,16.30
2023-05-05T05:59:24.360Z,14.60
2023-05-05T06:01:51.157Z,14.27
2023-05-05T06:04:17.654Z,15.93
2023-05-05T06:06:44.145Z,15.90
2023-05-05T06:09:10.590Z,12.70
2023-05-05T06:11:37.430Z,13.90
2023-05-05T06:14:03.946Z,13.00
2023-05-05T06:16:30.872Z,12.27
2023-05-05T06:18:57.583Z,12.70
2023-05-05T06:21:24.451Z,13.53
2023-05-05T06:23:50.928Z,11.27
2023-05-05T06:26:17.779Z,11.03
2023-05-05T06:28:44.734Z,11.07
2023-05-05T06:31:11.192Z,11.53
2023-05-05T06:33:38.087Z,12.10
2023-05-05T06:36:04.965Z,11.03
2023-05-05T06:38:31.475Z,12.43
2023-05-05T06:40:58.314Z,12.40
2023-05-05T06:43:24.915Z,12.67
2023-05-05T06:45:51.768Z,12.63
2023-05-05T06:48:18.529Z,11.67
2023-05-05T06:50:45.501Z,11.27
2023-05-05T06:53:11.976Z,11.23
2023-05-05T06:55:38.857Z,12.03
2023-05-05T06:58:05.296Z,11.33
2023-05-05T07:00:32.135Z,11.43
2023-05-05T07:02:58.634Z,13.73
2023-05-05T07:05:25.594Z,12.63
2023-05-05T07:07:54.121Z,14.43
2023-05-05T07:10:21.883Z,13.60
2023-05-05T07:12:49.355Z,12.07
2023-05-05T07:15:26.742Z,12.10
2023-05-05T07:17:55.879Z,13.07
2023-05-05T07:20:22.856Z,12.27
2023-05-05T07:22:49.303Z,12.20
2023-05-05T07:25:16.284Z,13.87
2023-05-05T07:27:42.861Z,14.20
2023-05-05T07:30:13.998Z,13.10
2023-05-05T07:32:43.019Z,13.50
2023-05-05T07:35:10.038Z,13.23
2023-05-05T07:37:36.749Z,13.90
2023-05-05T07:40:03.482Z,13.50
2023-05-05T07:42:30.277Z,12.10
2023-05-05T07:44:56.716Z,13.80
2023-05-05T07:47:23.218Z,12.90
2023-05-05T07:49:49.980Z,15.23
2023-05-05T07:52:16.421Z,14.57
2023-05-05T07:54:43.243Z,16.33
2023-05-05T07:57:09.717Z,12.90
2023-05-05T07:59:36.438Z,11.67
2023-05-05T08:02:02.882Z,11.17
2023-05-05T08:04:29.459Z,12.13
2023-05-05T08:06:56.451Z,11.90
2023-05-05T08:09:22.892Z,10.87
2023-05-05T08:11:49.557Z,13.77
2023-05-05T08:14:16.053Z,10.73
2023-05-05T08:16:43.004Z,11.13
2023-05-05T08:19:21.241Z,9.33
2023-05-05T08:21:54.927Z,10.80
2023-05-05T08:24:21.489Z,11.57
2023-05-05T08:26:48.404Z,12.80
2023-05-05T08:29:18.322Z,10.57
2023-05-05T08:31:44.893Z,8.87
2023-05-05T08:34:11.709Z,9.40
2023-05-05T08:36:38.215Z,10.20
2023-05-05T08:39:05.121Z,10.97
2023-05-05T08:41:33.162Z,10.97
2023-05-05T08:43:59.956Z,10.00
2023-05-05T08:46:27.735Z,9.70
2023-05-05T08:48:55.261Z,8.60
2023-05-05T08:51:27.328Z,8.10
2023-05-05T08:53:57.914Z,8.20
2023-05-05T08:56:39.292Z,8.83
2023-05-05T08:59:06.534Z,8.87
2023-05-05T09:01:34.348Z,10.60
2023-05-05T09:04:00.956Z,8.87
2023-05-05T09:06:27.967Z,8.90
2023-05-05T09:08:54.437Z,7.67
2023-05-05T09:11:21.320Z,7.97
2023-05-05T09:13:48.159Z,7.17
2023-05-05T09:16:14.661Z,5.73
2023-05-05T09:18:43.966Z,7.80
2023-05-05T09:21:24.227Z,6.30
2023-05-05T09:24:09.510Z,6.43
2023-05-05T09:26:44.572Z,9.03
2023-05-05T09:29:18.229Z,6.87
2023-05-05T09:31:45.083Z,8.20
2023-05-05T09:34:16.142Z,6.13
2023-05-05T09:36:47.246Z,7.43
2023-05-05T09:39:16.352Z,9.43
2023-05-05T09:41:43.294Z,7.83
2023-05-05T09:44:11.553Z,9.33
2023-05-05T09:46:38.861Z,9.77
2023-05-05T09:49:14.201Z,8.27
2023-05-05T09:51:41.149Z,8.97
2023-05-05T09:54:07.680Z,10.20
2023-05-05T09:56:40.942Z,9.73
2023-05-05T09:59:11.331Z,7.97
2023-05-05T10:01:38.663Z,7.93
2023-05-05T10:04:05.435Z,9.40
2023-05-05T10:06:43.914Z,8.00
2023-05-05T10:09:10.376Z,5.87
2023-05-05T10:11:36.992Z,9.40
2023-05-05T10:14:07.701Z,7.77
2023-05-05T10:16:35.888Z,7.43
2023-05-05T10:19:03.537Z,7.53
2023-05-05T10:21:40.953Z,8.10
2023-05-05T10:24:38.837Z,9.13
2023-05-05T10:27:19.148Z,10.13
2023-05-05T10:29:55.119Z,8.77
2023-05-05T10:33:00.848Z,8.73
2023-05-05T10:35:38.363Z,8.17
2023-05-05T10:38:08.589Z,8.33
2023-05-05T10:40:35.614Z,8.53
2023-05-05T10:43:02.934Z,7.70
2023-05-05T10:45:30.345Z,8.73
2023-05-05T10:48:00.796Z,8.70
2023-05-05T10:50:32.516Z,8.77
2023-05-05T10:53:19.520Z,8.67
2023-05-05T10:56:25.960Z,6.73
2023-05-05T10:58:59.800Z,8.90
2023-05-05T11:01:34.005Z,7.77
2023-05-05T11:04:17.552Z,7.47
2023-05-05T11:07:11.871Z,8.83
2023-05-05T11:09:58.358Z,9.10
2023-05-05T11:12:25.887Z,7.20
2023-05-05T11:15:23.286Z,10.23
2023-05-05T11:17:49.999Z,8.33
2023-05-05T11:20:16.924Z,8.33
2023-05-05T11:23:01.893Z,9.50
2023-05-05T11:25:38.230Z,8.57
2023-05-05T11:28:04.767Z,8.57
2023-05-05T11:30:31.309Z,7.30
2023-05-05T11:33:23.114Z,9.03
2023-05-05T11:35:57.008Z,11.00
2023-05-05T11:38:40.244Z,9.60
2023-05-05T11:41:13.733Z,9.97
2023-05-05T11:43:40.575Z,7.50
2023-05-05T11:46:17.321Z,8.27
2023-05-05T11:48:48.076Z,7.73
2023-05-05T11:51:16.356Z,8.53
2023-05-05T11:53:44.337Z,6.63
2023-05-05T11:56:12.319Z,10.17
2023-05-05T11:58:38.856Z,19.43
2023-05-05T12:01:07.160Z,6.30
2023-05-05T12:03:37.923Z,5.20
2023-05-05T12:06:08.116Z,6.67
2023-05-05T12:08:41.718Z,8.40
2023-05-05T12:11:10.101Z,5.73
2023-05-05T12:13:37.373Z,6.63
2023-05-05T12:16:11.562Z,5.13
2023-05-05T12:18:38.607Z,7.27
2023-05-05T12:21:19.342Z,4.97
2023-05-05T12:23:46.044Z,6.30
2023-05-05T12:26:29.354Z,5.03
2023-05-05T12:29:00.642Z,4.07
2023-05-05T12:31:41.348Z,3.07
2023-05-05T12:34:10.564Z,4.83
2023-05-05T12:36:38.318Z,4.00
2023-05-05T12:39:05.368Z,4.23
2023-05-05T12:41:32.680Z,2.57
2023-05-05T12:44:00.354Z,3.80
2023-05-05T12:46:28.051Z,4.27
2023-05-05T12:49:06.474Z,3.83
2023-05-05T12:51:35.188Z,3.13
2023-05-05T12:54:05.827Z,3.03
2023-05-05T12:56:37.045Z,4.20
2023-05-05T12:59:07.965Z,5.13
2023-05-05T13:01:36.533Z,5.20
2023-05-05T13:04:13.646Z,4.83
2023-05-05T13:06:41.795Z,4.07
2023-05-05T13:09:09.147Z,4.93
2023-05-05T13:11:36.930Z,7.07
2023-05-05T13:14:04.166Z,4.07
2023-05-05T13:16:30.710Z,3.53
2023-05-05T13:18:57.293Z,3.10
2023-05-05T13:21:24.043Z,2.23
2023-05-05T13:23:50.521Z,2.87
2023-05-05T13:26:17.119Z,3.20
2023-05-05T13:28:43.538Z,2.20
2023-05-05T13:31:10.039Z,2.37
2023-05-05T13:33:36.780Z,3.37
2023-05-05T13:36:03.494Z,3.73
2023-05-05T13:38:30.114Z,3.03
2023-05-05T13:40:56.644Z,2.03
2023-05-05T13:43:23.084Z,2.00
2023-05-05T13:45:49.540Z,2.13
2023-05-05T13:48:16.386Z,3.07
2023-05-05T13:50:42.861Z,3.37
2023-05-05T13:53:09.685Z,1.80
2023-05-05T13:55:36.147Z,2.23
2023-05-05T13:58:03.055Z,2.67
2023-05-05T14:00:29.629Z,2.20
2023-05-05T14:02:56.277Z,1.40
2023-05-05T14:05:22.821Z,2.67
2023-05-05T14:07:49.299Z,1.60
2023-05-05T14:10:15.755Z,2.13
2023-05-05T14:12:42.587Z,3.83
2023-05-05T14:15:09.707Z,2.40
2023-05-05T14:17:36.465Z,1.30
2023-05-05T14:20:03.394Z,4.37
2023-05-05T14:22:29.963Z,6.27
2023-05-05T14:24:56.466Z,8.07
2023-05-05T14:27:22.929Z,3.67
2023-05-05T14:29:49.618Z,6.30
2023-05-05T14:32:16.165Z,3.47
2023-05-05T14:34:42.732Z,4.73
2023-05-05T14:37:09.214Z,2.80
2023-05-05T14:39:35.699Z,3.20
2023-05-05T14:42:02.129Z,3.93
2023-05-05T14:44:28.909Z,3.07
2023-05-05T14:46:55.407Z,4.00
2023-05-05T14:49:22.235Z,3.97
2023-05-05T14:51:49.358Z,5.27
2023-05-05T14:54:27.356Z,3.77
2023-05-05T14:56:55.593Z,5.13
2023-05-05T14:59:22.049Z,4.10
2023-05-05T15:01:48.885Z,4.83
2023-05-05T15:04:15.524Z,6.00
2023-05-05T15:06:42.447Z,4.07
2023-05-05T15:09:08.909Z,4.37
2023-05-05T15:11:35.802Z,3.97
2023-05-05T15:14:02.495Z,4.83
2023-05-05T15:16:29.026Z,6.43
2023-05-05T15:18:55.595Z,4.27
2023-05-05T15:21:22.060Z,3.67
2023-05-05T15:23:49.180Z,3.30
2023-05-05T15:26:15.634Z,4.70
2023-05-05T15:28:42.321Z,4.63
2023-05-05T15:31:09.156Z,3.27
2023-05-05T15:33:35.620Z,2.93
2023-05-05T15:36:02.424Z,2.83
2023-05-05T15:38:29.924Z,3.77
2023-05-05T15:40:57.084Z,4.47
2023-05-05T15:43:23.576Z,3.53
2023-05-05T15:45:50.011Z,2.63
2023-05-05T15:48:16.701Z,3.07
2023-05-05T15:50:43.154Z,2.50
2023-05-05T15:53:09.608Z,2.30
2023-05-05T15:55:36.060Z,2.93
2023-05-05T15:58:02.900Z,3.73
2023-05-05T16:00:29.837Z,3.93
2023-05-05T16:02:56.469Z,3.23
2023-05-05T16:05:23.272Z,1.80
2023-05-05T16:07:50.298Z,4.80
2023-05-05T16:10:16.817Z,3.20
2023-05-05T16:12:43.349Z,3.80
2023-05-05T16:15:10.593Z,2.47
2023-05-05T16:17:37.413Z,1.80
2023-05-05T16:20:04.583Z,1.97
2023-05-05T16:22:31.041Z,1.40
2023-05-05T16:24:57.952Z,2.03
2023-05-05T16:27:24.385Z,1.60
2023-05-05T16:29:51.172Z,3.00
2023-05-05T16:32:17.682Z,1.80
2023-05-05T16:34:44.408Z,1.83
2023-05-05T16:37:10.878Z,2.50
2023-05-05T16:39:37.323Z,1.60
2023-05-05T16:42:04.234Z,2.40
2023-05-05T16:44:30.688Z,2.17
2023-05-05T16:46:57.130Z,1.50
2023-05-05T16:49:23.579Z,1.97
2023-05-05T16:51:51.204Z,2.83
2023-05-05T16:54:17.744Z,1.97
2023-05-05T16:56:44.597Z,2.17
2023-05-05T16:59:11.121Z,2.73
2023-05-05T17:01:37.982Z,1.77
2023-05-05T17:04:04.785Z,1.70
2023-05-05T17:06:34.075Z,1.27
2023-05-05T17:09:00.627Z,1.33
2023-05-05T17:11:27.060Z,1.53
2023-05-05T17:13:54.218Z,2.80
2023-05-05T17:16:20.688Z,2.20
2023-05-05T17:18:47.553Z,1.97
2023-05-05T17:21:14.298Z,2.13
2023-05-05T17:23:40.754Z,2.03
2023-05-05T17:26:07.652Z,1.70
2023-05-05T17:28:34.120Z,2.63
2023-05-05T17:31:00.966Z,2.57
2023-05-05T17:33:28.103Z,2.30
2023-05-05T17:35:55.065Z,1.90
2023-05-05T17:38:22.010Z,2.17
2023-05-05T17:40:48.442Z,3.20
2023-05-05T17:43:15.378Z,1.97
2023-05-05T17:45:41.897Z,1.37
2023-05-05T17:48:08.714Z,2.13
2023-05-05T17:50:35.179Z,1.20
2023-05-05T17:54:34.882Z,1.20
2023-05-05T17:57:01.365Z,2.50
2023-05-05T17:59:28.170Z,1.20
2023-05-05T18:01:54.622Z,1.67
2023-05-05T18:04:21.071Z,2.57
2023-05-05T18:06:47.535Z,4.13
2023-05-05T18:09:14.035Z,4.00
2023-05-05T18:11:40.483Z,4.23
2023-05-05T18:14:07.345Z,4.47
2023-05-05T18:16:33.835Z,3.50
2023-05-05T18:19:00.279Z,4.43
2023-05-05T18:21:26.958Z,4.10
2023-05-05T18:23:55.650Z,5.03
2023-05-05T18:26:25.960Z,5.40
2023-05-05T18:28:52.433Z,3.90
2023-05-05T18:31:18.889Z,5.73
2023-05-05T18:33:47.697Z,3.63
2023-05-05T18:36:14.419Z,4.50
2023-05-05T18:38:41.259Z,4.50
2023-05-05T18:41:07.810Z,4.70
2023-05-05T18:43:34.267Z,5.60
2023-05-05T18:46:00.777Z,5.33
2023-05-05T18:48:27.203Z,6.80
2023-05-05T18:50:53.654Z,4.73
2023-05-05T18:53:20.132Z,4.80
2023-05-05T18:55:47.013Z,6.57
2023-05-05T18:58:13.502Z,5.07
2023-05-05T19:00:39.957Z,5.20
2023-05-05T19:03:06.423Z,5.30
2023-05-05T19:05:32.908Z,6.37
2023-05-05T19:07:59.395Z,7.20
2023-05-05T19:10:25.860Z,6.33
2023-05-05T19:12:52.386Z,8.30
2023-05-05T19:15:18.995Z,8.63
2023-05-05T19:17:45.808Z,7.47
2023-05-05T19:20:12.470Z,7.63
2023-05-05T19:22:38.911Z,7.43
2023-05-05T19:25:05.790Z,7.90
2023-05-05T19:27:32.247Z,8.23
2023-05-05T19:29:58.736Z,10.53
2023-05-05T19:32:25.279Z,10.13
2023-05-05T19:34:52.131Z,8.93
2023-05-05T19:37:18.591Z,8.60
2023-05-05T19:39:45.118Z,8.70
2023-05-05T19:42:11.978Z,8.17
2023-05-05T19:44:38.848Z,8.30
2023-05-05T19:47:05.539Z,10.97
2023-05-05T19:49:32.030Z,7.77
2023-05-05T19:51:58.556Z,10.03
2023-05-05T19:54:25.569Z,12.17
2023-05-05T19:56:54.142Z,43.83
2023-05-05T19:59:21.767Z,18.63
2023-05-05T20:01:48.800Z,9.47
2023-05-05T20:04:15.354Z,9.20
2023-05-05T20:06:41.860Z,11.00
2023-05-05T20:09:08.315Z,10.10
2023-05-05T20:11:34.980Z,10.73
2023-05-05T20:14:01.651Z,11.03
2023-05-05T20:16:28.544Z,10.03
2023-05-05T20:18:55.390Z,14.27
2023-05-05T20:21:22.268Z,9.10
2023-05-05T20:23:49.100Z,10.43
2023-05-05T20:26:15.578Z,9.27
2023-05-05T20:28:45.110Z,13.13
2023-05-05T20:31:14.825Z,13.17
2023-05-05T20:33:41.668Z,12.67
2023-05-05T20:36:08.164Z,18.07
2023-05-05T20:38:34.695Z,22.33
2023-05-05T20:41:01.539Z,29.73
2023-05-05T20:43:28.070Z,26.67
2023-05-05T20:45:54.942Z,18.43
2023-05-05T20:48:21.438Z,20.37
2023-05-05T20:50:47.981Z,17.43
2023-05-05T20:53:15.801Z,14.17
2023-05-05T20:55:42.690Z,11.47
2023-05-05T20:58:09.468Z,12.63
2023-05-05T21:00:35.988Z,12.87
2023-05-05T21:03:03.122Z,13.37
2023-05-05T21:05:30.173Z,14.63
2023-05-05T21:07:58.496Z,13.63
2023-05-05T21:10:27.420Z,14.50
2023-05-05T21:12:54.003Z,12.67
2023-05-05T21:15:20.726Z,14.83
2023-05-05T21:17:47.169Z,16.07
2023-05-05T21:20:13.993Z,14.37
2023-05-05T21:22:40.479Z,14.17
2023-05-05T21:25:18.537Z,13.03
2023-05-05T21:27:47.067Z,13.93
2023-05-05T21:30:13.998Z,13.40
2023-05-05T21:32:41.224Z,13.43
2023-05-05T21:35:08.597Z,17.67
2023-05-05T21:37:37.716Z,18.20
2023-05-05T21:40:04.940Z,13.47
2023-05-05T21:42:31.640Z,16.40
2023-05-05T21:44:58.090Z,13.47
2023-05-05T21:47:24.976Z,12.17
2023-05-05T21:49:51.446Z,13.17
2023-05-05T21:52:17.967Z,11.57
2023-05-05T21:54:44.793Z,11.87
2023-05-05T21:57:11.261Z,12.03
2023-05-05T21:59:37.717Z,11.83
2023-05-05T22:02:04.234Z,13.03
2023-05-05T22:04:31.040Z,13.17
2023-05-05T22:06:57.726Z,10.97
2023-05-05T22:09:24.698Z,7.67
2023-05-05T22:11:51.396Z,10.83
2023-05-05T22:14:18.390Z,14.37
2023-05-05T22:16:44.932Z,15.33
2023-05-05T22:19:11.604Z,16.93
2023-05-05T22:21:38.082Z,12.90
2023-05-05T22:24:05.530Z,13.97
2023-05-05T22:26:32.411Z,12.33
2023-05-05T22:28:59.327Z,10.57
2023-05-05T22:31:26.193Z,10.67
2023-05-05T22:33:52.650Z,10.17
2023-05-05T22:36:19.414Z,9.97
2023-05-05T22:38:45.865Z,11.13
2023-05-05T22:41:12.695Z,11.67
2023-05-05T22:43:39.202Z,10.87
2023-05-05T22:46:06.009Z,12.07
2023-05-05T22:48:32.506Z,9.03
2023-05-05T22:50:59.365Z,7.47
2023-05-05T22:53:26.124Z,8.73
2023-05-05T22:55:52.630Z,8.60
2023-05-05T22:58:19.714Z,11.80
2023-05-05T23:00:46.186Z,10.50
2023-05-05T23:03:13.670Z,13.77
2023-05-05T23:05:40.486Z,17.73
2023-05-05T23:08:06.966Z,27.70
2023-05-05T23:10:33.777Z,46.37
2023-05-05T23:13:00.272Z,49.90
2023-05-05T23:15:27.204Z,33.97
2023-05-05T23:17:53.832Z,28.30
2023-05-05T23:20:20.749Z,24.17
2023-05-05T23:22:47.211Z,31.93
2023-05-05T23:25:14.088Z,33.17
2023-05-05T23:27:40.900Z,33.97
2023-05-05T23:30:08.891Z,35.27
2023-05-05T23:32:35.961Z,33.20
2023-05-05T23:35:02.486Z,41.00
2023-05-05T23:37:29.343Z,67.03
2023-05-05T23:39:56.530Z,133.23
2023-05-05T23:42:24.784Z,79.47
2023-05-05T23:44:51.291Z,78.23
2023-05-05T23:47:18.141Z,27.80
2023-05-05T23:49:44.641Z,23.80
2023-05-05T23:52:11.765Z,28.80
2023-05-05T23:54:38.802Z,20.27
2023-05-05T23:57:05.829Z,15.17
2023-05-05T23:59:32.280Z,13.63
