createdAt,value
2018-11-10T00:00:17.033Z,51.47
2018-11-10T00:02:46.795Z,52.87
2018-11-10T00:05:16.516Z,55.37
2018-11-10T00:07:45.710Z,51.40
2018-11-10T00:10:15.009Z,56.87
2018-11-10T00:12:44.204Z,53.60
2018-11-10T00:15:14.239Z,51.63
2018-11-10T00:17:43.351Z,48.37
2018-11-10T00:20:12.515Z,55.53
2018-11-10T00:22:42.348Z,56.97
2018-11-10T00:25:12.642Z,54.10
2018-11-10T00:27:42.583Z,53.77
2018-11-10T00:30:16.080Z,50.00
2018-11-10T00:32:45.772Z,51.10
2018-11-10T00:35:14.952Z,51.83
2018-11-10T00:37:44.272Z,51.90
2018-11-10T00:40:14.733Z,51.73
2018-11-10T00:42:44.291Z,49.37
2018-11-10T00:45:13.416Z,52.70
2018-11-10T00:47:42.523Z,49.17
2018-11-10T00:50:11.622Z,47.43
2018-11-10T00:52:40.776Z,51.07
2018-11-10T00:55:10.188Z,49.87
2018-11-10T00:57:39.371Z,51.37
2018-11-10T01:00:10.636Z,48.40
2018-11-10T01:02:39.742Z,50.70
2018-11-10T01:05:08.862Z,52.17
2018-11-10T01:07:37.948Z,49.03
2018-11-10T01:10:09.265Z,51.13
2018-11-10T01:12:38.410Z,50.13
2018-11-10T01:15:10.232Z,47.43
2018-11-10T01:17:39.626Z,48.17
2018-11-10T01:20:09.959Z,49.37
2018-11-10T01:22:39.223Z,44.77
2018-11-10T01:25:09.474Z,49.80
2018-11-10T01:27:38.636Z,51.20
2018-11-10T01:30:10.890Z,47.37
2018-11-10T01:32:40.023Z,49.53
2018-11-10T01:35:09.141Z,45.57
2018-11-10T01:37:38.361Z,50.50
2018-11-10T01:40:09.934Z,45.93
2018-11-10T01:42:39.072Z,54.97
2018-11-10T01:45:11.430Z,47.43
2018-11-10T01:47:40.665Z,45.67
2018-11-10T01:50:10.496Z,49.10
2018-11-10T01:52:39.870Z,48.33
2018-11-10T01:55:09.789Z,46.27
2018-11-10T01:57:39.330Z,48.57
2018-11-10T02:00:12.000Z,46.93
2018-11-10T02:02:41.103Z,47.10
2018-11-10T02:05:10.196Z,47.07
2018-11-10T02:07:39.302Z,46.30
2018-11-10T02:10:09.598Z,48.63
2018-11-10T02:12:38.702Z,46.63
2018-11-10T02:15:14.468Z,49.63
2018-11-10T02:17:43.608Z,47.30
2018-11-10T02:20:14.078Z,51.30
2018-11-10T02:22:43.297Z,48.00
2018-11-10T02:25:12.959Z,49.27
2018-11-10T02:27:42.339Z,53.30
2018-11-10T02:30:12.094Z,48.20
2018-11-10T02:32:41.236Z,46.77
2018-11-10T02:35:11.196Z,47.30
2018-11-10T02:37:40.815Z,47.93
2018-11-10T02:40:12.458Z,46.50
2018-11-10T02:42:41.588Z,49.40
2018-11-10T02:45:11.976Z,47.03
2018-11-10T02:47:41.265Z,48.10
2018-11-10T02:50:10.396Z,52.43
2018-11-10T02:52:39.572Z,52.10
2018-11-10T02:55:09.904Z,50.80
2018-11-10T02:57:39.082Z,50.27
2018-11-10T03:00:09.947Z,50.70
2018-11-10T03:02:39.178Z,49.13
2018-11-10T03:05:08.949Z,50.27
2018-11-10T03:07:38.654Z,51.00
2018-11-10T03:10:09.244Z,50.67
2018-11-10T03:12:38.999Z,53.37
2018-11-10T03:15:09.861Z,52.50
2018-11-10T03:17:39.103Z,49.83
2018-11-10T03:20:11.193Z,51.90
2018-11-10T03:22:40.353Z,49.80
2018-11-10T03:25:09.803Z,53.07
2018-11-10T03:27:39.007Z,50.87
2018-11-10T03:30:08.400Z,49.67
2018-11-10T03:32:38.028Z,49.30
2018-11-10T03:35:08.238Z,51.57
2018-11-10T03:37:37.353Z,52.20
2018-11-10T03:40:08.743Z,52.57
2018-11-10T03:42:38.169Z,51.03
2018-11-10T03:45:08.611Z,55.00
2018-11-10T03:47:37.767Z,54.63
2018-11-10T03:50:07.617Z,53.53
2018-11-10T03:52:37.129Z,55.37
2018-11-10T03:55:07.235Z,51.87
2018-11-10T03:57:36.400Z,50.07
2018-11-10T04:00:06.132Z,51.17
2018-11-10T04:02:35.259Z,51.00
2018-11-10T04:05:04.445Z,59.47
2018-11-10T04:07:33.612Z,55.77
2018-11-10T04:10:02.998Z,52.27
2018-11-10T04:12:32.147Z,51.10
2018-11-10T04:15:01.293Z,51.20
2018-11-10T04:17:30.416Z,49.10
2018-11-10T04:19:59.578Z,53.43
2018-11-10T04:22:33.184Z,52.93
2018-11-10T04:25:03.151Z,52.90
2018-11-10T04:27:32.886Z,51.93
2018-11-10T04:30:02.676Z,53.47
2018-11-10T04:32:31.898Z,50.00
2018-11-10T04:35:01.018Z,52.90
2018-11-10T04:37:30.173Z,50.17
2018-11-10T04:39:59.325Z,49.33
2018-11-10T04:42:28.431Z,49.83
2018-11-10T04:44:57.594Z,48.43
2018-11-10T04:47:26.735Z,48.37
2018-11-10T04:49:55.875Z,48.87
2018-11-10T04:52:25.032Z,50.00
2018-11-10T04:54:54.134Z,50.23
2018-11-10T04:57:23.255Z,46.60
2018-11-10T04:59:52.399Z,47.97
2018-11-10T05:02:21.506Z,46.87
2018-11-10T05:04:50.639Z,48.50
2018-11-10T05:07:19.768Z,48.73
2018-11-10T05:09:48.903Z,48.17
2018-11-10T05:12:18.027Z,51.37
2018-11-10T05:14:47.159Z,49.13
2018-11-10T05:17:16.280Z,42.60
2018-11-10T05:19:45.438Z,46.07
2018-11-10T05:22:14.555Z,43.50
2018-11-10T05:24:43.722Z,51.43
2018-11-10T05:27:12.868Z,45.40
2018-11-10T05:29:42.000Z,45.80
2018-11-10T05:32:11.352Z,44.27
2018-11-10T05:34:40.499Z,43.87
2018-11-10T05:37:09.615Z,44.83
2018-11-10T05:39:39.573Z,40.23
2018-11-10T05:42:08.715Z,44.97
2018-11-10T05:44:44.638Z,47.43
2018-11-10T05:47:13.775Z,41.57
2018-11-10T05:49:42.942Z,41.20
2018-11-10T05:52:12.051Z,43.70
2018-11-10T05:54:41.179Z,44.80
2018-11-10T05:57:10.362Z,48.53
2018-11-10T05:59:39.469Z,44.10
2018-11-10T06:02:08.594Z,46.13
2018-11-10T06:04:37.694Z,46.00
2018-11-10T06:07:06.841Z,45.00
2018-11-10T06:09:36.003Z,47.70
2018-11-10T06:12:05.131Z,46.90
2018-11-10T06:14:34.228Z,43.10
2018-11-10T06:17:03.402Z,42.70
2018-11-10T06:19:32.512Z,44.87
2018-11-10T06:22:01.730Z,43.33
2018-11-10T06:24:30.867Z,43.03
2018-11-10T06:26:59.994Z,44.83
2018-11-10T06:29:29.107Z,42.27
2018-11-10T06:31:58.260Z,43.93
2018-11-10T06:34:27.361Z,42.77
2018-11-10T06:36:56.483Z,43.17
2018-11-10T06:39:25.579Z,41.63
2018-11-10T06:41:54.740Z,43.97
2018-11-10T06:44:23.858Z,45.57
2018-11-10T06:46:52.980Z,44.43
2018-11-10T06:49:22.153Z,48.80
2018-11-10T06:51:51.266Z,43.03
2018-11-10T06:54:20.352Z,46.50
2018-11-10T06:56:49.484Z,45.87
2018-11-10T06:59:18.615Z,42.70
2018-11-10T07:01:47.709Z,38.93
2018-11-10T07:04:16.829Z,40.97
2018-11-10T07:06:45.949Z,42.53
2018-11-10T07:09:15.254Z,43.50
2018-11-10T07:11:44.283Z,43.27
2018-11-10T07:14:13.400Z,41.27
2018-11-10T07:16:42.511Z,40.10
2018-11-10T07:19:11.598Z,38.90
2018-11-10T07:21:40.750Z,37.57
2018-11-10T07:24:09.863Z,43.00
2018-11-10T07:26:38.954Z,39.17
2018-11-10T07:29:08.063Z,37.60
2018-11-10T07:31:37.196Z,39.57
2018-11-10T07:34:06.385Z,36.87
2018-11-10T07:36:35.560Z,37.90
2018-11-10T07:39:06.112Z,38.13
2018-11-10T07:41:35.292Z,37.80
2018-11-10T07:44:04.526Z,35.50
2018-11-10T07:46:33.634Z,35.90
2018-11-10T07:49:02.786Z,37.30
2018-11-10T07:51:32.339Z,34.50
2018-11-10T07:54:01.575Z,38.20
2018-11-10T07:56:31.041Z,37.50
2018-11-10T07:59:00.251Z,36.63
2018-11-10T08:01:29.357Z,34.60
2018-11-10T08:03:58.498Z,34.30
2018-11-10T08:06:27.617Z,36.00
2018-11-10T08:08:56.736Z,36.63
2018-11-10T08:11:25.836Z,35.37
2018-11-10T08:13:54.961Z,35.60
2018-11-10T08:16:24.088Z,36.33
2018-11-10T08:18:53.208Z,38.23
2018-11-10T08:21:22.335Z,36.07
2018-11-10T08:23:51.456Z,35.53
2018-11-10T08:26:20.579Z,34.53
2018-11-10T08:28:49.783Z,35.50
2018-11-10T08:31:19.021Z,34.57
2018-11-10T08:33:48.119Z,34.50
2018-11-10T08:36:17.243Z,34.70
2018-11-10T08:38:46.372Z,34.93
2018-11-10T08:41:15.498Z,35.27
2018-11-10T08:43:44.615Z,35.47
2018-11-10T08:46:13.747Z,34.30
2018-11-10T08:48:42.903Z,35.07
2018-11-10T08:51:12.028Z,34.00
2018-11-10T08:53:41.155Z,32.67
2018-11-10T08:56:10.253Z,29.17
2018-11-10T08:58:39.414Z,28.97
2018-11-10T09:01:08.555Z,26.83
2018-11-10T09:03:37.634Z,28.50
2018-11-10T09:06:06.734Z,27.57
2018-11-10T09:08:35.829Z,28.50
2018-11-10T09:11:04.963Z,30.03
2018-11-10T09:13:34.060Z,28.33
2018-11-10T09:16:03.167Z,27.27
2018-11-10T09:18:32.294Z,27.80
2018-11-10T09:21:01.411Z,26.70
2018-11-10T09:23:30.571Z,28.97
2018-11-10T09:25:59.705Z,28.23
2018-11-10T09:28:28.820Z,28.90
2018-11-10T09:30:57.990Z,28.37
2018-11-10T09:33:27.085Z,28.60
2018-11-10T09:35:56.217Z,28.43
2018-11-10T09:38:25.314Z,29.50
2018-11-10T09:40:54.438Z,31.07
2018-11-10T09:43:23.539Z,30.43
2018-11-10T09:45:52.678Z,31.67
2018-11-10T09:48:21.797Z,29.13
2018-11-10T09:50:50.971Z,29.87
2018-11-10T09:53:20.121Z,28.77
2018-11-10T09:55:49.254Z,31.37
2018-11-10T09:58:18.390Z,30.60
2018-11-10T10:00:47.486Z,30.10
2018-11-10T10:03:16.604Z,31.73
2018-11-10T10:05:45.733Z,29.00
2018-11-10T10:08:15.049Z,29.80
2018-11-10T10:10:44.154Z,28.33
2018-11-10T10:13:13.288Z,29.23
2018-11-10T10:15:42.472Z,28.93
2018-11-10T10:18:11.585Z,28.10
2018-11-10T10:20:40.726Z,26.43
2018-11-10T10:23:09.824Z,26.73
2018-11-10T10:25:38.935Z,26.37
2018-11-10T10:28:08.113Z,25.73
2018-11-10T10:30:37.193Z,24.80
2018-11-10T10:33:06.310Z,24.47
2018-11-10T10:35:35.616Z,25.23
2018-11-10T10:38:04.592Z,24.47
2018-11-10T10:40:33.823Z,24.87
2018-11-10T10:43:02.984Z,22.67
2018-11-10T10:45:32.083Z,24.20
2018-11-10T10:48:01.176Z,23.67
2018-11-10T10:50:30.293Z,21.70
2018-11-10T10:52:59.424Z,22.10
2018-11-10T10:55:28.574Z,22.57
2018-11-10T10:57:57.691Z,20.93
2018-11-10T11:00:32.095Z,22.23
2018-11-10T11:03:06.620Z,21.50
2018-11-10T11:05:42.383Z,21.10
2018-11-10T11:08:11.509Z,21.93
2018-11-10T11:10:40.639Z,20.73
2018-11-10T11:13:09.726Z,22.33
2018-11-10T11:15:38.888Z,21.90
2018-11-10T11:18:07.966Z,21.23
2018-11-10T11:20:37.066Z,21.93
2018-11-10T11:23:06.226Z,21.40
2018-11-10T11:25:35.356Z,21.80
2018-11-10T11:28:04.477Z,21.30
2018-11-10T11:30:33.572Z,21.50
2018-11-10T11:33:02.737Z,20.47
2018-11-10T11:35:31.849Z,20.83
2018-11-10T11:38:00.926Z,21.20
2018-11-10T11:40:30.095Z,20.47
2018-11-10T11:42:59.202Z,18.57
2018-11-10T11:45:28.300Z,20.17
2018-11-10T11:47:57.407Z,19.80
2018-11-10T11:50:26.491Z,19.00
2018-11-10T11:53:02.538Z,18.77
2018-11-10T11:55:31.644Z,21.17
2018-11-10T11:58:00.905Z,19.10
2018-11-10T12:00:29.887Z,20.50
2018-11-10T12:02:58.979Z,20.87
2018-11-10T12:05:28.050Z,18.40
2018-11-10T12:07:57.218Z,19.10
2018-11-10T12:10:26.311Z,18.60
2018-11-10T12:12:55.416Z,19.00
2018-11-10T12:15:24.537Z,18.20
2018-11-10T12:17:53.639Z,19.23
2018-11-10T12:20:22.748Z,19.07
2018-11-10T12:22:51.878Z,18.97
2018-11-10T12:25:20.980Z,17.43
2018-11-10T12:27:50.091Z,16.57
2018-11-10T12:30:19.230Z,17.40
2018-11-10T12:32:48.384Z,17.70
2018-11-10T12:35:17.534Z,17.20
2018-11-10T12:37:46.678Z,15.40
2018-11-10T12:40:15.802Z,15.77
2018-11-10T12:42:44.940Z,15.47
2018-11-10T12:45:14.681Z,14.20
2018-11-10T12:47:44.201Z,15.97
2018-11-10T12:50:14.319Z,14.43
2018-11-10T12:52:44.398Z,14.43
2018-11-10T12:55:14.583Z,13.67
2018-11-10T12:57:44.391Z,14.30
2018-11-10T13:00:14.824Z,16.10
2018-11-10T13:02:44.406Z,14.13
2018-11-10T13:05:13.857Z,13.73
2018-11-10T13:07:45.368Z,15.10
2018-11-10T13:10:14.513Z,15.60
2018-11-10T13:12:44.083Z,14.90
2018-11-10T13:15:13.264Z,13.97
2018-11-10T13:17:42.487Z,13.93
2018-11-10T13:20:14.028Z,14.77
2018-11-10T13:22:43.198Z,13.43
2018-11-10T13:25:13.345Z,14.20
2018-11-10T13:27:42.490Z,14.77
2018-11-10T13:30:13.481Z,14.80
2018-11-10T13:32:42.657Z,14.70
2018-11-10T13:35:11.945Z,13.87
2018-11-10T13:37:41.086Z,14.00
2018-11-10T13:40:10.479Z,13.17
2018-11-10T13:42:39.615Z,14.07
2018-11-10T13:45:11.182Z,14.53
2018-11-10T13:47:40.295Z,12.87
2018-11-10T13:50:11.551Z,12.87
2018-11-10T13:52:42.013Z,13.70
2018-11-10T13:55:11.312Z,13.57
2018-11-10T13:57:40.501Z,16.10
2018-11-10T14:00:13.163Z,14.73
2018-11-10T14:02:42.562Z,13.67
2018-11-10T14:05:12.209Z,13.70
2018-11-10T14:07:41.360Z,13.40
2018-11-10T14:10:12.465Z,13.57
2018-11-10T14:12:42.568Z,13.43
2018-11-10T14:15:11.580Z,13.53
2018-11-10T14:17:41.553Z,12.07
2018-11-10T14:20:13.205Z,13.53
2018-11-10T14:22:42.331Z,14.13
2018-11-10T14:25:12.726Z,13.00
2018-11-10T14:27:42.660Z,14.20
2018-11-10T14:30:13.914Z,13.57
2018-11-10T14:32:49.194Z,13.93
2018-11-10T14:35:18.343Z,11.80
2018-11-10T14:37:47.439Z,14.13
2018-11-10T14:40:17.660Z,14.47
2018-11-10T14:42:46.934Z,13.90
2018-11-10T14:45:17.480Z,14.13
2018-11-10T14:47:46.622Z,14.50
2018-11-10T14:50:16.479Z,14.53
2018-11-10T14:52:45.719Z,13.93
2018-11-10T14:55:15.185Z,14.53
2018-11-10T14:57:44.610Z,14.63
2018-11-10T15:00:16.473Z,16.40
2018-11-10T15:02:45.607Z,15.03
2018-11-10T15:05:14.952Z,14.80
2018-11-10T15:07:44.577Z,15.30
2018-11-10T15:10:14.903Z,15.07
2018-11-10T15:12:44.680Z,15.77
2018-11-10T15:15:14.932Z,15.30
2018-11-10T15:17:44.419Z,14.00
2018-11-10T15:20:14.767Z,15.00
2018-11-10T15:22:43.844Z,15.10
2018-11-10T15:25:14.225Z,15.40
2018-11-10T15:27:43.305Z,15.27
2018-11-10T15:30:17.683Z,15.23
2018-11-10T15:32:47.408Z,15.60
2018-11-10T15:35:17.725Z,15.10
2018-11-10T15:37:48.005Z,15.13
2018-11-10T15:40:17.767Z,14.37
2018-11-10T15:42:46.876Z,14.43
2018-11-10T15:45:17.066Z,16.33
2018-11-10T15:47:46.306Z,15.60
2018-11-10T15:50:16.504Z,16.13
2018-11-10T15:52:45.611Z,15.13
2018-11-10T15:55:14.725Z,16.20
2018-11-10T15:57:44.109Z,16.40
2018-11-10T16:00:14.418Z,15.87
2018-11-10T16:02:43.534Z,15.00
2018-11-10T16:05:13.131Z,15.15
2018-11-10T16:07:42.268Z,15.03
2018-11-10T16:10:11.756Z,15.43
2018-11-10T16:12:40.971Z,15.60
2018-11-10T16:15:12.622Z,15.20
2018-11-10T16:17:41.839Z,15.28
2018-11-10T16:20:14.088Z,16.90
2018-11-10T16:22:44.263Z,16.97
2018-11-10T16:25:13.404Z,16.97
2018-11-10T16:27:42.518Z,17.93
2018-11-10T16:30:15.254Z,19.45
2018-11-10T16:32:44.792Z,18.00
2018-11-10T16:35:13.896Z,19.42
2018-11-10T16:37:43.049Z,19.33
2018-11-10T16:40:15.083Z,19.90
2018-11-10T16:42:45.125Z,18.43
2018-11-10T16:45:14.970Z,20.10
2018-11-10T16:47:44.058Z,20.17
2018-11-10T16:50:13.123Z,20.57
2018-11-10T16:52:43.038Z,20.80
2018-11-10T16:55:12.182Z,20.00
2018-11-10T16:57:41.226Z,21.83
2018-11-10T17:00:15.030Z,21.47
2018-11-10T17:02:44.250Z,21.57
2018-11-10T17:05:13.320Z,20.43
2018-11-10T17:07:42.426Z,21.23
2018-11-10T17:10:14.205Z,20.90
2018-11-10T17:12:43.389Z,20.77
2018-11-10T17:15:12.547Z,21.10
2018-11-10T17:17:41.659Z,20.70
2018-11-10T17:20:13.612Z,20.97
2018-11-10T17:22:42.708Z,21.77
2018-11-10T17:25:12.557Z,22.43
2018-11-10T17:27:42.045Z,21.50
2018-11-10T17:30:18.082Z,20.80
2018-11-10T17:32:47.088Z,21.30
2018-11-10T17:35:16.294Z,22.30
2018-11-10T17:37:45.762Z,22.60
2018-11-10T17:40:15.462Z,23.03
2018-11-10T17:42:44.544Z,22.73
2018-11-10T17:45:15.063Z,23.13
2018-11-10T17:47:44.268Z,22.27
2018-11-10T17:50:14.460Z,21.23
2018-11-10T17:52:43.657Z,22.87
2018-11-10T17:55:13.883Z,23.07
2018-11-10T17:57:43.431Z,22.20
2018-11-10T18:00:12.689Z,23.97
2018-11-10T18:02:42.015Z,22.50
2018-11-10T18:05:13.416Z,22.30
2018-11-10T18:07:42.698Z,24.27
2018-11-10T18:10:13.886Z,24.50
2018-11-10T18:12:43.748Z,25.50
2018-11-10T18:15:13.208Z,24.20
2018-11-10T18:17:42.596Z,25.87
2018-11-10T18:20:13.350Z,24.13
2018-11-10T18:22:42.729Z,22.40
2018-11-10T18:25:11.854Z,25.67
2018-11-10T18:27:40.948Z,22.43
2018-11-10T18:30:12.898Z,24.00
2018-11-10T18:32:42.131Z,25.30
2018-11-10T18:35:11.829Z,24.83
2018-11-10T18:37:41.313Z,25.40
2018-11-10T18:40:10.546Z,26.10
2018-11-10T18:42:39.545Z,26.27
2018-11-10T18:45:09.943Z,25.40
2018-11-10T18:47:39.533Z,25.83
2018-11-10T18:50:11.671Z,23.90
2018-11-10T18:52:40.774Z,26.20
2018-11-10T18:55:09.933Z,26.47
2018-11-10T18:57:39.287Z,22.90
2018-11-10T19:00:11.362Z,26.23
2018-11-10T19:02:40.766Z,25.40
2018-11-10T19:05:11.402Z,26.33
2018-11-10T19:07:40.697Z,24.83
2018-11-10T19:10:12.067Z,25.43
2018-11-10T19:12:41.935Z,25.47
2018-11-10T19:15:14.036Z,26.03
2018-11-10T19:17:43.135Z,26.90
2018-11-10T19:20:12.829Z,25.67
2018-11-10T19:22:42.024Z,25.50
2018-11-10T19:25:12.357Z,25.33
2018-11-10T19:27:41.422Z,25.00
2018-11-10T19:30:15.399Z,25.20
2018-11-10T19:32:45.457Z,25.93
2018-11-10T19:35:15.300Z,24.57
2018-11-10T19:37:44.681Z,25.17
2018-11-10T19:40:13.876Z,23.63
2018-11-10T19:42:44.115Z,23.87
2018-11-10T19:45:13.409Z,25.30
2018-11-10T19:47:43.629Z,25.17
2018-11-10T19:50:13.313Z,23.43
2018-11-10T19:52:42.481Z,24.87
2018-11-10T19:55:14.221Z,26.43
2018-11-10T19:57:43.481Z,25.00
2018-11-10T20:00:16.878Z,28.03
2018-11-10T20:02:46.102Z,25.67
2018-11-10T20:05:15.174Z,26.23
2018-11-10T20:07:44.352Z,25.67
2018-11-10T20:10:13.781Z,26.50
2018-11-10T20:12:43.311Z,27.70
2018-11-10T20:15:13.705Z,27.63
2018-11-10T20:17:43.148Z,28.23
2018-11-10T20:20:13.454Z,28.10
2018-11-10T20:22:42.946Z,25.17
2018-11-10T20:25:13.282Z,26.70
2018-11-10T20:27:42.467Z,26.40
2018-11-10T20:30:14.561Z,27.93
2018-11-10T20:32:43.748Z,26.30
2018-11-10T20:35:13.551Z,26.70
2018-11-10T20:37:43.260Z,26.67
2018-11-10T20:40:13.689Z,28.23
2018-11-10T20:42:42.982Z,28.27
2018-11-10T20:45:15.657Z,27.83
2018-11-10T20:47:44.736Z,27.43
2018-11-10T20:50:14.579Z,28.40
2018-11-10T20:52:43.668Z,26.50
2018-11-10T20:55:13.276Z,26.50
2018-11-10T20:57:42.395Z,26.60
2018-11-10T21:00:17.256Z,25.27
2018-11-10T21:02:46.517Z,26.50
2018-11-10T21:05:16.006Z,27.93
2018-11-10T21:07:45.117Z,25.43
2018-11-10T21:10:16.239Z,25.27
2018-11-10T21:12:46.086Z,26.93
2018-11-10T21:15:15.768Z,25.43
2018-11-10T21:17:45.078Z,24.60
2018-11-10T21:20:14.456Z,24.83
2018-11-10T21:22:43.770Z,24.13
2018-11-10T21:25:14.906Z,26.17
2018-11-10T21:27:44.313Z,27.17
2018-11-10T21:30:14.719Z,27.10
2018-11-10T21:32:44.137Z,24.20
2018-11-10T21:35:13.329Z,25.27
2018-11-10T21:37:42.392Z,26.43
2018-11-10T21:40:14.795Z,25.93
2018-11-10T21:42:44.223Z,25.43
2018-11-10T21:45:14.042Z,26.70
2018-11-10T21:47:43.441Z,26.07
2018-11-10T21:50:14.899Z,25.37
2018-11-10T21:52:44.801Z,24.30
2018-11-10T21:55:16.051Z,24.33
2018-11-10T21:57:45.799Z,24.67
2018-11-10T22:00:17.285Z,26.07
2018-11-10T22:02:46.905Z,23.20
2018-11-10T22:05:15.852Z,24.27
2018-11-10T22:07:44.934Z,24.70
2018-11-10T22:10:15.233Z,24.83
2018-11-10T22:12:44.649Z,24.30
2018-11-10T22:15:18.134Z,23.33
2018-11-10T22:17:47.559Z,25.07
2018-11-10T22:20:18.105Z,24.23
2018-11-10T22:22:47.235Z,22.97
2018-11-10T22:25:16.770Z,24.37
2018-11-10T22:27:47.309Z,25.63
2018-11-10T22:30:17.723Z,25.30
2018-11-10T22:32:47.477Z,25.47
2018-11-10T22:35:16.617Z,27.00
2018-11-10T22:37:45.792Z,26.87
2018-11-10T22:40:17.112Z,27.03
2018-11-10T22:42:46.473Z,26.20
2018-11-10T22:45:16.924Z,27.03
2018-11-10T22:47:46.024Z,25.63
2018-11-10T22:50:16.748Z,27.20
2018-11-10T22:52:45.911Z,24.13
2018-11-10T22:55:14.992Z,28.57
2018-11-10T22:57:44.126Z,29.07
2018-11-10T23:00:23.569Z,25.37
2018-11-10T23:02:54.842Z,28.13
2018-11-10T23:05:24.404Z,27.43
2018-11-10T23:07:53.478Z,28.23
2018-11-10T23:10:22.847Z,27.60
2018-11-10T23:12:52.710Z,27.10
2018-11-10T23:15:21.797Z,25.50
2018-11-10T23:17:50.873Z,29.60
2018-11-10T23:20:20.422Z,28.60
2018-11-10T23:22:49.564Z,29.13
2018-11-10T23:25:19.221Z,27.03
2018-11-10T23:27:48.339Z,28.37
2018-11-10T23:30:18.986Z,27.17
2018-11-10T23:32:48.059Z,28.00
2018-11-10T23:35:17.205Z,27.80
2018-11-10T23:37:46.351Z,27.20
2018-11-10T23:40:16.472Z,27.33
2018-11-10T23:42:45.678Z,26.63
2018-11-10T23:45:15.278Z,25.27
2018-11-10T23:47:44.387Z,28.83
2018-11-10T23:50:14.844Z,25.23
2018-11-10T23:52:43.949Z,26.93
2018-11-10T23:55:13.925Z,26.87
2018-11-10T23:57:43.039Z,29.40
