createdAt,value
2017-12-31T00:00:25.878Z,0
2017-12-31T00:01:37.534Z,0
2017-12-31T00:02:48.815Z,0
2017-12-31T00:03:59.303Z,0
2017-12-31T00:05:10.659Z,0
2017-12-31T00:06:21.405Z,0
2017-12-31T00:07:53.034Z,0
2017-12-31T00:10:47.943Z,0
2017-12-31T00:13:22.829Z,0
2017-12-31T00:15:05.143Z,0
2017-12-31T00:16:39.917Z,0
2017-12-31T00:18:45.424Z,0
2017-12-31T00:20:45.041Z,0
2017-12-31T00:21:55.260Z,0
2017-12-31T00:23:05.438Z,0
2017-12-31T00:24:15.597Z,0
2017-12-31T00:25:25.734Z,0
2017-12-31T00:26:36.870Z,0
2017-12-31T00:27:48.069Z,0
2017-12-31T00:28:59.341Z,0
2017-12-31T00:30:11.124Z,0
2017-12-31T00:31:21.007Z,0
2017-12-31T00:32:31.160Z,0
2017-12-31T00:33:41.281Z,0
2017-12-31T00:34:51.446Z,0
2017-12-31T00:36:02.579Z,0
2017-12-31T00:37:12.801Z,0
2017-12-31T00:38:23.055Z,0
2017-12-31T00:39:32.721Z,0
2017-12-31T00:40:42.855Z,0
2017-12-31T00:41:52.974Z,0
2017-12-31T00:43:02.889Z,0
2017-12-31T00:44:13.245Z,0
2017-12-31T00:45:23.452Z,0
2017-12-31T00:46:33.067Z,0
2017-12-31T00:47:43.364Z,0
2017-12-31T00:48:53.489Z,0
2017-12-31T00:50:03.605Z,0
2017-12-31T00:51:13.743Z,0
2017-12-31T00:52:23.858Z,0
2017-12-31T00:53:34.001Z,0
2017-12-31T00:54:44.122Z,0
2017-12-31T00:55:54.074Z,0
2017-12-31T00:57:04.207Z,0
2017-12-31T00:58:14.106Z,0
2017-12-31T00:59:23.967Z,0
2017-12-31T01:00:34.130Z,0
2017-12-31T01:01:44.245Z,0
2017-12-31T01:02:54.363Z,0
2017-12-31T01:04:04.473Z,0
2017-12-31T01:05:14.671Z,0
2017-12-31T01:06:24.432Z,0
2017-12-31T01:07:34.639Z,0
2017-12-31T01:08:46.025Z,0
2017-12-31T01:09:56.166Z,0
2017-12-31T01:11:06.297Z,0
2017-12-31T01:12:16.545Z,0
2017-12-31T01:13:26.892Z,0
2017-12-31T01:14:37.045Z,0
2017-12-31T01:15:47.424Z,0
2017-12-31T01:16:57.869Z,0
2017-12-31T01:18:08.072Z,0
2017-12-31T01:19:18.219Z,0
2017-12-31T01:20:28.346Z,0
2017-12-31T01:21:38.467Z,0
2017-12-31T01:22:48.609Z,0
2017-12-31T01:23:58.875Z,0
2017-12-31T01:25:09.032Z,0
2017-12-31T01:26:19.271Z,0
2017-12-31T01:27:29.501Z,0
2017-12-31T01:28:39.742Z,0
2017-12-31T01:29:49.874Z,0
2017-12-31T01:31:00.099Z,0
2017-12-31T01:32:10.285Z,0
2017-12-31T01:33:20.478Z,0
2017-12-31T01:34:30.455Z,0
2017-12-31T01:35:40.587Z,0
2017-12-31T01:36:50.735Z,0
2017-12-31T01:38:00.882Z,0
2017-12-31T01:39:10.374Z,0
2017-12-31T01:40:20.547Z,0
2017-12-31T01:41:30.836Z,0
2017-12-31T01:42:40.964Z,0
2017-12-31T01:43:51.114Z,0
2017-12-31T01:45:01.313Z,0
2017-12-31T01:46:11.547Z,0
2017-12-31T01:47:21.721Z,0
2017-12-31T01:48:31.933Z,0
2017-12-31T01:49:41.846Z,0
2017-12-31T01:50:51.733Z,0
2017-12-31T01:52:01.864Z,0
2017-12-31T01:53:11.965Z,0
2017-12-31T01:54:22.106Z,0
2017-12-31T01:55:32.323Z,0
2017-12-31T01:56:42.536Z,0
2017-12-31T01:57:52.447Z,0
2017-12-31T01:59:02.583Z,0
2017-12-31T02:00:12.768Z,0
2017-12-31T02:01:23.020Z,0
2017-12-31T02:02:33.242Z,0
2017-12-31T02:03:43.157Z,0
2017-12-31T02:04:53.291Z,0
2017-12-31T02:06:03.406Z,0
2017-12-31T02:07:13.585Z,0
2017-12-31T02:08:23.541Z,0
2017-12-31T02:09:33.696Z,0
2017-12-31T02:10:43.818Z,0
2017-12-31T02:11:54.006Z,0
2017-12-31T02:13:04.225Z,0
2017-12-31T02:14:14.425Z,0
2017-12-31T02:15:24.590Z,0
2017-12-31T02:16:34.749Z,0
2017-12-31T02:17:44.888Z,0
2017-12-31T02:18:55.004Z,0
2017-12-31T02:20:05.141Z,0
2017-12-31T02:21:15.241Z,0
2017-12-31T02:22:25.383Z,0
2017-12-31T02:23:35.494Z,0
2017-12-31T02:24:45.671Z,0
2017-12-31T02:25:55.844Z,0
2017-12-31T02:27:05.972Z,0
2017-12-31T02:28:16.102Z,0
2017-12-31T02:29:26.323Z,0
2017-12-31T02:30:36.443Z,0
2017-12-31T02:31:46.640Z,0
2017-12-31T02:32:56.499Z,0
2017-12-31T02:34:06.697Z,0
2017-12-31T02:35:16.852Z,0
2017-12-31T02:36:26.989Z,0
2017-12-31T02:37:37.130Z,0
2017-12-31T02:38:46.623Z,0
2017-12-31T02:39:56.521Z,0
2017-12-31T02:41:06.651Z,0
2017-12-31T02:42:16.802Z,0
2017-12-31T02:43:26.973Z,0
2017-12-31T02:44:37.128Z,0
2017-12-31T02:45:47.229Z,0
2017-12-31T02:46:57.078Z,0
2017-12-31T02:48:07.210Z,0
2017-12-31T02:49:16.828Z,0
2017-12-31T02:50:26.952Z,0
2017-12-31T02:51:37.103Z,0
2017-12-31T02:52:47.210Z,0
2017-12-31T02:53:57.318Z,0
2017-12-31T02:55:07.476Z,0
2017-12-31T02:56:17.608Z,0
2017-12-31T02:57:27.769Z,0
2017-12-31T02:58:37.928Z,0
2017-12-31T02:59:47.804Z,0
2017-12-31T03:00:57.954Z,0
2017-12-31T03:02:08.135Z,0
2017-12-31T03:03:18.360Z,0
2017-12-31T03:04:28.537Z,0
2017-12-31T03:05:38.657Z,0
2017-12-31T03:06:48.799Z,0
2017-12-31T03:07:58.902Z,0
2017-12-31T03:09:08.691Z,0
2017-12-31T03:10:18.807Z,0
2017-12-31T03:11:28.910Z,0
2017-12-31T03:12:38.801Z,0
2017-12-31T03:13:48.991Z,0
2017-12-31T03:15:00.089Z,0
2017-12-31T03:16:10.306Z,0
2017-12-31T03:17:20.758Z,0
2017-12-31T03:18:30.919Z,0
2017-12-31T03:19:41.021Z,0
2017-12-31T03:20:51.208Z,0
2017-12-31T03:22:01.492Z,0
2017-12-31T03:23:11.731Z,0
2017-12-31T03:24:21.950Z,0
2017-12-31T03:25:32.121Z,0
2017-12-31T03:26:42.255Z,0
2017-12-31T03:27:52.492Z,0
2017-12-31T03:29:02.359Z,0
2017-12-31T03:30:12.509Z,0
2017-12-31T03:31:22.689Z,0
2017-12-31T03:32:32.826Z,0
2017-12-31T03:33:42.942Z,0
2017-12-31T03:34:53.060Z,0
2017-12-31T03:36:03.176Z,0
2017-12-31T03:37:13.083Z,0
2017-12-31T03:38:24.185Z,0
2017-12-31T03:39:34.304Z,0
2017-12-31T03:40:44.424Z,0
2017-12-31T03:41:54.413Z,0
2017-12-31T03:43:04.551Z,0
2017-12-31T03:44:14.399Z,0
2017-12-31T03:45:24.254Z,0
2017-12-31T03:46:34.118Z,0
2017-12-31T03:47:44.237Z,0
2017-12-31T03:48:54.333Z,0
2017-12-31T03:50:04.442Z,0
2017-12-31T03:51:14.565Z,0
2017-12-31T03:52:24.805Z,0
2017-12-31T03:53:34.914Z,0
2017-12-31T03:54:45.172Z,0
2017-12-31T03:55:55.297Z,0
2017-12-31T03:57:05.233Z,0
2017-12-31T03:58:15.590Z,0
2017-12-31T03:59:25.771Z,0
2017-12-31T04:00:35.935Z,0
2017-12-31T04:01:46.133Z,0
2017-12-31T04:02:56.226Z,0
2017-12-31T04:04:06.400Z,0
2017-12-31T04:05:16.519Z,0
2017-12-31T04:06:26.437Z,0
2017-12-31T04:07:36.554Z,0
2017-12-31T04:08:46.680Z,0
2017-12-31T04:09:56.779Z,0
2017-12-31T04:11:06.888Z,0
2017-12-31T04:12:17.102Z,0
2017-12-31T04:13:27.338Z,0
2017-12-31T04:14:37.529Z,0
2017-12-31T04:15:47.798Z,0
2017-12-31T04:16:58.335Z,0
2017-12-31T04:18:08.446Z,0
2017-12-31T04:19:18.581Z,0
2017-12-31T04:20:28.734Z,0
2017-12-31T04:21:38.857Z,0
2017-12-31T04:22:49.067Z,0
2017-12-31T04:24:00.194Z,0
2017-12-31T04:25:10.358Z,0
2017-12-31T04:26:20.485Z,0
2017-12-31T04:27:30.391Z,0
2017-12-31T04:28:40.315Z,0
2017-12-31T04:29:51.468Z,0
2017-12-31T04:31:02.047Z,0
2017-12-31T04:32:12.626Z,0
2017-12-31T04:33:22.737Z,0
2017-12-31T04:34:32.604Z,0
2017-12-31T04:35:42.445Z,0
2017-12-31T04:36:52.065Z,0
2017-12-31T04:38:01.662Z,0
2017-12-31T04:39:11.517Z,0
2017-12-31T04:40:22.622Z,0
2017-12-31T04:41:33.722Z,0
2017-12-31T04:42:43.581Z,0
2017-12-31T04:43:52.916Z,0
2017-12-31T04:45:03.815Z,0
2017-12-31T04:46:14.746Z,0
2017-12-31T04:47:24.659Z,0
2017-12-31T04:48:35.232Z,0
2017-12-31T04:49:46.092Z,0
2017-12-31T04:50:56.924Z,0
2017-12-31T04:52:06.431Z,0
2017-12-31T04:53:17.264Z,0
2017-12-31T04:54:27.850Z,0
2017-12-31T04:55:37.222Z,0
2017-12-31T04:56:46.610Z,0
2017-12-31T04:57:56.117Z,0
2017-12-31T04:59:05.112Z,0
2017-12-31T05:00:15.172Z,0
2017-12-31T05:01:24.259Z,0
2017-12-31T05:02:33.237Z,0
2017-12-31T05:03:43.815Z,0
2017-12-31T05:04:54.441Z,0
2017-12-31T05:06:04.510Z,0
2017-12-31T05:07:14.061Z,0
2017-12-31T05:08:24.580Z,0
2017-12-31T05:09:33.294Z,0
2017-12-31T05:10:43.888Z,0
2017-12-31T05:11:53.259Z,0
2017-12-31T05:13:02.970Z,0
2017-12-31T05:14:13.306Z,0
2017-12-31T05:15:24.894Z,0
2017-12-31T05:16:34.554Z,0
2017-12-31T05:17:44.177Z,0
2017-12-31T05:18:53.153Z,0
2017-12-31T05:20:02.359Z,0
2017-12-31T05:21:12.691Z,0
2017-12-31T05:22:21.953Z,0
2017-12-31T05:23:32.587Z,0
2017-12-31T05:24:43.180Z,0
2017-12-31T05:25:54.021Z,0
2017-12-31T05:27:03.363Z,0
2017-12-31T05:28:12.617Z,0
2017-12-31T05:29:23.197Z,0
2017-12-31T05:30:33.452Z,0
2017-12-31T05:31:42.594Z,0
2017-12-31T05:32:52.649Z,0
2017-12-31T05:34:02.987Z,0
2017-12-31T05:35:13.317Z,0
2017-12-31T05:36:24.653Z,0
2017-12-31T05:37:34.958Z,0
2017-12-31T05:38:45.288Z,0
2017-12-31T05:39:55.860Z,0
2017-12-31T05:41:06.276Z,0
2017-12-31T05:42:16.319Z,0
2017-12-31T05:43:26.394Z,0
2017-12-31T05:44:36.707Z,0
2017-12-31T05:45:47.018Z,0
2017-12-31T05:46:58.556Z,0
2017-12-31T05:48:07.926Z,0
2017-12-31T05:49:19.491Z,0
2017-12-31T05:50:29.547Z,0
2017-12-31T05:51:39.860Z,0
2017-12-31T05:52:48.835Z,0
2017-12-31T05:53:58.885Z,0
2017-12-31T05:55:09.477Z,0
2017-12-31T05:56:19.783Z,0
2017-12-31T05:57:30.422Z,0
2017-12-31T05:58:40.747Z,0
2017-12-31T05:59:51.095Z,0
2017-12-31T06:01:01.152Z,0
2017-12-31T06:02:12.207Z,0
2017-12-31T06:03:22.264Z,0
2017-12-31T06:04:33.559Z,0
2017-12-31T06:05:42.413Z,0
2017-12-31T06:06:54.234Z,0
2017-12-31T06:08:05.072Z,0
2017-12-31T06:09:16.880Z,0
2017-12-31T06:10:28.163Z,0
2017-12-31T06:11:38.479Z,0
2017-12-31T06:12:47.591Z,0
2017-12-31T06:13:56.595Z,0
2017-12-31T06:15:07.203Z,0
2017-12-31T06:16:17.526Z,0
2017-12-31T06:17:27.839Z,0
2017-12-31T06:18:36.567Z,0
2017-12-31T06:19:46.643Z,0
2017-12-31T06:20:56.948Z,0
2017-12-31T06:22:06.999Z,0
2017-12-31T06:23:17.065Z,0
2017-12-31T06:24:28.354Z,0
2017-12-31T06:25:38.927Z,0
2017-12-31T06:26:48.976Z,0
2017-12-31T06:28:00.267Z,0
2017-12-31T06:29:10.376Z,0
2017-12-31T06:30:20.686Z,0
2017-12-31T06:31:31.001Z,0
2017-12-31T06:32:39.990Z,0
2017-12-31T06:33:50.309Z,0
2017-12-31T06:34:59.401Z,0
2017-12-31T06:36:09.812Z,0
2017-12-31T06:37:19.074Z,0
2017-12-31T06:38:29.397Z,0
2017-12-31T06:39:39.787Z,0
2017-12-31T06:40:49.847Z,0
2017-12-31T06:42:00.173Z,0
2017-12-31T06:43:09.274Z,0
2017-12-31T06:44:19.874Z,0
2017-12-31T06:45:30.276Z,0
2017-12-31T06:46:40.836Z,0
2017-12-31T06:47:50.899Z,0
2017-12-31T06:49:00.951Z,0
2017-12-31T06:50:12.529Z,0
2017-12-31T06:51:23.131Z,0
2017-12-31T06:52:33.477Z,0
2017-12-31T06:53:43.814Z,0
2017-12-31T06:54:53.862Z,0
2017-12-31T06:56:04.511Z,0
2017-12-31T06:57:14.560Z,0
2017-12-31T06:58:24.620Z,0
2017-12-31T06:59:34.583Z,0
2017-12-31T07:00:44.919Z,0
2017-12-31T07:01:54.098Z,0
2017-12-31T07:03:04.529Z,0
2017-12-31T07:04:13.511Z,0
2017-12-31T07:05:23.553Z,0
2017-12-31T07:06:32.704Z,0
2017-12-31T07:07:43.021Z,0
2017-12-31T07:08:53.083Z,0
2017-12-31T07:10:04.721Z,0
2017-12-31T07:11:15.370Z,0
2017-12-31T07:12:26.649Z,0
2017-12-31T07:13:36.700Z,0
2017-12-31T07:14:47.017Z,0
2017-12-31T07:15:58.306Z,0
2017-12-31T07:17:08.627Z,0
2017-12-31T07:18:18.952Z,0
2017-12-31T07:19:29.297Z,0
2017-12-31T07:20:38.030Z,0
2017-12-31T07:21:49.575Z,0
2017-12-31T07:23:00.169Z,0
2017-12-31T07:24:09.417Z,0
2017-12-31T07:25:19.727Z,0
2017-12-31T07:26:30.150Z,0
2017-12-31T07:27:39.743Z,0
2017-12-31T07:28:49.866Z,0
2017-12-31T07:29:59.563Z,0
2017-12-31T07:31:08.913Z,0
2017-12-31T07:32:18.012Z,5
2017-12-31T07:33:28.225Z,5
2017-12-31T07:34:37.202Z,5
2017-12-31T07:35:45.916Z,0
2017-12-31T07:36:55.985Z,5
2017-12-31T07:38:05.334Z,5
2017-12-31T07:39:15.721Z,5
2017-12-31T07:40:25.672Z,5
2017-12-31T07:41:37.493Z,5
2017-12-31T07:42:48.824Z,5
2017-12-31T07:43:58.881Z,5
2017-12-31T07:45:08.929Z,5
2017-12-31T07:46:19.537Z,10
2017-12-31T07:47:31.098Z,10
2017-12-31T07:48:41.697Z,10
2017-12-31T07:49:50.806Z,10
2017-12-31T07:51:00.266Z,10
2017-12-31T07:52:10.410Z,15
2017-12-31T07:53:20.732Z,15
2017-12-31T07:54:30.441Z,10
2017-12-31T07:55:41.791Z,15
2017-12-31T07:56:51.195Z,15
2017-12-31T07:58:01.258Z,15
2017-12-31T07:59:10.622Z,15
2017-12-31T08:00:21.451Z,15
2017-12-31T08:01:32.040Z,15
2017-12-31T08:02:42.440Z,15
2017-12-31T08:03:52.780Z,15
2017-12-31T08:05:03.109Z,15
2017-12-31T08:06:13.163Z,20
2017-12-31T08:07:23.512Z,20
2017-12-31T08:08:34.109Z,20
2017-12-31T08:09:43.089Z,20
2017-12-31T08:10:53.142Z,25
2017-12-31T08:12:02.373Z,25
2017-12-31T08:13:11.466Z,30
2017-12-31T08:14:21.626Z,30
2017-12-31T08:15:32.039Z,30
2017-12-31T08:16:42.154Z,30
2017-12-31T08:17:53.957Z,35
2017-12-31T08:19:03.858Z,35
2017-12-31T08:20:14.783Z,35
2017-12-31T08:21:25.101Z,30
2017-12-31T08:22:35.163Z,35
2017-12-31T08:23:46.534Z,35
2017-12-31T08:24:57.010Z,35
2017-12-31T08:26:07.351Z,35
2017-12-31T08:27:18.015Z,35
2017-12-31T08:28:28.120Z,35
2017-12-31T08:29:37.108Z,35
2017-12-31T08:30:46.732Z,35
2017-12-31T08:31:56.043Z,35
2017-12-31T08:33:06.418Z,30
2017-12-31T08:34:16.060Z,30
2017-12-31T08:35:27.910Z,30
2017-12-31T08:36:38.524Z,30
2017-12-31T08:37:49.101Z,35
2017-12-31T08:39:00.841Z,35
2017-12-31T08:40:11.458Z,40
2017-12-31T08:41:21.856Z,40
2017-12-31T08:42:30.968Z,45
2017-12-31T08:43:41.880Z,40
2017-12-31T08:44:51.515Z,40
2017-12-31T08:46:00.833Z,40
2017-12-31T08:47:10.897Z,35
2017-12-31T08:48:21.225Z,35
2017-12-31T08:49:31.565Z,30
2017-12-31T08:50:43.380Z,30
2017-12-31T08:51:54.943Z,30
2017-12-31T08:53:05.536Z,30
2017-12-31T08:54:15.159Z,30
2017-12-31T08:55:24.424Z,35
2017-12-31T08:56:35.025Z,35
2017-12-31T08:57:45.087Z,40
2017-12-31T08:58:55.403Z,45
2017-12-31T09:00:05.515Z,55
2017-12-31T09:01:17.048Z,60
2017-12-31T09:02:26.424Z,60
2017-12-31T09:03:38.056Z,55
2017-12-31T09:04:48.660Z,50
2017-12-31T09:05:58.987Z,45
2017-12-31T09:07:09.314Z,50
2017-12-31T09:08:19.405Z,55
2017-12-31T09:09:30.710Z,60
2017-12-31T09:10:40.771Z,60
2017-12-31T09:11:51.095Z,60
2017-12-31T09:13:01.718Z,60
2017-12-31T09:14:12.064Z,60
2017-12-31T09:15:22.380Z,60
2017-12-31T09:16:33.228Z,55
2017-12-31T09:17:43.290Z,60
2017-12-31T09:18:54.591Z,55
2017-12-31T09:20:05.918Z,55
2017-12-31T09:21:15.995Z,55
2017-12-31T09:22:25.014Z,60
2017-12-31T09:23:36.490Z,60
2017-12-31T09:24:45.838Z,75
2017-12-31T09:26:28.608Z,80
2017-12-31T09:27:41.467Z,75
2017-12-31T09:28:52.190Z,60
2017-12-31T09:30:01.582Z,60
2017-12-31T09:31:10.350Z,60
2017-12-31T09:32:20.484Z,60
2017-12-31T09:33:31.094Z,60
2017-12-31T09:34:41.433Z,60
2017-12-31T09:35:51.121Z,60
2017-12-31T09:37:01.453Z,60
2017-12-31T09:38:11.532Z,60
2017-12-31T09:39:20.795Z,60
2017-12-31T09:40:31.142Z,60
2017-12-31T09:41:41.246Z,60
2017-12-31T09:42:52.545Z,60
2017-12-31T09:44:02.887Z,60
2017-12-31T09:45:11.633Z,60
2017-12-31T09:46:24.692Z,60
2017-12-31T09:47:35.326Z,60
2017-12-31T09:48:45.391Z,70
2017-12-31T09:49:54.806Z,70
2017-12-31T09:51:06.126Z,70
2017-12-31T09:52:15.216Z,75
2017-12-31T09:53:27.033Z,75
2017-12-31T09:54:37.645Z,70
2017-12-31T09:55:47.723Z,70
2017-12-31T09:56:57.809Z,70
2017-12-31T09:58:08.443Z,65
2017-12-31T09:59:17.821Z,70
2017-12-31T10:00:26.892Z,70
2017-12-31T10:01:35.988Z,70
2017-12-31T10:02:46.357Z,75
2017-12-31T10:03:55.089Z,75
2017-12-31T10:05:04.230Z,85
2017-12-31T10:06:13.350Z,90
2017-12-31T10:07:25.906Z,110
2017-12-31T10:08:36.624Z,110
2017-12-31T10:09:48.236Z,110
2017-12-31T10:10:58.686Z,110
2017-12-31T10:12:10.925Z,95
2017-12-31T10:13:21.518Z,80
2017-12-31T10:14:31.624Z,80
2017-12-31T10:15:41.311Z,95
2017-12-31T10:16:53.163Z,105
2017-12-31T10:18:04.717Z,120
2017-12-31T10:19:14.127Z,155
2017-12-31T10:20:25.079Z,190
2017-12-31T10:21:35.690Z,210
2017-12-31T10:22:46.328Z,200
2017-12-31T10:23:55.666Z,175
2017-12-31T10:25:04.969Z,160
2017-12-31T10:26:15.336Z,160
2017-12-31T10:27:25.679Z,150
2017-12-31T10:28:36.294Z,130
2017-12-31T10:29:49.120Z,120
2017-12-31T10:30:58.676Z,120
2017-12-31T10:32:08.996Z,120
2017-12-31T10:33:19.078Z,120
2017-12-31T10:34:31.626Z,125
2017-12-31T10:35:42.103Z,165
2017-12-31T10:36:52.805Z,150
2017-12-31T10:38:03.422Z,115
2017-12-31T10:39:13.761Z,110
2017-12-31T10:40:24.109Z,110
2017-12-31T10:41:34.431Z,95
2017-12-31T10:42:46.357Z,95
2017-12-31T10:43:57.664Z,110
2017-12-31T10:45:07.996Z,105
2017-12-31T10:46:17.000Z,120
2017-12-31T10:47:26.138Z,130
2017-12-31T10:48:36.552Z,125
2017-12-31T10:49:45.603Z,105
2017-12-31T10:50:55.932Z,95
2017-12-31T10:52:07.518Z,90
2017-12-31T10:53:18.401Z,105
2017-12-31T10:54:30.100Z,125
2017-12-31T10:55:41.728Z,140
2017-12-31T10:56:53.051Z,140
2017-12-31T10:58:03.885Z,175
2017-12-31T10:59:12.995Z,205
2017-12-31T11:00:22.647Z,215
2017-12-31T11:01:34.258Z,190
2017-12-31T11:02:43.466Z,175
2017-12-31T11:03:52.843Z,170
2017-12-31T11:05:06.120Z,155
2017-12-31T11:06:16.577Z,115
2017-12-31T11:07:28.499Z,95
2017-12-31T11:08:39.086Z,80
2017-12-31T11:09:50.735Z,70
2017-12-31T11:10:59.765Z,75
2017-12-31T11:12:09.829Z,80
2017-12-31T11:13:20.174Z,105
2017-12-31T11:14:29.252Z,100
2017-12-31T11:15:39.574Z,95
2017-12-31T11:16:52.227Z,105
2017-12-31T11:18:02.679Z,120
2017-12-31T11:19:13.980Z,120
2017-12-31T11:20:24.326Z,125
2017-12-31T11:21:33.083Z,150
2017-12-31T11:22:43.412Z,150
2017-12-31T11:23:54.724Z,145
2017-12-31T11:25:04.161Z,155
2017-12-31T11:26:14.528Z,165
2017-12-31T11:27:25.141Z,170
2017-12-31T11:28:36.432Z,175
2017-12-31T11:29:47.048Z,175
2017-12-31T11:30:59.854Z,185
2017-12-31T11:32:10.516Z,195
2017-12-31T11:33:21.121Z,180
2017-12-31T11:34:31.740Z,170
2017-12-31T11:35:42.221Z,150
2017-12-31T11:36:54.057Z,130
2017-12-31T11:38:04.182Z,125
2017-12-31T11:39:14.425Z,125
2017-12-31T11:40:23.566Z,120
2017-12-31T11:41:33.906Z,105
2017-12-31T11:42:46.476Z,80
2017-12-31T11:43:57.152Z,70
2017-12-31T11:45:07.547Z,85
2017-12-31T11:46:17.903Z,95
2017-12-31T11:47:28.235Z,110
2017-12-31T11:48:38.903Z,125
2017-12-31T11:49:47.897Z,130
2017-12-31T11:50:59.219Z,110
2017-12-31T11:52:08.617Z,105
2017-12-31T11:53:18.725Z,80
2017-12-31T11:54:28.661Z,75
2017-12-31T11:55:39.098Z,85
2017-12-31T11:56:50.428Z,105
2017-12-31T11:57:59.798Z,90
2017-12-31T11:59:09.049Z,85
2017-12-31T12:00:19.935Z,85
2017-12-31T12:01:30.352Z,105
2017-12-31T12:02:41.305Z,120
2017-12-31T12:03:51.660Z,160
2017-12-31T12:05:02.986Z,185
2017-12-31T12:06:12.701Z,185
2017-12-31T12:07:23.052Z,170
2017-12-31T12:08:32.174Z,175
2017-12-31T12:09:42.259Z,165
2017-12-31T12:10:51.576Z,175
2017-12-31T12:12:01.211Z,175
2017-12-31T12:13:09.963Z,150
2017-12-31T12:14:21.281Z,140
2017-12-31T12:15:33.022Z,160
2017-12-31T12:16:42.789Z,170
2017-12-31T12:17:52.514Z,170
2017-12-31T12:19:03.170Z,175
2017-12-31T12:20:11.944Z,170
2017-12-31T12:21:22.849Z,165
2017-12-31T12:22:33.487Z,175
2017-12-31T12:23:43.579Z,200
2017-12-31T12:24:53.240Z,190
2017-12-31T12:26:03.832Z,200
2017-12-31T12:27:13.474Z,175
2017-12-31T12:28:23.817Z,165
2017-12-31T12:29:36.396Z,140
2017-12-31T12:30:45.762Z,130
2017-12-31T12:31:55.863Z,140
2017-12-31T12:33:07.692Z,125
2017-12-31T12:34:19.972Z,125
2017-12-31T12:35:31.533Z,125
2017-12-31T12:36:41.637Z,95
2017-12-31T12:37:51.970Z,85
2017-12-31T12:39:02.031Z,95
2017-12-31T12:40:11.064Z,85
2017-12-31T12:41:21.430Z,75
2017-12-31T12:42:31.412Z,70
2017-12-31T12:43:42.391Z,80
2017-12-31T12:44:52.428Z,95
2017-12-31T12:46:03.736Z,100
2017-12-31T12:47:14.094Z,95
2017-12-31T12:48:23.479Z,90
2017-12-31T12:49:32.878Z,80
2017-12-31T12:50:45.678Z,100
2017-12-31T12:51:56.835Z,125
2017-12-31T12:53:05.844Z,150
2017-12-31T12:54:15.237Z,150
2017-12-31T12:55:26.125Z,130
2017-12-31T12:56:37.711Z,135
2017-12-31T12:57:46.480Z,135
2017-12-31T12:58:56.865Z,115
2017-12-31T13:00:05.963Z,105
2017-12-31T13:01:16.611Z,110
2017-12-31T13:02:28.188Z,105
2017-12-31T13:03:37.200Z,85
2017-12-31T13:04:46.334Z,75
2017-12-31T13:05:57.649Z,70
2017-12-31T13:07:08.995Z,70
2017-12-31T13:08:19.385Z,75
2017-12-31T13:09:29.505Z,70
2017-12-31T13:10:39.102Z,65
2017-12-31T13:11:50.685Z,60
2017-12-31T13:13:03.489Z,60
2017-12-31T13:14:12.608Z,55
2017-12-31T13:15:23.904Z,60
2017-12-31T13:17:06.135Z,55
2017-12-31T13:18:16.467Z,60
2017-12-31T13:19:27.800Z,60
2017-12-31T13:20:39.391Z,60
2017-12-31T13:21:50.726Z,55
2017-12-31T13:23:02.638Z,65
2017-12-31T13:24:13.296Z,95
2017-12-31T13:25:22.286Z,140
2017-12-31T13:26:31.914Z,150
2017-12-31T13:27:40.954Z,155
2017-12-31T13:28:51.616Z,130
2017-12-31T13:30:00.806Z,100
2017-12-31T13:31:12.137Z,85
2017-12-31T13:32:23.035Z,85
2017-12-31T13:33:35.605Z,70
2017-12-31T13:34:45.970Z,60
2017-12-31T13:35:57.844Z,55
2017-12-31T13:37:09.269Z,70
2017-12-31T13:38:19.625Z,75
2017-12-31T13:39:32.483Z,80
2017-12-31T13:40:44.072Z,80
2017-12-31T13:41:55.403Z,80
2017-12-31T13:43:07.508Z,75
2017-12-31T13:44:17.575Z,70
2017-12-31T13:45:29.448Z,60
2017-12-31T13:46:39.537Z,60
2017-12-31T13:47:51.143Z,50
2017-12-31T13:49:01.738Z,50
2017-12-31T13:50:12.372Z,50
2017-12-31T13:51:23.719Z,45
2017-12-31T13:52:35.059Z,40
2017-12-31T13:53:45.560Z,40
2017-12-31T13:54:55.930Z,50
2017-12-31T13:56:06.310Z,55
2017-12-31T13:57:15.425Z,60
2017-12-31T13:58:25.811Z,50
2017-12-31T13:59:35.921Z,50
2017-12-31T14:00:45.052Z,50
2017-12-31T14:01:54.066Z,50
2017-12-31T14:03:05.405Z,70
2017-12-31T14:04:15.888Z,80
2017-12-31T14:05:25.357Z,95
2017-12-31T14:06:35.619Z,95
2017-12-31T14:07:46.269Z,95
2017-12-31T14:08:57.874Z,100
2017-12-31T14:10:07.046Z,115
2017-12-31T14:11:18.362Z,105
2017-12-31T14:12:29.094Z,100
2017-12-31T14:13:41.634Z,95
2017-12-31T14:14:51.754Z,85
2017-12-31T14:16:02.194Z,80
2017-12-31T14:17:11.654Z,100
2017-12-31T14:18:22.027Z,90
2017-12-31T14:19:32.387Z,80
2017-12-31T14:20:43.300Z,75
2017-12-31T14:21:54.629Z,85
2017-12-31T14:23:05.933Z,95
2017-12-31T14:24:17.282Z,90
2017-12-31T14:25:27.967Z,85
2017-12-31T14:26:40.502Z,70
2017-12-31T14:27:50.847Z,60
2017-12-31T14:29:01.473Z,60
2017-12-31T14:30:10.472Z,55
2017-12-31T14:31:20.111Z,55
2017-12-31T14:32:30.185Z,45
2017-12-31T14:33:41.342Z,40
2017-12-31T14:34:50.784Z,40
2017-12-31T14:36:01.203Z,40
2017-12-31T14:37:11.542Z,40
2017-12-31T14:38:20.688Z,40
2017-12-31T14:39:30.086Z,35
2017-12-31T14:40:41.398Z,35
2017-12-31T14:41:50.825Z,35
2017-12-31T14:43:01.450Z,30
2017-12-31T14:44:11.840Z,30
2017-12-31T14:45:21.232Z,25
2017-12-31T14:46:32.138Z,20
2017-12-31T14:47:42.480Z,20
2017-12-31T14:48:52.837Z,15
2017-12-31T14:50:03.517Z,15
2017-12-31T14:51:13.593Z,10
2017-12-31T14:52:24.924Z,10
2017-12-31T14:53:34.157Z,10
2017-12-31T14:54:44.504Z,10
2017-12-31T14:55:54.634Z,10
2017-12-31T14:57:36.192Z,5
2017-12-31T14:58:49.073Z,5
2017-12-31T14:59:58.463Z,5
2017-12-31T15:01:10.052Z,5
2017-12-31T15:02:20.402Z,5
2017-12-31T15:03:31.124Z,5
2017-12-31T15:04:41.757Z,5
2017-12-31T15:05:53.080Z,0
2017-12-31T15:07:02.704Z,0
2017-12-31T15:08:12.099Z,0
2017-12-31T15:09:21.169Z,0
2017-12-31T15:10:31.434Z,0
2017-12-31T15:11:42.071Z,0
2017-12-31T15:12:53.648Z,5
2017-12-31T15:14:04.540Z,5
2017-12-31T15:15:15.864Z,5
2017-12-31T15:16:26.205Z,5
2017-12-31T15:17:36.599Z,5
2017-12-31T15:18:48.457Z,5
2017-12-31T15:20:00.028Z,0
2017-12-31T15:21:09.060Z,0
2017-12-31T15:22:18.428Z,0
2017-12-31T15:23:29.993Z,0
2017-12-31T15:24:40.347Z,0
2017-12-31T15:25:49.392Z,0
2017-12-31T15:27:00.008Z,0
2017-12-31T15:28:10.666Z,0
2017-12-31T15:29:19.803Z,0
2017-12-31T15:30:29.798Z,0
2017-12-31T15:31:40.138Z,0
2017-12-31T15:32:52.290Z,0
2017-12-31T15:34:02.888Z,0
2017-12-31T15:35:13.490Z,0
2017-12-31T15:36:22.252Z,0
2017-12-31T15:37:32.601Z,0
2017-12-31T15:38:43.207Z,0
2017-12-31T15:39:55.758Z,0
2017-12-31T15:41:07.388Z,0
2017-12-31T15:42:18.783Z,0
2017-12-31T15:43:29.157Z,0
2017-12-31T15:44:39.782Z,0
2017-12-31T15:45:49.265Z,0
2017-12-31T15:47:01.410Z,0
2017-12-31T15:48:12.077Z,0
2017-12-31T15:49:24.906Z,0
2017-12-31T15:50:34.953Z,0
2017-12-31T15:51:48.759Z,0
2017-12-31T15:53:02.567Z,0
2017-12-31T15:54:14.138Z,0
2017-12-31T15:55:24.483Z,0
2017-12-31T15:56:35.083Z,0
2017-12-31T15:57:45.351Z,0
2017-12-31T15:58:54.719Z,0
2017-12-31T16:00:07.265Z,0
2017-12-31T16:01:18.236Z,0
2017-12-31T16:02:28.861Z,0
2017-12-31T16:03:40.199Z,0
2017-12-31T16:04:52.102Z,0
2017-12-31T16:06:02.479Z,0
2017-12-31T16:07:14.041Z,0
2017-12-31T16:08:24.409Z,0
2017-12-31T16:09:33.767Z,0
2017-12-31T16:10:43.852Z,0
2017-12-31T16:11:54.442Z,0
2017-12-31T16:13:05.832Z,0
2017-12-31T16:14:15.522Z,0
2017-12-31T16:15:25.414Z,0
2017-12-31T16:16:35.054Z,0
2017-12-31T16:17:48.988Z,0
2017-12-31T16:18:58.427Z,0
2017-12-31T16:20:07.848Z,0
2017-12-31T16:21:17.784Z,0
2017-12-31T16:22:28.670Z,0
2017-12-31T16:23:38.754Z,0
2017-12-31T16:24:50.096Z,0
2017-12-31T16:26:01.746Z,0
2017-12-31T16:27:12.623Z,0
2017-12-31T16:28:23.391Z,0
2017-12-31T16:29:33.902Z,0
2017-12-31T16:30:45.752Z,0
2017-12-31T16:31:56.108Z,0
2017-12-31T16:33:06.192Z,0
2017-12-31T16:34:16.272Z,0
2017-12-31T16:35:27.855Z,0
2017-12-31T16:36:37.219Z,0
2017-12-31T16:37:47.616Z,0
2017-12-31T16:38:57.966Z,0
2017-12-31T16:40:07.333Z,0
2017-12-31T16:41:16.824Z,0
2017-12-31T16:42:28.687Z,0
2017-12-31T16:43:37.849Z,0
2017-12-31T16:44:48.205Z,0
2017-12-31T16:45:57.854Z,0
2017-12-31T16:47:08.224Z,0
2017-12-31T16:48:17.922Z,0
2017-12-31T16:49:27.568Z,0
2017-12-31T16:50:38.019Z,0
2017-12-31T16:51:47.555Z,0
2017-12-31T16:53:00.116Z,0
2017-12-31T16:54:09.480Z,0
2017-12-31T16:55:20.244Z,0
2017-12-31T16:56:30.513Z,0
2017-12-31T16:57:40.811Z,0
2017-12-31T16:58:49.536Z,0
2017-12-31T17:00:00.149Z,0
2017-12-31T17:01:10.488Z,0
2017-12-31T17:02:22.056Z,0
2017-12-31T17:03:31.959Z,0
2017-12-31T17:04:44.535Z,0
2017-12-31T17:05:54.607Z,0
2017-12-31T17:07:04.677Z,0