createdAt,value
2022-12-11T00:01:24.696Z,10.1
2022-12-11T00:31:21.913Z,10.3
2022-12-11T01:01:21.215Z,9.3
2022-12-11T01:31:20.294Z,9.2
2022-12-11T02:01:22.818Z,9.7
2022-12-11T02:31:17.605Z,9.7
2022-12-11T03:01:15.971Z,9.7
2022-12-11T03:31:16.402Z,9.6
2022-12-11T04:31:14.559Z,9.6
2022-12-11T05:01:44.802Z,8.3
2022-12-11T05:31:38.496Z,7.6
2022-12-11T06:01:21.536Z,8.6
2022-12-11T06:31:17.722Z,8.3
2022-12-11T07:01:30.000Z,8.5
2022-12-11T07:31:08.553Z,8.2
2022-12-11T08:01:10.548Z,7.5
2022-12-11T08:31:26.072Z,7
2022-12-11T09:01:16.121Z,6.3
2022-12-11T09:31:05.133Z,7.1
2022-12-11T10:01:08.731Z,7.4
2022-12-11T10:31:09.364Z,6.9
2022-12-11T11:01:15.254Z,6
2022-12-11T11:31:07.056Z,7.1
2022-12-11T12:01:00.992Z,7.7
2022-12-11T12:31:09.382Z,7.5
2022-12-11T13:01:10.237Z,7.1
2022-12-11T13:31:08.103Z,7.2
2022-12-11T14:01:37.595Z,8.1
2022-12-11T14:31:15.221Z,8.2
2022-12-11T15:01:11.017Z,7.8
2022-12-11T15:31:10.482Z,8.5
2022-12-11T16:01:30.642Z,8
2022-12-11T16:31:02.934Z,7.9
2022-12-11T17:01:02.115Z,8.1
2022-12-11T17:31:04.142Z,7.7
2022-12-11T18:01:03.578Z,8.1
2022-12-11T18:31:13.226Z,8.2
2022-12-11T19:00:50.569Z,8.9
2022-12-11T19:30:54.095Z,9.2
2022-12-11T20:00:48.481Z,8.5
2022-12-11T20:30:50.461Z,8.7
2022-12-11T21:00:47.161Z,7.5
2022-12-11T21:30:46.235Z,7
2022-12-11T22:00:53.643Z,6.9
2022-12-11T22:30:43.934Z,6.9
2022-12-11T23:01:06.104Z,7.3
2022-12-11T23:30:48.857Z,7.2
