createdAt,value
2022-11-18T00:01:58.631Z,100.00
2022-11-18T00:04:27.897Z,100.00
2022-11-18T00:06:57.125Z,100.00
2022-11-18T00:09:26.517Z,100.00
2022-11-18T00:12:14.749Z,100.00
2022-11-18T00:14:43.871Z,100.00
2022-11-18T00:17:13.072Z,100.00
2022-11-18T00:19:42.416Z,100.00
2022-11-18T00:22:14.662Z,100.00
2022-11-18T00:24:43.726Z,100.00
2022-11-18T00:27:14.402Z,100.00
2022-11-18T00:29:43.510Z,100.00
2022-11-18T00:32:12.633Z,100.00
2022-11-18T00:34:42.370Z,100.00
2022-11-18T00:37:11.580Z,100.00
2022-11-18T00:39:40.674Z,100.00
2022-11-18T00:42:27.319Z,100.00
2022-11-18T00:44:57.780Z,100.00
2022-11-18T00:47:27.063Z,100.00
2022-11-18T00:49:56.178Z,100.00
2022-11-18T00:52:25.459Z,100.00
2022-11-18T00:54:54.619Z,100.00
2022-11-18T00:57:23.729Z,100.00
2022-11-18T00:59:52.978Z,100.00
2022-11-18T01:02:23.470Z,100.00
2022-11-18T01:04:52.737Z,100.00
2022-11-18T01:07:21.898Z,100.00
2022-11-18T01:09:51.137Z,100.00
2022-11-18T01:12:37.928Z,100.00
2022-11-18T01:15:07.875Z,100.00
2022-11-18T01:17:38.400Z,100.00
2022-11-18T01:20:08.562Z,100.00
2022-11-18T01:22:37.714Z,100.00
2022-11-18T01:25:07.647Z,100.00
2022-11-18T01:27:36.837Z,100.00
2022-11-18T01:30:06.718Z,100.00
2022-11-18T01:32:37.257Z,100.00
2022-11-18T01:35:07.151Z,100.00
2022-11-18T01:37:36.718Z,100.00
2022-11-18T01:40:07.472Z,100.00
2022-11-18T01:42:37.140Z,100.00
2022-11-18T01:45:25.234Z,100.00
2022-11-18T01:48:02.080Z,100.00
2022-11-18T01:50:31.988Z,100.00
2022-11-18T01:53:07.626Z,100.00
2022-11-18T01:55:42.773Z,100.00
2022-11-18T01:58:19.081Z,100.00
2022-11-18T02:00:48.247Z,100.00
2022-11-18T02:03:18.873Z,100.00
2022-11-18T02:05:50.230Z,100.00
2022-11-18T02:08:21.198Z,100.00
2022-11-18T02:10:50.551Z,100.00
2022-11-18T02:13:20.250Z,100.00
2022-11-18T02:15:59.484Z,100.00
2022-11-18T02:18:42.877Z,100.00
2022-11-18T02:21:23.657Z,100.00
2022-11-18T02:24:29.318Z,100.00
2022-11-18T02:27:33.057Z,100.00
2022-11-18T02:30:05.594Z,100.00
2022-11-18T02:32:40.518Z,100.00
2022-11-18T02:35:16.484Z,100.00
2022-11-18T02:37:51.114Z,100.00
2022-11-18T02:40:25.527Z,100.00
2022-11-18T02:43:00.338Z,100.00
2022-11-18T02:45:33.362Z,100.00
2022-11-18T02:48:08.798Z,100.00
2022-11-18T02:50:39.486Z,100.00
2022-11-18T02:53:12.722Z,100.00
2022-11-18T02:55:44.246Z,100.00
2022-11-18T02:58:14.957Z,100.00
2022-11-18T03:00:46.263Z,100.00
2022-11-18T03:03:29.654Z,100.00
2022-11-18T03:06:08.472Z,100.00
2022-11-18T03:08:43.260Z,100.00
2022-11-18T03:11:18.198Z,100.00
2022-11-18T03:14:04.454Z,100.00
2022-11-18T03:16:41.751Z,100.00
2022-11-18T03:19:20.659Z,100.00
2022-11-18T03:22:00.517Z,100.00
2022-11-18T03:24:34.617Z,100.00
2022-11-18T03:27:12.061Z,100.00
2022-11-18T03:29:48.956Z,100.00
2022-11-18T03:32:25.529Z,100.00
2022-11-18T03:35:00.572Z,100.00
2022-11-18T03:37:32.854Z,100.00
2022-11-18T03:40:08.003Z,100.00
2022-11-18T03:42:40.499Z,100.00
2022-11-18T03:45:16.041Z,100.00
2022-11-18T03:47:53.236Z,100.00
2022-11-18T03:50:27.352Z,100.00
2022-11-18T03:52:57.429Z,100.00
2022-11-18T03:55:30.148Z,100.00
2022-11-18T03:58:04.564Z,100.00
2022-11-18T04:00:39.403Z,100.00
2022-11-18T04:03:11.335Z,100.00
2022-11-18T04:05:43.364Z,100.00
2022-11-18T04:08:21.018Z,100.00
2022-11-18T04:10:54.969Z,100.00
2022-11-18T04:13:28.229Z,100.00
2022-11-18T04:15:57.843Z,100.00
2022-11-18T04:18:28.553Z,100.00
2022-11-18T04:20:57.665Z,100.00
2022-11-18T04:23:26.817Z,100.00
2022-11-18T04:25:56.392Z,100.00
2022-11-18T04:28:25.567Z,100.00
2022-11-18T04:30:54.705Z,100.00
2022-11-18T04:33:23.828Z,100.00
2022-11-18T04:35:54.358Z,100.00
2022-11-18T04:38:23.519Z,100.00
2022-11-18T04:40:52.631Z,100.00
2022-11-18T04:43:21.729Z,100.00
2022-11-18T04:45:50.997Z,100.00
2022-11-18T04:48:20.188Z,100.00
2022-11-18T04:50:49.394Z,100.00
2022-11-18T04:53:20.152Z,100.00
2022-11-18T04:55:49.459Z,100.00
2022-11-18T04:58:18.726Z,100.00
2022-11-18T05:00:47.813Z,100.00
2022-11-18T05:03:17.302Z,100.00
2022-11-18T05:05:46.466Z,100.00
2022-11-18T05:08:15.695Z,100.00
2022-11-18T05:10:46.145Z,100.00
2022-11-18T05:13:14.495Z,100.00
2022-11-18T05:15:43.624Z,100.00
2022-11-18T05:18:13.065Z,100.00
2022-11-18T05:20:42.408Z,100.00
2022-11-18T05:23:11.569Z,100.00
2022-11-18T05:25:40.736Z,100.00
2022-11-18T05:28:11.285Z,100.00
2022-11-18T05:30:40.451Z,100.00
2022-11-18T05:33:09.647Z,100.00
2022-11-18T05:35:38.972Z,100.00
2022-11-18T05:38:08.142Z,100.00
2022-11-18T05:40:37.558Z,100.00
2022-11-18T05:43:11.384Z,100.00
2022-11-18T05:45:42.002Z,100.00
2022-11-18T05:48:11.492Z,100.00
2022-11-18T05:50:40.611Z,100.00
2022-11-18T05:53:09.751Z,100.00
2022-11-18T05:55:45.403Z,100.00
2022-11-18T05:58:14.569Z,100.00
2022-11-18T06:00:47.404Z,100.00
2022-11-18T06:03:26.198Z,100.00
2022-11-18T06:06:03.122Z,100.00
2022-11-18T06:08:36.007Z,100.00
2022-11-18T06:11:06.713Z,100.00
2022-11-18T06:13:40.852Z,100.00
2022-11-18T06:16:13.380Z,100.00
2022-11-18T06:18:43.362Z,100.00
2022-11-18T06:21:12.905Z,100.00
2022-11-18T06:23:43.836Z,100.00
2022-11-18T06:26:14.583Z,100.00
2022-11-18T06:28:45.165Z,100.00
2022-11-18T06:31:16.587Z,100.00
2022-11-18T06:33:45.703Z,100.00
2022-11-18T06:36:14.921Z,100.00
2022-11-18T06:38:44.082Z,99.94
2022-11-18T06:41:13.339Z,100.00
2022-11-18T06:43:41.868Z,100.00
2022-11-18T06:46:33.116Z,100.00
2022-11-18T06:49:03.802Z,100.00
2022-11-18T06:51:32.966Z,99.27
2022-11-18T06:54:07.512Z,99.47
2022-11-18T06:56:39.980Z,99.02
2022-11-18T06:59:09.128Z,99.07
2022-11-18T07:01:41.058Z,100.00
2022-11-18T07:04:10.587Z,100.00
2022-11-18T07:06:39.676Z,100.00
2022-11-18T07:09:09.234Z,100.00
2022-11-18T07:11:40.351Z,100.00
2022-11-18T07:14:09.850Z,100.00
2022-11-18T07:16:40.353Z,100.00
2022-11-18T07:19:14.479Z,98.75
2022-11-18T07:21:44.932Z,98.36
2022-11-18T07:24:15.979Z,98.46
2022-11-18T07:26:45.373Z,99.14
2022-11-18T07:29:14.561Z,98.97
2022-11-18T07:31:45.072Z,99.04
2022-11-18T07:34:14.559Z,98.58
2022-11-18T07:36:43.737Z,97.23
2022-11-18T07:39:12.931Z,97.57
2022-11-18T07:41:42.278Z,97.30
2022-11-18T07:44:13.736Z,96.77
2022-11-18T07:46:47.663Z,97.77
2022-11-18T07:49:17.211Z,95.75
2022-11-18T07:51:46.520Z,96.13
2022-11-18T07:54:17.057Z,96.31
2022-11-18T07:56:46.633Z,96.14
2022-11-18T07:59:16.605Z,95.65
2022-11-18T08:01:47.439Z,95.14
2022-11-18T08:04:17.921Z,95.80
2022-11-18T08:06:46.964Z,94.70
2022-11-18T08:09:16.794Z,94.27
2022-11-18T08:11:46.177Z,94.67
2022-11-18T08:14:15.336Z,94.47
2022-11-18T08:16:45.777Z,93.67
2022-11-18T08:19:15.016Z,93.23
2022-11-18T08:21:44.220Z,92.17
2022-11-18T08:24:13.376Z,92.88
2022-11-18T08:26:42.553Z,90.71
2022-11-18T08:29:12.045Z,92.16
2022-11-18T08:31:41.308Z,90.52
2022-11-18T08:34:12.619Z,91.55
2022-11-18T08:36:41.825Z,89.35
2022-11-18T08:39:12.603Z,89.13
2022-11-18T08:41:43.315Z,90.00
2022-11-18T08:44:14.806Z,88.90
2022-11-18T08:46:45.478Z,87.58
2022-11-18T08:49:16.784Z,88.40
2022-11-18T08:51:46.181Z,89.46
2022-11-18T08:54:15.342Z,87.37
2022-11-18T08:56:44.526Z,89.87
2022-11-18T08:59:14.104Z,88.76
2022-11-18T09:01:43.640Z,87.36
2022-11-18T09:04:12.785Z,88.12
2022-11-18T09:06:43.504Z,86.73
2022-11-18T09:09:12.685Z,87.01
2022-11-18T09:11:42.293Z,87.13
2022-11-18T09:15:11.749Z,86.24
2022-11-18T09:17:03.111Z,86.79
2022-11-18T09:19:46.594Z,87.96
2022-11-18T09:22:17.972Z,86.68
2022-11-18T09:24:47.124Z,88.54
2022-11-18T09:27:17.625Z,88.70
2022-11-18T09:29:47.451Z,87.39
2022-11-18T09:32:16.640Z,85.81
2022-11-18T09:34:45.744Z,85.93
2022-11-18T09:37:14.854Z,87.55
2022-11-18T09:39:45.316Z,85.53
2022-11-18T09:42:42.111Z,85.71
2022-11-18T09:45:24.292Z,84.58
2022-11-18T09:47:59.931Z,84.05
2022-11-18T09:53:22.018Z,83.78
2022-11-18T09:55:53.539Z,83.84
2022-11-18T09:58:31.309Z,84.82
2022-11-18T10:01:00.756Z,85.01
2022-11-18T10:03:32.573Z,82.63
2022-11-18T10:06:07.161Z,82.15
2022-11-18T10:08:46.202Z,82.44
2022-11-18T10:11:20.584Z,83.97
2022-11-18T10:14:01.323Z,84.46
2022-11-18T10:16:44.822Z,84.06
2022-11-18T10:19:26.258Z,83.90
2022-11-18T10:22:19.487Z,84.53
2022-11-18T10:24:54.712Z,84.29
2022-11-18T10:27:28.305Z,83.41
2022-11-18T10:29:59.039Z,83.61
2022-11-18T10:32:28.222Z,84.83
2022-11-18T10:34:59.358Z,83.89
2022-11-18T10:40:27.412Z,84.50
2022-11-18T10:42:58.291Z,83.69
2022-11-18T10:45:29.724Z,83.15
2022-11-18T10:48:01.524Z,82.42
2022-11-18T10:50:34.620Z,82.00
2022-11-18T10:53:04.894Z,83.63
2022-11-18T10:55:34.603Z,82.60
2022-11-18T10:58:11.593Z,80.59
2022-11-18T11:00:44.060Z,79.00
2022-11-18T11:03:44.154Z,79.39
2022-11-18T11:06:32.159Z,78.77
2022-11-18T11:09:04.675Z,77.09
2022-11-18T11:11:36.036Z,78.36
2022-11-18T11:14:28.457Z,76.77
2022-11-18T11:17:11.123Z,77.05
2022-11-18T11:19:49.044Z,79.72
2022-11-18T11:22:18.784Z,79.05
2022-11-18T11:24:48.411Z,77.13
2022-11-18T11:30:25.768Z,77.76
2022-11-18T11:33:19.874Z,77.03
2022-11-18T11:35:58.321Z,78.48
2022-11-18T11:38:36.742Z,76.91
2022-11-18T11:41:16.039Z,77.78
2022-11-18T11:44:03.124Z,77.14
2022-11-18T11:47:06.482Z,77.51
2022-11-18T11:49:52.968Z,78.65
2022-11-18T11:52:35.097Z,77.51
2022-11-18T11:55:17.882Z,77.10
2022-11-18T11:58:05.346Z,77.67
2022-11-18T12:00:40.822Z,77.66
2022-11-18T12:03:39.612Z,76.12
2022-11-18T12:06:10.838Z,74.88
2022-11-18T12:08:46.957Z,75.69
2022-11-18T12:11:22.384Z,75.24
2022-11-18T12:13:59.756Z,75.79
2022-11-18T12:16:37.345Z,76.74
2022-11-18T12:19:14.536Z,76.05
2022-11-18T12:22:00.351Z,74.27
2022-11-18T12:24:32.239Z,72.86
2022-11-18T12:27:03.010Z,74.82
2022-11-18T12:29:41.946Z,71.46
2022-11-18T12:32:29.489Z,71.77
2022-11-18T12:35:02.720Z,72.62
2022-11-18T12:38:00.615Z,70.19
2022-11-18T12:40:53.165Z,69.65
2022-11-18T12:44:04.346Z,72.23
2022-11-18T12:46:54.279Z,71.67
2022-11-18T12:50:12.592Z,73.73
2022-11-18T12:52:50.688Z,71.67
2022-11-18T12:55:32.197Z,70.42
2022-11-18T12:58:01.397Z,69.94
2022-11-18T13:00:52.420Z,71.23
2022-11-18T13:03:28.728Z,69.28
2022-11-18T13:06:05.756Z,71.58
2022-11-18T13:08:36.555Z,71.38
2022-11-18T13:11:41.233Z,67.27
2022-11-18T13:14:35.316Z,70.06
2022-11-18T13:17:41.706Z,68.26
2022-11-18T13:20:21.968Z,68.67
2022-11-18T13:23:10.345Z,68.62
2022-11-18T13:25:42.526Z,67.94
2022-11-18T13:28:23.361Z,68.21
2022-11-18T13:30:57.923Z,68.58
2022-11-18T13:33:27.714Z,70.32
2022-11-18T13:35:56.908Z,68.97
2022-11-18T13:38:28.684Z,69.71
2022-11-18T13:41:05.224Z,71.51
2022-11-18T13:43:35.604Z,71.84
2022-11-18T13:46:08.327Z,72.42
2022-11-18T13:48:42.843Z,71.90
2022-11-18T13:51:12.960Z,72.83
2022-11-18T13:53:43.454Z,73.81
2022-11-18T13:56:21.362Z,72.58
2022-11-18T13:59:16.194Z,71.83
2022-11-18T14:01:47.819Z,72.12
2022-11-18T14:04:22.261Z,72.71
2022-11-18T14:06:51.497Z,72.88
2022-11-18T14:09:25.360Z,72.67
2022-11-18T14:15:59.184Z,76.26
2022-11-18T14:18:32.750Z,76.06
2022-11-18T14:21:03.350Z,74.14
2022-11-18T14:23:34.531Z,75.34
2022-11-18T14:26:06.410Z,73.84
2022-11-18T14:28:37.685Z,75.00
2022-11-18T14:31:25.439Z,75.41
2022-11-18T14:34:17.443Z,74.44
2022-11-18T14:36:46.952Z,74.93
2022-11-18T14:39:27.617Z,74.09
2022-11-18T14:41:57.604Z,73.34
2022-11-18T14:44:30.510Z,72.29
2022-11-18T14:47:03.452Z,72.24
2022-11-18T14:49:33.961Z,71.84
2022-11-18T14:52:04.509Z,72.01
2022-11-18T14:54:34.091Z,71.24
2022-11-18T14:57:05.499Z,71.38
2022-11-18T14:59:34.888Z,71.13
2022-11-18T15:02:05.422Z,71.70
2022-11-18T15:04:34.844Z,72.87
2022-11-18T15:07:03.984Z,71.45
2022-11-18T15:09:33.104Z,74.18
2022-11-18T15:12:03.574Z,72.37
2022-11-18T15:14:32.661Z,72.27
2022-11-18T15:17:01.751Z,72.12
2022-11-18T15:19:32.441Z,73.74
2022-11-18T15:22:01.542Z,75.28
2022-11-18T15:24:30.669Z,76.17
2022-11-18T15:26:59.968Z,75.76
2022-11-18T15:29:29.405Z,76.18
2022-11-18T15:31:58.602Z,76.72
2022-11-18T15:34:27.627Z,76.24
2022-11-18T15:36:58.052Z,79.02
2022-11-18T15:39:27.435Z,78.19
2022-11-18T15:41:56.584Z,80.13
2022-11-18T15:44:25.701Z,80.11
2022-11-18T15:46:55.431Z,79.25
2022-11-18T15:49:24.549Z,79.96
2022-11-18T15:51:53.578Z,77.80
2022-11-18T15:54:24.117Z,78.93
2022-11-18T15:56:53.156Z,78.27
2022-11-18T15:59:22.249Z,76.49
2022-11-18T16:02:02.019Z,77.67
2022-11-18T16:04:31.123Z,75.88
2022-11-18T16:07:01.101Z,76.68
2022-11-18T16:09:45.804Z,77.22
2022-11-18T16:12:32.239Z,79.98
2022-11-18T16:15:18.701Z,78.76
2022-11-18T16:17:47.949Z,77.69
2022-11-18T16:20:17.232Z,78.08
2022-11-18T16:22:46.276Z,77.69
2022-11-18T16:25:16.766Z,78.82
2022-11-18T16:27:45.822Z,77.69
2022-11-18T16:30:29.216Z,79.76
2022-11-18T16:32:58.414Z,79.20
2022-11-18T16:35:27.664Z,80.71
2022-11-18T16:37:56.852Z,80.49
2022-11-18T16:40:28.521Z,81.29
2022-11-18T16:42:57.750Z,80.45
2022-11-18T16:45:26.868Z,80.11
2022-11-18T16:47:55.969Z,79.74
2022-11-18T16:50:25.089Z,80.90
2022-11-18T16:52:54.114Z,82.16
2022-11-18T16:55:23.120Z,80.21
2022-11-18T16:57:53.487Z,80.62
2022-11-18T17:00:37.980Z,81.09
2022-11-18T17:03:11.773Z,81.28
2022-11-18T17:05:40.877Z,82.02
2022-11-18T17:08:09.988Z,82.05
2022-11-18T17:10:39.021Z,80.88
2022-11-18T17:13:09.496Z,80.90
2022-11-18T17:15:38.506Z,81.34
2022-11-18T17:18:07.592Z,82.63
2022-11-18T17:20:36.783Z,82.85
2022-11-18T17:23:06.375Z,83.29
2022-11-18T17:25:35.618Z,84.05
2022-11-18T17:28:04.833Z,84.77
2022-11-18T17:30:35.375Z,84.04
2022-11-18T17:33:04.548Z,85.18
2022-11-18T17:35:33.697Z,86.32
2022-11-18T17:38:02.833Z,85.67
2022-11-18T17:40:31.910Z,85.75
2022-11-18T17:43:01.088Z,84.75
2022-11-18T17:45:30.229Z,83.55
2022-11-18T17:48:00.661Z,82.63
2022-11-18T17:50:29.909Z,83.53
2022-11-18T17:52:59.000Z,83.20
2022-11-18T17:55:28.041Z,83.84
2022-11-18T17:57:57.137Z,83.59
2022-11-18T18:00:26.264Z,83.37
2022-11-18T18:02:55.375Z,85.02
2022-11-18T18:05:26.590Z,84.77
2022-11-18T18:07:57.734Z,85.97
2022-11-18T18:10:27.449Z,85.71
2022-11-18T18:13:13.939Z,85.56
2022-11-18T18:15:43.014Z,85.59
2022-11-18T18:18:12.103Z,85.97
2022-11-18T18:20:42.568Z,85.98
2022-11-18T18:23:11.648Z,86.20
2022-11-18T18:25:40.731Z,86.41
2022-11-18T18:28:09.762Z,85.24
2022-11-18T18:30:38.812Z,85.30
2022-11-18T18:33:07.875Z,86.08
2022-11-18T18:35:42.762Z,86.56
2022-11-18T18:38:11.983Z,86.37
2022-11-18T18:40:41.039Z,85.26
2022-11-18T18:43:10.248Z,85.77
2022-11-18T18:45:56.977Z,86.39
2022-11-18T18:48:26.346Z,86.63
2022-11-18T18:51:05.069Z,87.97
2022-11-18T18:53:35.236Z,87.97
2022-11-18T18:56:08.507Z,87.57
2022-11-18T18:58:38.373Z,87.01
2022-11-18T19:01:09.420Z,86.83
2022-11-18T19:03:40.307Z,87.27
2022-11-18T19:06:51.576Z,86.76
2022-11-18T19:09:11.496Z,86.92
2022-11-18T19:11:59.517Z,87.66
2022-11-18T19:14:29.239Z,87.76
2022-11-18T19:16:58.424Z,87.89
2022-11-18T19:19:58.433Z,88.47
2022-11-18T19:22:31.761Z,89.76
2022-11-18T19:25:02.109Z,87.76
2022-11-18T19:27:31.639Z,88.67
2022-11-18T19:30:02.270Z,87.37
2022-11-18T19:32:41.415Z,87.95
2022-11-18T19:35:11.589Z,88.24
2022-11-18T19:37:42.373Z,89.96
2022-11-18T19:40:12.538Z,88.95
2022-11-18T19:42:42.791Z,89.48
2022-11-18T19:45:12.609Z,90.33
2022-11-18T19:47:41.673Z,91.33
2022-11-18T19:50:11.159Z,90.07
2022-11-18T19:52:41.569Z,91.48
2022-11-18T19:55:11.111Z,90.70
2022-11-18T19:57:40.287Z,91.66
2022-11-18T20:00:10.803Z,91.54
2022-11-18T20:02:40.302Z,90.97
2022-11-18T20:05:29.614Z,92.39
2022-11-18T20:08:00.087Z,90.78
2022-11-18T20:10:29.591Z,92.10
2022-11-18T20:12:58.685Z,90.67
2022-11-18T20:15:27.817Z,91.21
2022-11-18T20:17:57.232Z,90.26
2022-11-18T20:20:26.364Z,90.57
2022-11-18T20:22:55.743Z,91.66
2022-11-18T20:25:26.199Z,91.67
2022-11-18T20:27:55.567Z,91.96
2022-11-18T20:30:24.744Z,91.40
2022-11-18T20:32:53.829Z,92.33
2022-11-18T20:35:23.017Z,92.51
2022-11-18T20:37:52.088Z,92.58
2022-11-18T20:40:21.448Z,92.75
2022-11-18T20:43:09.285Z,93.23
2022-11-18T20:45:38.652Z,93.89
2022-11-18T20:48:08.097Z,93.69
2022-11-18T20:50:38.684Z,93.75
2022-11-18T20:53:08.023Z,92.78
2022-11-18T20:55:38.266Z,93.50
2022-11-18T20:58:08.797Z,93.13
2022-11-18T21:00:37.925Z,93.31
2022-11-18T21:03:12.550Z,93.93
2022-11-18T21:05:42.199Z,93.91
2022-11-18T21:08:11.581Z,93.90
2022-11-18T21:10:41.600Z,94.26
2022-11-18T21:13:29.790Z,95.08
2022-11-18T21:15:58.899Z,95.30
2022-11-18T21:18:30.769Z,96.24
2022-11-18T21:21:17.286Z,95.72
2022-11-18T21:23:46.679Z,96.83
2022-11-18T21:26:18.890Z,96.21
2022-11-18T21:28:50.675Z,95.86
2022-11-18T21:31:23.248Z,96.66
2022-11-18T21:33:53.179Z,98.23
2022-11-18T21:36:24.358Z,97.92
2022-11-18T21:38:54.046Z,97.98
2022-11-18T21:41:23.115Z,97.25
2022-11-18T21:44:09.254Z,98.14
2022-11-18T21:46:40.296Z,98.18
2022-11-18T21:49:10.019Z,96.84
2022-11-18T21:51:39.254Z,97.89
2022-11-18T21:54:08.651Z,96.95
2022-11-18T21:56:37.961Z,97.75
2022-11-18T21:59:08.690Z,97.12
2022-11-18T22:01:37.995Z,98.84
2022-11-18T22:04:07.992Z,97.99
2022-11-18T22:06:37.093Z,98.41
2022-11-18T22:09:06.483Z,98.37
2022-11-18T22:11:35.709Z,98.43
2022-11-18T22:14:07.872Z,99.78
2022-11-18T22:16:38.278Z,98.86
2022-11-18T22:19:19.533Z,98.89
2022-11-18T22:21:48.675Z,99.10
2022-11-18T22:24:17.768Z,99.38
2022-11-18T22:26:46.849Z,99.40
2022-11-18T22:29:16.160Z,100.00
2022-11-18T22:31:46.988Z,100.00
2022-11-18T22:34:16.238Z,99.47
2022-11-18T22:36:45.468Z,99.55
2022-11-18T22:39:14.521Z,100.00
2022-11-18T22:42:01.039Z,100.00
2022-11-18T22:44:30.124Z,100.00
2022-11-18T22:47:00.577Z,100.00
2022-11-18T22:49:29.644Z,100.00
2022-11-18T22:51:58.774Z,100.00
2022-11-18T22:54:43.215Z,100.00
2022-11-18T22:57:12.381Z,100.00
2022-11-18T22:59:41.449Z,100.00
2022-11-18T23:02:11.946Z,100.00
2022-11-18T23:04:40.972Z,100.00
2022-11-18T23:07:10.280Z,100.00
2022-11-18T23:09:39.374Z,100.00
2022-11-18T23:12:26.080Z,100.00
2022-11-18T23:14:55.222Z,100.00
2022-11-18T23:17:25.782Z,100.00
2022-11-18T23:19:54.941Z,100.00
2022-11-18T23:22:23.958Z,100.00
2022-11-18T23:24:53.021Z,100.00
2022-11-18T23:27:22.059Z,100.00
2022-11-18T23:29:51.149Z,100.00
2022-11-18T23:32:20.242Z,100.00
2022-11-18T23:34:50.700Z,100.00
2022-11-18T23:37:19.810Z,100.00
2022-11-18T23:39:48.962Z,100.00
2022-11-18T23:42:18.029Z,100.00
2022-11-18T23:44:47.160Z,100.00
2022-11-18T23:47:16.248Z,100.00
2022-11-18T23:49:45.324Z,100.00
2022-11-18T23:52:15.763Z,100.00
2022-11-18T23:54:44.975Z,100.00
2022-11-18T23:57:14.192Z,100.00
2022-11-18T23:59:43.288Z,100.00
