createdAt,value
2023-02-11T00:01:30.746Z,77.86
2023-02-11T00:03:59.580Z,77.92
2023-02-11T00:06:29.605Z,77.86
2023-02-11T00:08:58.051Z,77.78
2023-02-11T00:11:27.599Z,78.70
2023-02-11T00:13:56.285Z,78.42
2023-02-11T00:16:24.581Z,78.29
2023-02-11T00:18:52.612Z,78.28
2023-02-11T00:21:23.343Z,78.52
2023-02-11T00:23:51.731Z,79.03
2023-02-11T00:26:22.208Z,82.58
2023-02-11T00:28:52.003Z,82.21
2023-02-11T00:31:22.190Z,80.64
2023-02-11T00:33:50.305Z,79.33
2023-02-11T00:36:21.738Z,78.81
2023-02-11T00:38:50.908Z,79.21
2023-02-11T00:41:19.603Z,77.80
2023-02-11T00:43:47.663Z,77.14
2023-02-11T00:46:16.679Z,76.04
2023-02-11T00:48:44.679Z,75.44
2023-02-11T00:51:13.009Z,75.65
2023-02-11T00:53:41.055Z,75.73
2023-02-11T00:56:10.126Z,75.41
2023-02-11T00:58:38.338Z,74.88
2023-02-11T01:01:06.724Z,74.49
2023-02-11T01:03:35.219Z,72.26
2023-02-11T01:06:03.298Z,71.99
2023-02-11T01:08:31.603Z,72.46
2023-02-11T01:11:06.924Z,72.29
2023-02-11T01:13:36.726Z,72.78
2023-02-11T01:16:07.267Z,72.37
2023-02-11T01:18:36.408Z,72.59
2023-02-11T01:21:04.887Z,71.93
2023-02-11T01:23:33.481Z,70.33
2023-02-11T01:26:01.647Z,71.04
2023-02-11T01:28:31.091Z,71.87
2023-02-11T01:31:02.465Z,72.13
2023-02-11T01:33:30.787Z,71.94
2023-02-11T01:36:04.862Z,71.35
2023-02-11T01:38:34.487Z,70.24
2023-02-11T01:41:06.805Z,71.27
2023-02-11T01:43:38.203Z,68.66
2023-02-11T01:46:32.846Z,69.55
2023-02-11T01:49:18.658Z,71.29
2023-02-11T01:51:55.349Z,71.27
2023-02-11T01:54:29.386Z,72.77
2023-02-11T01:57:00.272Z,72.82
2023-02-11T01:59:33.565Z,72.86
2023-02-11T02:02:08.454Z,71.72
2023-02-11T02:04:44.229Z,72.27
2023-02-11T02:07:22.642Z,72.62
2023-02-11T02:09:58.287Z,72.34
2023-02-11T02:12:26.455Z,73.01
2023-02-11T02:15:31.786Z,74.55
2023-02-11T02:18:18.345Z,75.43
2023-02-11T02:21:01.522Z,75.11
2023-02-11T02:23:48.573Z,72.76
2023-02-11T02:26:55.369Z,70.78
2023-02-11T02:29:41.479Z,70.07
2023-02-11T02:32:12.285Z,70.96
2023-02-11T02:35:03.883Z,71.31
2023-02-11T02:37:36.347Z,72.91
2023-02-11T02:40:11.746Z,74.24
2023-02-11T02:42:41.825Z,74.53
2023-02-11T02:45:12.058Z,72.25
2023-02-11T02:47:40.091Z,72.20
2023-02-11T02:50:09.289Z,74.84
2023-02-11T02:53:12.712Z,74.55
2023-02-11T02:56:18.773Z,72.02
2023-02-11T02:59:03.073Z,71.93
2023-02-11T03:01:50.439Z,72.82
2023-02-11T03:04:34.139Z,73.66
2023-02-11T03:07:22.144Z,74.67
2023-02-11T03:10:19.468Z,74.78
2023-02-11T03:12:48.865Z,75.23
2023-02-11T03:15:18.407Z,75.79
2023-02-11T03:17:49.648Z,75.70
2023-02-11T03:20:20.559Z,76.36
2023-02-11T03:23:19.270Z,76.50
2023-02-11T03:26:00.417Z,76.80
2023-02-11T03:28:31.467Z,77.07
2023-02-11T03:31:17.964Z,77.43
2023-02-11T03:34:27.768Z,77.57
2023-02-11T03:37:33.503Z,77.40
2023-02-11T03:40:10.138Z,77.54
2023-02-11T03:42:46.028Z,77.82
2023-02-11T03:45:18.567Z,77.56
2023-02-11T03:47:52.082Z,77.78
2023-02-11T03:50:21.694Z,77.86
2023-02-11T03:52:50.136Z,77.71
2023-02-11T03:55:21.067Z,77.65
2023-02-11T03:57:49.403Z,77.74
2023-02-11T04:00:17.369Z,77.21
2023-02-11T04:02:45.550Z,77.02
2023-02-11T04:05:16.319Z,76.76
2023-02-11T04:07:44.228Z,76.82
2023-02-11T04:10:12.522Z,77.16
2023-02-11T04:12:41.010Z,77.20
2023-02-11T04:15:09.880Z,77.56
2023-02-11T04:17:38.315Z,77.24
2023-02-11T04:20:06.761Z,77.11
2023-02-11T04:22:34.758Z,76.90
2023-02-11T04:25:03.497Z,76.74
2023-02-11T04:27:32.095Z,76.82
2023-02-11T04:30:00.012Z,76.85
2023-02-11T04:32:28.318Z,77.03
2023-02-11T04:34:56.282Z,76.88
2023-02-11T04:37:24.151Z,76.83
2023-02-11T04:39:52.059Z,76.90
2023-02-11T04:42:20.120Z,76.52
2023-02-11T04:44:48.023Z,76.79
2023-02-11T04:47:16.046Z,76.82
2023-02-11T04:49:44.068Z,77.00
2023-02-11T04:52:12.010Z,77.07
2023-02-11T04:54:40.312Z,76.92
2023-02-11T04:57:08.579Z,76.61
2023-02-11T04:59:36.528Z,77.09
2023-02-11T05:02:04.521Z,77.02
2023-02-11T05:04:32.631Z,77.23
2023-02-11T05:07:00.532Z,77.30
2023-02-11T05:09:28.429Z,77.36
2023-02-11T05:11:56.383Z,77.58
2023-02-11T05:14:24.349Z,77.46
2023-02-11T05:16:52.420Z,77.39
2023-02-11T05:19:20.322Z,77.29
2023-02-11T05:22:01.739Z,77.31
2023-02-11T05:24:33.082Z,77.37
2023-02-11T05:27:02.047Z,77.77
2023-02-11T05:29:29.939Z,77.49
2023-02-11T05:31:59.150Z,77.85
2023-02-11T05:34:27.330Z,77.62
2023-02-11T05:36:55.432Z,77.55
2023-02-11T05:39:23.364Z,77.81
2023-02-11T05:41:51.223Z,77.60
2023-02-11T05:44:19.367Z,77.80
2023-02-11T05:46:47.332Z,78.13
2023-02-11T05:49:17.160Z,77.89
2023-02-11T05:51:45.192Z,77.98
2023-02-11T05:54:13.290Z,77.98
2023-02-11T05:56:43.154Z,77.71
2023-02-11T05:59:14.656Z,78.02
2023-02-11T06:01:42.858Z,78.13
2023-02-11T06:04:10.775Z,78.26
2023-02-11T06:06:38.736Z,78.21
2023-02-11T06:09:06.576Z,77.99
2023-02-11T06:11:34.450Z,77.91
2023-02-11T06:14:02.380Z,78.12
2023-02-11T06:16:30.405Z,78.26
2023-02-11T06:18:58.292Z,78.58
2023-02-11T06:21:36.366Z,78.58
2023-02-11T06:24:10.659Z,78.14
2023-02-11T06:26:38.646Z,78.47
2023-02-11T06:29:06.723Z,78.18
2023-02-11T06:31:34.732Z,78.06
2023-02-11T06:34:02.743Z,77.94
2023-02-11T06:36:31.099Z,77.96
2023-02-11T06:38:59.171Z,78.20
2023-02-11T06:41:27.176Z,78.17
2023-02-11T06:43:55.101Z,78.00
2023-02-11T06:46:23.078Z,78.05
2023-02-11T06:48:51.161Z,77.96
2023-02-11T06:51:18.999Z,77.71
2023-02-11T06:53:47.786Z,77.58
2023-02-11T06:56:21.789Z,77.75
2023-02-11T06:58:54.266Z,77.63
2023-02-11T07:01:24.552Z,78.06
2023-02-11T07:03:53.188Z,77.69
2023-02-11T07:06:24.264Z,77.45
2023-02-11T07:08:52.222Z,77.36
2023-02-11T07:11:26.319Z,77.16
2023-02-11T07:13:56.304Z,77.34
2023-02-11T07:16:24.474Z,77.10
2023-02-11T07:18:52.628Z,77.14
2023-02-11T07:21:22.400Z,77.21
2023-02-11T07:23:50.835Z,76.99
2023-02-11T07:26:21.635Z,76.96
2023-02-11T07:28:50.651Z,77.16
2023-02-11T07:31:27.438Z,77.27
2023-02-11T07:33:58.049Z,76.95
2023-02-11T07:36:27.520Z,76.79
2023-02-11T07:38:55.509Z,76.59
2023-02-11T07:41:25.057Z,76.63
2023-02-11T07:43:53.901Z,75.98
2023-02-11T07:46:27.275Z,76.53
2023-02-11T07:48:55.205Z,76.25
2023-02-11T07:51:26.744Z,76.79
2023-02-11T07:53:57.302Z,75.72
2023-02-11T07:56:25.781Z,74.64
2023-02-11T07:58:54.913Z,75.10
2023-02-11T08:01:25.584Z,75.61
2023-02-11T08:03:54.296Z,74.63
2023-02-11T08:06:24.348Z,75.14
2023-02-11T08:08:52.274Z,74.51
2023-02-11T08:11:23.455Z,73.92
2023-02-11T08:13:52.678Z,74.36
2023-02-11T08:16:32.518Z,73.13
2023-02-11T08:19:04.116Z,73.54
2023-02-11T08:21:32.327Z,72.69
2023-02-11T08:24:02.519Z,71.75
2023-02-11T08:26:32.073Z,71.54
2023-02-11T08:29:00.140Z,70.84
2023-02-11T08:31:32.856Z,71.62
2023-02-11T08:34:01.085Z,71.83
2023-02-11T08:36:31.783Z,69.70
2023-02-11T08:39:17.581Z,70.50
2023-02-11T08:41:49.202Z,71.12
2023-02-11T08:44:19.392Z,70.35
2023-02-11T08:46:48.006Z,70.59
2023-02-11T08:49:16.406Z,70.09
2023-02-11T08:51:44.872Z,70.12
2023-02-11T08:54:13.166Z,69.56
2023-02-11T08:56:41.193Z,69.67
2023-02-11T08:59:12.512Z,68.86
2023-02-11T09:01:41.018Z,68.39
2023-02-11T09:04:10.287Z,68.94
2023-02-11T09:06:38.836Z,69.62
2023-02-11T09:09:06.861Z,69.86
2023-02-11T09:11:35.979Z,68.18
2023-02-11T09:14:07.487Z,67.93
2023-02-11T09:16:37.547Z,68.18
2023-02-11T09:19:06.030Z,68.67
2023-02-11T09:21:33.932Z,67.93
2023-02-11T09:24:01.891Z,67.85
2023-02-11T09:26:32.939Z,68.27
2023-02-11T09:29:01.480Z,68.58
2023-02-11T09:31:33.812Z,68.61
2023-02-11T09:34:05.407Z,68.39
2023-02-11T09:36:39.056Z,68.38
2023-02-11T09:39:12.238Z,68.10
2023-02-11T09:42:07.600Z,68.27
2023-02-11T09:44:37.395Z,68.78
2023-02-11T09:47:19.918Z,68.57
2023-02-11T09:49:51.758Z,67.27
2023-02-11T09:52:57.635Z,65.87
2023-02-11T09:55:38.695Z,67.05
2023-02-11T09:58:39.019Z,66.24
2023-02-11T10:01:44.487Z,67.32
2023-02-11T10:04:24.464Z,67.24
2023-02-11T10:06:56.957Z,67.25
2023-02-11T10:09:57.195Z,63.53
2023-02-11T10:12:25.532Z,65.79
2023-02-11T10:15:12.047Z,64.20
2023-02-11T10:18:03.754Z,64.18
2023-02-11T10:20:44.361Z,63.66
2023-02-11T10:23:25.712Z,63.43
2023-02-11T10:25:56.100Z,64.48
2023-02-11T10:28:31.840Z,63.96
2023-02-11T10:31:03.836Z,63.71
2023-02-11T10:33:37.857Z,63.92
2023-02-11T10:36:06.241Z,64.18
2023-02-11T10:38:34.464Z,64.62
2023-02-11T10:41:02.474Z,62.75
2023-02-11T10:43:32.661Z,62.75
2023-02-11T10:46:04.888Z,63.66
2023-02-11T10:48:37.748Z,63.05
2023-02-11T10:51:24.496Z,63.25
2023-02-11T10:54:18.683Z,61.78
2023-02-11T10:56:49.803Z,59.29
2023-02-11T10:59:23.861Z,59.11
2023-02-11T11:01:56.693Z,58.28
2023-02-11T11:04:30.929Z,58.06
2023-02-11T11:07:24.943Z,59.00
2023-02-11T11:09:58.012Z,60.00
2023-02-11T11:12:28.439Z,60.35
2023-02-11T11:15:04.033Z,61.14
2023-02-11T11:17:32.050Z,61.79
2023-02-11T11:20:24.589Z,62.70
2023-02-11T11:23:09.104Z,63.09
2023-02-11T11:25:41.282Z,63.19
2023-02-11T11:28:21.000Z,63.74
2023-02-11T11:30:52.885Z,63.27
2023-02-11T11:33:34.700Z,63.81
2023-02-11T11:36:10.526Z,64.89
2023-02-11T11:38:45.816Z,64.48
2023-02-11T11:41:24.940Z,65.16
2023-02-11T11:43:59.069Z,66.30
2023-02-11T11:46:41.140Z,65.65
2023-02-11T11:49:14.868Z,66.41
2023-02-11T11:51:51.403Z,66.25
2023-02-11T11:54:20.562Z,66.09
2023-02-11T11:57:00.859Z,63.80
2023-02-11T11:59:29.371Z,65.12
2023-02-11T12:02:34.898Z,64.49
2023-02-11T12:05:41.915Z,62.77
2023-02-11T12:08:22.409Z,62.53
2023-02-11T12:11:02.849Z,61.39
2023-02-11T12:13:57.882Z,61.88
2023-02-11T12:16:33.658Z,63.00
2023-02-11T12:19:04.619Z,62.15
2023-02-11T12:21:38.921Z,61.53
2023-02-11T12:24:18.915Z,60.07
2023-02-11T12:26:54.419Z,61.00
2023-02-11T12:29:55.541Z,61.80
2023-02-11T12:32:32.382Z,61.77
2023-02-11T12:35:22.416Z,62.95
2023-02-11T12:38:12.264Z,62.88
2023-02-11T12:40:53.425Z,61.98
2023-02-11T12:43:45.143Z,63.79
2023-02-11T12:46:43.060Z,62.70
2023-02-11T12:49:34.754Z,63.10
2023-02-11T12:52:17.343Z,63.31
2023-02-11T12:55:19.286Z,63.29
2023-02-11T12:57:52.636Z,64.37
2023-02-11T13:00:31.495Z,65.48
2023-02-11T13:03:11.409Z,64.16
2023-02-11T13:05:39.480Z,64.65
2023-02-11T13:08:31.024Z,62.66
2023-02-11T13:11:03.309Z,61.92
2023-02-11T13:13:47.318Z,62.56
2023-02-11T13:16:33.977Z,63.30
2023-02-11T13:19:38.220Z,64.31
2023-02-11T13:22:31.857Z,63.73
2023-02-11T13:25:07.406Z,64.28
2023-02-11T13:28:00.287Z,65.24
2023-02-11T13:30:29.167Z,64.77
2023-02-11T13:32:57.161Z,64.00
2023-02-11T13:35:49.662Z,65.76
2023-02-11T13:38:30.525Z,64.07
2023-02-11T13:41:03.385Z,64.44
2023-02-11T13:43:34.423Z,63.62
2023-02-11T13:46:09.033Z,66.24
2023-02-11T13:48:45.566Z,65.97
2023-02-11T13:51:17.167Z,64.61
2023-02-11T13:53:50.369Z,65.23
2023-02-11T13:56:33.949Z,65.76
2023-02-11T13:59:25.432Z,68.20
2023-02-11T14:01:54.330Z,64.39
2023-02-11T14:04:26.054Z,66.74
2023-02-11T14:07:31.599Z,66.96
2023-02-11T14:09:59.739Z,68.37
2023-02-11T14:12:34.107Z,67.52
2023-02-11T14:15:07.713Z,67.05
2023-02-11T14:17:36.289Z,64.72
2023-02-11T14:20:35.840Z,67.18
2023-02-11T14:23:04.569Z,68.46
2023-02-11T14:25:32.674Z,68.37
2023-02-11T14:28:18.678Z,67.81
2023-02-11T14:30:46.921Z,68.07
2023-02-11T14:33:41.329Z,70.23
2023-02-11T14:36:23.898Z,69.57
2023-02-11T14:39:10.753Z,71.70
2023-02-11T14:41:44.395Z,69.73
2023-02-11T14:44:23.515Z,69.91
2023-02-11T14:46:54.053Z,72.16
2023-02-11T14:49:27.684Z,71.57
2023-02-11T14:51:58.145Z,70.72
2023-02-11T14:54:28.880Z,71.05
2023-02-11T14:57:18.397Z,72.67
2023-02-11T15:00:20.426Z,72.31
2023-02-11T15:02:49.080Z,72.15
2023-02-11T15:05:24.778Z,71.40
2023-02-11T15:08:02.478Z,70.57
2023-02-11T15:10:41.039Z,71.64
2023-02-11T15:13:15.215Z,72.36
2023-02-11T15:15:44.651Z,72.15
2023-02-11T15:18:22.490Z,72.13
2023-02-11T15:20:51.475Z,71.23
2023-02-11T15:23:25.304Z,71.39
2023-02-11T15:25:53.334Z,72.26
2023-02-11T15:28:27.897Z,72.50
2023-02-11T15:31:15.538Z,70.26
2023-02-11T15:33:43.932Z,70.82
2023-02-11T15:36:14.479Z,72.26
2023-02-11T15:38:43.069Z,73.65
2023-02-11T15:41:37.167Z,71.87
2023-02-11T15:44:05.529Z,73.88
2023-02-11T15:46:43.239Z,72.10
2023-02-11T15:49:16.545Z,72.80
2023-02-11T15:51:46.454Z,72.23
2023-02-11T15:54:21.261Z,71.83
2023-02-11T15:56:53.780Z,73.67
2023-02-11T15:59:32.965Z,72.57
2023-02-11T16:02:09.270Z,73.58
2023-02-11T16:04:38.158Z,72.87
2023-02-11T16:07:06.421Z,73.06
2023-02-11T16:09:36.277Z,71.34
2023-02-11T16:12:26.423Z,72.91
2023-02-11T16:14:54.665Z,73.74
2023-02-11T16:17:28.167Z,72.89
2023-02-11T16:19:56.757Z,73.09
2023-02-11T16:22:28.909Z,73.66
2023-02-11T16:25:00.350Z,72.41
2023-02-11T16:27:37.024Z,74.35
2023-02-11T16:30:06.542Z,73.63
2023-02-11T16:32:34.649Z,73.52
2023-02-11T16:35:11.389Z,71.60
2023-02-11T16:37:39.686Z,73.19
2023-02-11T16:40:09.142Z,74.88
2023-02-11T16:42:37.539Z,74.24
2023-02-11T16:45:09.045Z,75.12
2023-02-11T16:47:37.598Z,75.81
2023-02-11T16:50:08.772Z,75.23
2023-02-11T16:52:37.936Z,73.84
2023-02-11T16:55:06.238Z,72.94
2023-02-11T16:57:35.256Z,74.80
2023-02-11T17:00:04.904Z,74.39
2023-02-11T17:02:39.415Z,75.23
2023-02-11T17:05:18.533Z,75.68
2023-02-11T17:07:48.481Z,75.08
2023-02-11T17:10:26.924Z,75.32
2023-02-11T17:12:57.039Z,75.11
2023-02-11T17:15:26.659Z,75.32
2023-02-11T17:17:56.048Z,74.84
2023-02-11T17:20:28.724Z,74.90
2023-02-11T17:22:58.688Z,75.02
2023-02-11T17:25:30.005Z,75.07
2023-02-11T17:28:02.648Z,73.01
2023-02-11T17:30:35.969Z,75.27
2023-02-11T17:33:04.778Z,75.81
2023-02-11T17:35:32.827Z,74.97
2023-02-11T17:38:01.071Z,74.52
2023-02-11T17:40:29.682Z,73.66
2023-02-11T17:43:27.848Z,73.59
2023-02-11T17:45:55.949Z,74.57
2023-02-11T17:48:24.834Z,74.53
2023-02-11T17:50:52.700Z,75.17
2023-02-11T17:53:20.666Z,75.18
2023-02-11T17:55:49.093Z,74.78
2023-02-11T17:58:17.281Z,75.70
2023-02-11T18:00:46.268Z,74.78
2023-02-11T18:03:14.469Z,72.79
2023-02-11T18:05:42.636Z,74.66
2023-02-11T18:08:10.890Z,73.65
2023-02-11T18:10:41.947Z,75.22
2023-02-11T18:13:10.031Z,74.42
2023-02-11T18:15:37.996Z,75.32
2023-02-11T18:18:06.169Z,74.30
2023-02-11T18:20:34.108Z,74.60
2023-02-11T18:23:02.165Z,76.08
2023-02-11T18:25:30.192Z,75.21
2023-02-11T18:27:58.271Z,76.90
2023-02-11T18:30:28.694Z,74.71
2023-02-11T18:32:56.871Z,73.83
2023-02-11T18:35:25.166Z,76.53
2023-02-11T18:37:53.687Z,76.30
2023-02-11T18:40:22.068Z,74.46
2023-02-11T18:42:50.589Z,75.11
2023-02-11T18:45:19.153Z,76.08
2023-02-11T18:47:48.753Z,74.48
2023-02-11T18:50:18.981Z,74.72
2023-02-11T18:52:48.126Z,75.57
2023-02-11T18:55:16.581Z,75.03
2023-02-11T18:57:44.877Z,75.78
2023-02-11T19:00:14.007Z,76.41
2023-02-11T19:02:42.172Z,76.60
2023-02-11T19:05:10.792Z,76.37
2023-02-11T19:07:38.917Z,76.05
2023-02-11T19:10:08.337Z,77.00
2023-02-11T19:12:36.374Z,76.19
2023-02-11T19:15:06.833Z,76.38
2023-02-11T19:17:35.518Z,77.22
2023-02-11T19:20:04.229Z,77.38
2023-02-11T19:22:32.560Z,76.21
2023-02-11T19:25:01.119Z,75.96
2023-02-11T19:27:29.469Z,75.90
2023-02-11T19:29:58.271Z,76.30
2023-02-11T19:32:28.214Z,76.64
2023-02-11T19:34:56.995Z,76.39
2023-02-11T19:37:25.482Z,76.12
2023-02-11T19:39:53.665Z,76.74
2023-02-11T19:42:21.971Z,76.67
2023-02-11T19:44:50.428Z,75.95
2023-02-11T19:50:41.434Z,76.83
2023-02-11T19:53:24.781Z,76.43
2023-02-11T19:55:54.025Z,76.39
2023-02-11T19:58:22.410Z,75.78
2023-02-11T20:00:50.709Z,76.80
2023-02-11T20:03:20.129Z,76.20
2023-02-11T20:05:48.764Z,76.31
2023-02-11T20:08:17.110Z,76.63
2023-02-11T20:10:45.877Z,75.87
2023-02-11T20:13:14.726Z,74.86
2023-02-11T20:15:42.791Z,76.63
2023-02-11T20:18:11.083Z,76.84
2023-02-11T20:20:39.461Z,76.27
2023-02-11T20:23:07.608Z,76.76
2023-02-11T20:25:40.674Z,75.81
2023-02-11T20:28:09.251Z,75.39
2023-02-11T20:30:37.780Z,76.54
2023-02-11T20:33:05.799Z,76.64
2023-02-11T20:35:34.043Z,76.97
2023-02-11T20:38:02.436Z,77.42
2023-02-11T20:40:30.904Z,76.99
2023-02-11T20:43:01.430Z,76.79
2023-02-11T20:45:29.437Z,75.71
2023-02-11T20:47:57.619Z,75.98
2023-02-11T20:50:25.819Z,76.59
2023-02-11T20:52:54.309Z,76.50
2023-02-11T20:55:22.433Z,77.29
2023-02-11T20:57:53.273Z,77.28
2023-02-11T21:00:21.489Z,76.84
2023-02-11T21:02:57.143Z,76.64
2023-02-11T21:05:25.761Z,76.05
2023-02-11T21:07:58.002Z,76.54
2023-02-11T21:10:26.268Z,76.89
2023-02-11T21:12:54.541Z,77.00
2023-02-11T21:15:23.615Z,76.98
2023-02-11T21:17:53.344Z,76.72
2023-02-11T21:20:21.704Z,76.47
2023-02-11T21:22:50.473Z,77.11
2023-02-11T21:25:18.628Z,76.80
2023-02-11T21:27:46.935Z,76.23
2023-02-11T21:30:15.209Z,76.64
2023-02-11T21:32:43.459Z,76.42
2023-02-11T21:35:11.750Z,76.90
2023-02-11T21:37:39.950Z,76.60
2023-02-11T21:40:08.971Z,77.21
2023-02-11T21:42:37.393Z,77.66
2023-02-11T21:45:06.613Z,76.72
2023-02-11T21:47:34.704Z,76.95
2023-02-11T21:50:05.804Z,76.89
2023-02-11T21:52:33.846Z,76.79
2023-02-11T21:55:02.053Z,75.39
2023-02-11T21:57:30.322Z,77.41
2023-02-11T21:59:58.276Z,76.89
2023-02-11T22:02:26.735Z,77.65
2023-02-11T22:08:08.342Z,77.75
2023-02-11T22:10:36.297Z,76.45
2023-02-11T22:13:04.300Z,76.59
2023-02-11T22:15:32.303Z,76.31
2023-02-11T22:18:00.262Z,76.43
2023-02-11T22:20:28.222Z,76.74
2023-02-11T22:22:56.140Z,77.71
2023-02-11T22:25:24.013Z,75.98
2023-02-11T22:27:51.911Z,75.77
2023-02-11T22:30:20.001Z,76.33
2023-02-11T22:32:48.529Z,77.20
2023-02-11T22:35:16.427Z,76.79
2023-02-11T22:37:44.357Z,76.56
2023-02-11T22:40:12.977Z,77.17
2023-02-11T22:42:40.896Z,76.75
2023-02-11T22:45:09.812Z,77.33
2023-02-11T22:47:37.753Z,77.11
2023-02-11T22:50:06.563Z,77.01
2023-02-11T22:52:37.454Z,77.23
2023-02-11T22:55:05.863Z,76.73
2023-02-11T22:57:33.814Z,76.58
2023-02-11T23:00:01.811Z,76.17
2023-02-11T23:02:31.585Z,76.18
2023-02-11T23:04:59.510Z,75.52
2023-02-11T23:07:27.578Z,76.24
2023-02-11T23:09:55.524Z,76.69
2023-02-11T23:12:23.394Z,76.45
2023-02-11T23:14:51.384Z,75.55
2023-02-11T23:17:19.496Z,76.93
2023-02-11T23:19:47.438Z,75.22
2023-02-11T23:22:15.391Z,76.75
2023-02-11T23:24:43.279Z,76.60
2023-02-11T23:27:11.192Z,76.74
2023-02-11T23:29:39.402Z,76.68
2023-02-11T23:32:07.511Z,76.65
2023-02-11T23:34:35.371Z,76.94
2023-02-11T23:37:03.356Z,77.38
2023-02-11T23:39:31.545Z,76.67
2023-02-11T23:41:59.433Z,76.90
2023-02-11T23:44:27.970Z,76.82
2023-02-11T23:46:55.935Z,77.95
2023-02-11T23:49:23.787Z,78.22
2023-02-11T23:51:51.690Z,77.79
2023-02-11T23:54:19.826Z,78.51
2023-02-11T23:56:47.762Z,77.58
2023-02-11T23:59:15.693Z,77.96
