createdAt,value
2018-06-03T00:00:45.584Z,23.30
2018-06-03T00:03:13.010Z,23.00
2018-06-03T00:05:40.423Z,23.43
2018-06-03T00:08:07.846Z,23.37
2018-06-03T00:10:35.267Z,24.40
2018-06-03T00:13:02.993Z,21.50
2018-06-03T00:15:30.414Z,22.63
2018-06-03T00:17:57.819Z,23.77
2018-06-03T00:23:54.395Z,26.43
2018-06-03T00:26:22.449Z,24.93
2018-06-03T00:28:50.496Z,23.77
2018-06-03T00:31:18.884Z,21.80
2018-06-03T00:33:46.920Z,22.20
2018-06-03T00:36:47.400Z,20.93
2018-06-03T00:39:15.512Z,22.13
2018-06-03T00:41:43.897Z,23.17
2018-06-03T00:44:11.939Z,22.17
2018-06-03T00:46:39.976Z,20.87
2018-06-03T00:49:08.040Z,20.77
2018-06-03T00:51:36.078Z,21.53
2018-06-03T00:54:04.179Z,24.67
2018-06-03T00:57:35.664Z,23.70
2018-06-03T01:00:03.757Z,25.00
2018-06-03T01:02:31.824Z,22.17
2018-06-03T01:04:59.848Z,23.43
2018-06-03T01:07:27.908Z,22.97
2018-06-03T01:09:55.960Z,24.87
2018-06-03T01:12:24.029Z,23.87
2018-06-03T01:14:52.060Z,23.03
2018-06-03T01:17:20.100Z,20.53
2018-06-03T01:19:48.346Z,21.87
2018-06-03T01:22:16.388Z,21.60
2018-06-03T01:24:44.439Z,21.20
2018-06-03T01:27:12.512Z,21.77
2018-06-03T01:29:40.563Z,21.47
2018-06-03T01:32:08.656Z,20.17
2018-06-03T01:34:36.725Z,22.30
2018-06-03T01:37:05.354Z,21.37
2018-06-03T01:39:33.395Z,21.10
2018-06-03T01:42:01.453Z,21.57
2018-06-03T01:44:29.520Z,21.13
2018-06-03T01:46:57.701Z,21.00
2018-06-03T01:49:25.747Z,22.50
2018-06-03T01:51:53.791Z,22.93
2018-06-03T01:54:22.104Z,22.53
2018-06-03T01:56:50.160Z,19.97
2018-06-03T01:59:18.303Z,20.10
2018-06-03T02:01:46.370Z,20.53
2018-06-03T02:04:19.165Z,23.57
2018-06-03T02:06:47.249Z,23.67
2018-06-03T02:09:15.284Z,24.77
2018-06-03T02:11:43.335Z,24.17
2018-06-03T02:14:11.738Z,23.23
2018-06-03T02:16:39.769Z,20.43
2018-06-03T02:19:07.805Z,20.87
2018-06-03T02:21:35.873Z,18.57
2018-06-03T02:24:03.907Z,21.97
2018-06-03T02:26:32.249Z,22.03
2018-06-03T02:29:00.288Z,23.27
2018-06-03T02:31:28.670Z,21.30
2018-06-03T02:33:57.850Z,20.60
2018-06-03T02:36:26.177Z,22.67
2018-06-03T02:38:54.636Z,20.97
2018-06-03T02:41:22.706Z,21.03
2018-06-03T02:43:50.747Z,20.63
2018-06-03T02:46:18.796Z,19.63
2018-06-03T02:48:46.836Z,18.77
2018-06-03T02:51:14.882Z,16.97
2018-06-03T02:53:42.929Z,19.03
2018-06-03T02:56:11.016Z,19.37
2018-06-03T02:58:39.145Z,19.00
2018-06-03T03:01:07.169Z,21.20
2018-06-03T03:03:35.358Z,18.40
2018-06-03T03:06:03.395Z,19.33
2018-06-03T03:08:31.423Z,26.47
2018-06-03T03:11:06.044Z,27.23
2018-06-03T03:13:34.061Z,31.70
2018-06-03T03:16:02.102Z,33.87
2018-06-03T03:18:30.145Z,30.70
2018-06-03T03:20:58.196Z,31.03
2018-06-03T03:23:26.374Z,31.37
2018-06-03T03:25:54.496Z,33.80
2018-06-03T03:28:22.540Z,34.20
2018-06-03T03:30:50.584Z,32.83
2018-06-03T03:33:18.713Z,29.77
2018-06-03T03:35:46.750Z,35.10
2018-06-03T03:38:14.786Z,35.70
2018-06-03T03:40:43.076Z,34.57
2018-06-03T03:43:11.108Z,26.87
2018-06-03T03:45:39.136Z,27.00
2018-06-03T03:48:07.196Z,26.43
2018-06-03T03:50:35.429Z,27.27
2018-06-03T03:53:03.957Z,24.97
2018-06-03T03:55:32.157Z,24.40
2018-06-03T03:58:00.390Z,23.93
2018-06-03T04:00:28.439Z,26.67
2018-06-03T04:02:56.698Z,25.33
2018-06-03T04:05:24.737Z,25.43
2018-06-03T04:07:52.823Z,23.83
2018-06-03T04:10:20.860Z,24.17
2018-06-03T04:12:48.908Z,22.20
2018-06-03T04:15:17.056Z,21.67
2018-06-03T04:17:45.092Z,21.73
2018-06-03T04:20:13.123Z,22.77
2018-06-03T04:22:41.160Z,21.23
2018-06-03T04:25:09.204Z,23.77
2018-06-03T04:27:37.417Z,22.83
2018-06-03T04:30:05.625Z,22.20
2018-06-03T04:32:33.682Z,21.40
2018-06-03T04:35:01.717Z,21.33
2018-06-03T04:37:29.739Z,22.97
2018-06-03T04:39:57.795Z,26.73
2018-06-03T04:42:25.855Z,24.80
2018-06-03T04:44:53.917Z,24.50
2018-06-03T04:47:21.951Z,25.03
2018-06-03T04:49:49.988Z,25.13
2018-06-03T04:52:18.030Z,27.93
2018-06-03T04:54:46.067Z,29.20
2018-06-03T04:57:14.122Z,27.53
2018-06-03T04:59:42.194Z,27.17
2018-06-03T05:02:10.593Z,28.63
2018-06-03T05:04:38.787Z,28.23
2018-06-03T05:07:06.961Z,24.97
2018-06-03T05:09:35.240Z,26.90
2018-06-03T05:12:03.442Z,26.37
2018-06-03T05:14:31.708Z,26.77
2018-06-03T05:16:59.772Z,26.50
2018-06-03T05:19:27.814Z,26.43
2018-06-03T05:21:55.864Z,27.23
2018-06-03T05:24:23.903Z,28.30
2018-06-03T05:26:51.997Z,30.40
2018-06-03T05:29:20.046Z,29.50
2018-06-03T05:31:48.071Z,28.33
2018-06-03T05:34:16.106Z,28.90
2018-06-03T05:36:44.119Z,29.50
2018-06-03T05:39:12.154Z,28.07
2018-06-03T05:41:40.179Z,30.30
2018-06-03T05:44:08.196Z,32.57
2018-06-03T05:46:36.235Z,31.50
2018-06-03T05:49:04.267Z,33.07
2018-06-03T05:51:32.288Z,37.40
2018-06-03T05:54:00.581Z,36.83
2018-06-03T05:56:28.603Z,37.37
2018-06-03T05:58:56.648Z,36.17
2018-06-03T06:01:24.918Z,38.73
2018-06-03T06:03:52.944Z,36.27
2018-06-03T06:06:20.988Z,37.55
2018-06-03T06:08:49.021Z,39.60
2018-06-03T06:11:17.108Z,35.58
2018-06-03T06:13:45.151Z,32.98
2018-06-03T06:16:13.168Z,37.65
2018-06-03T06:18:41.604Z,37.08
2018-06-03T06:21:09.627Z,33.73
2018-06-03T06:23:37.699Z,35.23
2018-06-03T06:26:05.741Z,32.53
2018-06-03T06:28:33.781Z,32.80
2018-06-03T06:31:01.864Z,39.95
2018-06-03T06:33:29.894Z,38.48
2018-06-03T06:35:57.899Z,37.78
2018-06-03T06:38:25.949Z,35.55
2018-06-03T06:40:54.255Z,39.38
2018-06-03T06:43:22.271Z,40.05
2018-06-03T06:45:50.311Z,37.17
2018-06-03T06:48:18.374Z,36.73
2018-06-03T06:50:46.388Z,36.70
2018-06-03T06:53:14.423Z,31.97
2018-06-03T06:55:42.453Z,37.53
2018-06-03T06:58:10.475Z,34.45
2018-06-03T07:00:38.602Z,36.55
2018-06-03T07:03:06.652Z,36.58
2018-06-03T07:05:34.684Z,35.90
2018-06-03T07:08:02.800Z,33.63
2018-06-03T07:10:30.814Z,39.23
2018-06-03T07:12:58.881Z,34.43
2018-06-03T07:15:26.956Z,34.65
2018-06-03T07:17:54.989Z,35.03
2018-06-03T07:20:23.044Z,35.13
2018-06-03T07:22:51.085Z,37.60
2018-06-03T07:25:19.133Z,37.13
2018-06-03T07:27:47.204Z,35.88
2018-06-03T07:30:15.256Z,36.17
2018-06-03T07:32:43.537Z,35.68
2018-06-03T07:35:11.669Z,35.80
2018-06-03T07:37:39.708Z,35.90
2018-06-03T07:40:07.780Z,38.65
2018-06-03T07:42:35.816Z,34.48
2018-06-03T07:45:05.194Z,35.90
2018-06-03T07:47:33.313Z,34.73
2018-06-03T07:50:06.135Z,34.58
2018-06-03T07:52:34.197Z,36.25
2018-06-03T07:55:02.545Z,32.95
2018-06-03T07:57:30.596Z,32.85
2018-06-03T07:59:58.625Z,35.38
2018-06-03T08:02:26.966Z,33.48
2018-06-03T08:04:55.062Z,31.48
2018-06-03T08:07:23.119Z,31.62
2018-06-03T08:09:51.178Z,30.65
2018-06-03T08:12:19.317Z,29.85
2018-06-03T08:14:47.720Z,27.13
2018-06-03T08:17:15.756Z,29.95
2018-06-03T08:19:43.837Z,32.28
2018-06-03T08:22:11.937Z,31.30
2018-06-03T08:24:39.999Z,29.27
2018-06-03T08:27:08.239Z,28.23
2018-06-03T08:29:36.911Z,25.57
2018-06-03T08:32:04.957Z,24.72
2018-06-03T08:34:33.004Z,24.65
2018-06-03T08:37:01.048Z,26.57
2018-06-03T08:39:29.480Z,27.10
2018-06-03T08:41:57.524Z,27.55
2018-06-03T08:44:25.589Z,26.45
2018-06-03T08:46:53.604Z,24.50
2018-06-03T08:49:21.636Z,20.68
2018-06-03T08:51:49.672Z,26.85
2018-06-03T08:54:17.712Z,22.48
2018-06-03T08:56:45.760Z,22.67
2018-06-03T08:59:13.791Z,21.37
2018-06-03T09:01:41.803Z,21.73
2018-06-03T09:04:09.832Z,20.25
2018-06-03T09:06:37.852Z,21.45
2018-06-03T09:09:06.819Z,19.10
2018-06-03T09:11:34.880Z,23.25
2018-06-03T09:14:02.903Z,21.75
2018-06-03T09:16:30.932Z,22.55
2018-06-03T09:18:58.979Z,24.43
2018-06-03T09:21:27.014Z,20.50
2018-06-03T09:23:55.047Z,22.35
2018-06-03T09:26:23.065Z,26.23
2018-06-03T09:28:51.093Z,25.12
2018-06-03T09:31:19.488Z,26.85
2018-06-03T09:33:47.504Z,26.30
2018-06-03T09:36:15.524Z,22.93
2018-06-03T09:38:43.553Z,22.40
2018-06-03T09:41:12.326Z,24.35
2018-06-03T09:43:40.749Z,21.15
2018-06-03T09:46:08.932Z,20.43
2018-06-03T09:48:37.084Z,20.05
2018-06-03T09:51:05.365Z,21.82
2018-06-03T09:53:33.466Z,18.98
2018-06-03T09:56:02.531Z,20.40
2018-06-03T09:58:30.624Z,21.68
2018-06-03T10:00:58.647Z,23.80
2018-06-03T10:03:26.768Z,23.07
2018-06-03T10:05:54.796Z,20.48
2018-06-03T10:08:22.869Z,22.15
2018-06-03T10:10:50.932Z,21.77
2018-06-03T10:13:19.064Z,18.62
2018-06-03T10:15:47.301Z,18.70
2018-06-03T10:18:15.428Z,19.52
2018-06-03T10:20:43.512Z,21.05
2018-06-03T10:23:11.572Z,20.70
2018-06-03T10:25:40.083Z,19.75
2018-06-03T10:28:09.912Z,19.90
2018-06-03T10:30:37.976Z,21.12
2018-06-03T10:33:06.067Z,20.85
2018-06-03T10:35:34.409Z,21.55
2018-06-03T10:38:03.002Z,22.65
2018-06-03T10:40:31.302Z,18.65
2018-06-03T10:42:59.725Z,18.35
2018-06-03T10:45:27.949Z,17.17
2018-06-03T10:47:56.039Z,16.85
2018-06-03T10:50:24.288Z,20.35
2018-06-03T10:52:53.219Z,18.20
2018-06-03T10:55:21.799Z,20.43
2018-06-03T10:57:49.974Z,19.10
2018-06-03T11:00:18.350Z,19.48
2018-06-03T11:02:46.431Z,17.75
2018-06-03T11:05:14.472Z,18.80
2018-06-03T11:07:42.887Z,19.55
2018-06-03T11:10:11.392Z,17.55
2018-06-03T11:12:39.814Z,16.90
2018-06-03T11:15:07.939Z,18.57
2018-06-03T11:17:35.980Z,17.20
2018-06-03T11:20:04.685Z,18.07
2018-06-03T11:22:33.413Z,16.75
2018-06-03T11:25:01.513Z,17.12
2018-06-03T11:27:31.201Z,16.25
2018-06-03T11:29:59.687Z,19.48
2018-06-03T11:32:28.650Z,16.93
2018-06-03T11:34:57.046Z,16.73
2018-06-03T11:37:25.149Z,17.23
2018-06-03T11:39:53.281Z,18.07
2018-06-03T11:42:22.069Z,16.93
2018-06-03T11:44:50.211Z,15.93
2018-06-03T11:47:18.332Z,15.32
2018-06-03T11:49:46.421Z,15.03
2018-06-03T11:52:14.487Z,15.63
2018-06-03T11:54:42.540Z,16.57
2018-06-03T11:57:11.657Z,14.87
2018-06-03T11:59:42.957Z,13.78
2018-06-03T12:02:11.748Z,14.18
2018-06-03T12:04:39.908Z,12.73
2018-06-03T12:07:08.412Z,13.75
2018-06-03T12:09:36.589Z,14.33
2018-06-03T12:12:04.750Z,13.40
2018-06-03T12:14:32.859Z,14.53
2018-06-03T12:17:00.958Z,14.15
2018-06-03T12:19:29.026Z,12.60
2018-06-03T12:21:57.441Z,14.83
2018-06-03T12:24:26.363Z,13.58
2018-06-03T12:26:54.963Z,14.93
2018-06-03T12:29:23.822Z,14.30
2018-06-03T12:31:53.251Z,13.80
2018-06-03T12:34:26.613Z,11.30
2018-06-03T12:36:55.586Z,10.90
2018-06-03T12:39:25.261Z,13.43
2018-06-03T12:41:55.624Z,13.88
2018-06-03T12:44:23.862Z,11.95
2018-06-03T12:46:51.918Z,11.65
2018-06-03T12:49:21.401Z,12.00
2018-06-03T12:51:49.717Z,13.00
2018-06-03T12:54:17.780Z,14.53
2018-06-03T12:56:47.085Z,12.82
2018-06-03T12:59:16.527Z,13.70
2018-06-03T13:01:44.721Z,15.15
2018-06-03T13:04:13.621Z,12.15
2018-06-03T13:06:42.124Z,13.53
2018-06-03T13:09:10.433Z,15.25
2018-06-03T13:11:39.324Z,13.98
2018-06-03T13:14:07.769Z,14.45
2018-06-03T13:16:36.108Z,13.85
2018-06-03T13:19:04.412Z,13.53
2018-06-03T13:21:33.747Z,14.65
2018-06-03T13:24:05.690Z,13.68
2018-06-03T13:26:34.585Z,14.20
2018-06-03T13:29:02.636Z,14.13
2018-06-03T13:31:31.290Z,14.35
2018-06-03T13:33:59.715Z,16.10
2018-06-03T13:36:27.768Z,15.15
2018-06-03T13:38:56.076Z,15.85
2018-06-03T13:41:24.144Z,15.40
2018-06-03T13:43:52.176Z,16.17
2018-06-03T13:46:20.564Z,16.10
2018-06-03T13:48:48.612Z,14.93
2018-06-03T13:51:16.651Z,17.70
2018-06-03T13:53:44.800Z,13.98
2018-06-03T13:56:12.883Z,15.32
2018-06-03T13:58:48.079Z,16.85
2018-06-03T14:01:22.256Z,17.17
2018-06-03T14:03:51.645Z,16.17
2018-06-03T14:06:19.992Z,16.23
2018-06-03T14:08:50.875Z,15.95
2018-06-03T14:11:22.375Z,16.12
2018-06-03T14:13:52.039Z,16.57
2018-06-03T14:16:20.349Z,17.52
2018-06-03T14:18:48.917Z,15.85
2018-06-03T14:21:17.676Z,17.67
2018-06-03T14:23:46.234Z,15.72
2018-06-03T14:26:14.820Z,16.85
2018-06-03T14:28:43.563Z,16.02
2018-06-03T14:31:12.308Z,15.95
2018-06-03T14:33:44.111Z,14.38
2018-06-03T14:38:57.958Z,15.43
2018-06-03T14:41:31.020Z,15.90
2018-06-03T14:44:28.688Z,15.32
2018-06-03T14:47:00.282Z,17.80
2018-06-03T14:49:31.705Z,15.08
2018-06-03T14:52:09.718Z,15.13
2018-06-03T14:54:38.110Z,14.05
2018-06-03T14:57:06.615Z,15.15
2018-06-03T14:59:37.509Z,13.90
2018-06-03T15:02:09.206Z,13.30
2018-06-03T15:04:38.118Z,14.20
2018-06-03T15:07:09.696Z,14.00
2018-06-03T15:09:38.244Z,13.70
2018-06-03T15:12:06.958Z,14.47
2018-06-03T15:14:35.380Z,12.98
2018-06-03T15:17:03.724Z,13.45
2018-06-03T15:19:32.435Z,12.47
2018-06-03T15:22:01.978Z,12.80
2018-06-03T15:24:32.123Z,14.38
2018-06-03T15:27:01.477Z,14.85
2018-06-03T15:29:30.289Z,13.20
2018-06-03T15:32:08.020Z,13.48
2018-06-03T15:34:48.236Z,13.83
2018-06-03T15:37:16.987Z,11.30
2018-06-03T15:39:45.605Z,12.23
2018-06-03T15:42:23.215Z,12.55
2018-06-03T15:44:52.618Z,12.30
2018-06-03T15:47:21.521Z,11.05
2018-06-03T15:49:53.886Z,14.30
2018-06-03T15:52:24.754Z,13.45
2018-06-03T15:54:53.705Z,12.75
2018-06-03T15:57:22.106Z,13.83
2018-06-03T15:59:50.737Z,14.30
2018-06-03T16:02:19.878Z,14.05
2018-06-03T16:04:50.521Z,12.88
2018-06-03T16:07:18.940Z,12.85
2018-06-03T16:09:47.213Z,16.40
2018-06-03T16:12:15.659Z,12.25
2018-06-03T16:14:44.237Z,13.48
2018-06-03T16:17:12.272Z,11.88
2018-06-03T16:19:40.335Z,13.03
2018-06-03T16:22:08.472Z,12.78
2018-06-03T16:24:36.496Z,11.90
2018-06-03T16:27:04.535Z,11.10
2018-06-03T16:29:32.552Z,9.88
2018-06-03T16:32:00.618Z,14.28
2018-06-03T16:34:28.745Z,10.23
2018-06-03T16:36:56.787Z,12.23
2018-06-03T16:39:24.822Z,12.63
2018-06-03T16:41:52.928Z,13.83
2018-06-03T16:44:20.984Z,12.93
2018-06-03T16:46:49.033Z,13.78
2018-06-03T16:49:17.112Z,12.05
2018-06-03T16:51:45.147Z,12.78
2018-06-03T16:54:13.248Z,11.25
2018-06-03T16:56:41.319Z,12.05
2018-06-03T16:59:09.447Z,12.50
2018-06-03T17:01:37.615Z,13.28
2018-06-03T17:04:07.364Z,14.15
2018-06-03T17:06:35.528Z,13.70
2018-06-03T17:09:05.101Z,13.28
2018-06-03T17:11:33.256Z,13.90
2018-06-03T17:14:01.496Z,13.45
2018-06-03T17:16:29.807Z,12.80
2018-06-03T17:18:58.440Z,14.33
2018-06-03T17:21:26.608Z,13.85
2018-06-03T17:23:54.685Z,12.60
2018-06-03T17:26:23.128Z,11.40
2018-06-03T17:28:51.176Z,13.18
2018-06-03T17:31:19.223Z,12.73
2018-06-03T17:33:47.389Z,14.00
2018-06-03T17:36:15.484Z,13.08
2018-06-03T17:38:43.507Z,13.85
2018-06-03T17:41:11.635Z,12.20
2018-06-03T17:43:40.036Z,12.60
2018-06-03T17:46:08.162Z,13.05
2018-06-03T17:48:36.257Z,13.50
2018-06-03T17:51:04.353Z,12.82
2018-06-03T17:53:32.416Z,12.37
2018-06-03T17:56:00.532Z,13.22
2018-06-03T17:58:28.578Z,12.33
2018-06-03T18:00:56.615Z,12.28
2018-06-03T18:03:24.858Z,13.53
2018-06-03T18:05:53.122Z,12.58
2018-06-03T18:08:21.224Z,14.53
2018-06-03T18:10:49.392Z,15.85
2018-06-03T18:13:17.461Z,15.38
2018-06-03T18:15:45.552Z,14.25
2018-06-03T18:18:13.721Z,14.35
2018-06-03T18:20:42.019Z,12.98
2018-06-03T18:23:10.735Z,14.23
2018-06-03T18:25:39.109Z,14.43
2018-06-03T18:28:07.188Z,12.07
2018-06-03T18:30:35.200Z,12.60
2018-06-03T18:33:03.244Z,13.20
2018-06-03T18:35:31.498Z,13.00
2018-06-03T18:37:59.558Z,13.28
2018-06-03T18:40:27.591Z,14.33
2018-06-03T18:42:55.615Z,14.58
2018-06-03T18:45:23.690Z,15.10
2018-06-03T18:47:51.840Z,14.30
2018-06-03T18:50:19.975Z,14.75
2018-06-03T18:52:48.063Z,17.48
2018-06-03T18:55:16.116Z,17.42
2018-06-03T18:57:44.177Z,16.85
2018-06-03T19:00:12.201Z,17.23
2018-06-03T19:02:40.636Z,17.17
2018-06-03T19:05:08.780Z,19.75
2018-06-03T19:07:36.924Z,17.55
2018-06-03T19:10:05.202Z,21.10
2018-06-03T19:12:33.408Z,18.05
2018-06-03T19:15:01.654Z,16.65
2018-06-03T19:17:29.740Z,17.32
2018-06-03T19:19:57.792Z,15.10
2018-06-03T19:22:25.827Z,13.80
2018-06-03T19:24:53.917Z,12.68
2018-06-03T19:27:21.935Z,12.90
2018-06-03T19:29:50.015Z,14.40
2018-06-03T19:32:18.148Z,11.53
2018-06-03T19:34:46.206Z,12.35
2018-06-03T19:37:14.301Z,13.35
2018-06-03T19:39:42.359Z,11.25
2018-06-03T19:42:10.412Z,11.22
2018-06-03T19:44:38.452Z,11.35
2018-06-03T19:47:06.608Z,10.82
2018-06-03T19:49:34.655Z,11.97
2018-06-03T19:52:02.688Z,12.60
2018-06-03T19:54:30.764Z,11.90
2018-06-03T19:56:58.827Z,12.60
2018-06-03T19:59:26.855Z,12.45
2018-06-03T20:01:54.892Z,11.73
2018-06-03T20:04:22.925Z,11.63
2018-06-03T20:06:51.488Z,12.05
2018-06-03T20:09:19.888Z,13.55
2018-06-03T20:11:48.433Z,14.60
2018-06-03T20:14:16.960Z,14.95
2018-06-03T20:16:45.160Z,13.62
2018-06-03T20:19:13.286Z,13.80
2018-06-03T20:21:41.541Z,14.07
2018-06-03T20:24:09.571Z,13.75
2018-06-03T20:26:39.674Z,14.15
2018-06-03T20:29:08.182Z,16.33
2018-06-03T20:31:36.551Z,15.95
2018-06-03T20:34:05.180Z,14.98
2018-06-03T20:36:33.395Z,15.43
2018-06-03T20:39:01.509Z,14.80
2018-06-03T20:41:29.773Z,13.57
2018-06-03T20:43:58.409Z,14.80
2018-06-03T20:46:26.930Z,13.63
2018-06-03T20:48:55.380Z,13.70
2018-06-03T20:51:23.602Z,14.67
2018-06-03T20:53:52.240Z,13.03
2018-06-03T20:56:21.417Z,14.60
2018-06-03T20:58:49.617Z,13.90
2018-06-03T21:01:18.035Z,14.20
2018-06-03T21:03:46.528Z,14.17
2018-06-03T21:06:15.554Z,15.20
2018-06-03T21:08:43.612Z,14.10
2018-06-03T21:11:11.925Z,14.27
2018-06-03T21:13:40.467Z,14.93
2018-06-03T21:16:08.653Z,15.47
2018-06-03T21:18:40.800Z,14.07
2018-06-03T21:21:09.625Z,14.00
2018-06-03T21:23:37.715Z,13.43
2018-06-03T21:26:06.055Z,13.53
2018-06-03T21:28:35.443Z,13.17
2018-06-03T21:31:03.891Z,13.77
2018-06-03T21:33:32.502Z,15.20
2018-06-03T21:36:00.914Z,14.77
2018-06-03T21:38:29.452Z,14.77
2018-06-03T21:40:57.692Z,13.57
2018-06-03T21:43:25.759Z,13.70
2018-06-03T21:45:53.916Z,13.53
2018-06-03T21:48:22.019Z,14.87
2018-06-03T21:50:50.096Z,14.20
2018-06-03T21:53:18.141Z,13.77
2018-06-03T21:55:46.344Z,13.77
2018-06-03T21:58:14.420Z,14.67
2018-06-03T22:00:42.456Z,14.80
2018-06-03T22:03:10.500Z,15.67
2018-06-03T22:05:45.308Z,14.30
2018-06-03T22:08:13.352Z,14.23
2018-06-03T22:10:41.415Z,13.77
2018-06-03T22:13:09.708Z,13.73
2018-06-03T22:15:37.762Z,14.03
2018-06-03T22:18:05.808Z,13.60
2018-06-03T22:20:33.853Z,13.23
2018-06-03T22:23:01.903Z,14.20
2018-06-03T22:25:30.030Z,14.00
2018-06-03T22:27:58.052Z,14.03
2018-06-03T22:30:26.097Z,12.90
2018-06-03T22:32:54.248Z,14.03
2018-06-03T22:35:22.389Z,13.80
2018-06-03T22:37:50.630Z,13.43
2018-06-03T22:40:18.684Z,15.17
2018-06-03T22:42:46.726Z,14.83
2018-06-03T22:45:14.772Z,15.20
2018-06-03T22:47:42.815Z,14.70
2018-06-03T22:50:10.906Z,16.20
2018-06-03T22:52:38.895Z,15.53
2018-06-03T22:55:07.047Z,14.83
2018-06-03T22:57:45.747Z,16.87
2018-06-03T23:00:19.143Z,15.43
2018-06-03T23:02:53.300Z,13.80
2018-06-03T23:05:21.404Z,15.17
2018-06-03T23:07:49.449Z,15.50
2018-06-03T23:10:17.562Z,13.97
2018-06-03T23:12:45.617Z,14.70
2018-06-03T23:15:13.654Z,15.90
2018-06-03T23:17:41.838Z,15.97
2018-06-03T23:20:09.968Z,17.33
2018-06-03T23:22:38.185Z,16.83
2018-06-03T23:25:06.513Z,16.80
2018-06-03T23:27:34.722Z,16.23
2018-06-03T23:30:02.749Z,16.67
2018-06-03T23:32:30.800Z,15.17
2018-06-03T23:34:58.836Z,16.77
2018-06-03T23:37:26.891Z,15.33
2018-06-03T23:39:54.949Z,16.30
2018-06-03T23:42:22.981Z,16.13
2018-06-03T23:44:51.041Z,17.07
2018-06-03T23:47:19.084Z,17.87
2018-06-03T23:49:47.127Z,16.87
2018-06-03T23:52:15.159Z,19.20
2018-06-03T23:54:43.220Z,19.73
2018-06-03T23:57:11.288Z,21.97
2018-06-03T23:59:39.423Z,20.23
