createdAt,value
2023-03-13T04:01:44.341Z,9.10
2023-03-13T04:04:11.583Z,8.90
2023-03-13T04:06:38.797Z,9.00
2023-03-13T04:09:05.959Z,8.90
2023-03-13T04:11:33.093Z,8.90
2023-03-13T04:14:00.292Z,8.90
2023-03-13T04:16:27.527Z,8.90
2023-03-13T04:18:54.731Z,9.00
2023-03-13T04:21:22.160Z,8.90
2023-03-13T04:23:49.306Z,9.00
2023-03-13T04:26:16.573Z,9.00
2023-03-13T04:28:43.769Z,9.00
2023-03-13T04:31:10.980Z,9.00
2023-03-13T04:33:38.154Z,9.00
2023-03-13T04:36:05.744Z,9.00
2023-03-13T04:38:32.972Z,9.00
2023-03-13T04:41:00.167Z,9.10
2023-03-13T04:43:27.350Z,9.10
2023-03-13T04:45:55.050Z,9.10
2023-03-13T04:48:23.036Z,9.10
2023-03-13T04:50:50.414Z,9.20
2023-03-13T04:53:17.713Z,9.30
2023-03-13T04:55:45.330Z,9.30
2023-03-13T04:58:12.538Z,9.30
2023-03-13T05:00:42.663Z,9.30
2023-03-13T05:03:09.883Z,9.30
2023-03-13T05:05:37.054Z,9.30
2023-03-13T05:08:05.057Z,9.40
2023-03-13T05:10:32.316Z,9.40
2023-03-13T05:12:59.526Z,9.50
2023-03-13T05:15:26.723Z,9.50
2023-03-13T05:17:54.768Z,9.40
2023-03-13T05:20:22.089Z,9.40
2023-03-13T05:22:49.883Z,9.50
2023-03-13T05:25:17.145Z,9.60
2023-03-13T05:27:45.530Z,9.60
2023-03-13T05:32:41.427Z,9.60
2023-03-13T05:35:08.773Z,9.70
2023-03-13T05:37:36.072Z,9.70
2023-03-13T05:40:04.355Z,9.70
2023-03-13T05:42:31.503Z,9.80
2023-03-13T05:44:58.650Z,9.90
2023-03-13T05:47:25.817Z,9.90
2023-03-13T05:49:53.033Z,10.00
2023-03-13T05:52:20.225Z,10.10
2023-03-13T05:54:47.456Z,10.20
2023-03-13T05:57:14.638Z,10.20
2023-03-13T05:59:41.904Z,10.30
2023-03-13T06:02:09.131Z,10.30
2023-03-13T06:04:36.572Z,10.40
2023-03-13T06:07:03.862Z,10.40
2023-03-13T06:09:31.104Z,10.40
2023-03-13T06:11:58.267Z,10.40
2023-03-13T06:14:25.648Z,10.50
2023-03-13T06:16:55.037Z,10.60
2023-03-13T06:19:24.399Z,10.60
2023-03-13T06:21:52.221Z,10.60
2023-03-13T06:24:19.412Z,10.70
2023-03-13T06:26:49.671Z,10.70
2023-03-13T06:29:17.595Z,10.80
2023-03-13T06:31:44.842Z,10.80
2023-03-13T06:34:13.414Z,10.90
2023-03-13T06:36:40.875Z,11.00
2023-03-13T06:39:08.393Z,11.00
2023-03-13T06:41:36.424Z,11.10
2023-03-13T06:44:04.450Z,11.10
2023-03-13T06:46:31.955Z,11.10
2023-03-13T06:48:59.408Z,11.20
2023-03-13T06:51:26.697Z,11.10
2023-03-13T06:53:53.963Z,11.10
2023-03-13T06:56:21.793Z,11.20
2023-03-13T06:58:49.686Z,11.30
2023-03-13T07:01:18.205Z,11.30
2023-03-13T07:03:47.729Z,11.30
2023-03-13T07:06:15.750Z,11.30
2023-03-13T07:08:44.142Z,11.40
2023-03-13T07:11:13.552Z,11.40
2023-03-13T07:13:41.046Z,11.50
2023-03-13T07:16:10.863Z,11.50
2023-03-13T07:18:41.929Z,11.70
2023-03-13T07:21:10.740Z,11.70
2023-03-13T07:23:38.027Z,11.80
2023-03-13T07:26:08.077Z,11.90
2023-03-13T07:28:37.692Z,12.20
2023-03-13T07:31:11.310Z,12.40
2023-03-13T07:33:38.818Z,12.60
2023-03-13T07:36:06.898Z,12.80
2023-03-13T07:38:34.466Z,12.80
2023-03-13T07:41:01.786Z,12.60
2023-03-13T07:43:32.116Z,12.60
2023-03-13T07:46:05.274Z,12.50
2023-03-13T07:48:38.234Z,12.50
2023-03-13T07:51:07.846Z,12.40
2023-03-13T07:53:35.331Z,12.20
2023-03-13T07:56:11.335Z,12.00
2023-03-13T07:58:40.346Z,11.70
2023-03-13T08:01:11.501Z,11.60
2023-03-13T08:03:39.481Z,11.60
2023-03-13T08:06:12.509Z,11.70
2023-03-13T08:08:40.506Z,11.90
2023-03-13T08:11:10.842Z,12.10
2023-03-13T08:13:38.509Z,12.30
2023-03-13T08:16:14.244Z,12.50
2023-03-13T08:18:44.373Z,12.50
2023-03-13T08:21:23.005Z,12.70
2023-03-13T08:23:54.329Z,12.90
2023-03-13T08:26:23.739Z,12.90
2023-03-13T08:28:56.459Z,12.80
2023-03-13T08:31:26.117Z,12.70
2023-03-13T08:33:53.439Z,12.80
2023-03-13T08:36:24.567Z,13.30
2023-03-13T08:38:53.971Z,14.10
2023-03-13T08:41:23.474Z,14.00
2023-03-13T08:43:52.907Z,13.80
2023-03-13T08:46:20.398Z,13.30
2023-03-13T08:48:51.820Z,13.00
2023-03-13T08:51:21.159Z,13.20
2023-03-13T08:53:49.577Z,13.40
2023-03-13T08:56:18.805Z,13.90
2023-03-13T08:58:50.443Z,13.90
2023-03-13T09:01:18.621Z,14.00
2023-03-13T09:03:46.013Z,14.10
2023-03-13T09:06:13.446Z,14.10
2023-03-13T09:08:41.487Z,14.20
2023-03-13T09:11:14.422Z,14.20
2023-03-13T09:13:44.668Z,14.10
2023-03-13T09:16:23.252Z,14.30
2023-03-13T09:18:51.963Z,14.10
2023-03-13T09:21:24.721Z,14.10
2023-03-13T09:23:52.309Z,14.40
2023-03-13T09:26:22.845Z,14.30
2023-03-13T09:28:51.944Z,14.10
2023-03-13T09:31:22.224Z,14.40
2023-03-13T09:33:50.617Z,14.50
2023-03-13T09:36:21.816Z,14.80
2023-03-13T09:38:51.649Z,14.90
2023-03-13T09:41:32.698Z,15.10
2023-03-13T09:44:17.368Z,15.10
2023-03-13T09:46:50.378Z,14.90
2023-03-13T09:49:40.156Z,14.90
2023-03-13T09:52:24.006Z,15.00
2023-03-13T09:55:29.319Z,14.80
2023-03-13T09:57:59.833Z,14.80
2023-03-13T10:00:48.429Z,14.80
2023-03-13T10:03:23.523Z,15.00
2023-03-13T10:05:55.302Z,15.00
2023-03-13T10:08:25.131Z,15.00
2023-03-13T10:11:14.954Z,15.10
2023-03-13T10:13:58.253Z,15.10
2023-03-13T10:16:42.245Z,15.30
2023-03-13T10:19:14.498Z,15.60
2023-03-13T10:21:44.747Z,15.90
2023-03-13T10:24:30.357Z,16.00
2023-03-13T10:26:58.086Z,16.00
2023-03-13T10:29:27.548Z,15.90
2023-03-13T10:31:58.192Z,16.00
2023-03-13T10:34:28.247Z,16.30
2023-03-13T10:36:59.436Z,16.30
2023-03-13T10:39:28.853Z,16.50
2023-03-13T10:42:10.433Z,16.60
2023-03-13T10:44:38.018Z,16.20
2023-03-13T10:47:06.681Z,16.20
2023-03-13T10:49:34.168Z,16.20
2023-03-13T10:52:04.074Z,16.30
2023-03-13T10:54:37.400Z,16.30
2023-03-13T10:57:30.802Z,16.40
2023-03-13T10:59:58.815Z,16.40
2023-03-13T11:02:38.529Z,16.50
2023-03-13T11:05:24.316Z,16.70
2023-03-13T11:07:53.052Z,16.60
2023-03-13T11:10:22.453Z,16.60
2023-03-13T11:12:52.149Z,16.60
2023-03-13T11:15:42.948Z,16.60
2023-03-13T11:18:16.076Z,16.60
2023-03-13T11:20:46.061Z,16.70
2023-03-13T11:23:31.632Z,16.70
2023-03-13T11:26:04.912Z,16.60
2023-03-13T11:29:09.355Z,16.60
2023-03-13T11:31:40.670Z,16.70
2023-03-13T11:34:16.555Z,16.70
2023-03-13T11:37:03.525Z,16.90
2023-03-13T11:39:52.384Z,17.00
2023-03-13T11:42:28.183Z,17.10
2023-03-13T11:45:13.106Z,17.10
2023-03-13T11:48:07.869Z,17.10
2023-03-13T11:50:43.650Z,16.90
2023-03-13T11:53:51.870Z,16.90
2023-03-13T11:56:37.944Z,16.90
2023-03-13T11:59:07.911Z,17.10
2023-03-13T12:01:41.589Z,17.20
2023-03-13T12:04:32.478Z,17.40
2023-03-13T12:07:20.279Z,17.30
2023-03-13T12:09:55.836Z,17.30
2023-03-13T12:12:40.389Z,17.20
2023-03-13T12:15:40.259Z,17.40
2023-03-13T12:18:34.079Z,17.40
2023-03-13T12:21:17.929Z,17.20
2023-03-13T12:24:02.933Z,17.20
2023-03-13T12:26:41.179Z,17.40
2023-03-13T12:29:13.806Z,17.50
2023-03-13T12:31:55.711Z,17.70
2023-03-13T12:34:34.855Z,17.40
2023-03-13T12:37:21.292Z,17.40
2023-03-13T12:40:12.091Z,17.30
2023-03-13T12:42:48.441Z,17.30
2023-03-13T12:45:20.388Z,17.60
2023-03-13T12:48:02.723Z,17.60
2023-03-13T12:50:29.926Z,17.60
2023-03-13T12:53:21.944Z,17.60
2023-03-13T12:56:07.215Z,17.60
2023-03-13T12:58:45.921Z,17.70
2023-03-13T13:01:20.043Z,17.80
2023-03-13T13:03:56.616Z,17.70
2023-03-13T13:06:24.225Z,17.70
2023-03-13T13:08:54.114Z,17.60
2023-03-13T13:11:39.490Z,17.60
2023-03-13T13:14:16.895Z,17.70
2023-03-13T13:16:51.524Z,17.60
2023-03-13T13:19:24.611Z,17.60
2023-03-13T13:22:29.460Z,17.60
2023-03-13T13:24:59.636Z,17.70
2023-03-13T13:27:47.837Z,17.80
2023-03-13T13:30:18.036Z,17.90
2023-03-13T13:32:49.025Z,17.80
2023-03-13T13:35:31.702Z,17.70
2023-03-13T13:38:17.669Z,17.70
2023-03-13T13:41:05.948Z,17.80
2023-03-13T13:43:35.686Z,17.90
2023-03-13T13:46:16.262Z,17.90
2023-03-13T13:48:44.593Z,17.90
2023-03-13T13:51:11.907Z,18.00
2023-03-13T13:53:41.281Z,18.20
2023-03-13T13:56:28.657Z,18.20
2023-03-13T13:59:20.407Z,18.20
2023-03-13T14:02:07.793Z,18.20
2023-03-13T14:04:42.894Z,18.40
2023-03-13T14:07:20.945Z,18.40
2023-03-13T14:10:15.128Z,18.50
2023-03-13T14:12:47.919Z,18.50
2023-03-13T14:15:32.461Z,18.50
2023-03-13T14:18:14.183Z,18.50
2023-03-13T14:21:13.558Z,18.40
2023-03-13T14:23:46.522Z,18.50
2023-03-13T14:26:20.792Z,18.50
2023-03-13T14:28:53.485Z,18.60
2023-03-13T14:31:29.071Z,18.60
2023-03-13T14:33:58.482Z,18.80
2023-03-13T14:36:26.309Z,18.90
2023-03-13T14:39:01.270Z,19.00
2023-03-13T14:41:37.376Z,19.00
2023-03-13T14:44:24.720Z,18.80
2023-03-13T14:47:06.380Z,18.80
2023-03-13T14:49:34.024Z,18.80
2023-03-13T14:52:06.026Z,18.80
2023-03-13T14:54:51.473Z,18.90
2023-03-13T14:57:23.973Z,18.90
2023-03-13T14:59:52.169Z,18.90
2023-03-13T15:02:30.892Z,18.90
2023-03-13T15:05:03.755Z,18.90
2023-03-13T15:07:43.173Z,18.90
2023-03-13T15:10:22.671Z,18.90
2023-03-13T15:12:50.775Z,18.90
2023-03-13T15:15:18.615Z,19.10
2023-03-13T15:17:46.120Z,19.20
2023-03-13T15:20:14.996Z,19.20
2023-03-13T15:22:45.020Z,19.40
2023-03-13T15:25:21.247Z,19.50
2023-03-13T15:27:49.779Z,19.60
2023-03-13T15:30:25.256Z,19.70
2023-03-13T15:32:52.815Z,19.80
2023-03-13T15:35:33.790Z,19.80
2023-03-13T15:38:02.229Z,19.80
2023-03-13T15:40:30.919Z,19.70
2023-03-13T15:43:00.318Z,19.70
2023-03-13T15:45:27.550Z,19.70
2023-03-13T15:47:54.866Z,19.60
2023-03-13T15:50:29.712Z,19.50
2023-03-13T15:52:58.357Z,19.40
2023-03-13T15:55:27.527Z,18.90
2023-03-13T15:57:54.761Z,18.90
2023-03-13T16:00:25.096Z,18.70
2023-03-13T16:02:52.737Z,18.60
2023-03-13T16:05:19.988Z,18.50
2023-03-13T16:07:47.376Z,18.50
2023-03-13T16:10:25.860Z,18.50
2023-03-13T16:12:53.770Z,18.50
2023-03-13T16:15:21.379Z,18.20
2023-03-13T16:17:48.677Z,18.20
2023-03-13T16:20:21.634Z,18.00
2023-03-13T16:22:48.852Z,17.90
2023-03-13T16:25:16.481Z,17.70
2023-03-13T16:27:44.081Z,17.70
2023-03-13T16:30:21.328Z,17.70
2023-03-13T16:32:48.572Z,17.60
2023-03-13T16:35:16.044Z,17.50
2023-03-13T16:37:43.617Z,17.30
2023-03-13T16:40:34.293Z,17.30
2023-03-13T16:43:01.640Z,17.10
2023-03-13T16:45:28.789Z,17.00
2023-03-13T16:47:55.988Z,17.00
2023-03-13T16:50:35.024Z,16.80
2023-03-13T16:53:02.386Z,16.70
2023-03-13T16:55:30.350Z,16.70
2023-03-13T16:57:58.744Z,16.60
2023-03-13T17:00:28.069Z,16.50
2023-03-13T17:02:57.386Z,16.40
2023-03-13T17:05:25.751Z,16.30
2023-03-13T17:07:53.086Z,16.20
2023-03-13T17:10:33.603Z,16.10
2023-03-13T17:13:00.861Z,15.90
2023-03-13T17:15:29.599Z,15.80
2023-03-13T17:17:56.848Z,15.70
2023-03-13T17:20:29.505Z,15.60
2023-03-13T17:22:57.341Z,15.40
2023-03-13T17:25:25.111Z,15.30
2023-03-13T17:27:52.852Z,15.20
2023-03-13T17:30:30.047Z,15.10
2023-03-13T17:32:58.948Z,15.00
2023-03-13T17:35:26.484Z,14.80
2023-03-13T17:37:53.764Z,14.60
2023-03-13T17:40:28.401Z,14.40
2023-03-13T17:42:56.349Z,14.30
2023-03-13T17:45:24.348Z,14.30
2023-03-13T17:47:51.568Z,14.20
2023-03-13T17:50:24.703Z,14.10
2023-03-13T17:52:51.920Z,13.90
2023-03-13T17:55:19.471Z,13.70
2023-03-13T17:57:48.297Z,13.30
2023-03-13T18:00:25.155Z,13.00
2023-03-13T18:02:52.464Z,12.70
2023-03-13T18:05:19.838Z,12.60
2023-03-13T18:07:48.480Z,12.50
2023-03-13T18:10:27.662Z,12.60
2023-03-13T18:12:55.751Z,12.50
2023-03-13T18:15:24.985Z,12.50
2023-03-13T18:17:52.715Z,12.40
2023-03-13T18:20:25.993Z,12.40
2023-03-13T18:22:53.934Z,12.40
2023-03-13T18:25:21.226Z,12.40
2023-03-13T18:27:48.478Z,12.30
2023-03-13T18:30:22.371Z,12.20
2023-03-13T18:32:50.014Z,12.10
2023-03-13T18:35:17.622Z,12.10
2023-03-13T18:37:47.309Z,12.00
2023-03-13T18:40:21.268Z,11.90
2023-03-13T18:42:48.713Z,11.80
2023-03-13T18:45:18.146Z,11.80
2023-03-13T18:47:45.655Z,11.40
2023-03-13T18:50:26.468Z,11.20
2023-03-13T18:52:55.502Z,11.00
2023-03-13T18:55:24.880Z,10.70
2023-03-13T18:57:52.313Z,10.70
2023-03-13T19:00:24.065Z,10.70
2023-03-13T19:02:51.419Z,10.70
2023-03-13T19:05:19.080Z,10.60
2023-03-13T19:07:47.145Z,10.40
2023-03-13T19:10:29.390Z,10.40
2023-03-13T19:12:57.024Z,10.30
2023-03-13T19:15:28.843Z,10.30
2023-03-13T19:18:01.600Z,10.20
2023-03-13T19:20:29.807Z,10.20
2023-03-13T19:23:00.356Z,10.10
2023-03-13T19:25:29.277Z,10.10
2023-03-13T19:27:56.530Z,10.10
2023-03-13T19:30:25.658Z,10.00
2023-03-13T19:32:53.162Z,9.90
2023-03-13T19:35:21.846Z,9.70
2023-03-13T19:37:49.414Z,9.60
2023-03-13T19:40:25.769Z,9.50
2023-03-13T19:42:53.118Z,9.20
2023-03-13T19:45:22.036Z,9.00
2023-03-13T19:47:49.350Z,8.90
2023-03-13T19:50:22.651Z,8.70
2023-03-13T19:52:50.112Z,8.60
2023-03-13T19:55:17.472Z,8.60
2023-03-13T19:57:44.817Z,8.60
2023-03-13T20:00:23.834Z,8.70
2023-03-13T20:02:57.038Z,8.70
2023-03-13T20:05:27.181Z,8.80
2023-03-13T20:07:54.778Z,8.90
2023-03-13T20:10:22.677Z,9.00
2023-03-13T20:12:49.937Z,8.90
2023-03-13T20:15:18.012Z,8.90
2023-03-13T20:17:45.234Z,8.90
2023-03-13T20:20:13.744Z,9.00
2023-03-13T20:22:41.087Z,9.00
2023-03-13T20:25:08.758Z,9.00
2023-03-13T20:27:37.276Z,9.10
2023-03-13T20:30:05.262Z,9.00
2023-03-13T20:32:32.554Z,9.00
2023-03-13T20:34:59.726Z,9.00
2023-03-13T20:37:26.946Z,9.00
2023-03-13T20:39:54.192Z,8.90
2023-03-13T20:42:22.656Z,8.80
2023-03-13T20:44:49.850Z,8.80
2023-03-13T20:47:17.494Z,8.70
2023-03-13T20:49:44.704Z,8.70
2023-03-13T20:52:11.890Z,8.80
2023-03-13T20:54:39.068Z,8.80
2023-03-13T20:57:06.401Z,8.80
2023-03-13T20:59:33.549Z,8.80
2023-03-13T21:02:00.808Z,8.90
2023-03-13T21:04:28.022Z,8.90
2023-03-13T21:06:57.725Z,8.90
2023-03-13T21:09:24.885Z,8.70
2023-03-13T21:11:52.781Z,8.60
2023-03-13T21:14:20.205Z,8.60
2023-03-13T21:16:47.371Z,8.60
2023-03-13T21:19:14.623Z,8.60
2023-03-13T21:21:41.810Z,8.70
2023-03-13T21:24:09.626Z,8.60
2023-03-13T21:26:37.027Z,8.70
2023-03-13T21:29:04.258Z,8.70
2023-03-13T21:31:31.598Z,8.70
2023-03-13T21:33:58.814Z,8.80
2023-03-13T21:36:26.037Z,8.80
2023-03-13T21:38:53.258Z,8.80
2023-03-13T21:41:21.992Z,8.90
2023-03-13T21:43:49.215Z,8.80
2023-03-13T21:46:17.900Z,8.80
2023-03-13T21:51:18.069Z,8.90
2023-03-13T21:53:46.529Z,9.00
2023-03-13T21:56:15.623Z,9.10
2023-03-13T21:58:45.967Z,9.10
