createdAt,value
2023-06-04T00:00:38.794Z,1017.04
2023-06-04T00:01:38.780Z,1017.01
2023-06-04T00:02:38.810Z,1017.04
2023-06-04T00:03:38.871Z,1017.03
2023-06-04T00:04:38.729Z,1016.99
2023-06-04T00:05:38.708Z,1017.02
2023-06-04T00:06:38.685Z,1017.02
2023-06-04T00:07:38.665Z,1017.00
2023-06-04T00:08:38.667Z,1016.98
2023-06-04T00:09:38.642Z,1016.99
2023-06-04T00:10:38.631Z,1017.04
2023-06-04T00:11:38.658Z,1016.97
2023-06-04T00:12:38.601Z,1016.96
2023-06-04T00:13:38.590Z,1016.97
2023-06-04T00:14:38.582Z,1016.99
2023-06-04T00:15:38.619Z,1016.96
2023-06-04T00:16:38.550Z,1016.95
2023-06-04T00:17:38.576Z,1016.92
2023-06-04T00:18:38.504Z,1016.95
2023-06-04T00:19:38.517Z,1016.93
2023-06-04T00:20:38.514Z,1016.94
2023-06-04T00:21:38.495Z,1016.96
2023-06-04T00:22:38.473Z,1016.93
2023-06-04T00:23:38.475Z,1016.92
2023-06-04T00:24:38.495Z,1016.91
2023-06-04T00:25:38.415Z,1016.90
2023-06-04T00:26:38.423Z,1016.90
2023-06-04T00:27:38.397Z,1016.92
2023-06-04T00:28:38.387Z,1016.89
2023-06-04T00:29:38.385Z,1016.91
2023-06-04T00:30:38.351Z,1016.90
2023-06-04T00:31:38.347Z,1016.93
2023-06-04T00:32:38.356Z,1016.94
2023-06-04T00:33:38.313Z,1016.98
2023-06-04T00:34:38.314Z,1016.99
2023-06-04T00:35:38.278Z,1016.95
2023-06-04T00:36:38.268Z,1016.95
2023-06-04T00:37:38.251Z,1016.96
2023-06-04T00:38:38.257Z,1016.92
2023-06-04T00:39:38.240Z,1016.88
2023-06-04T00:40:38.211Z,1016.94
2023-06-04T00:41:38.192Z,1016.90
2023-06-04T00:42:38.210Z,1016.92
2023-06-04T00:43:38.188Z,1016.91
2023-06-04T00:44:38.162Z,1016.93
2023-06-04T00:45:38.167Z,1016.90
2023-06-04T00:46:38.144Z,1016.91
2023-06-04T00:47:38.148Z,1016.91
2023-06-04T00:48:38.148Z,1016.94
2023-06-04T00:49:38.080Z,1016.94
2023-06-04T00:50:38.082Z,1016.91
2023-06-04T00:51:38.073Z,1016.95
2023-06-04T00:52:38.055Z,1016.94
2023-06-04T00:53:38.030Z,1016.91
2023-06-04T00:54:38.034Z,1016.93
2023-06-04T00:55:38.025Z,1016.89
2023-06-04T00:56:38.071Z,1016.93
2023-06-04T00:57:37.980Z,1016.90
2023-06-04T00:58:37.974Z,1016.88
2023-06-04T00:59:37.969Z,1016.88
2023-06-04T01:00:37.992Z,1016.86
2023-06-04T01:01:37.949Z,1016.89
2023-06-04T01:02:37.996Z,1016.85
2023-06-04T01:03:38.061Z,1016.88
2023-06-04T01:04:38.002Z,1016.89
2023-06-04T01:05:38.000Z,1016.90
2023-06-04T01:06:37.885Z,1016.91
2023-06-04T01:07:37.874Z,1016.87
2023-06-04T01:08:37.841Z,1016.94
2023-06-04T01:09:37.828Z,1016.91
2023-06-04T01:10:37.817Z,1016.97
2023-06-04T01:11:37.815Z,1016.96
2023-06-04T01:12:37.784Z,1016.97
2023-06-04T01:13:37.759Z,1017.00
2023-06-04T01:14:37.752Z,1017.05
2023-06-04T01:15:37.723Z,1017.01
2023-06-04T01:16:37.770Z,1016.97
2023-06-04T01:17:37.753Z,1017.04
2023-06-04T01:18:37.720Z,1017.00
2023-06-04T01:19:37.694Z,1016.98
2023-06-04T01:20:37.677Z,1017.02
2023-06-04T01:21:37.655Z,1017.01
2023-06-04T01:22:37.641Z,1017.01
2023-06-04T01:23:37.689Z,1017.00
2023-06-04T01:24:37.640Z,1017.01
2023-06-04T01:25:37.609Z,1016.99
2023-06-04T01:26:37.589Z,1016.95
2023-06-04T01:27:37.574Z,1016.96
2023-06-04T01:28:37.576Z,1016.93
2023-06-04T01:29:37.538Z,1016.96
2023-06-04T01:30:37.580Z,1016.94
2023-06-04T01:31:37.640Z,1016.95
2023-06-04T01:32:37.595Z,1016.96
2023-06-04T01:33:37.500Z,1016.98
2023-06-04T01:34:37.488Z,1016.97
2023-06-04T01:35:37.474Z,1017.03
2023-06-04T01:36:37.453Z,1017.01
2023-06-04T01:37:37.428Z,1017.01
2023-06-04T01:38:37.423Z,1017.06
2023-06-04T01:39:37.414Z,1017.02
2023-06-04T01:40:37.405Z,1017.00
2023-06-04T01:41:37.385Z,1017.01
2023-06-04T01:42:37.396Z,1017.04
2023-06-04T01:43:37.350Z,1016.97
2023-06-04T01:44:37.343Z,1016.97
2023-06-04T01:45:37.345Z,1017.04
2023-06-04T01:46:37.410Z,1017.02
2023-06-04T01:47:37.400Z,1017.03
2023-06-04T01:48:37.289Z,1016.97
2023-06-04T01:49:37.278Z,1016.98
2023-06-04T01:50:37.327Z,1017.01
2023-06-04T01:51:37.263Z,1016.97
2023-06-04T01:52:37.255Z,1016.97
2023-06-04T01:53:37.234Z,1016.95
2023-06-04T01:54:37.205Z,1016.99
2023-06-04T01:55:37.188Z,1016.97
2023-06-04T01:56:37.194Z,1017.00
2023-06-04T01:57:37.151Z,1016.98
2023-06-04T01:58:37.149Z,1016.97
2023-06-04T01:59:37.122Z,1016.98
2023-06-04T02:00:37.142Z,1016.96
2023-06-04T02:01:37.128Z,1017.00
2023-06-04T02:02:37.211Z,1016.99
2023-06-04T02:03:37.126Z,1017.02
2023-06-04T02:04:37.067Z,1017.06
2023-06-04T02:05:37.032Z,1017.07
2023-06-04T02:06:37.035Z,1017.07
2023-06-04T02:07:37.028Z,1017.08
2023-06-04T02:08:37.045Z,1017.05
2023-06-04T02:09:36.987Z,1017.03
2023-06-04T02:10:36.990Z,1016.99
2023-06-04T02:11:36.979Z,1017.00
2023-06-04T02:12:36.999Z,1017.02
2023-06-04T02:13:36.979Z,1017.00
2023-06-04T02:14:36.928Z,1017.01
2023-06-04T02:15:36.911Z,1017.03
2023-06-04T02:16:37.006Z,1017.03
2023-06-04T02:17:36.929Z,1017.05
2023-06-04T02:18:36.873Z,1017.00
2023-06-04T02:19:36.859Z,1017.05
2023-06-04T02:20:36.860Z,1017.03
2023-06-04T02:21:36.855Z,1017.09
2023-06-04T02:22:36.822Z,1017.06
2023-06-04T02:23:36.824Z,1017.10
2023-06-04T02:24:36.812Z,1017.09
2023-06-04T02:25:36.778Z,1017.08
2023-06-04T02:26:36.900Z,1017.07
2023-06-04T02:27:36.746Z,1017.02
2023-06-04T02:28:36.760Z,1017.05
2023-06-04T02:29:36.757Z,1017.07
2023-06-04T02:30:36.714Z,1017.04
2023-06-04T02:31:36.757Z,1017.01
2023-06-04T02:32:36.698Z,1017.04
2023-06-04T02:33:36.696Z,1017.05
2023-06-04T02:34:36.697Z,1017.07
2023-06-04T02:35:36.655Z,1017.06
2023-06-04T02:36:36.626Z,1017.06
2023-06-04T02:37:36.617Z,1017.14
2023-06-04T02:38:36.616Z,1017.12
2023-06-04T02:39:36.592Z,1017.11
2023-06-04T02:40:36.827Z,1017.08
2023-06-04T02:41:36.565Z,1017.08
2023-06-04T02:42:36.548Z,1017.10
2023-06-04T02:43:36.527Z,1017.07
2023-06-04T02:44:36.566Z,1017.10
2023-06-04T02:45:36.559Z,1017.08
2023-06-04T02:46:36.504Z,1017.04
2023-06-04T02:47:36.502Z,1017.10
2023-06-04T02:48:36.465Z,1017.14
2023-06-04T02:49:36.494Z,1017.13
2023-06-04T02:50:36.448Z,1017.14
2023-06-04T02:51:36.429Z,1017.11
2023-06-04T02:52:36.426Z,1017.18
2023-06-04T02:53:36.398Z,1017.17
2023-06-04T02:54:36.428Z,1017.18
2023-06-04T02:55:36.372Z,1017.13
2023-06-04T02:56:36.369Z,1017.15
2023-06-04T02:57:36.352Z,1017.13
2023-06-04T02:58:36.352Z,1017.11
2023-06-04T02:59:36.311Z,1017.12
2023-06-04T03:00:36.327Z,1017.11
2023-06-04T03:01:36.352Z,1017.09
2023-06-04T03:02:36.393Z,1017.11
2023-06-04T03:03:36.318Z,1017.13
2023-06-04T03:04:36.262Z,1017.14
2023-06-04T03:05:36.443Z,1017.14
2023-06-04T03:06:36.233Z,1017.10
2023-06-04T03:07:36.207Z,1017.12
2023-06-04T03:08:36.206Z,1017.14
2023-06-04T03:09:36.172Z,1017.14
2023-06-04T03:10:36.185Z,1017.16
2023-06-04T03:11:36.158Z,1017.15
2023-06-04T03:12:36.154Z,1017.15
2023-06-04T03:13:36.128Z,1017.17
2023-06-04T03:14:36.119Z,1017.18
2023-06-04T03:15:36.132Z,1017.19
2023-06-04T03:16:36.088Z,1017.18
2023-06-04T03:17:36.145Z,1017.19
2023-06-04T03:18:36.106Z,1017.19
2023-06-04T03:19:36.097Z,1017.19
2023-06-04T03:20:36.037Z,1017.20
2023-06-04T03:21:36.021Z,1017.23
2023-06-04T03:22:36.034Z,1017.24
2023-06-04T03:23:36.027Z,1017.23
2023-06-04T03:24:36.017Z,1017.24
2023-06-04T03:25:35.956Z,1017.23
2023-06-04T03:26:35.961Z,1017.23
2023-06-04T03:27:35.932Z,1017.22
2023-06-04T03:28:35.937Z,1017.24
2023-06-04T03:29:35.932Z,1017.28
2023-06-04T03:30:35.895Z,1017.24
2023-06-04T03:31:35.980Z,1017.28
2023-06-04T03:32:35.892Z,1017.31
2023-06-04T03:33:35.866Z,1017.30
2023-06-04T03:34:36.084Z,1017.25
2023-06-04T03:35:35.844Z,1017.25
2023-06-04T03:36:35.824Z,1017.26
2023-06-04T03:37:35.810Z,1017.24
2023-06-04T03:38:35.851Z,1017.28
2023-06-04T03:39:35.777Z,1017.26
2023-06-04T03:40:35.812Z,1017.25
2023-06-04T03:41:35.747Z,1017.26
2023-06-04T03:42:35.742Z,1017.28
2023-06-04T03:43:35.746Z,1017.27
2023-06-04T03:44:35.717Z,1017.26
2023-06-04T03:45:35.711Z,1017.29
2023-06-04T03:46:35.721Z,1017.29
2023-06-04T03:47:35.717Z,1017.24
2023-06-04T03:48:35.649Z,1017.24
2023-06-04T03:49:35.653Z,1017.30
2023-06-04T03:50:35.657Z,1017.26
2023-06-04T03:51:35.612Z,1017.27
2023-06-04T03:52:35.631Z,1017.23
2023-06-04T03:53:35.598Z,1017.25
2023-06-04T03:54:35.578Z,1017.21
2023-06-04T03:55:35.559Z,1017.24
2023-06-04T03:56:35.548Z,1017.28
2023-06-04T03:57:35.553Z,1017.25
2023-06-04T03:58:35.516Z,1017.26
2023-06-04T03:59:35.515Z,1017.29
2023-06-04T04:00:35.517Z,1017.25
2023-06-04T04:01:35.555Z,1017.24
2023-06-04T04:02:35.533Z,1017.26
2023-06-04T04:03:35.551Z,1017.23
2023-06-04T04:04:35.445Z,1017.24
2023-06-04T04:05:36.509Z,1017.26
2023-06-04T04:06:35.439Z,1017.27
2023-06-04T04:07:35.398Z,1017.26
2023-06-04T04:08:35.409Z,1017.21
2023-06-04T04:09:35.365Z,1017.23
2023-06-04T04:10:35.374Z,1017.27
2023-06-04T04:11:35.405Z,1017.26
2023-06-04T04:12:35.393Z,1017.29
2023-06-04T04:13:35.324Z,1017.29
2023-06-04T04:14:35.304Z,1017.29
2023-06-04T04:15:35.288Z,1017.29
2023-06-04T04:16:35.301Z,1017.27
2023-06-04T04:17:35.295Z,1017.26
2023-06-04T04:18:35.328Z,1017.28
2023-06-04T04:19:35.236Z,1017.26
2023-06-04T04:20:35.268Z,1017.25
2023-06-04T04:21:35.206Z,1017.23
2023-06-04T04:22:35.197Z,1017.22
2023-06-04T04:23:35.222Z,1017.20
2023-06-04T04:24:35.195Z,1017.17
2023-06-04T04:25:35.166Z,1017.17
2023-06-04T04:26:35.148Z,1017.18
2023-06-04T04:27:35.128Z,1017.22
2023-06-04T04:28:35.119Z,1017.19
2023-06-04T04:29:35.139Z,1017.25
2023-06-04T04:30:35.143Z,1017.20
2023-06-04T04:31:35.157Z,1017.24
2023-06-04T04:32:35.090Z,1017.23
2023-06-04T04:33:35.048Z,1017.24
2023-06-04T04:34:35.047Z,1017.20
2023-06-04T04:35:35.020Z,1017.20
2023-06-04T04:36:35.021Z,1017.20
2023-06-04T04:37:34.999Z,1017.22
2023-06-04T04:38:35.061Z,1017.21
2023-06-04T04:39:34.986Z,1017.20
2023-06-04T04:40:34.990Z,1017.24
2023-06-04T04:41:34.959Z,1017.24
2023-06-04T04:42:34.919Z,1017.28
2023-06-04T04:43:34.956Z,1017.26
2023-06-04T04:44:34.925Z,1017.28
2023-06-04T04:45:34.901Z,1017.32
2023-06-04T04:46:34.896Z,1017.28
2023-06-04T04:47:34.965Z,1017.29
2023-06-04T04:48:34.870Z,1017.28
2023-06-04T04:49:34.831Z,1017.31
2023-06-04T04:50:34.815Z,1017.32
2023-06-04T04:51:34.805Z,1017.36
2023-06-04T04:52:34.798Z,1017.29
2023-06-04T04:53:34.782Z,1017.26
2023-06-04T04:54:34.759Z,1017.28
2023-06-04T04:55:34.774Z,1017.26
2023-06-04T04:56:34.799Z,1017.24
2023-06-04T04:57:34.883Z,1017.23
2023-06-04T04:58:34.701Z,1017.25
2023-06-04T04:59:34.780Z,1017.20
2023-06-04T05:00:34.694Z,1017.19
2023-06-04T05:01:34.724Z,1017.17
2023-06-04T05:02:34.770Z,1017.13
2023-06-04T05:03:34.654Z,1017.13
2023-06-04T05:04:34.794Z,1017.10
2023-06-04T05:05:34.616Z,1017.10
2023-06-04T05:06:34.589Z,1017.08
2023-06-04T05:07:34.581Z,1017.10
2023-06-04T05:08:34.561Z,1017.10
2023-06-04T05:09:34.581Z,1017.15
2023-06-04T05:10:34.547Z,1017.10
2023-06-04T05:11:34.570Z,1017.09
2023-06-04T05:12:34.513Z,1017.17
2023-06-04T05:13:34.508Z,1017.16
2023-06-04T05:14:34.479Z,1017.19
2023-06-04T05:15:34.504Z,1017.14
2023-06-04T05:16:34.538Z,1017.14
2023-06-04T05:17:34.486Z,1017.14
2023-06-04T05:18:34.448Z,1017.14
2023-06-04T05:19:34.436Z,1017.14
2023-06-04T05:20:34.424Z,1017.14
2023-06-04T05:21:34.414Z,1017.20
2023-06-04T05:22:34.371Z,1017.22
2023-06-04T05:23:34.403Z,1017.21
2023-06-04T05:24:34.350Z,1017.21
2023-06-04T05:25:34.335Z,1017.27
2023-06-04T05:26:34.317Z,1017.26
2023-06-04T05:27:34.330Z,1017.27
2023-06-04T05:28:34.308Z,1017.36
2023-06-04T05:29:34.283Z,1017.32
2023-06-04T05:30:34.278Z,1017.33
2023-06-04T05:31:34.393Z,1017.35
2023-06-04T05:32:34.289Z,1017.36
2023-06-04T05:33:34.254Z,1017.36
2023-06-04T05:34:34.207Z,1017.34
2023-06-04T05:35:34.222Z,1017.33
2023-06-04T05:36:34.183Z,1017.31
2023-06-04T05:37:34.206Z,1017.32
2023-06-04T05:38:34.167Z,1017.37
2023-06-04T05:39:34.155Z,1017.33
2023-06-04T05:40:34.118Z,1017.31
2023-06-04T05:41:34.175Z,1017.32
2023-06-04T05:42:34.118Z,1017.31
2023-06-04T05:43:34.108Z,1017.33
2023-06-04T05:44:34.079Z,1017.36
2023-06-04T05:45:34.081Z,1017.33
2023-06-04T05:46:34.132Z,1017.31
2023-06-04T05:47:34.058Z,1017.26
2023-06-04T05:48:34.022Z,1017.32
2023-06-04T05:49:34.021Z,1017.32
2023-06-04T05:50:34.006Z,1017.29
2023-06-04T05:51:33.992Z,1017.28
2023-06-04T05:52:33.977Z,1017.24
2023-06-04T05:53:33.988Z,1017.28
2023-06-04T05:54:33.947Z,1017.26
2023-06-04T05:55:33.949Z,1017.24
2023-06-04T05:56:33.917Z,1017.28
2023-06-04T05:57:33.944Z,1017.31
2023-06-04T05:58:33.887Z,1017.35
2023-06-04T05:59:33.882Z,1017.33
2023-06-04T06:00:33.856Z,1017.35
2023-06-04T06:01:33.849Z,1017.35
2023-06-04T06:02:34.009Z,1017.37
2023-06-04T06:03:33.977Z,1017.42
2023-06-04T06:04:33.915Z,1017.41
2023-06-04T06:05:33.812Z,1017.44
2023-06-04T06:06:33.822Z,1017.42
2023-06-04T06:07:33.868Z,1017.45
2023-06-04T06:08:33.747Z,1017.44
2023-06-04T06:09:33.769Z,1017.48
2023-06-04T06:10:33.736Z,1017.49
2023-06-04T06:11:33.736Z,1017.48
2023-06-04T06:12:33.707Z,1017.50
2023-06-04T06:13:33.681Z,1017.48
2023-06-04T06:14:33.723Z,1017.49
2023-06-04T06:15:33.740Z,1017.49
2023-06-04T06:16:33.637Z,1017.49
2023-06-04T06:17:33.709Z,1017.50
2023-06-04T06:18:33.608Z,1017.45
2023-06-04T06:19:33.618Z,1017.48
2023-06-04T06:20:33.590Z,1017.46
2023-06-04T06:21:33.576Z,1017.50
2023-06-04T06:22:33.557Z,1017.49
2023-06-04T06:23:33.592Z,1017.51
2023-06-04T06:24:33.552Z,1017.52
2023-06-04T06:25:33.527Z,1017.53
2023-06-04T06:26:33.520Z,1017.53
2023-06-04T06:27:33.501Z,1017.55
2023-06-04T06:28:33.489Z,1017.54
2023-06-04T06:29:33.465Z,1017.55
2023-06-04T06:30:33.457Z,1017.54
2023-06-04T06:31:33.470Z,1017.54
2023-06-04T06:32:33.504Z,1017.56
2023-06-04T06:33:33.425Z,1017.58
2023-06-04T06:34:33.397Z,1017.57
2023-06-04T06:35:33.395Z,1017.58
2023-06-04T06:36:33.371Z,1017.57
2023-06-04T06:37:33.541Z,1017.59
2023-06-04T06:38:33.354Z,1017.58
2023-06-04T06:39:33.326Z,1017.61
2023-06-04T06:40:33.313Z,1017.58
2023-06-04T06:41:33.323Z,1017.59
2023-06-04T06:42:33.348Z,1017.59
2023-06-04T06:43:33.284Z,1017.58
2023-06-04T06:44:33.257Z,1017.57
2023-06-04T06:45:33.976Z,1017.60
2023-06-04T06:46:33.336Z,1017.59
2023-06-04T06:47:33.276Z,1017.60
2023-06-04T06:48:33.235Z,1017.65
2023-06-04T06:49:33.226Z,1017.66
2023-06-04T06:50:33.178Z,1017.63
2023-06-04T06:51:33.207Z,1017.63
2023-06-04T06:52:34.571Z,1017.62
2023-06-04T06:53:33.152Z,1017.59
2023-06-04T06:54:33.141Z,1017.57
2023-06-04T06:55:33.132Z,1017.60
2023-06-04T06:56:33.111Z,1017.62
2023-06-04T06:57:33.121Z,1017.59
2023-06-04T06:58:33.081Z,1017.59
2023-06-04T06:59:33.083Z,1017.63
2023-06-04T07:00:33.089Z,1017.62
2023-06-04T07:01:33.124Z,1017.62
2023-06-04T07:02:33.067Z,1017.64
2023-06-04T07:03:33.018Z,1017.66
2023-06-04T07:04:32.989Z,1017.65
2023-06-04T07:05:32.999Z,1017.66
2023-06-04T07:06:32.976Z,1017.63
2023-06-04T07:07:32.960Z,1017.68
2023-06-04T07:08:32.930Z,1017.69
2023-06-04T07:09:32.924Z,1017.65
2023-06-04T07:10:32.924Z,1017.66
2023-06-04T07:11:32.914Z,1017.71
2023-06-04T07:12:32.878Z,1017.73
2023-06-04T07:13:32.875Z,1017.71
2023-06-04T07:14:32.853Z,1017.71
2023-06-04T07:15:32.852Z,1017.69
2023-06-04T07:16:32.905Z,1017.73
2023-06-04T07:17:32.844Z,1017.74
2023-06-04T07:18:32.791Z,1017.71
2023-06-04T07:19:32.813Z,1017.72
2023-06-04T07:20:32.768Z,1017.70
2023-06-04T07:21:32.794Z,1017.70
2023-06-04T07:22:32.738Z,1017.70
2023-06-04T07:23:32.778Z,1017.66
2023-06-04T07:24:32.720Z,1017.67
2023-06-04T07:25:32.710Z,1017.63
2023-06-04T07:26:34.931Z,1017.66
2023-06-04T07:27:32.684Z,1017.65
2023-06-04T07:28:32.665Z,1017.65
2023-06-04T07:29:32.662Z,1017.68
2023-06-04T07:30:32.650Z,1017.67
2023-06-04T07:31:32.675Z,1017.65
2023-06-04T07:32:32.646Z,1017.67
2023-06-04T07:33:32.621Z,1017.66
2023-06-04T07:34:32.571Z,1017.64
2023-06-04T07:35:32.593Z,1017.65
2023-06-04T07:36:32.584Z,1017.65
2023-06-04T07:37:32.576Z,1017.66
2023-06-04T07:38:33.484Z,1017.64
2023-06-04T07:39:32.564Z,1017.65
2023-06-04T07:40:32.562Z,1017.64
2023-06-04T07:41:32.575Z,1017.61
2023-06-04T07:42:32.550Z,1017.66
2023-06-04T07:43:33.427Z,1017.65
2023-06-04T07:44:32.447Z,1017.64
2023-06-04T07:45:34.880Z,1017.60
2023-06-04T07:46:32.470Z,1017.60
2023-06-04T07:47:32.498Z,1017.65
2023-06-04T07:48:32.378Z,1017.65
2023-06-04T07:49:32.403Z,1017.66
2023-06-04T07:50:35.765Z,1017.61
2023-06-04T07:51:32.355Z,1017.60
2023-06-04T07:52:32.346Z,1017.62
2023-06-04T07:53:32.325Z,1017.69
2023-06-04T07:54:32.308Z,1017.69
2023-06-04T07:55:32.289Z,1017.61
2023-06-04T07:56:32.287Z,1017.62
2023-06-04T07:57:32.280Z,1017.63
2023-06-04T07:58:32.358Z,1017.67
2023-06-04T07:59:32.245Z,1017.61
2023-06-04T08:00:32.236Z,1017.62
2023-06-04T08:01:32.272Z,1017.61
2023-06-04T08:02:32.285Z,1017.62
2023-06-04T08:03:32.339Z,1017.61
2023-06-04T08:04:32.199Z,1017.64
2023-06-04T08:05:32.176Z,1017.61
2023-06-04T08:06:32.144Z,1017.61
2023-06-04T08:07:32.133Z,1017.57
2023-06-04T08:08:32.260Z,1017.55
2023-06-04T08:09:32.175Z,1017.56
2023-06-04T08:10:32.079Z,1017.57
2023-06-04T08:11:32.123Z,1017.62
2023-06-04T08:12:32.082Z,1017.59
2023-06-04T08:13:32.100Z,1017.57
2023-06-04T08:14:32.043Z,1017.58
2023-06-04T08:15:32.022Z,1017.56
2023-06-04T08:16:32.055Z,1017.56
2023-06-04T08:17:32.120Z,1017.59
2023-06-04T08:18:31.975Z,1017.59
2023-06-04T08:19:31.982Z,1017.60
2023-06-04T08:20:31.972Z,1017.63
2023-06-04T08:21:32.018Z,1017.62
2023-06-04T08:22:31.960Z,1017.61
2023-06-04T08:23:31.956Z,1017.59
2023-06-04T08:24:31.900Z,1017.55
2023-06-04T08:25:31.896Z,1017.54
2023-06-04T08:26:31.930Z,1017.55
2023-06-04T08:27:31.873Z,1017.52
2023-06-04T08:28:31.849Z,1017.55
2023-06-04T08:29:31.844Z,1017.57
2023-06-04T08:30:31.815Z,1017.62
2023-06-04T08:31:31.858Z,1017.61
2023-06-04T08:32:31.818Z,1017.57
2023-06-04T08:33:31.785Z,1017.60
2023-06-04T08:34:31.770Z,1017.58
2023-06-04T08:35:31.773Z,1017.59
2023-06-04T08:36:31.778Z,1017.59
2023-06-04T08:37:31.728Z,1017.62
2023-06-04T08:38:31.699Z,1017.60
2023-06-04T08:39:31.974Z,1017.60
2023-06-04T08:40:31.691Z,1017.60
2023-06-04T08:41:31.722Z,1017.59
2023-06-04T08:42:31.736Z,1017.53
2023-06-04T08:43:31.646Z,1017.53
2023-06-04T08:44:31.641Z,1017.56
2023-06-04T08:45:31.646Z,1017.57
2023-06-04T08:46:31.618Z,1017.61
2023-06-04T08:47:31.622Z,1017.58
2023-06-04T08:48:31.570Z,1017.58
2023-06-04T08:49:31.578Z,1017.61
2023-06-04T08:50:31.577Z,1017.62
2023-06-04T08:51:31.549Z,1017.64
2023-06-04T08:52:31.526Z,1017.65
2023-06-04T08:53:31.588Z,1017.59
2023-06-04T08:54:31.527Z,1017.64
2023-06-04T08:55:31.478Z,1017.59
2023-06-04T08:56:31.480Z,1017.66
2023-06-04T08:57:31.501Z,1017.64
2023-06-04T08:58:31.446Z,1017.60
2023-06-04T08:59:31.436Z,1017.62
2023-06-04T09:00:31.424Z,1017.64
2023-06-04T09:01:31.442Z,1017.68
2023-06-04T09:02:31.396Z,1017.62
2023-06-04T09:03:31.404Z,1017.64
2023-06-04T09:04:31.410Z,1017.59
2023-06-04T09:05:31.338Z,1017.64
2023-06-04T09:06:31.345Z,1017.64
2023-06-04T09:07:31.318Z,1017.68
2023-06-04T09:08:31.322Z,1017.66
2023-06-04T09:09:31.326Z,1017.63
2023-06-04T09:10:31.352Z,1017.70
2023-06-04T09:11:31.262Z,1017.64
2023-06-04T09:12:32.111Z,1017.64
2023-06-04T09:13:31.249Z,1017.64
2023-06-04T09:14:31.221Z,1017.58
2023-06-04T09:15:31.221Z,1017.63
2023-06-04T09:16:31.259Z,1017.67
2023-06-04T09:17:31.244Z,1017.70
2023-06-04T09:18:31.184Z,1017.66
2023-06-04T09:19:31.155Z,1017.63
2023-06-04T09:20:31.144Z,1017.69
2023-06-04T09:21:31.142Z,1017.71
2023-06-04T09:22:31.124Z,1017.70
2023-06-04T09:23:31.125Z,1017.74
2023-06-04T09:24:31.100Z,1017.74
2023-06-04T09:25:31.121Z,1017.69
2023-06-04T09:26:31.097Z,1017.69
2023-06-04T09:27:31.044Z,1017.67
2023-06-04T09:28:31.036Z,1017.68
2023-06-04T09:29:31.028Z,1017.71
2023-06-04T09:30:31.117Z,1017.67
2023-06-04T09:31:31.048Z,1017.73
2023-06-04T09:32:31.017Z,1017.68
2023-06-04T09:33:30.967Z,1017.72
2023-06-04T09:34:30.972Z,1017.70
2023-06-04T09:35:30.941Z,1017.75
2023-06-04T09:36:30.951Z,1017.76
2023-06-04T09:37:30.914Z,1017.73
2023-06-04T09:38:30.898Z,1017.74
2023-06-04T09:39:30.913Z,1017.69
2023-06-04T09:40:31.259Z,1017.73
2023-06-04T09:41:30.857Z,1017.68
2023-06-04T09:42:30.850Z,1017.71
2023-06-04T09:43:30.833Z,1017.67
2023-06-04T09:44:31.196Z,1017.63
2023-06-04T09:45:31.115Z,1017.65
2023-06-04T09:46:30.819Z,1017.63
2023-06-04T09:47:30.786Z,1017.60
2023-06-04T09:48:30.766Z,1017.61
2023-06-04T09:49:30.768Z,1017.63
2023-06-04T09:50:30.729Z,1017.60
2023-06-04T09:51:30.720Z,1017.69
2023-06-04T09:52:30.713Z,1017.73
2023-06-04T09:53:32.361Z,1017.71
2023-06-04T09:54:30.704Z,1017.70
2023-06-04T09:55:30.662Z,1017.63
2023-06-04T09:56:30.655Z,1017.64
2023-06-04T09:57:30.645Z,1017.67
2023-06-04T09:58:30.665Z,1017.70
2023-06-04T09:59:30.631Z,1017.73
2023-06-04T10:00:30.608Z,1017.73
2023-06-04T10:01:30.624Z,1017.74
2023-06-04T10:02:30.665Z,1017.75
2023-06-04T10:03:30.645Z,1017.78
2023-06-04T10:04:30.565Z,1017.79
2023-06-04T10:05:30.534Z,1017.75
2023-06-04T10:06:30.528Z,1017.79
2023-06-04T10:07:30.508Z,1017.74
2023-06-04T10:08:30.507Z,1017.73
2023-06-04T10:09:31.956Z,1017.75
2023-06-04T10:10:30.470Z,1017.74
2023-06-04T10:11:30.449Z,1017.66
2023-06-04T10:12:30.449Z,1017.64
2023-06-04T10:13:30.444Z,1017.66
2023-06-04T10:14:30.497Z,1017.68
2023-06-04T10:15:30.398Z,1017.64
2023-06-04T10:16:34.632Z,1017.66
2023-06-04T10:17:30.425Z,1017.58
2023-06-04T10:18:30.379Z,1017.60
2023-06-04T10:19:30.350Z,1017.57
2023-06-04T10:20:30.339Z,1017.61
2023-06-04T10:21:30.313Z,1017.57
2023-06-04T10:22:30.335Z,1017.60
2023-06-04T10:23:30.321Z,1017.60
2023-06-04T10:24:30.281Z,1017.61
2023-06-04T10:25:30.261Z,1017.60
2023-06-04T10:26:30.269Z,1017.61
2023-06-04T10:27:30.251Z,1017.52
2023-06-04T10:28:30.244Z,1017.53
2023-06-04T10:29:30.202Z,1017.55
2023-06-04T10:30:30.202Z,1017.53
2023-06-04T10:31:30.238Z,1017.48
2023-06-04T10:32:30.185Z,1017.47
2023-06-04T10:33:30.161Z,1017.48
2023-06-04T10:34:30.153Z,1017.49
2023-06-04T10:35:30.182Z,1017.43
2023-06-04T10:36:30.136Z,1017.54
2023-06-04T10:37:30.120Z,1017.47
2023-06-04T10:38:30.104Z,1017.47
2023-06-04T10:39:30.103Z,1017.52
2023-06-04T10:40:30.110Z,1017.41
2023-06-04T10:41:30.077Z,1017.41
2023-06-04T10:42:30.042Z,1017.47
2023-06-04T10:43:30.021Z,1017.48
2023-06-04T10:44:30.011Z,1017.44
2023-06-04T10:45:30.023Z,1017.43
2023-06-04T10:46:30.051Z,1017.35
2023-06-04T10:47:29.985Z,1017.31
2023-06-04T10:48:29.964Z,1017.37
2023-06-04T10:49:29.981Z,1017.43
2023-06-04T10:50:29.982Z,1017.43
2023-06-04T10:51:29.914Z,1017.44
2023-06-04T10:52:29.906Z,1017.42
2023-06-04T10:53:29.885Z,1017.40
2023-06-04T10:54:29.886Z,1017.47
2023-06-04T10:55:29.894Z,1017.44
2023-06-04T10:56:29.855Z,1017.41
2023-06-04T10:57:29.833Z,1017.42
2023-06-04T10:58:29.841Z,1017.46
2023-06-04T10:59:29.827Z,1017.36
2023-06-04T11:00:29.799Z,1017.42
2023-06-04T11:01:29.896Z,1017.40
2023-06-04T11:02:29.796Z,1017.43
2023-06-04T11:03:29.798Z,1017.42
2023-06-04T11:04:29.765Z,1017.44
2023-06-04T11:05:29.718Z,1017.45
2023-06-04T11:06:29.722Z,1017.41
2023-06-04T11:07:29.743Z,1017.34
2023-06-04T11:08:29.706Z,1017.37
2023-06-04T11:09:29.677Z,1017.37
2023-06-04T11:10:29.663Z,1017.45
2023-06-04T11:11:29.636Z,1017.40
2023-06-04T11:12:29.625Z,1017.35
2023-06-04T11:13:29.620Z,1017.37
2023-06-04T11:14:29.600Z,1017.35
2023-06-04T11:15:29.576Z,1017.32
2023-06-04T11:16:29.590Z,1017.31
2023-06-04T11:17:29.620Z,1017.27
2023-06-04T11:18:29.593Z,1017.22
2023-06-04T11:19:29.561Z,1017.14
2023-06-04T11:20:29.526Z,1017.27
2023-06-04T11:21:29.509Z,1017.25
2023-06-04T11:22:29.515Z,1017.23
2023-06-04T11:23:29.502Z,1017.13
2023-06-04T11:24:29.471Z,1017.17
2023-06-04T11:25:29.460Z,1017.21
2023-06-04T11:26:29.462Z,1017.26
2023-06-04T11:27:38.730Z,1017.21
2023-06-04T11:28:30.418Z,1017.18
2023-06-04T11:29:29.398Z,1017.21
2023-06-04T11:30:29.391Z,1017.26
2023-06-04T11:31:29.410Z,1017.24
2023-06-04T11:32:29.387Z,1017.24
2023-06-04T11:33:29.353Z,1017.23
2023-06-04T11:34:29.332Z,1017.14
2023-06-04T11:35:29.323Z,1017.15
2023-06-04T11:36:29.326Z,1017.12
2023-06-04T11:37:29.581Z,1017.13
2023-06-04T11:38:29.289Z,1017.17
2023-06-04T11:39:29.257Z,1017.17
2023-06-04T11:40:29.256Z,1017.21
2023-06-04T11:41:29.331Z,1017.16
2023-06-04T11:42:29.234Z,1017.16
2023-06-04T11:43:29.210Z,1017.21
2023-06-04T11:44:29.194Z,1017.20
2023-06-04T11:45:29.355Z,1017.18
2023-06-04T11:46:29.208Z,1017.18
2023-06-04T11:47:29.171Z,1017.15
2023-06-04T11:48:29.233Z,1017.12
2023-06-04T11:49:29.129Z,1017.11
2023-06-04T11:50:29.143Z,1017.15
2023-06-04T11:51:29.117Z,1017.10
2023-06-04T11:52:29.097Z,1017.10
2023-06-04T11:53:29.081Z,1017.04
2023-06-04T11:54:29.090Z,1017.08
2023-06-04T11:55:29.080Z,1017.12
2023-06-04T11:56:29.066Z,1017.10
2023-06-04T11:57:29.027Z,1017.02
2023-06-04T11:58:29.051Z,1017.01
2023-06-04T11:59:29.023Z,1017.08
2023-06-04T12:00:28.991Z,1017.07
2023-06-04T12:01:28.971Z,1017.04
2023-06-04T12:02:29.034Z,1017.06
2023-06-04T12:03:28.983Z,1017.03
2023-06-04T12:04:28.954Z,1017.04
2023-06-04T12:05:28.993Z,1017.06