createdAt,value
2022-11-28T00:00:33.009Z,7.39
2022-11-28T00:01:33.027Z,7.42
2022-11-28T00:02:33.046Z,7.42
2022-11-28T00:03:33.014Z,7.42
2022-11-28T00:04:32.940Z,7.45
2022-11-28T00:05:32.943Z,7.40
2022-11-28T00:06:32.957Z,7.42
2022-11-28T00:07:33.035Z,7.40
2022-11-28T00:08:32.882Z,7.48
2022-11-28T00:09:32.879Z,7.46
2022-11-28T00:10:32.872Z,7.48
2022-11-28T00:11:32.861Z,7.49
2022-11-28T00:12:32.862Z,7.48
2022-11-28T00:13:32.862Z,7.46
2022-11-28T00:14:32.843Z,7.46
2022-11-28T00:15:32.832Z,7.48
2022-11-28T00:16:32.864Z,7.49
2022-11-28T00:17:32.781Z,7.46
2022-11-28T00:18:32.793Z,7.49
2022-11-28T00:19:32.823Z,7.48
2022-11-28T00:20:32.768Z,7.48
2022-11-28T00:21:32.737Z,7.50
2022-11-28T00:22:32.722Z,7.55
2022-11-28T00:23:32.714Z,7.55
2022-11-28T00:24:32.722Z,7.53
2022-11-28T00:25:32.740Z,7.52
2022-11-28T00:26:32.697Z,7.57
2022-11-28T00:27:32.684Z,7.58
2022-11-28T00:28:32.667Z,7.63
2022-11-28T00:29:32.645Z,7.64
2022-11-28T00:30:32.624Z,7.67
2022-11-28T00:31:32.711Z,7.64
2022-11-28T00:32:32.606Z,7.64
2022-11-28T00:33:32.610Z,7.61
2022-11-28T00:34:32.635Z,7.64
2022-11-28T00:35:32.575Z,7.68
2022-11-28T00:36:32.566Z,7.69
2022-11-28T00:37:32.565Z,7.68
2022-11-28T00:38:32.528Z,7.67
2022-11-28T00:39:32.536Z,7.71
2022-11-28T00:40:32.511Z,7.72
2022-11-28T00:41:32.559Z,7.69
2022-11-28T00:42:32.477Z,7.72
2022-11-28T00:43:32.478Z,7.75
2022-11-28T00:44:32.441Z,7.69
2022-11-28T00:45:32.497Z,7.69
2022-11-28T00:46:32.509Z,7.71
2022-11-28T00:47:32.419Z,7.68
2022-11-28T00:48:32.398Z,7.69
2022-11-28T00:49:32.430Z,7.71
2022-11-28T00:50:32.430Z,7.69
2022-11-28T00:51:32.378Z,7.69
2022-11-28T00:52:32.400Z,7.72
2022-11-28T00:53:32.382Z,7.75
2022-11-28T00:54:32.324Z,7.72
2022-11-28T00:55:32.312Z,7.74
2022-11-28T00:56:32.311Z,7.75
2022-11-28T00:57:32.322Z,7.82
2022-11-28T00:58:32.330Z,7.82
2022-11-28T00:59:32.281Z,7.82
2022-11-28T01:00:32.326Z,7.75
2022-11-28T01:01:32.317Z,7.83
2022-11-28T01:02:32.282Z,7.80
2022-11-28T01:03:32.244Z,7.82
2022-11-28T01:04:32.232Z,7.80
2022-11-28T01:05:32.199Z,7.77
2022-11-28T01:06:32.204Z,7.79
2022-11-28T01:07:32.215Z,7.79
2022-11-28T01:08:32.182Z,7.74
2022-11-28T01:09:32.164Z,7.79
2022-11-28T01:10:32.210Z,7.80
2022-11-28T01:11:32.133Z,7.77
2022-11-28T01:12:32.124Z,7.83
2022-11-28T01:13:32.103Z,7.86
2022-11-28T01:14:32.081Z,7.85
2022-11-28T01:15:32.083Z,7.86
2022-11-28T01:16:32.126Z,7.90
2022-11-28T01:17:32.074Z,7.86
2022-11-28T01:18:32.041Z,7.89
2022-11-28T01:19:32.076Z,7.82
2022-11-28T01:20:32.045Z,7.86
2022-11-28T01:21:32.024Z,7.82
2022-11-28T01:22:31.995Z,7.83
2022-11-28T01:23:32.026Z,7.85
2022-11-28T01:24:31.977Z,7.82
2022-11-28T01:25:31.972Z,7.79
2022-11-28T01:26:31.963Z,7.80
2022-11-28T01:27:31.945Z,7.77
2022-11-28T01:28:31.966Z,7.79
2022-11-28T01:29:31.914Z,7.82
2022-11-28T01:30:31.896Z,7.79
2022-11-28T01:31:31.972Z,7.79
2022-11-28T01:32:31.897Z,7.80
2022-11-28T01:33:31.908Z,7.83
2022-11-28T01:34:31.867Z,7.86
2022-11-28T01:35:31.860Z,7.86
2022-11-28T01:36:31.855Z,7.82
2022-11-28T01:37:31.826Z,7.85
2022-11-28T01:38:52.818Z,7.85
2022-11-28T01:39:31.831Z,7.90
2022-11-28T01:40:31.776Z,7.87
2022-11-28T01:41:31.776Z,7.92
2022-11-28T01:42:31.750Z,7.87
2022-11-28T01:43:31.790Z,7.93
2022-11-28T01:44:31.779Z,7.89
2022-11-28T01:45:31.768Z,7.89
2022-11-28T01:46:31.740Z,7.97
2022-11-28T01:47:31.712Z,7.95
2022-11-28T01:48:31.679Z,7.95
2022-11-28T01:49:31.696Z,7.92
2022-11-28T01:50:31.658Z,7.90
2022-11-28T01:51:31.640Z,7.92
2022-11-28T01:52:31.639Z,7.95
2022-11-28T01:53:31.644Z,7.97
2022-11-28T01:54:31.650Z,7.93
2022-11-28T01:55:31.614Z,7.93
2022-11-28T01:56:31.581Z,7.95
2022-11-28T01:57:31.611Z,7.98
2022-11-28T01:58:31.576Z,7.98
2022-11-28T01:59:31.563Z,8.00
2022-11-28T02:00:31.620Z,8.01
2022-11-28T02:01:31.637Z,8.04
2022-11-28T02:02:31.608Z,7.98
2022-11-28T02:03:31.517Z,7.97
2022-11-28T02:04:31.540Z,7.98
2022-11-28T02:05:31.503Z,7.97
2022-11-28T02:06:31.493Z,8.00
2022-11-28T02:07:31.522Z,8.02
2022-11-28T02:08:31.440Z,8.00
2022-11-28T02:09:31.452Z,8.01
2022-11-28T02:10:31.415Z,7.98
2022-11-28T02:11:31.520Z,7.95
2022-11-28T02:12:31.397Z,8.02
2022-11-28T02:13:31.404Z,8.04
2022-11-28T02:14:31.376Z,8.04
2022-11-28T02:15:31.364Z,8.00
2022-11-28T02:16:31.422Z,8.02
2022-11-28T02:17:31.365Z,8.04
2022-11-28T02:18:31.326Z,8.05
2022-11-28T02:19:31.316Z,8.01
2022-11-28T02:20:31.311Z,8.01
2022-11-28T02:21:31.277Z,8.04
2022-11-28T02:22:31.291Z,8.04
2022-11-28T02:23:31.286Z,8.00
2022-11-28T02:24:31.258Z,7.98
2022-11-28T02:25:31.257Z,7.98
2022-11-28T02:26:31.241Z,7.97
2022-11-28T02:27:31.217Z,8.00
2022-11-28T02:28:31.201Z,8.04
2022-11-28T02:29:31.216Z,8.04
2022-11-28T02:30:31.184Z,8.05
2022-11-28T02:31:31.205Z,8.05
2022-11-28T02:32:31.148Z,8.00
2022-11-28T02:33:31.143Z,8.00
2022-11-28T02:34:31.121Z,8.02
2022-11-28T02:35:31.117Z,8.04
2022-11-28T02:36:31.110Z,8.02
2022-11-28T02:37:31.109Z,8.05
2022-11-28T02:38:31.110Z,8.02
2022-11-28T02:39:31.073Z,8.07
2022-11-28T02:40:31.048Z,8.05
2022-11-28T02:41:31.059Z,8.00
2022-11-28T02:42:31.030Z,8.00
2022-11-28T02:43:31.011Z,8.01
2022-11-28T02:44:31.001Z,7.97
2022-11-28T02:45:31.031Z,7.97
2022-11-28T02:46:31.053Z,7.93
2022-11-28T02:47:30.971Z,7.89
2022-11-28T02:48:30.972Z,7.89
2022-11-28T02:49:30.934Z,7.79
2022-11-28T02:50:30.949Z,7.71
2022-11-28T02:51:30.950Z,7.71
2022-11-28T02:52:30.941Z,7.68
2022-11-28T02:53:30.903Z,7.64
2022-11-28T02:54:30.893Z,7.68
2022-11-28T02:55:30.883Z,7.63
2022-11-28T02:56:30.872Z,7.63
2022-11-28T02:57:30.900Z,7.60
2022-11-28T02:58:30.835Z,7.55
2022-11-28T02:59:30.823Z,7.50
2022-11-28T03:00:30.905Z,7.55
2022-11-28T03:01:30.845Z,7.50
2022-11-28T03:02:30.841Z,7.50
2022-11-28T03:03:30.782Z,7.48
2022-11-28T03:04:30.755Z,7.50
2022-11-28T03:05:30.752Z,7.49
2022-11-28T03:06:30.798Z,7.43
2022-11-28T03:07:30.780Z,7.43
2022-11-28T03:08:30.707Z,7.42
2022-11-28T03:09:30.714Z,7.39
2022-11-28T03:10:30.676Z,7.45
2022-11-28T03:11:30.675Z,7.40
2022-11-28T03:12:30.671Z,7.45
2022-11-28T03:13:30.646Z,7.39
2022-11-28T03:14:30.648Z,7.40
2022-11-28T03:15:30.637Z,7.40
2022-11-28T03:16:30.673Z,7.35
2022-11-28T03:17:30.605Z,7.35
2022-11-28T03:18:30.587Z,7.39
2022-11-28T03:19:30.566Z,7.37
2022-11-28T03:20:30.587Z,7.37
2022-11-28T03:21:30.549Z,7.35
2022-11-28T03:22:30.531Z,7.35
2022-11-28T03:23:30.539Z,7.39
2022-11-28T03:24:30.520Z,7.40
2022-11-28T03:25:30.527Z,7.37
2022-11-28T03:26:30.488Z,7.37
2022-11-28T03:27:30.478Z,7.37
2022-11-28T03:28:30.458Z,7.32
2022-11-28T03:29:30.444Z,7.34
2022-11-28T03:30:30.436Z,7.39
2022-11-28T03:31:30.549Z,7.37
2022-11-28T03:32:30.405Z,7.34
2022-11-28T03:33:30.419Z,7.37
2022-11-28T03:34:30.410Z,7.34
2022-11-28T03:35:30.425Z,7.34
2022-11-28T03:36:30.392Z,7.30
2022-11-28T03:37:30.351Z,7.32
2022-11-28T03:38:30.382Z,7.30
2022-11-28T03:39:30.323Z,7.28
2022-11-28T03:40:30.310Z,7.30
2022-11-28T03:41:30.322Z,7.30
2022-11-28T03:42:30.303Z,7.31
2022-11-28T03:43:30.295Z,7.30
2022-11-28T03:44:30.294Z,7.34
2022-11-28T03:45:30.269Z,7.31
2022-11-28T03:46:30.268Z,7.32
2022-11-28T03:47:30.259Z,7.28
2022-11-28T03:48:30.214Z,7.31
2022-11-28T03:49:30.214Z,7.31
2022-11-28T03:50:30.183Z,7.30
2022-11-28T03:51:30.191Z,7.28
2022-11-28T03:52:30.234Z,7.27
2022-11-28T03:53:30.175Z,7.25
2022-11-28T03:54:30.144Z,7.30
2022-11-28T03:55:30.239Z,7.28
2022-11-28T03:56:30.116Z,7.24
2022-11-28T03:57:30.135Z,7.25
2022-11-28T03:58:30.103Z,7.24
2022-11-28T03:59:30.130Z,7.25
2022-11-28T04:00:30.075Z,7.24
2022-11-28T04:01:30.124Z,7.27
2022-11-28T04:02:30.035Z,7.24
2022-11-28T04:03:30.130Z,7.21
2022-11-28T04:04:30.064Z,7.21
2022-11-28T04:05:30.036Z,7.25
2022-11-28T04:06:29.997Z,7.20
2022-11-28T04:07:30.032Z,7.20
2022-11-28T04:08:29.977Z,7.24
2022-11-28T04:09:29.993Z,7.25
2022-11-28T04:10:29.956Z,7.23
2022-11-28T04:11:29.967Z,7.24
2022-11-28T04:12:29.933Z,7.23
2022-11-28T04:13:29.907Z,7.23
2022-11-28T04:14:29.891Z,7.23
2022-11-28T04:15:29.905Z,7.23
2022-11-28T04:16:29.919Z,7.23
2022-11-28T04:17:29.893Z,7.20
2022-11-28T04:18:29.869Z,7.24
2022-11-28T04:19:29.840Z,7.21
2022-11-28T04:20:29.829Z,7.21
2022-11-28T04:21:29.820Z,7.24
2022-11-28T04:22:29.809Z,7.20
2022-11-28T04:23:29.790Z,7.17
2022-11-28T04:24:29.783Z,7.16
2022-11-28T04:25:29.761Z,7.17
2022-11-28T04:26:29.760Z,7.17
2022-11-28T04:27:29.740Z,7.20
2022-11-28T04:28:29.752Z,7.16
2022-11-28T04:29:29.729Z,7.16
2022-11-28T04:30:29.710Z,7.16
2022-11-28T04:31:29.767Z,7.15
2022-11-28T04:32:29.671Z,7.17
2022-11-28T04:33:29.702Z,7.15
2022-11-28T04:34:29.657Z,7.16
2022-11-28T04:35:29.631Z,7.20
2022-11-28T04:36:29.622Z,7.20
2022-11-28T04:37:29.612Z,7.13
2022-11-28T04:38:29.613Z,7.13
2022-11-28T04:39:29.643Z,7.13
2022-11-28T04:40:29.592Z,7.12
2022-11-28T04:41:29.575Z,7.13
2022-11-28T04:42:29.546Z,7.12
2022-11-28T04:43:29.586Z,7.12
2022-11-28T04:44:29.513Z,7.13
2022-11-28T04:45:39.597Z,7.15
2022-11-28T04:47:57.252Z,7.16
2022-11-28T04:48:07.939Z,7.16
2022-11-28T04:49:01.928Z,7.13
2022-11-28T04:50:01.948Z,7.13
2022-11-28T04:51:01.934Z,7.10
2022-11-28T04:52:01.909Z,7.12
2022-11-28T04:53:01.890Z,7.13
2022-11-28T04:54:01.892Z,7.13
2022-11-28T04:55:01.850Z,7.13
2022-11-28T04:56:01.831Z,7.10
2022-11-28T04:57:01.853Z,7.10
2022-11-28T04:58:01.829Z,7.07
2022-11-28T04:59:01.811Z,7.13
2022-11-28T05:00:01.792Z,7.10
2022-11-28T05:01:01.880Z,7.10
2022-11-28T05:02:01.823Z,7.09
2022-11-28T05:03:01.804Z,7.07
2022-11-28T05:04:01.731Z,7.07
2022-11-28T05:05:01.732Z,7.09
2022-11-28T05:06:01.712Z,7.07
2022-11-28T05:07:01.694Z,7.10
2022-11-28T05:08:01.799Z,7.10
2022-11-28T05:09:01.683Z,7.09
2022-11-28T05:10:01.698Z,7.07
2022-11-28T05:11:01.685Z,7.07
2022-11-28T05:12:01.631Z,7.09
2022-11-28T05:13:01.668Z,7.09
2022-11-28T05:14:01.622Z,7.10
2022-11-28T05:15:01.667Z,7.09
2022-11-28T05:16:01.658Z,7.07
2022-11-28T05:17:01.644Z,7.09
2022-11-28T05:18:01.549Z,7.09
2022-11-28T05:19:01.542Z,7.09
2022-11-28T05:20:01.556Z,7.03
2022-11-28T05:21:01.595Z,7.09
2022-11-28T05:22:01.550Z,7.06
2022-11-28T05:23:01.505Z,7.06
2022-11-28T05:24:01.485Z,7.05
2022-11-28T05:25:01.523Z,7.02
2022-11-28T05:26:01.473Z,7.03
2022-11-28T05:27:01.499Z,7.07
2022-11-28T05:28:01.445Z,7.05
2022-11-28T05:29:01.434Z,7.05
2022-11-28T05:30:01.420Z,7.07
2022-11-28T05:31:01.406Z,7.07
2022-11-28T05:32:01.460Z,7.09
2022-11-28T05:33:01.488Z,7.05
2022-11-28T05:34:01.379Z,7.05
2022-11-28T05:35:01.350Z,7.07
2022-11-28T05:36:01.331Z,7.12
2022-11-28T05:37:01.360Z,7.06
2022-11-28T05:38:01.368Z,7.07
2022-11-28T05:39:01.299Z,7.07
2022-11-28T05:40:01.388Z,7.05
2022-11-28T05:41:01.295Z,7.05
2022-11-28T05:42:01.269Z,7.02
2022-11-28T05:43:01.253Z,7.05
2022-11-28T05:44:01.293Z,7.02
2022-11-28T05:45:01.239Z,7.02
2022-11-28T05:46:01.318Z,7.03
2022-11-28T05:47:01.220Z,7.02
2022-11-28T05:48:01.192Z,6.99
2022-11-28T05:49:01.195Z,6.99
2022-11-28T05:50:01.171Z,6.99
2022-11-28T05:51:01.231Z,6.95
2022-11-28T05:52:01.191Z,6.98
2022-11-28T05:53:01.211Z,6.98
2022-11-28T05:54:01.129Z,6.99
2022-11-28T05:55:01.101Z,7.03
2022-11-28T05:56:01.102Z,7.02
2022-11-28T05:57:01.108Z,7.02
2022-11-28T05:58:01.070Z,6.97
2022-11-28T05:59:01.082Z,6.99
2022-11-28T06:00:01.080Z,6.95
2022-11-28T06:01:01.052Z,6.99
2022-11-28T06:02:01.094Z,6.98
2022-11-28T06:03:01.630Z,6.97
2022-11-28T06:04:01.099Z,6.95
2022-11-28T06:05:11.405Z,6.99
2022-11-28T06:06:01.973Z,6.98
2022-11-28T06:07:00.999Z,6.98
2022-11-28T06:08:01.018Z,6.98
2022-11-28T06:09:00.945Z,6.98
2022-11-28T06:10:00.926Z,6.97
2022-11-28T06:11:00.914Z,6.97
2022-11-28T06:12:00.915Z,6.97
2022-11-28T06:13:00.887Z,6.98
2022-11-28T06:14:00.886Z,6.94
2022-11-28T06:15:00.865Z,6.97
2022-11-28T06:16:00.913Z,6.95
2022-11-28T06:17:00.870Z,6.94
2022-11-28T06:18:00.836Z,6.99
2022-11-28T06:19:00.830Z,6.94
2022-11-28T06:20:00.794Z,6.92
2022-11-28T06:21:00.795Z,6.95
2022-11-28T06:22:00.767Z,6.97
2022-11-28T06:23:00.759Z,6.94
2022-11-28T06:24:00.768Z,6.92
2022-11-28T06:25:00.746Z,6.94
2022-11-28T06:26:00.726Z,6.89
2022-11-28T06:27:00.741Z,6.92
2022-11-28T06:28:00.689Z,6.95
2022-11-28T06:29:00.676Z,6.92
2022-11-28T06:30:00.655Z,6.94
2022-11-28T06:31:00.660Z,6.94
2022-11-28T06:32:00.748Z,6.91
2022-11-28T06:33:00.625Z,6.88
2022-11-28T06:34:00.611Z,6.91
2022-11-28T06:35:00.608Z,6.94
2022-11-28T06:36:00.611Z,6.95
2022-11-28T06:37:00.590Z,6.94
2022-11-28T06:38:00.585Z,6.98
2022-11-28T06:39:00.571Z,6.94
2022-11-28T06:40:00.548Z,6.99
2022-11-28T06:41:00.538Z,6.98
2022-11-28T06:42:00.619Z,6.99
2022-11-28T06:43:00.562Z,6.99
2022-11-28T06:44:00.493Z,7.02
2022-11-28T06:45:00.509Z,6.99
2022-11-28T06:46:00.492Z,7.02
2022-11-28T06:47:00.452Z,7.05
2022-11-28T06:48:00.440Z,7.05
2022-11-28T06:49:00.445Z,6.98
2022-11-28T06:50:00.449Z,6.99
2022-11-28T06:51:00.405Z,7.06
2022-11-28T06:52:00.451Z,7.06
2022-11-28T06:53:00.372Z,7.07
2022-11-28T06:54:00.369Z,7.10
2022-11-28T06:55:00.383Z,7.12
2022-11-28T06:56:00.341Z,7.10
2022-11-28T06:57:00.322Z,7.13
2022-11-28T06:58:00.336Z,7.07
2022-11-28T06:59:00.292Z,7.12
2022-11-28T07:00:00.294Z,7.09
2022-11-28T07:01:00.323Z,7.12
2022-11-28T07:02:05.697Z,7.12
2022-11-28T07:03:01.254Z,7.13
2022-11-28T07:04:00.255Z,7.15
2022-11-28T07:05:00.280Z,7.13
2022-11-28T07:06:00.225Z,7.17
2022-11-28T07:07:00.214Z,7.17
2022-11-28T07:08:00.284Z,7.16
2022-11-28T07:09:00.185Z,7.20
2022-11-28T07:10:00.186Z,7.24
2022-11-28T07:11:00.174Z,7.23
2022-11-28T07:12:00.154Z,7.16
2022-11-28T07:13:04.949Z,7.21
2022-11-28T07:14:01.106Z,7.21
2022-11-28T07:15:00.116Z,7.20
2022-11-28T07:16:00.088Z,7.20
2022-11-28T07:17:00.230Z,7.21
2022-11-28T07:18:00.063Z,7.17
2022-11-28T07:19:00.043Z,7.21
2022-11-28T07:20:00.086Z,7.23
2022-11-28T07:21:00.041Z,7.16
2022-11-28T07:22:00.018Z,7.16
2022-11-28T07:23:00.006Z,7.16
2022-11-28T07:24:00.000Z,7.21
2022-11-28T07:24:59.985Z,7.23
2022-11-28T07:25:59.970Z,7.23
2022-11-28T07:26:59.950Z,7.25
2022-11-28T07:27:59.978Z,7.28
2022-11-28T07:28:59.950Z,7.25
2022-11-28T07:29:59.916Z,7.27
2022-11-28T07:30:59.898Z,7.27
2022-11-28T07:31:59.968Z,7.23
2022-11-28T07:32:59.870Z,7.23
2022-11-28T07:33:59.890Z,7.30
2022-11-28T07:34:59.868Z,7.28
2022-11-28T07:35:59.850Z,7.25
2022-11-28T07:36:59.819Z,7.27
2022-11-28T07:37:59.829Z,7.27
2022-11-28T07:38:59.813Z,7.32
2022-11-28T07:39:59.800Z,7.34
2022-11-28T07:40:59.803Z,7.35
2022-11-28T07:41:59.794Z,7.32
2022-11-28T07:42:59.780Z,7.35
2022-11-28T07:43:59.794Z,7.31
2022-11-28T07:44:59.769Z,7.31
2022-11-28T07:46:01.315Z,7.35
2022-11-28T07:46:59.827Z,7.37
2022-11-28T07:47:59.701Z,7.40
2022-11-28T07:48:59.682Z,7.37
2022-11-28T07:49:59.684Z,7.40
2022-11-28T07:50:59.692Z,7.39
2022-11-28T07:51:59.666Z,7.39
2022-11-28T07:53:02.877Z,7.42
2022-11-28T07:54:00.613Z,7.39
2022-11-28T07:54:59.623Z,7.37
2022-11-28T07:55:59.625Z,7.43
2022-11-28T07:57:14.895Z,7.46
2022-11-28T07:58:00.576Z,7.45
2022-11-28T07:59:03.201Z,7.40
2022-11-28T07:59:59.571Z,7.45
2022-11-28T08:00:59.577Z,7.46
2022-11-28T08:01:59.701Z,7.39
2022-11-28T08:02:59.575Z,7.42
2022-11-28T08:03:59.541Z,7.45
2022-11-28T08:04:59.508Z,7.45
2022-11-28T08:06:01.754Z,7.45
2022-11-28T08:06:59.469Z,7.45
2022-11-28T08:07:59.535Z,7.49
2022-11-28T08:08:59.445Z,7.49
2022-11-28T08:09:59.419Z,7.49
2022-11-28T08:10:59.456Z,7.49
2022-11-28T08:11:59.421Z,7.50
2022-11-28T08:12:59.407Z,7.49
2022-11-28T08:13:59.437Z,7.52
2022-11-28T08:14:59.378Z,7.49
2022-11-28T08:15:59.348Z,7.49
2022-11-28T08:16:59.360Z,7.52
2022-11-28T08:17:59.361Z,7.53
2022-11-28T08:18:59.323Z,7.52
2022-11-28T08:19:59.309Z,7.57
2022-11-28T08:20:59.311Z,7.57
2022-11-28T08:21:59.323Z,7.55
2022-11-28T08:22:59.258Z,7.58
2022-11-28T08:23:59.260Z,7.55
2022-11-28T08:24:59.238Z,7.52
2022-11-28T08:25:59.219Z,7.53
2022-11-28T08:26:59.220Z,7.60
2022-11-28T08:27:59.212Z,7.60
2022-11-28T08:28:59.202Z,7.58
2022-11-28T08:29:59.180Z,7.60
2022-11-28T08:30:59.256Z,7.58
2022-11-28T08:31:59.151Z,7.63
2022-11-28T08:32:59.170Z,7.64
2022-11-28T08:33:59.164Z,7.63
2022-11-28T08:34:59.120Z,7.68
2022-11-28T08:35:59.101Z,7.69
2022-11-28T08:37:07.917Z,7.67
2022-11-28T08:38:02.043Z,7.69
2022-11-28T08:40:00.078Z,7.71
2022-11-28T08:40:59.075Z,7.72
2022-11-28T08:41:59.057Z,7.71
2022-11-28T08:42:59.011Z,7.74
2022-11-28T08:43:59.028Z,7.72
2022-11-28T08:44:59.006Z,7.75
2022-11-28T08:45:59.039Z,7.79
2022-11-28T08:46:58.970Z,7.80
2022-11-28T08:47:58.975Z,7.75
2022-11-28T08:48:58.979Z,7.77
2022-11-28T08:49:58.949Z,7.82
2022-11-28T08:50:58.930Z,7.83
2022-11-28T08:51:58.918Z,7.83
2022-11-28T08:53:01.821Z,7.85
2022-11-28T08:54:00.243Z,7.83
2022-11-28T08:54:58.875Z,7.85
2022-11-28T08:55:58.869Z,7.89
2022-11-28T08:56:58.882Z,7.89
2022-11-28T08:57:58.841Z,7.89
2022-11-28T08:58:58.818Z,7.89
2022-11-28T08:59:58.810Z,7.89
2022-11-28T09:00:58.854Z,7.92
2022-11-28T09:01:58.797Z,7.92
2022-11-28T09:02:58.797Z,7.92
2022-11-28T09:03:58.849Z,7.87
2022-11-28T09:05:13.337Z,7.92
2022-11-28T09:05:58.787Z,7.95
2022-11-28T09:06:58.756Z,7.92
2022-11-28T09:07:58.758Z,7.92
2022-11-28T09:08:58.710Z,7.87
2022-11-28T09:09:58.739Z,7.92
2022-11-28T09:10:58.727Z,7.93
2022-11-28T09:11:58.679Z,7.93
2022-11-28T09:12:58.646Z,7.93
2022-11-28T09:13:58.666Z,7.97
2022-11-28T09:42:23.199Z,8.00
2022-11-28T09:42:56.143Z,8.05
2022-11-28T09:43:56.142Z,8.07
2022-11-28T09:44:56.128Z,8.07
2022-11-28T09:45:56.157Z,8.05
2022-11-28T09:46:56.158Z,8.04
2022-11-28T09:47:56.097Z,8.05
2022-11-28T09:48:56.060Z,7.98
2022-11-28T09:49:56.157Z,7.98
2022-11-28T09:50:56.069Z,7.97
2022-11-28T09:51:56.029Z,7.95
2022-11-28T09:52:56.104Z,7.92
2022-11-28T09:53:56.010Z,7.89
2022-11-28T09:54:55.989Z,7.87
2022-11-28T09:55:55.976Z,7.92
2022-11-28T09:56:55.998Z,7.89
2022-11-28T09:57:55.971Z,7.89
2022-11-28T09:58:55.989Z,7.87
2022-11-28T09:59:55.981Z,7.92
2022-11-28T10:00:55.933Z,7.90
2022-11-28T10:01:55.927Z,7.86
2022-11-28T10:02:57.124Z,7.80
2022-11-28T10:03:55.984Z,7.79
2022-11-28T10:04:55.987Z,7.75
2022-11-28T10:05:55.846Z,7.74
2022-11-28T10:06:55.863Z,7.72
2022-11-28T10:07:55.883Z,7.68
2022-11-28T10:08:55.855Z,7.64
2022-11-28T10:09:55.831Z,7.64
2022-11-28T10:10:55.808Z,7.67
2022-11-28T10:11:55.779Z,7.69
2022-11-28T10:12:55.767Z,7.72
2022-11-28T10:14:11.202Z,7.75
2022-11-28T10:14:56.824Z,7.74
2022-11-28T10:15:55.747Z,7.77
2022-11-28T10:16:55.812Z,7.75
2022-11-28T10:17:55.724Z,7.79
2022-11-28T10:18:55.723Z,7.79
2022-11-28T10:19:55.795Z,7.74
2022-11-28T10:20:55.698Z,7.77
2022-11-28T10:21:59.312Z,7.77
2022-11-28T10:22:55.668Z,7.75
2022-11-28T10:23:55.646Z,7.75
2022-11-28T10:24:55.682Z,7.71
2022-11-28T10:25:55.686Z,7.74
2022-11-28T10:26:56.360Z,7.77
2022-11-28T10:27:56.844Z,7.80
2022-11-28T10:28:55.591Z,7.79
2022-11-28T10:29:55.599Z,7.82
2022-11-28T10:30:55.652Z,7.79
2022-11-28T10:31:55.660Z,7.75
2022-11-28T10:32:55.596Z,7.82
2022-11-28T10:33:56.778Z,7.82
2022-11-28T10:34:56.026Z,7.86
2022-11-28T10:35:56.294Z,7.87
2022-11-28T10:36:55.544Z,7.89
2022-11-28T10:37:55.510Z,7.97
2022-11-28T10:38:55.557Z,8.01
2022-11-28T10:39:55.467Z,7.92
2022-11-28T10:40:55.484Z,7.89
2022-11-28T10:41:55.441Z,7.97
2022-11-28T10:42:55.506Z,7.93
2022-11-28T10:43:55.492Z,8.01
2022-11-28T10:44:55.435Z,8.07
2022-11-28T10:45:55.466Z,8.11
2022-11-28T10:46:55.451Z,8.18
2022-11-28T10:47:55.414Z,8.11
2022-11-28T10:48:55.394Z,8.15
2022-11-28T10:49:55.367Z,8.16
2022-11-28T10:50:55.336Z,8.19
2022-11-28T10:51:55.345Z,8.10
2022-11-28T10:52:55.293Z,8.11
2022-11-28T10:53:55.299Z,8.05
2022-11-28T10:54:55.344Z,8.07
2022-11-28T10:55:55.319Z,8.12
2022-11-28T10:56:55.273Z,8.19
2022-11-28T10:57:55.217Z,8.18
2022-11-28T10:58:55.234Z,8.19
2022-11-28T10:59:55.214Z,8.15
2022-11-28T11:00:55.342Z,8.18
2022-11-28T11:01:55.297Z,8.10
2022-11-28T11:02:55.207Z,8.04
2022-11-28T11:03:55.192Z,8.07
2022-11-28T11:04:55.263Z,8.12
2022-11-28T11:05:55.151Z,8.05
2022-11-28T11:07:08.453Z,8.07
2022-11-28T11:07:56.174Z,8.12
2022-11-28T11:08:55.132Z,8.23
2022-11-28T11:09:55.069Z,8.22
2022-11-28T11:10:55.123Z,8.23
2022-11-28T11:11:55.052Z,8.18
2022-11-28T11:12:55.053Z,8.10
2022-11-28T11:13:55.072Z,8.10
2022-11-28T11:14:55.069Z,8.18
2022-11-28T11:15:55.061Z,8.16
2022-11-28T11:16:54.990Z,8.12
2022-11-28T11:17:54.998Z,8.15
2022-11-28T11:18:54.998Z,8.10
2022-11-28T11:19:54.989Z,8.16
2022-11-28T11:20:54.948Z,8.15
2022-11-28T11:21:54.946Z,8.11
2022-11-28T11:22:54.979Z,8.15
2022-11-28T11:23:54.962Z,8.11
2022-11-28T11:24:54.916Z,8.15
2022-11-28T11:25:54.939Z,8.19
2022-11-28T11:26:54.872Z,8.16
2022-11-28T11:27:54.907Z,8.20
2022-11-28T11:28:54.899Z,8.22
2022-11-28T11:29:55.089Z,8.19
2022-11-28T11:30:54.888Z,8.16
2022-11-28T11:31:54.839Z,8.23
2022-11-28T11:32:54.806Z,8.25
2022-11-28T11:33:54.797Z,8.26
2022-11-28T11:34:54.797Z,8.26
2022-11-28T11:35:54.754Z,8.25
2022-11-28T11:36:54.789Z,8.26
2022-11-28T11:37:54.737Z,8.28
2022-11-28T11:38:54.715Z,8.29
2022-11-28T11:39:54.741Z,8.29
2022-11-28T11:40:54.728Z,8.23
2022-11-28T11:41:54.719Z,8.25
2022-11-28T11:42:54.697Z,8.25
2022-11-28T11:43:54.707Z,8.26
2022-11-28T11:44:54.644Z,8.22
2022-11-28T11:45:54.710Z,8.20
2022-11-28T11:46:54.665Z,8.20
2022-11-28T11:47:54.654Z,8.20
2022-11-28T11:48:54.601Z,8.22
2022-11-28T11:49:54.600Z,8.23
2022-11-28T11:50:54.641Z,8.22
2022-11-28T11:51:54.552Z,8.26
2022-11-28T11:52:54.586Z,8.25
2022-11-28T11:53:54.541Z,8.28
2022-11-28T11:54:54.534Z,8.26
2022-11-28T11:55:54.569Z,8.36
2022-11-28T11:57:11.271Z,8.34
2022-11-28T11:57:55.484Z,8.34
2022-11-28T11:58:54.475Z,8.34
2022-11-28T12:00:02.713Z,8.30
2022-11-28T12:00:57.683Z,8.33
2022-11-28T12:01:54.488Z,8.34
2022-11-28T12:02:54.580Z,8.38
2022-11-28T12:03:54.520Z,8.37
2022-11-28T12:04:55.605Z,8.34
2022-11-28T12:06:55.401Z,8.38
2022-11-28T12:07:54.375Z,8.40
2022-11-28T12:08:54.377Z,8.36
2022-11-28T12:09:54.787Z,8.34
2022-11-28T12:10:54.370Z,8.33
2022-11-28T12:11:54.332Z,8.33
2022-11-28T12:12:54.299Z,8.30
2022-11-28T12:13:54.326Z,8.26
2022-11-28T12:14:54.289Z,8.26
2022-11-28T12:15:54.441Z,8.25
2022-11-28T12:16:54.258Z,8.23
2022-11-28T12:18:55.245Z,8.18
2022-11-28T12:19:54.248Z,8.11
2022-11-28T12:20:54.250Z,8.11
2022-11-28T12:21:54.208Z,8.11
2022-11-28T12:22:54.810Z,8.11
2022-11-28T12:23:54.183Z,8.10
2022-11-28T12:24:54.191Z,8.11
2022-11-28T12:25:54.157Z,8.08
2022-11-28T12:26:54.179Z,8.10
2022-11-28T12:27:54.120Z,8.08
2022-11-28T12:28:54.202Z,8.05
2022-11-28T12:29:54.142Z,8.01
2022-11-28T12:30:54.170Z,8.01
2022-11-28T12:31:54.116Z,8.00
2022-11-28T12:32:54.096Z,8.00
2022-11-28T12:33:54.079Z,8.02
2022-11-28T12:34:54.058Z,8.02
2022-11-28T12:35:55.387Z,8.05
2022-11-28T12:36:54.037Z,8.10
2022-11-28T12:38:11.133Z,8.10
2022-11-28T12:38:55.004Z,8.04
2022-11-28T12:39:53.993Z,8.05
2022-11-28T12:40:53.978Z,8.08
2022-11-28T12:41:53.954Z,8.10
2022-11-28T12:42:54.011Z,8.15
2022-11-28T12:43:53.923Z,8.10
2022-11-28T12:44:53.933Z,8.11
2022-11-28T12:45:53.910Z,8.16
2022-11-28T12:46:53.901Z,8.08
2022-11-28T12:47:54.035Z,8.08
2022-11-28T12:48:53.922Z,8.05
2022-11-28T12:49:53.888Z,8.04
2022-11-28T12:50:53.854Z,8.04
2022-11-28T12:51:53.894Z,8.08
2022-11-28T12:52:53.826Z,8.05
2022-11-28T12:53:53.854Z,8.07
2022-11-28T12:54:53.786Z,8.08
2022-11-28T12:55:53.809Z,8.01
2022-11-28T12:56:53.791Z,8.00
2022-11-28T12:57:53.757Z,8.00
2022-11-28T12:58:53.816Z,7.98
2022-11-28T12:59:53.750Z,8.02
2022-11-28T13:00:54.399Z,8.07
2022-11-28T13:01:53.819Z,8.10
2022-11-28T13:02:54.544Z,8.12
2022-11-28T13:03:53.769Z,8.16
2022-11-28T13:04:53.678Z,8.16
2022-11-28T13:05:53.654Z,8.19
2022-11-28T13:06:53.669Z,8.19
2022-11-28T13:07:53.734Z,8.19
2022-11-28T13:08:53.646Z,8.23
2022-11-28T13:09:53.645Z,8.28
2022-11-28T13:10:53.698Z,8.29
2022-11-28T13:11:53.682Z,8.25
2022-11-28T13:12:53.603Z,8.23
2022-11-28T13:13:53.562Z,8.22
2022-11-28T13:14:53.558Z,8.25
2022-11-28T13:15:53.643Z,8.25
2022-11-28T13:16:54.221Z,8.25
2022-11-28T13:17:53.520Z,8.15
2022-11-28T13:18:53.577Z,8.12
2022-11-28T13:19:53.514Z,8.18
2022-11-28T13:20:53.520Z,8.19
2022-11-28T13:21:53.505Z,8.20
2022-11-28T13:22:54.490Z,8.23
2022-11-28T13:23:53.470Z,8.23
2022-11-28T13:24:53.681Z,8.25
2022-11-28T13:25:53.424Z,8.26
2022-11-28T13:26:53.429Z,8.29
2022-11-28T13:27:53.433Z,8.26
2022-11-28T13:28:53.365Z,8.26
2022-11-28T13:29:53.440Z,8.30
2022-11-28T13:30:53.432Z,8.29
2022-11-28T13:31:57.349Z,8.30
2022-11-28T13:32:54.367Z,8.38
2022-11-28T13:33:53.350Z,8.29
2022-11-28T13:34:53.335Z,8.28
2022-11-28T13:35:53.324Z,8.26
2022-11-28T13:39:11.377Z,8.19
2022-11-28T13:39:54.255Z,8.16
2022-11-28T13:40:53.226Z,8.15
2022-11-28T13:42:10.064Z,8.19
2022-11-28T13:43:09.578Z,8.22
2022-11-28T13:43:54.242Z,8.20
2022-11-28T13:44:53.183Z,8.20
2022-11-28T13:45:53.183Z,8.19
2022-11-28T13:46:53.174Z,8.16
2022-11-28T13:47:53.178Z,8.16
2022-11-28T13:49:54.145Z,8.19
2022-11-28T13:50:53.135Z,8.18
2022-11-28T13:51:53.119Z,8.19