createdAt,value
2019-05-11T00:02:18.737Z,25.90
2019-05-11T00:04:51.119Z,25.20
2019-05-11T00:07:23.720Z,24.50
2019-05-11T00:09:58.463Z,24.80
2019-05-11T00:12:29.843Z,23.90
2019-05-11T00:15:02.810Z,24.10
2019-05-11T00:17:35.571Z,23.10
2019-05-11T00:20:10.761Z,23.50
2019-05-11T00:22:43.602Z,23.40
2019-05-11T00:25:16.158Z,23.20
2019-05-11T00:27:48.605Z,22.90
2019-05-11T00:30:21.187Z,23.00
2019-05-11T00:32:53.604Z,22.80
2019-05-11T00:35:25.982Z,22.60
2019-05-11T00:37:58.321Z,22.50
2019-05-11T00:40:30.770Z,22.40
2019-05-11T00:43:03.092Z,22.20
2019-05-11T00:45:35.464Z,22.10
2019-05-11T00:48:07.805Z,21.70
2019-05-11T00:50:40.355Z,21.60
2019-05-11T00:53:12.698Z,21.30
2019-05-11T00:55:45.057Z,21.50
2019-05-11T00:58:17.409Z,21.30
2019-05-11T01:00:50.162Z,21.30
2019-05-11T01:03:23.503Z,21.00
2019-05-11T01:05:55.865Z,20.90
2019-05-11T01:08:28.588Z,20.60
2019-05-11T01:11:00.965Z,20.60
2019-05-11T01:13:33.301Z,20.50
2019-05-11T01:16:05.957Z,20.50
2019-05-11T01:18:38.287Z,20.30
2019-05-11T01:21:11.183Z,20.20
2019-05-11T01:23:43.493Z,20.20
2019-05-11T01:26:15.828Z,20.20
2019-05-11T01:28:48.576Z,20.10
2019-05-11T01:31:20.947Z,19.80
2019-05-11T01:33:53.290Z,19.70
2019-05-11T01:36:25.683Z,19.70
2019-05-11T01:38:58.013Z,19.50
2019-05-11T01:41:30.393Z,19.60
2019-05-11T01:44:02.878Z,19.90
2019-05-11T01:46:35.855Z,19.90
2019-05-11T01:49:08.587Z,19.80
2019-05-11T01:51:41.386Z,19.70
2019-05-11T01:54:13.727Z,19.60
2019-05-11T01:56:46.079Z,19.40
2019-05-11T01:59:18.404Z,19.40
2019-05-11T02:01:50.783Z,19.20
2019-05-11T02:04:23.113Z,19.10
2019-05-11T02:06:55.497Z,19.20
2019-05-11T02:09:27.872Z,19.20
2019-05-11T02:12:00.238Z,18.90
2019-05-11T02:14:32.573Z,18.90
2019-05-11T02:17:05.278Z,18.80
2019-05-11T02:19:37.641Z,18.70
2019-05-11T02:22:10.922Z,18.70
2019-05-11T02:24:43.263Z,18.60
2019-05-11T02:27:15.631Z,18.60
2019-05-11T02:29:47.967Z,18.30
2019-05-11T02:32:21.453Z,18.40
2019-05-11T02:34:53.934Z,18.30
2019-05-11T02:37:26.313Z,18.10
2019-05-11T02:39:58.671Z,17.90
2019-05-11T02:42:31.087Z,17.90
2019-05-11T02:45:03.519Z,17.90
2019-05-11T02:47:35.991Z,17.80
2019-05-11T02:50:08.478Z,17.80
2019-05-11T02:52:41.753Z,17.60
2019-05-11T02:55:15.048Z,17.60
2019-05-11T02:57:47.547Z,17.60
2019-05-11T03:00:22.468Z,17.40
2019-05-11T03:02:54.903Z,17.20
2019-05-11T03:05:27.258Z,17.20
2019-05-11T03:07:59.693Z,17.10
2019-05-11T03:10:32.066Z,17.10
2019-05-11T03:13:04.917Z,17.00
2019-05-11T03:15:37.302Z,17.00
2019-05-11T03:18:10.782Z,16.80
2019-05-11T03:20:43.118Z,16.70
2019-05-11T03:23:16.069Z,16.70
2019-05-11T03:25:48.462Z,16.60
2019-05-11T03:28:20.880Z,16.40
2019-05-11T03:30:53.250Z,16.40
2019-05-11T03:33:25.764Z,16.50
2019-05-11T03:35:58.159Z,16.40
2019-05-11T03:38:30.624Z,16.40
2019-05-11T03:41:03.068Z,16.40
2019-05-11T03:43:35.470Z,16.40
2019-05-11T03:46:07.991Z,16.40
2019-05-11T03:48:40.539Z,16.40
2019-05-11T03:51:12.986Z,16.40
2019-05-11T03:53:45.575Z,16.40
2019-05-11T03:56:19.445Z,16.30
2019-05-11T03:58:52.177Z,16.30
2019-05-11T04:01:24.526Z,16.30
2019-05-11T04:03:56.706Z,16.20
2019-05-11T04:06:28.904Z,16.30
2019-05-11T04:09:01.212Z,16.20
2019-05-11T04:11:34.869Z,16.00
2019-05-11T04:14:07.047Z,16.10
2019-05-11T04:16:39.190Z,16.00
2019-05-11T04:19:11.530Z,16.00
2019-05-11T04:21:43.692Z,16.10
2019-05-11T04:24:16.457Z,16.00
2019-05-11T04:26:48.672Z,16.00
2019-05-11T04:29:20.868Z,16.00
2019-05-11T04:31:53.004Z,16.00
2019-05-11T04:34:25.552Z,15.90
2019-05-11T04:36:57.709Z,15.90
2019-05-11T04:39:29.916Z,15.90
2019-05-11T04:42:02.090Z,15.90
2019-05-11T04:44:34.557Z,15.80
2019-05-11T04:47:07.186Z,15.80
2019-05-11T04:49:39.723Z,15.90
2019-05-11T04:52:12.451Z,15.80
2019-05-11T04:54:44.813Z,15.70
2019-05-11T04:57:16.966Z,15.70
2019-05-11T04:59:49.678Z,15.60
2019-05-11T05:02:21.937Z,15.50
2019-05-11T05:04:54.455Z,15.60
2019-05-11T05:07:27.099Z,15.60
2019-05-11T05:10:00.305Z,15.60
2019-05-11T05:12:33.826Z,15.60
2019-05-11T05:15:07.437Z,15.70
2019-05-11T05:17:39.580Z,15.60
2019-05-11T05:20:12.339Z,15.60
2019-05-11T05:22:44.912Z,15.50
2019-05-11T05:25:17.643Z,15.40
2019-05-11T05:27:49.802Z,15.30
2019-05-11T05:30:22.082Z,15.20
2019-05-11T05:32:54.223Z,15.20
2019-05-11T05:35:26.403Z,15.10
2019-05-11T05:37:58.733Z,15.10
2019-05-11T05:40:31.130Z,15.00
2019-05-11T05:43:03.254Z,15.00
2019-05-11T05:45:35.603Z,14.90
2019-05-11T05:48:08.484Z,15.00
2019-05-11T05:50:41.370Z,14.80
2019-05-11T05:53:13.721Z,14.80
2019-05-11T05:55:46.709Z,14.90
2019-05-11T05:58:19.069Z,14.90
2019-05-11T06:00:51.482Z,14.90
2019-05-11T06:03:23.838Z,14.90
2019-05-11T06:05:57.270Z,15.00
2019-05-11T06:08:29.639Z,14.90
2019-05-11T06:11:02.224Z,14.80
2019-05-11T06:13:45.304Z,14.90
2019-05-11T06:16:08.867Z,14.90
2019-05-11T06:18:41.232Z,15.00
2019-05-11T06:21:13.890Z,14.90
2019-05-11T06:23:46.377Z,15.00
2019-05-11T06:26:19.130Z,14.90
2019-05-11T06:28:51.685Z,14.80
2019-05-11T06:31:24.108Z,14.80
2019-05-11T06:33:56.294Z,14.70
2019-05-11T06:36:28.864Z,14.70
2019-05-11T06:39:01.022Z,14.70
2019-05-11T06:41:34.327Z,14.70
2019-05-11T06:44:07.282Z,14.70
2019-05-11T07:17:29.656Z,14.40
2019-05-11T07:20:02.631Z,14.30
2019-05-11T07:22:35.243Z,14.30
2019-05-11T07:25:08.663Z,14.30
2019-05-11T07:27:41.642Z,14.30
2019-05-11T07:30:14.960Z,14.30
2019-05-11T07:32:50.741Z,14.30
2019-05-11T07:35:24.800Z,14.30
2019-05-11T07:37:58.133Z,14.20
2019-05-11T07:40:30.987Z,14.20
2019-05-11T07:43:06.512Z,14.20
2019-05-11T07:45:38.720Z,14.10
2019-05-11T07:48:11.765Z,14.20
2019-05-11T07:50:44.593Z,14.20
2019-05-11T07:53:18.618Z,14.10
2019-05-11T07:55:51.111Z,14.10
2019-05-11T07:58:23.443Z,14.10
2019-05-11T08:00:58.116Z,14.10
2019-05-11T08:03:30.375Z,14.10
2019-05-11T08:06:03.109Z,14.10
2019-05-11T08:08:38.235Z,14.00
2019-05-11T08:11:10.111Z,14.00
2019-05-11T08:13:42.970Z,14.00
2019-05-11T08:16:15.607Z,13.90
2019-05-11T08:18:48.455Z,13.90
2019-05-11T08:21:21.334Z,13.80
2019-05-11T08:23:54.099Z,13.80
2019-05-11T08:26:28.264Z,13.90
2019-05-11T08:29:01.511Z,13.90
2019-05-11T08:31:34.166Z,13.80
2019-05-11T08:34:08.654Z,13.80
2019-05-11T08:36:40.729Z,13.70
2019-05-11T08:39:13.255Z,13.80
2019-05-11T08:41:45.578Z,13.70
2019-05-11T08:44:18.273Z,13.80
2019-05-11T08:46:50.450Z,13.70
2019-05-11T08:49:23.122Z,13.80
2019-05-11T08:51:57.843Z,13.70
2019-05-11T08:54:30.331Z,13.70
2019-05-11T08:57:02.753Z,13.70
2019-05-11T08:59:37.918Z,13.70
2019-05-11T09:02:09.477Z,13.60
2019-05-11T09:04:42.131Z,13.60
2019-05-11T09:07:14.929Z,13.60
2019-05-11T09:09:48.395Z,13.60
2019-05-11T09:12:21.485Z,13.60
2019-05-11T09:14:54.546Z,13.60
2019-05-11T09:17:28.803Z,13.60
2019-05-11T09:20:01.140Z,13.60
2019-05-11T09:22:33.881Z,13.50
2019-05-11T09:25:08.980Z,13.40
2019-05-11T09:27:43.419Z,13.50
2019-05-11T09:30:18.212Z,13.50
2019-05-11T09:32:49.959Z,13.50
2019-05-11T09:35:22.371Z,13.50
2019-05-11T09:37:54.789Z,13.40
2019-05-11T09:40:28.409Z,13.40
2019-05-11T09:43:00.837Z,13.40
2019-05-11T09:45:44.684Z,13.50
2019-05-11T09:48:08.621Z,13.40
2019-05-11T09:50:40.802Z,13.50
2019-05-11T09:53:13.276Z,13.50
2019-05-11T09:55:47.970Z,13.40
2019-05-11T09:58:20.089Z,13.40
2019-05-11T10:00:52.856Z,13.40
2019-05-11T10:03:25.249Z,13.40
2019-05-11T10:05:58.174Z,13.40
2019-05-11T10:08:30.591Z,13.40
2019-05-11T10:11:02.924Z,13.40
2019-05-11T10:13:38.279Z,13.40
2019-05-11T10:16:10.789Z,13.40
2019-05-11T10:18:43.211Z,13.40
2019-05-11T10:21:15.548Z,13.40
2019-05-11T10:23:48.948Z,13.40
2019-05-11T10:26:21.906Z,13.50
2019-05-11T10:28:54.217Z,13.60
2019-05-11T10:31:28.447Z,13.60
2019-05-11T10:34:00.875Z,13.60
2019-05-11T10:36:33.251Z,13.50
2019-05-11T10:39:07.947Z,13.50
2019-05-11T10:41:40.366Z,13.50
2019-05-11T10:44:12.778Z,13.50
2019-05-11T10:46:45.118Z,13.60
2019-05-11T10:49:18.500Z,13.60
2019-05-11T10:51:51.053Z,13.70
2019-05-11T10:54:23.374Z,13.70
2019-05-11T10:56:57.740Z,13.70
2019-05-11T10:59:29.827Z,13.70
2019-05-11T11:02:02.197Z,13.80
2019-05-11T11:04:34.670Z,13.80
2019-05-11T11:07:07.712Z,13.90
2019-05-11T11:09:40.222Z,13.90
2019-05-11T11:12:12.562Z,14.00
2019-05-11T11:14:45.310Z,14.10
2019-05-11T11:17:19.103Z,14.10
2019-05-11T11:19:51.382Z,14.20
2019-05-11T11:22:38.349Z,14.10
2019-05-11T11:24:58.910Z,14.10
2019-05-11T11:27:31.702Z,14.10
2019-05-11T11:30:04.115Z,14.10
2019-05-11T11:32:38.345Z,14.20
2019-05-11T11:35:11.105Z,14.20
2019-05-11T11:37:43.976Z,14.20
2019-05-11T11:40:17.698Z,14.30
2019-05-11T11:42:50.393Z,14.30
2019-05-11T11:45:22.901Z,14.40
2019-05-11T11:47:55.230Z,14.50
2019-05-11T11:50:28.344Z,14.30
2019-05-11T11:53:00.920Z,14.40
2019-05-11T11:55:33.221Z,14.50
2019-05-11T11:58:08.109Z,14.50
2019-05-11T12:00:39.619Z,14.60
2019-05-11T12:03:11.942Z,14.60
2019-05-11T12:05:44.944Z,14.60
2019-05-11T12:08:18.846Z,14.70
2019-05-11T12:13:33.786Z,14.60
2019-05-11T12:16:07.747Z,14.60
2019-05-11T12:18:39.850Z,14.60
2019-05-11T12:21:12.170Z,14.60
2019-05-11T12:23:44.514Z,14.40
2019-05-11T12:26:17.758Z,14.50
2019-05-11T12:28:50.482Z,14.60
2019-05-11T12:31:23.778Z,14.50
2019-05-11T12:33:58.448Z,14.50
2019-05-11T12:36:30.310Z,14.60
2019-05-11T12:39:02.664Z,14.60
2019-05-11T12:41:35.055Z,14.60
2019-05-11T12:44:08.292Z,14.60
2019-05-11T12:46:40.790Z,14.60
2019-05-11T12:49:13.118Z,14.70
2019-05-11T12:51:45.791Z,14.70
2019-05-11T12:54:18.767Z,14.60
2019-05-11T12:56:51.178Z,14.50
2019-05-11T12:59:24.907Z,14.50
2019-05-11T13:01:59.073Z,14.50
2019-05-11T13:04:31.011Z,14.60
2019-05-11T13:07:03.532Z,14.60
2019-05-11T13:09:37.921Z,14.70
2019-05-11T13:12:09.987Z,14.70
2019-05-11T13:14:42.365Z,14.80
2019-05-11T13:17:14.678Z,14.70
2019-05-11T13:19:47.959Z,14.80
2019-05-11T13:22:20.685Z,14.80
2019-05-11T13:24:53.035Z,14.80
2019-05-11T13:27:25.351Z,14.80
2019-05-11T13:29:59.207Z,14.80
2019-05-11T13:32:31.708Z,14.80
2019-05-11T13:35:04.417Z,14.80
2019-05-11T13:37:38.635Z,14.80
2019-05-11T13:40:10.920Z,14.80
2019-05-11T13:42:44.261Z,14.80
2019-05-11T13:45:17.751Z,14.90
2019-05-11T13:47:55.653Z,14.90
2019-05-11T13:50:24.006Z,15.00
2019-05-11T13:52:58.215Z,15.10
2019-05-11T13:55:30.188Z,15.10
2019-05-11T13:58:02.531Z,15.00
2019-05-11T14:00:34.874Z,15.10
2019-05-11T14:03:08.559Z,15.20
2019-05-11T14:05:40.897Z,15.30
2019-05-11T14:08:13.400Z,15.40
2019-05-11T14:10:45.800Z,15.40
2019-05-11T14:13:18.303Z,15.30
2019-05-11T14:15:50.774Z,15.20
2019-05-11T14:18:23.094Z,15.40
2019-05-11T14:20:55.412Z,15.40
2019-05-11T14:23:31.267Z,15.50
2019-05-11T14:26:02.634Z,15.60
2019-05-11T14:28:35.073Z,15.60
2019-05-11T14:31:08.350Z,15.70
2019-05-11T14:33:40.810Z,15.50
2019-05-11T14:36:13.399Z,15.50
2019-05-11T14:38:48.480Z,15.40
2019-05-11T14:41:20.061Z,15.50
2019-05-11T14:43:52.452Z,15.60
2019-05-11T14:46:24.819Z,15.70
2019-05-11T14:48:58.527Z,15.60
2019-05-11T14:51:30.990Z,15.50
2019-05-11T14:54:03.394Z,15.70
2019-05-11T14:56:37.791Z,15.90
2019-05-11T14:59:09.486Z,15.90
2019-05-11T15:01:41.854Z,15.80
2019-05-11T15:04:14.260Z,15.80
2019-05-11T15:06:48.835Z,15.80
2019-05-11T15:09:20.572Z,15.80
2019-05-11T15:11:52.892Z,15.80
2019-05-11T15:14:25.057Z,15.90
2019-05-11T15:16:57.630Z,15.80
2019-05-11T15:19:29.885Z,16.00
2019-05-11T15:22:03.060Z,16.00
2019-05-11T15:24:35.322Z,16.20
2019-05-11T15:27:08.165Z,16.40
2019-05-11T15:29:40.651Z,16.50
2019-05-11T15:32:13.491Z,16.60
2019-05-11T15:34:45.874Z,16.50
2019-05-11T15:37:18.611Z,16.70
2019-05-11T15:39:52.405Z,16.60
2019-05-11T15:42:26.690Z,16.80
2019-05-11T15:44:58.896Z,16.80
2019-05-11T15:47:31.242Z,16.80
2019-05-11T15:50:03.641Z,16.80
2019-05-11T15:52:39.893Z,16.80
2019-05-11T15:55:10.353Z,16.70
2019-05-11T15:57:42.697Z,16.80
2019-05-11T16:00:16.541Z,17.20
2019-05-11T16:02:49.142Z,17.30
2019-05-11T16:05:21.743Z,17.40
2019-05-11T16:07:55.492Z,17.60
2019-05-11T16:10:28.060Z,17.90
2019-05-11T16:13:00.433Z,17.90
2019-05-11T16:15:35.407Z,18.00
2019-05-11T16:18:08.393Z,18.20
2019-05-11T16:20:40.400Z,18.20
2019-05-11T16:23:12.721Z,18.30
2019-05-11T16:25:45.114Z,18.30
2019-05-11T16:28:19.332Z,18.40
2019-05-11T16:30:51.241Z,18.50
2019-05-11T16:33:24.843Z,18.60
2019-05-11T16:36:00.540Z,18.40
2019-05-11T16:38:31.377Z,18.60
2019-05-11T16:41:03.928Z,18.70
2019-05-11T16:43:38.349Z,18.60
2019-05-11T16:46:10.143Z,18.40
2019-05-11T16:48:42.559Z,18.90
2019-05-11T16:51:14.925Z,19.30
2019-05-11T16:53:48.086Z,19.10
2019-05-11T16:56:20.538Z,19.40
2019-05-11T16:58:54.887Z,19.50
2019-05-11T17:01:27.546Z,19.10
2019-05-11T17:03:59.904Z,19.30
2019-05-11T17:06:32.369Z,18.90
2019-05-11T17:09:08.605Z,19.30
2019-05-11T17:11:40.365Z,20.70
2019-05-11T17:14:12.787Z,21.00
2019-05-11T17:16:45.153Z,21.10
2019-05-11T17:19:18.597Z,21.40
2019-05-11T17:21:51.031Z,21.70
2019-05-11T17:24:23.353Z,22.40
2019-05-11T17:39:05.813Z,21.10
2019-05-11T17:41:38.767Z,21.20
2019-05-11T17:44:11.495Z,21.40
2019-05-11T17:46:43.978Z,21.20
2019-05-11T17:49:18.298Z,21.30
2019-05-11T17:51:52.018Z,21.70
2019-05-11T17:54:23.985Z,21.80
2019-05-11T17:56:57.835Z,22.00
2019-05-11T17:59:30.135Z,21.80
2019-05-11T18:02:02.590Z,22.10
2019-05-11T18:04:34.960Z,21.90
2019-05-11T18:07:07.337Z,21.40
2019-05-11T18:09:39.826Z,21.90
2019-05-11T18:12:12.173Z,22.20
2019-05-11T18:14:44.746Z,22.20
2019-05-11T18:17:18.110Z,22.20
2019-05-11T18:19:50.776Z,22.40
2019-05-11T18:22:23.133Z,22.40
2019-05-11T18:24:57.989Z,22.40
2019-05-11T18:27:30.556Z,22.60
2019-05-11T18:30:03.714Z,22.10
2019-05-11T18:32:39.070Z,21.90
2019-05-11T18:35:11.308Z,22.40
2019-05-11T18:37:44.259Z,22.60
2019-05-11T18:40:18.734Z,23.10
2019-05-11T18:42:51.654Z,22.80
2019-05-11T18:45:24.388Z,22.70
2019-05-11T18:47:57.090Z,22.40
2019-05-11T18:50:31.199Z,22.90
2019-05-11T18:53:03.918Z,23.80
2019-05-11T18:55:37.910Z,23.50
2019-05-11T18:58:10.086Z,23.20
2019-05-11T19:00:42.422Z,23.50
2019-05-11T19:03:15.328Z,23.50
2019-05-11T19:05:48.155Z,23.80
2019-05-11T19:08:20.591Z,24.20
2019-05-11T19:10:53.292Z,24.10
2019-05-11T19:13:27.913Z,23.10
2019-05-11T19:15:59.426Z,23.70
2019-05-11T19:18:31.755Z,23.90
2019-05-11T19:21:04.120Z,24.70
2019-05-11T19:23:38.025Z,26.30
2019-05-11T19:26:11.252Z,28.80
2019-05-11T19:28:44.106Z,30.30
2019-05-11T19:31:18.923Z,28.80
2019-05-11T19:33:50.495Z,30.60
2019-05-11T19:36:22.961Z,30.60
2019-05-11T19:38:55.263Z,31.40
2019-05-11T19:41:28.493Z,32.60
2019-05-11T19:44:00.919Z,34.60
2019-05-11T19:46:33.381Z,33.90
2019-05-11T19:49:08.466Z,34.50
2019-05-11T19:51:42.433Z,33.40
2019-05-11T19:54:13.577Z,33.40
2019-05-11T19:56:45.928Z,33.60
2019-05-11T19:59:18.281Z,34.00
2019-05-11T20:01:50.615Z,33.50
2019-05-11T20:04:23.165Z,34.10
2019-05-11T20:06:55.491Z,35.10
2019-05-11T20:09:28.293Z,33.00
2019-05-11T20:12:00.784Z,33.60
2019-05-11T20:14:33.441Z,33.00
2019-05-11T20:17:05.880Z,34.10
2019-05-11T20:19:38.503Z,35.00
2019-05-11T20:22:10.881Z,34.00
2019-05-11T20:24:43.235Z,35.00
2019-05-11T20:27:15.559Z,34.90
2019-05-11T20:29:48.022Z,34.30
2019-05-11T20:32:20.353Z,34.30
2019-05-11T20:34:52.988Z,34.10
2019-05-11T20:37:25.335Z,34.80
2019-05-11T20:39:58.584Z,34.70
2019-05-11T20:42:31.678Z,33.80
2019-05-11T20:45:04.137Z,33.40
2019-05-11T20:47:38.209Z,35.30
2019-05-11T20:50:10.447Z,36.20
2019-05-11T20:52:44.421Z,34.50
2019-05-11T20:55:18.078Z,35.50
2019-05-11T20:57:51.142Z,36.90
2019-05-11T21:00:23.900Z,36.60
2019-05-11T21:02:58.597Z,36.20
2019-05-11T21:05:30.282Z,34.50
2019-05-11T21:08:02.594Z,32.90
2019-05-11T21:10:35.269Z,35.60
2019-05-11T21:13:08.570Z,37.10
2019-05-11T21:15:41.467Z,38.20
2019-05-11T21:18:14.115Z,39.20
2019-05-11T21:20:48.199Z,38.90
2019-05-11T21:23:21.188Z,36.70
2019-05-11T21:25:54.538Z,36.90
2019-05-11T21:28:30.422Z,38.10
2019-05-11T21:31:00.651Z,39.40
2019-05-11T21:33:32.992Z,38.00
2019-05-11T21:36:05.600Z,38.40
2019-05-11T21:38:38.621Z,35.50
2019-05-11T21:41:11.073Z,37.40
2019-05-11T21:43:43.943Z,36.70
2019-05-11T21:46:18.077Z,38.40
2019-05-11T21:48:50.053Z,39.00
2019-05-11T21:51:22.407Z,39.30
2019-05-11T21:53:57.730Z,39.20
2019-05-11T21:56:29.478Z,38.90
2019-05-11T21:59:01.814Z,38.70
2019-05-11T22:01:34.565Z,39.00
2019-05-11T22:04:08.533Z,36.90
2019-05-11T22:06:40.967Z,38.40
2019-05-11T22:09:13.294Z,36.80
2019-05-11T22:11:45.670Z,37.70
2019-05-11T22:14:18.002Z,37.90
2019-05-11T22:16:50.353Z,36.10
2019-05-11T22:19:23.668Z,37.60
2019-05-11T22:21:58.146Z,39.00
2019-05-11T22:24:29.792Z,38.70
2019-05-11T22:27:02.150Z,36.80
2019-05-11T22:29:34.475Z,36.20
2019-05-11T22:32:06.846Z,38.00
2019-05-11T22:34:39.209Z,38.40
2019-05-11T22:37:11.763Z,39.60
