createdAt,value
2022-10-07T00:01:57.475Z,69.60
2022-10-07T00:04:28.237Z,69.76
2022-10-07T00:06:57.312Z,70.22
2022-10-07T00:09:26.437Z,70.44
2022-10-07T00:11:55.763Z,70.20
2022-10-07T00:14:24.871Z,70.60
2022-10-07T00:16:53.870Z,73.06
2022-10-07T00:19:23.400Z,71.73
2022-10-07T00:21:53.757Z,71.57
2022-10-07T00:24:23.156Z,70.87
2022-10-07T00:26:52.258Z,70.26
2022-10-07T00:29:25.043Z,69.41
2022-10-07T00:31:57.204Z,69.14
2022-10-07T00:34:27.546Z,70.13
2022-10-07T00:36:58.004Z,69.13
2022-10-07T00:39:27.075Z,68.70
2022-10-07T00:41:56.699Z,68.94
2022-10-07T00:44:44.214Z,67.69
2022-10-07T00:47:21.725Z,68.18
2022-10-07T00:49:55.520Z,68.72
2022-10-07T00:52:30.318Z,70.16
2022-10-07T00:55:02.306Z,69.76
2022-10-07T00:57:34.575Z,70.49
2022-10-07T01:00:05.324Z,69.78
2022-10-07T01:02:35.884Z,70.20
2022-10-07T01:05:09.368Z,70.31
2022-10-07T01:07:40.225Z,70.52
2022-10-07T01:10:12.661Z,69.78
2022-10-07T01:12:55.174Z,69.97
2022-10-07T01:15:34.077Z,70.06
2022-10-07T01:18:11.393Z,70.65
2022-10-07T01:20:46.843Z,70.18
2022-10-07T01:23:29.434Z,70.23
2022-10-07T01:26:20.695Z,70.60
2022-10-07T01:28:55.552Z,70.92
2022-10-07T01:31:29.385Z,70.50
2022-10-07T01:34:01.779Z,70.66
2022-10-07T01:36:32.713Z,70.09
2022-10-07T01:39:06.661Z,70.94
2022-10-07T01:41:38.649Z,71.51
2022-10-07T01:44:10.410Z,70.85
2022-10-07T01:46:39.732Z,71.07
2022-10-07T01:49:10.330Z,70.91
2022-10-07T01:51:55.137Z,70.49
2022-10-07T01:54:34.605Z,71.48
2022-10-07T01:57:16.182Z,71.12
2022-10-07T02:00:06.756Z,71.19
2022-10-07T02:03:00.182Z,70.64
2022-10-07T02:05:40.147Z,70.63
2022-10-07T02:08:23.582Z,71.51
2022-10-07T02:11:16.068Z,71.75
2022-10-07T02:14:01.050Z,71.64
2022-10-07T02:16:38.562Z,71.29
2022-10-07T02:19:12.184Z,71.43
2022-10-07T02:21:44.499Z,71.54
2022-10-07T02:24:16.807Z,72.64
2022-10-07T02:26:48.443Z,71.82
2022-10-07T02:29:21.901Z,70.94
2022-10-07T02:36:54.747Z,72.72
2022-10-07T02:39:24.426Z,71.42
2022-10-07T02:42:06.052Z,71.14
2022-10-07T02:44:41.721Z,70.93
2022-10-07T02:47:16.626Z,71.25
2022-10-07T02:49:50.392Z,71.56
2022-10-07T02:52:23.370Z,72.26
2022-10-07T02:54:59.750Z,71.66
2022-10-07T02:57:36.102Z,71.73
2022-10-07T03:00:11.134Z,71.96
2022-10-07T03:02:54.085Z,71.94
2022-10-07T03:05:27.623Z,72.35
2022-10-07T03:08:05.915Z,72.43
2022-10-07T03:10:36.008Z,71.92
2022-10-07T03:13:06.017Z,72.50
2022-10-07T03:15:42.487Z,72.34
2022-10-07T03:18:28.425Z,71.98
2022-10-07T03:21:09.831Z,73.92
2022-10-07T03:23:40.615Z,72.79
2022-10-07T03:26:09.996Z,73.12
2022-10-07T03:28:39.527Z,73.53
2022-10-07T03:31:11.927Z,72.99
2022-10-07T03:33:46.739Z,72.57
2022-10-07T03:36:16.109Z,72.42
2022-10-07T03:38:49.240Z,72.69
2022-10-07T03:41:19.136Z,72.04
2022-10-07T03:43:51.543Z,72.27
2022-10-07T03:46:24.177Z,72.17
2022-10-07T03:48:54.204Z,72.47
2022-10-07T03:51:23.889Z,72.45
2022-10-07T03:53:57.422Z,73.11
2022-10-07T03:56:28.965Z,73.73
2022-10-07T03:58:58.032Z,72.60
2022-10-07T04:01:31.692Z,73.10
2022-10-07T04:04:02.525Z,71.72
2022-10-07T04:06:36.338Z,72.40
2022-10-07T04:09:10.409Z,72.46
2022-10-07T04:11:41.755Z,73.13
2022-10-07T04:14:11.806Z,73.70
2022-10-07T04:16:43.261Z,73.00
2022-10-07T04:19:14.988Z,72.88
2022-10-07T04:21:45.233Z,73.89
2022-10-07T04:24:15.805Z,72.82
2022-10-07T04:26:44.906Z,72.71
2022-10-07T04:29:16.246Z,72.89
2022-10-07T04:31:45.558Z,72.84
2022-10-07T04:34:15.987Z,72.88
2022-10-07T04:36:45.595Z,73.62
2022-10-07T04:39:21.013Z,73.71
2022-10-07T04:41:56.083Z,73.11
2022-10-07T04:44:30.284Z,73.84
2022-10-07T04:47:07.169Z,73.43
2022-10-07T04:49:39.226Z,73.57
2022-10-07T04:52:10.822Z,76.64
2022-10-07T04:54:44.143Z,73.22
2022-10-07T04:57:13.809Z,74.60
2022-10-07T04:59:44.711Z,74.77
2022-10-07T05:02:17.901Z,73.71
2022-10-07T05:04:48.398Z,74.09
2022-10-07T05:07:18.467Z,74.12
2022-10-07T05:09:49.637Z,74.82
2022-10-07T05:12:18.896Z,73.52
2022-10-07T05:14:48.747Z,73.64
2022-10-07T05:17:19.249Z,74.25
2022-10-07T05:19:49.052Z,73.35
2022-10-07T05:22:18.149Z,74.00
2022-10-07T05:24:48.570Z,73.99
2022-10-07T05:27:18.008Z,75.12
2022-10-07T05:29:47.176Z,75.76
2022-10-07T05:32:16.426Z,75.73
2022-10-07T05:34:45.925Z,75.36
2022-10-07T05:37:15.239Z,76.57
2022-10-07T05:39:44.679Z,75.92
2022-10-07T05:42:20.890Z,75.83
2022-10-07T05:44:56.918Z,75.08
2022-10-07T05:47:27.159Z,75.04
2022-10-07T05:49:58.780Z,75.36
2022-10-07T05:52:29.196Z,74.27
2022-10-07T05:54:58.541Z,73.67
2022-10-07T05:57:30.249Z,73.37
2022-10-07T06:00:01.912Z,72.80
2022-10-07T06:02:32.792Z,71.91
2022-10-07T06:05:02.354Z,71.11
2022-10-07T06:07:32.373Z,71.99
2022-10-07T06:10:19.745Z,71.37
2022-10-07T06:13:09.483Z,72.06
2022-10-07T06:15:41.583Z,71.60
2022-10-07T06:18:11.262Z,70.50
2022-10-07T06:20:40.858Z,70.63
2022-10-07T06:23:10.075Z,70.21
2022-10-07T06:25:39.077Z,69.30
2022-10-07T06:28:09.941Z,69.36
2022-10-07T06:30:39.892Z,69.84
2022-10-07T06:33:09.309Z,69.67
2022-10-07T06:35:38.399Z,69.26
2022-10-07T06:38:07.938Z,68.79
2022-10-07T06:40:37.331Z,69.31
2022-10-07T06:43:08.305Z,68.57
2022-10-07T06:45:44.353Z,68.24
2022-10-07T06:48:16.378Z,67.58
2022-10-07T06:50:52.228Z,67.06
2022-10-07T06:53:23.065Z,66.77
2022-10-07T06:55:54.667Z,66.38
2022-10-07T06:58:26.087Z,65.77
2022-10-07T07:00:57.065Z,65.14
2022-10-07T07:03:26.810Z,65.19
2022-10-07T07:05:58.014Z,65.36
2022-10-07T07:08:32.830Z,63.66
2022-10-07T07:11:25.991Z,64.01
2022-10-07T07:13:57.405Z,63.82
2022-10-07T07:16:28.443Z,63.12
2022-10-07T07:18:59.484Z,63.33
2022-10-07T07:21:29.082Z,63.01
2022-10-07T07:23:59.001Z,62.53
2022-10-07T07:26:28.862Z,61.86
2022-10-07T07:29:03.253Z,61.40
2022-10-07T07:31:38.865Z,61.19
2022-10-07T07:34:12.400Z,60.88
2022-10-07T07:36:46.081Z,60.44
2022-10-07T07:39:18.692Z,59.72
2022-10-07T07:41:54.011Z,59.90
2022-10-07T07:44:30.068Z,59.80
2022-10-07T07:47:03.001Z,59.68
2022-10-07T07:49:34.186Z,59.97
2022-10-07T07:52:04.334Z,59.65
2022-10-07T07:54:39.822Z,59.35
2022-10-07T07:57:09.577Z,59.13
2022-10-07T07:59:40.412Z,59.14
2022-10-07T08:02:13.313Z,58.15
2022-10-07T08:04:46.133Z,57.80
2022-10-07T08:07:15.908Z,57.66
2022-10-07T08:09:48.180Z,57.38
2022-10-07T08:12:17.678Z,57.24
2022-10-07T08:14:48.891Z,57.03
2022-10-07T08:17:19.324Z,57.10
2022-10-07T08:19:48.502Z,56.57
2022-10-07T08:22:17.984Z,56.63
2022-10-07T08:24:50.324Z,54.80
2022-10-07T08:27:22.002Z,55.27
2022-10-07T08:29:52.523Z,55.28
2022-10-07T08:32:23.222Z,54.74
2022-10-07T08:34:52.601Z,54.57
2022-10-07T08:37:22.147Z,54.82
2022-10-07T08:39:51.735Z,55.07
2022-10-07T08:42:28.858Z,54.36
2022-10-07T08:45:00.720Z,54.10
2022-10-07T08:47:34.810Z,54.16
2022-10-07T08:50:09.852Z,54.20
2022-10-07T08:52:51.140Z,53.72
2022-10-07T08:55:28.383Z,53.08
2022-10-07T08:58:16.354Z,53.44
2022-10-07T09:00:52.047Z,52.87
2022-10-07T09:03:26.010Z,52.66
2022-10-07T09:05:57.169Z,51.50
2022-10-07T09:08:30.026Z,51.19
2022-10-07T09:11:15.942Z,51.66
2022-10-07T09:13:49.232Z,51.52
2022-10-07T09:16:26.273Z,51.01
2022-10-07T09:18:58.995Z,50.00
2022-10-07T09:21:37.042Z,49.61
2022-10-07T09:24:19.988Z,49.50
2022-10-07T09:26:50.317Z,49.68
2022-10-07T09:29:22.676Z,49.26
2022-10-07T09:31:54.098Z,49.51
2022-10-07T09:34:25.542Z,48.97
2022-10-07T09:37:26.680Z,48.12
2022-10-07T09:39:58.427Z,47.38
2022-10-07T09:42:35.281Z,47.44
2022-10-07T09:45:18.972Z,47.54
2022-10-07T09:47:53.714Z,47.68
2022-10-07T09:50:36.547Z,46.94
2022-10-07T09:53:07.359Z,47.31
2022-10-07T09:55:42.307Z,47.03
2022-10-07T09:58:20.341Z,45.19
2022-10-07T10:00:51.168Z,44.35
2022-10-07T10:03:23.012Z,43.99
2022-10-07T10:05:57.535Z,42.01
2022-10-07T10:08:30.103Z,39.82
2022-10-07T10:11:01.461Z,38.62
2022-10-07T10:13:34.294Z,39.03
2022-10-07T10:16:05.023Z,37.21
2022-10-07T10:18:56.063Z,36.26
2022-10-07T10:21:30.286Z,36.08
2022-10-07T10:24:01.626Z,35.02
2022-10-07T10:26:50.851Z,35.51
2022-10-07T10:29:38.462Z,34.33
2022-10-07T10:32:48.803Z,34.69
2022-10-07T10:35:25.022Z,31.87
2022-10-07T10:38:16.708Z,30.09
2022-10-07T10:40:57.588Z,31.42
2022-10-07T10:43:32.799Z,33.70
2022-10-07T10:46:28.835Z,32.17
2022-10-07T10:49:09.486Z,33.51
2022-10-07T10:51:53.348Z,31.75
2022-10-07T10:54:30.297Z,34.07
2022-10-07T10:57:05.451Z,30.41
2022-10-07T11:00:01.064Z,30.61
2022-10-07T11:03:15.361Z,32.31
2022-10-07T11:05:45.548Z,31.09
2022-10-07T11:08:24.140Z,31.10
2022-10-07T11:10:59.856Z,29.63
2022-10-07T11:13:33.774Z,25.73
2022-10-07T11:16:09.446Z,28.84
2022-10-07T11:18:45.903Z,28.22
2022-10-07T11:21:21.570Z,29.63
2022-10-07T11:23:58.416Z,31.26
2022-10-07T11:26:34.823Z,30.38
2022-10-07T11:29:16.185Z,29.81
2022-10-07T11:31:51.356Z,30.20
2022-10-07T11:34:24.195Z,28.53
2022-10-07T11:36:58.828Z,28.82
2022-10-07T11:39:30.018Z,29.21
2022-10-07T11:42:05.035Z,28.04
2022-10-07T11:44:42.139Z,29.11
2022-10-07T11:47:19.721Z,29.03
2022-10-07T11:49:57.991Z,29.03
2022-10-07T11:52:32.171Z,29.05
2022-10-07T11:55:08.796Z,29.42
2022-10-07T11:57:43.412Z,27.62
2022-10-07T12:00:26.261Z,27.20
2022-10-07T12:02:56.388Z,28.10
2022-10-07T12:05:56.054Z,28.03
2022-10-07T12:08:33.985Z,27.39
2022-10-07T12:11:43.023Z,28.48
2022-10-07T12:14:41.324Z,27.63
2022-10-07T12:17:30.461Z,27.99
2022-10-07T12:20:37.287Z,25.93
2022-10-07T12:23:40.928Z,24.34
2022-10-07T12:26:48.232Z,25.81
2022-10-07T12:29:51.038Z,26.32
2022-10-07T12:32:56.375Z,25.61
2022-10-07T12:35:43.564Z,26.11
2022-10-07T12:38:16.767Z,26.83
2022-10-07T12:40:51.201Z,25.78
2022-10-07T12:43:32.428Z,25.72
2022-10-07T12:46:06.494Z,25.68
2022-10-07T12:48:41.557Z,26.36
2022-10-07T12:51:19.464Z,25.50
2022-10-07T12:53:52.108Z,26.37
2022-10-07T12:56:26.570Z,26.39
2022-10-07T12:59:39.401Z,25.87
2022-10-07T13:02:44.380Z,22.87
2022-10-07T13:05:45.229Z,26.67
2022-10-07T13:08:52.463Z,25.75
2022-10-07T13:11:52.761Z,25.42
2022-10-07T13:14:28.790Z,28.40
2022-10-07T13:17:06.007Z,28.07
2022-10-07T13:19:47.104Z,29.21
2022-10-07T13:22:18.040Z,26.89
2022-10-07T13:24:51.105Z,25.82
2022-10-07T13:27:24.818Z,26.11
2022-10-07T13:29:54.480Z,24.32
2022-10-07T13:32:25.613Z,24.30
2022-10-07T13:34:57.527Z,23.55
2022-10-07T13:37:32.234Z,26.15
2022-10-07T13:40:20.771Z,27.09
2022-10-07T13:42:55.654Z,26.62
2022-10-07T13:45:25.507Z,27.17
2022-10-07T13:47:55.923Z,25.14
2022-10-07T13:50:29.209Z,26.46
2022-10-07T13:52:58.771Z,26.79
2022-10-07T13:55:32.197Z,26.77
2022-10-07T13:58:04.431Z,26.23
2022-10-07T14:00:35.448Z,25.91
2022-10-07T14:03:13.350Z,27.33
2022-10-07T14:05:52.003Z,26.17
2022-10-07T14:08:23.543Z,27.83
2022-10-07T14:10:57.673Z,27.64
2022-10-07T14:13:29.031Z,26.04
2022-10-07T14:16:00.242Z,26.81
2022-10-07T14:18:31.419Z,25.84
2022-10-07T14:21:16.667Z,27.16
2022-10-07T14:23:47.877Z,27.07
2022-10-07T14:26:18.135Z,26.96
2022-10-07T14:28:47.601Z,27.73
2022-10-07T14:31:38.603Z,29.18
2022-10-07T14:34:32.611Z,29.38
2022-10-07T14:37:05.408Z,29.64
2022-10-07T14:39:37.453Z,28.50
2022-10-07T14:42:11.781Z,30.99
2022-10-07T14:44:44.268Z,32.84
2022-10-07T14:47:16.031Z,32.33
2022-10-07T14:49:45.435Z,32.24
2022-10-07T14:52:28.219Z,33.72
2022-10-07T14:54:59.671Z,32.88
2022-10-07T14:57:29.141Z,33.50
2022-10-07T14:59:58.423Z,32.43
2022-10-07T15:02:28.572Z,33.89
2022-10-07T15:04:57.588Z,33.44
2022-10-07T15:07:28.096Z,33.03
2022-10-07T15:09:57.347Z,32.54
2022-10-07T15:12:27.966Z,33.09
2022-10-07T15:14:56.967Z,33.66
2022-10-07T15:17:26.180Z,33.23
2022-10-07T15:19:55.381Z,32.39
2022-10-07T15:22:24.721Z,34.74
2022-10-07T15:24:55.375Z,34.29
2022-10-07T15:27:24.851Z,35.90
2022-10-07T15:29:55.401Z,36.58
2022-10-07T15:32:25.321Z,38.94
2022-10-07T15:34:55.238Z,40.96
2022-10-07T15:37:25.151Z,42.92
2022-10-07T15:39:55.775Z,44.02
2022-10-07T15:42:26.311Z,45.51
2022-10-07T15:44:55.686Z,45.68
2022-10-07T15:47:24.847Z,45.99
2022-10-07T15:49:54.099Z,46.31
2022-10-07T15:52:23.111Z,46.16
2022-10-07T15:54:52.403Z,48.08
2022-10-07T15:57:24.396Z,47.89
2022-10-07T15:59:54.861Z,48.14
2022-10-07T16:02:24.867Z,48.48
2022-10-07T16:04:54.199Z,49.27
2022-10-07T16:07:24.043Z,49.69
2022-10-07T16:09:53.020Z,50.17
2022-10-07T16:12:23.630Z,49.71
2022-10-07T16:14:53.137Z,49.68
2022-10-07T16:17:22.320Z,50.64
2022-10-07T16:19:51.582Z,51.35
2022-10-07T16:22:20.738Z,51.76
2022-10-07T16:24:50.197Z,52.24
2022-10-07T16:27:19.402Z,53.07
2022-10-07T16:30:07.661Z,53.78
2022-10-07T16:32:36.992Z,56.21
2022-10-07T16:35:06.694Z,55.68
2022-10-07T16:37:35.938Z,56.66
2022-10-07T16:40:05.269Z,57.54
2022-10-07T16:42:34.256Z,57.87
2022-10-07T16:45:05.891Z,59.22
2022-10-07T16:47:34.995Z,59.59
2022-10-07T16:50:07.586Z,59.20
2022-10-07T16:52:39.649Z,59.91
2022-10-07T16:55:10.041Z,60.73
2022-10-07T16:57:39.015Z,60.65
2022-10-07T17:00:11.555Z,61.50
2022-10-07T17:02:40.588Z,62.11
2022-10-07T17:05:11.176Z,61.15
2022-10-07T17:07:40.160Z,63.42
2022-10-07T17:10:10.667Z,62.84
2022-10-07T17:12:39.638Z,63.13
2022-10-07T17:15:10.228Z,62.24
2022-10-07T17:17:39.524Z,61.71
2022-10-07T17:20:10.226Z,62.15
2022-10-07T17:22:39.256Z,63.90
2022-10-07T17:25:09.148Z,62.17
2022-10-07T17:27:38.195Z,63.43
2022-10-07T17:30:10.430Z,63.64
2022-10-07T17:32:39.752Z,64.59
2022-10-07T17:35:09.761Z,65.22
2022-10-07T17:37:38.892Z,65.73
2022-10-07T17:40:08.913Z,66.00
2022-10-07T17:42:37.916Z,66.26
2022-10-07T17:45:10.482Z,66.58
2022-10-07T17:47:39.934Z,64.05
2022-10-07T17:50:09.750Z,64.57
2022-10-07T17:52:39.425Z,66.97
2022-10-07T17:55:12.668Z,66.31
2022-10-07T17:57:42.084Z,66.92
2022-10-07T18:00:13.502Z,65.61
2022-10-07T18:02:42.810Z,67.30
2022-10-07T18:05:12.055Z,65.57
2022-10-07T18:07:42.665Z,65.29
2022-10-07T18:10:11.847Z,66.19
2022-10-07T18:12:58.674Z,64.75
2022-10-07T18:15:29.402Z,67.21
2022-10-07T18:17:58.480Z,66.91
2022-10-07T18:20:28.558Z,67.40
2022-10-07T18:22:58.764Z,67.62
2022-10-07T18:25:28.102Z,67.21
2022-10-07T18:27:57.139Z,68.23
2022-10-07T18:30:26.556Z,67.55
2022-10-07T18:32:57.050Z,67.06
2022-10-07T18:35:26.126Z,68.70
2022-10-07T18:37:55.435Z,68.69
2022-10-07T18:40:24.458Z,70.22
2022-10-07T18:42:53.694Z,68.93
2022-10-07T18:45:23.379Z,69.57
2022-10-07T18:47:52.729Z,69.35
2022-10-07T18:50:24.006Z,69.40
2022-10-07T18:52:53.266Z,68.55
2022-10-07T18:55:22.517Z,70.28
2022-10-07T18:57:51.829Z,69.88
2022-10-07T19:00:20.891Z,71.27
2022-10-07T19:02:51.587Z,71.35
2022-10-07T19:05:22.286Z,72.02
2022-10-07T19:07:51.559Z,71.86
2022-10-07T19:10:20.557Z,71.27
2022-10-07T19:13:07.992Z,71.34
2022-10-07T19:15:38.264Z,69.56
2022-10-07T19:18:07.793Z,70.44
2022-10-07T19:20:42.649Z,70.77
2022-10-07T19:23:11.852Z,70.19
2022-10-07T19:25:48.918Z,72.60
2022-10-07T19:28:21.484Z,70.30
2022-10-07T19:30:50.767Z,70.23
2022-10-07T19:33:20.288Z,69.91
2022-10-07T19:35:55.579Z,69.37
2022-10-07T19:38:25.013Z,69.49
2022-10-07T19:40:57.275Z,70.73
2022-10-07T19:43:26.637Z,70.37
2022-10-07T19:46:01.454Z,70.38
2022-10-07T19:48:32.565Z,70.31
2022-10-07T19:51:04.884Z,69.86
2022-10-07T19:53:35.781Z,69.09
2022-10-07T19:56:06.660Z,69.87
2022-10-07T19:58:36.151Z,70.47
2022-10-07T20:01:06.919Z,70.39
2022-10-07T20:03:36.606Z,70.47
2022-10-07T20:06:09.125Z,70.19
2022-10-07T20:08:39.840Z,70.38
2022-10-07T20:11:10.383Z,70.87
2022-10-07T20:13:40.740Z,70.66
2022-10-07T20:16:12.827Z,71.09
2022-10-07T20:18:42.301Z,70.98
2022-10-07T20:21:17.180Z,71.42
2022-10-07T20:23:48.285Z,69.79
2022-10-07T20:26:19.837Z,70.78
2022-10-07T20:28:51.886Z,70.85
2022-10-07T20:31:23.877Z,69.86
2022-10-07T20:33:55.185Z,71.19
2022-10-07T20:36:27.280Z,70.64
2022-10-07T20:39:14.508Z,70.53
2022-10-07T20:42:07.482Z,70.81
2022-10-07T20:44:37.680Z,71.49
2022-10-07T20:47:07.791Z,70.91
2022-10-07T20:49:38.812Z,70.59
2022-10-07T20:52:13.237Z,71.96
2022-10-07T20:54:42.696Z,70.05
2022-10-07T20:57:14.104Z,70.68
2022-10-07T20:59:43.876Z,71.21
2022-10-07T21:02:13.954Z,71.32
2022-10-07T21:04:43.217Z,72.24
2022-10-07T21:07:14.466Z,70.85
2022-10-07T21:09:43.828Z,71.33
2022-10-07T21:12:15.777Z,71.34
2022-10-07T21:14:47.934Z,70.62
2022-10-07T21:17:17.787Z,72.29
2022-10-07T21:19:46.985Z,71.70
2022-10-07T21:22:17.808Z,70.86
2022-10-07T21:24:47.141Z,71.31
2022-10-07T21:27:16.185Z,70.80
2022-10-07T21:29:48.604Z,71.75
2022-10-07T21:32:18.769Z,71.68
2022-10-07T21:34:48.051Z,71.61
2022-10-07T21:37:18.565Z,71.58
2022-10-07T21:39:47.788Z,71.07
2022-10-07T21:42:17.147Z,71.83
2022-10-07T21:44:47.362Z,72.50
2022-10-07T21:47:16.614Z,72.52
2022-10-07T21:49:45.709Z,71.26
2022-10-07T21:52:15.129Z,71.50
2022-10-07T21:54:45.720Z,71.18
2022-10-07T21:57:14.921Z,70.97
2022-10-07T21:59:43.988Z,71.63
2022-10-07T22:02:13.909Z,71.40
2022-10-07T22:04:43.093Z,71.20
2022-10-07T22:07:30.661Z,71.33
2022-10-07T22:10:01.389Z,71.65
2022-10-07T22:12:30.491Z,71.32
2022-10-07T22:14:59.763Z,71.28
2022-10-07T22:17:28.772Z,72.07
2022-10-07T22:19:58.840Z,72.75
2022-10-07T22:22:28.550Z,72.65
2022-10-07T22:24:57.539Z,71.27
2022-10-07T22:27:28.264Z,71.84
2022-10-07T22:29:58.711Z,71.84
2022-10-07T22:32:28.281Z,71.67
2022-10-07T22:35:14.719Z,71.13
2022-10-07T22:37:45.009Z,71.70
2022-10-07T22:40:14.011Z,71.98
2022-10-07T22:42:48.017Z,71.44
2022-10-07T22:45:19.262Z,70.94
2022-10-07T22:47:51.191Z,71.61
2022-10-07T22:50:20.527Z,71.31
2022-10-07T22:52:50.086Z,70.90
2022-10-07T22:55:21.480Z,71.38
2022-10-07T22:57:53.220Z,70.99
2022-10-07T23:00:22.422Z,71.68
2022-10-07T23:02:54.247Z,71.42
2022-10-07T23:05:23.579Z,71.60
2022-10-07T23:07:52.845Z,70.91
2022-10-07T23:10:23.371Z,72.13
2022-10-07T23:12:53.899Z,72.37
2022-10-07T23:15:23.114Z,70.76
2022-10-07T23:17:52.279Z,71.67
2022-10-07T23:20:25.301Z,71.94
2022-10-07T23:22:54.497Z,70.44
2022-10-07T23:25:26.354Z,71.00
2022-10-07T23:27:56.992Z,71.95
2022-10-07T23:30:26.063Z,71.98
2022-10-07T23:32:56.239Z,72.36
2022-10-07T23:35:25.591Z,72.19
2022-10-07T23:37:56.382Z,71.47
2022-10-07T23:40:25.497Z,72.14
2022-10-07T23:42:56.065Z,70.86
2022-10-07T23:45:25.084Z,71.50
2022-10-07T23:47:54.189Z,71.59
2022-10-07T23:50:23.518Z,71.87
2022-10-07T23:52:52.621Z,71.25
2022-10-07T23:55:21.951Z,71.16
2022-10-07T23:57:51.187Z,71.13
