createdAt,value
2023-09-17T00:14:44.224Z,100340.19
2023-09-17T00:29:49.416Z,100326.91
2023-09-17T00:44:55.067Z,100303.28
2023-09-17T01:00:07.771Z,100348.38
2023-09-17T01:15:13.389Z,100338.22
2023-09-17T01:30:17.546Z,100320.72
2023-09-17T01:45:22.219Z,100348.31
2023-09-17T02:00:27.663Z,100345.91
2023-09-17T02:15:31.473Z,100315.06
2023-09-17T02:30:35.687Z,100369.31
2023-09-17T02:45:43.256Z,100328.44
2023-09-17T03:00:53.723Z,100344.13
2023-09-17T03:16:09.122Z,100345.97
2023-09-17T03:31:24.732Z,100334.94
2023-09-17T03:46:31.690Z,100328.31
2023-09-17T04:01:36.750Z,100347.69
2023-09-17T04:16:40.485Z,100332.00
2023-09-17T04:31:44.318Z,100341.31
2023-09-17T04:46:48.394Z,100343.28
2023-09-17T05:01:59.997Z,100355.34
2023-09-17T05:17:05.861Z,100383.56
2023-09-17T05:32:12.751Z,100368.81
2023-09-17T05:47:17.619Z,100394.75
2023-09-17T06:02:21.874Z,100423.38
2023-09-17T06:32:33.920Z,100457.31
2023-09-17T06:47:39.896Z,100451.28
2023-09-17T07:02:48.202Z,100422.59
2023-09-17T07:17:51.784Z,100429.63
2023-09-17T07:32:57.669Z,100455.69
2023-09-17T07:48:04.048Z,100465.34
2023-09-17T08:03:09.031Z,100460.97
2023-09-17T08:18:12.707Z,100422.25
2023-09-17T08:33:20.487Z,100417.38
2023-09-17T08:48:32.815Z,100455.41
2023-09-17T09:03:40.205Z,100452.88
2023-09-17T09:18:46.315Z,100439.84
2023-09-17T09:33:53.007Z,100420.66
2023-09-17T09:49:02.211Z,100424.09
2023-09-17T10:04:14.513Z,100424.03
2023-09-17T10:19:18.012Z,100394.53
2023-09-17T10:34:22.023Z,100395.91
2023-09-17T10:49:26.639Z,100370.53
2023-09-17T11:04:37.716Z,100356.53
2023-09-17T11:19:41.536Z,100347.69
2023-09-17T11:34:46.281Z,100303.66
2023-09-17T11:49:56.790Z,100341.78
2023-09-17T12:05:04.621Z,100343.06
2023-09-17T12:20:09.744Z,100331.19
2023-09-17T12:35:13.232Z,100328.28
2023-09-17T12:50:18.613Z,100340.72
2023-09-17T13:05:22.610Z,100327.44
2023-09-17T13:20:26.580Z,100311.06
2023-09-17T13:35:31.183Z,100307.75
2023-09-17T13:50:36.327Z,100251.00
2023-09-17T14:05:46.084Z,100247.34
2023-09-17T14:20:53.996Z,100227.56
2023-09-17T14:35:58.491Z,100216.97
2023-09-17T14:51:02.069Z,100197.75
2023-09-17T15:06:09.541Z,100164.97
2023-09-17T15:21:19.958Z,100179.91
2023-09-17T15:36:36.526Z,100179.88
2023-09-17T15:51:41.586Z,100187.31
2023-09-17T16:06:46.536Z,100173.72
2023-09-17T16:21:52.603Z,100152.63
2023-09-17T16:36:58.453Z,100158.69
2023-09-17T16:52:01.868Z,100151.53
2023-09-17T17:07:07.759Z,100132.28
2023-09-17T17:22:14.882Z,100122.94
2023-09-17T17:37:18.532Z,100117.13
2023-09-17T17:52:22.115Z,100114.06
2023-09-17T18:07:26.150Z,100116.09
2023-09-17T18:22:31.098Z,100116.59
2023-09-17T18:37:34.946Z,100093.50
2023-09-17T18:52:40.451Z,100125.09
2023-09-17T19:07:51.826Z,100091.66
2023-09-17T19:23:09.637Z,100096.38
2023-09-17T19:38:17.818Z,100084.28
2023-09-17T19:53:25.970Z,100088.88
2023-09-17T20:08:34.887Z,100085.72
2023-09-17T20:23:44.402Z,100037.91
2023-09-17T20:54:17.844Z,100026.75
2023-09-17T21:09:32.687Z,100028.00
2023-09-17T21:24:36.358Z,100024.59
2023-09-17T21:39:39.439Z,100011.28
2023-09-17T21:54:47.989Z,99963.66
2023-09-17T22:09:51.531Z,99986.53
2023-09-17T22:24:56.938Z,99978.53
2023-09-17T22:40:02.161Z,99951.94
2023-09-17T22:55:07.183Z,99935.91
2023-09-17T23:10:11.958Z,99915.53
2023-09-17T23:25:16.758Z,99895.38
2023-09-17T23:40:20.020Z,99901.47
2023-09-17T23:55:25.670Z,99885.38
