createdAt,value
2022-08-21T00:00:29.891Z,16.40
2022-08-21T00:03:02.178Z,16.30
2022-08-21T00:05:31.131Z,16.30
2022-08-21T00:07:59.481Z,16.30
2022-08-21T00:10:27.917Z,16.30
2022-08-21T00:12:56.366Z,16.20
2022-08-21T00:15:28.953Z,16.20
2022-08-21T00:17:58.530Z,16.10
2022-08-21T00:20:26.971Z,16.20
2022-08-21T00:22:55.312Z,16.10
2022-08-21T00:25:26.085Z,16.00
2022-08-21T00:27:54.067Z,16.00
2022-08-21T00:30:24.961Z,16.00
2022-08-21T00:32:54.595Z,16.00
2022-08-21T00:35:27.400Z,16.00
2022-08-21T00:37:55.590Z,16.00
2022-08-21T00:40:27.013Z,16.00
2022-08-21T00:42:55.122Z,15.90
2022-08-21T00:45:24.487Z,15.90
2022-08-21T00:47:55.934Z,15.90
2022-08-21T00:50:30.589Z,15.90
2022-08-21T00:52:59.952Z,15.80
2022-08-21T00:55:30.187Z,15.80
2022-08-21T00:58:02.532Z,15.70
2022-08-21T01:00:33.199Z,15.70
2022-08-21T01:03:07.438Z,15.70
2022-08-21T01:05:39.040Z,15.60
2022-08-21T01:08:08.415Z,15.60
2022-08-21T01:10:37.772Z,15.60
2022-08-21T01:13:07.549Z,15.60
2022-08-21T01:15:37.638Z,15.60
2022-08-21T01:18:06.559Z,15.60
2022-08-21T01:20:34.725Z,15.70
2022-08-21T01:23:12.056Z,15.70
2022-08-21T01:25:40.220Z,15.70
2022-08-21T01:28:13.841Z,15.70
2022-08-21T01:30:44.111Z,15.70
2022-08-21T01:33:12.095Z,15.70
2022-08-21T01:35:40.596Z,15.70
2022-08-21T01:38:10.082Z,15.70
2022-08-21T01:40:37.951Z,15.60
2022-08-21T01:43:05.838Z,15.60
2022-08-21T01:45:33.906Z,15.50
2022-08-21T01:48:02.061Z,15.50
2022-08-21T01:50:29.992Z,15.40
2022-08-21T01:52:57.964Z,15.40
2022-08-21T01:55:27.618Z,15.30
2022-08-21T01:57:55.665Z,15.30
2022-08-21T02:00:24.693Z,15.30
2022-08-21T02:02:53.084Z,15.20
2022-08-21T02:05:21.266Z,15.20
2022-08-21T02:07:51.978Z,15.20
2022-08-21T02:10:23.286Z,15.20
2022-08-21T02:12:52.591Z,15.10
2022-08-21T02:15:20.986Z,15.10
2022-08-21T02:17:55.036Z,15.10
2022-08-21T02:20:25.285Z,15.00
2022-08-21T02:22:54.321Z,15.00
2022-08-21T02:25:24.079Z,15.00
2022-08-21T02:27:54.346Z,15.00
2022-08-21T02:30:25.315Z,15.00
2022-08-21T02:32:53.589Z,14.90
2022-08-21T02:35:21.917Z,14.90
2022-08-21T02:37:52.644Z,14.90
2022-08-21T02:40:22.119Z,14.80
2022-08-21T02:42:50.400Z,14.80
2022-08-21T02:45:20.812Z,14.80
2022-08-21T02:47:53.743Z,14.80
2022-08-21T02:50:23.761Z,14.80
2022-08-21T02:52:55.067Z,14.70
2022-08-21T02:55:24.034Z,14.70
2022-08-21T02:57:51.919Z,14.70
2022-08-21T03:00:22.958Z,14.80
2022-08-21T03:02:51.179Z,14.80
2022-08-21T03:05:20.156Z,14.90
2022-08-21T03:07:49.680Z,15.00
2022-08-21T03:10:18.225Z,15.00
2022-08-21T03:12:46.140Z,15.10
2022-08-21T03:15:16.853Z,15.20
2022-08-21T03:17:46.406Z,15.20
2022-08-21T03:20:15.566Z,15.20
2022-08-21T03:22:46.883Z,15.20
2022-08-21T03:25:23.433Z,15.20
2022-08-21T03:28:12.867Z,15.10
2022-08-21T03:30:42.223Z,15.10
2022-08-21T03:33:12.989Z,15.10
2022-08-21T03:35:44.312Z,15.00
2022-08-21T03:38:13.755Z,15.00
2022-08-21T03:40:41.876Z,14.90
2022-08-21T03:43:10.358Z,14.90
2022-08-21T03:45:39.297Z,14.80
2022-08-21T03:48:08.431Z,14.80
2022-08-21T03:50:41.483Z,14.80
2022-08-21T03:53:17.003Z,14.80
2022-08-21T03:55:46.375Z,14.80
2022-08-21T03:58:16.682Z,14.70
2022-08-21T04:00:46.025Z,14.70
2022-08-21T04:03:13.854Z,14.70
2022-08-21T04:05:43.526Z,14.60
2022-08-21T04:08:11.330Z,14.60
2022-08-21T04:10:41.403Z,14.50
2022-08-21T04:13:10.451Z,14.50
2022-08-21T04:15:38.370Z,14.50
2022-08-21T04:18:07.338Z,14.50
2022-08-21T04:20:35.451Z,14.40
2022-08-21T04:23:05.314Z,14.40
2022-08-21T04:25:33.463Z,14.40
2022-08-21T04:28:02.698Z,14.40
2022-08-21T04:30:30.524Z,14.40
2022-08-21T04:32:59.739Z,14.30
2022-08-21T04:35:29.769Z,14.40
2022-08-21T04:37:58.501Z,14.30
2022-08-21T04:40:29.613Z,14.40
2022-08-21T04:43:00.814Z,14.40
2022-08-21T04:45:30.667Z,14.50
2022-08-21T04:48:01.544Z,14.60
2022-08-21T04:50:33.292Z,14.70
2022-08-21T04:53:02.663Z,14.90
2022-08-21T04:55:31.791Z,14.90
2022-08-21T04:58:00.114Z,14.90
2022-08-21T05:00:28.447Z,15.10
2022-08-21T05:03:00.132Z,15.10
2022-08-21T05:05:29.855Z,15.20
2022-08-21T05:08:01.146Z,15.30
2022-08-21T05:10:29.646Z,15.60
2022-08-21T05:12:59.270Z,15.90
2022-08-21T05:15:27.404Z,16.30
2022-08-21T05:18:00.682Z,16.70
2022-08-21T05:20:29.431Z,17.10
2022-08-21T05:22:58.460Z,17.60
2022-08-21T05:25:26.696Z,18.00
2022-08-21T05:27:58.114Z,18.40
2022-08-21T05:30:30.064Z,18.80
2022-08-21T05:32:59.368Z,19.20
2022-08-21T05:35:28.408Z,19.60
2022-08-21T05:37:56.956Z,20.00
2022-08-21T05:40:25.160Z,20.30
2022-08-21T05:42:55.552Z,20.70
2022-08-21T05:45:42.001Z,20.80
2022-08-21T05:48:15.372Z,20.70
2022-08-21T05:50:43.987Z,20.50
2022-08-21T05:53:13.056Z,20.20
2022-08-21T05:55:45.646Z,20.10
2022-08-21T05:58:14.397Z,20.10
2022-08-21T06:00:42.341Z,20.40
2022-08-21T06:03:16.471Z,21.00
2022-08-21T06:05:44.248Z,21.70
2022-08-21T06:08:12.109Z,22.40
2022-08-21T06:10:39.996Z,23.00
2022-08-21T06:13:07.860Z,23.50
2022-08-21T06:15:35.685Z,24.10
2022-08-21T06:18:03.667Z,24.70
2022-08-21T06:20:33.602Z,25.30
2022-08-21T06:23:01.540Z,25.80
2022-08-21T06:25:29.899Z,26.40
2022-08-21T06:28:03.456Z,27.10
2022-08-21T06:30:31.400Z,27.70
2022-08-21T06:33:01.458Z,28.20
2022-08-21T06:35:30.342Z,28.60
2022-08-21T06:38:00.130Z,29.10
2022-08-21T06:40:29.959Z,29.50
2022-08-21T06:42:59.050Z,30.00
2022-08-21T06:45:28.258Z,30.60
2022-08-21T06:47:59.510Z,31.00
2022-08-21T06:50:27.242Z,31.30
2022-08-21T06:53:03.034Z,31.70
2022-08-21T06:55:30.764Z,32.20
2022-08-21T06:57:58.650Z,32.60
2022-08-21T07:00:26.649Z,32.70
2022-08-21T07:02:54.658Z,33.00
2022-08-21T07:05:23.156Z,33.20
2022-08-21T07:07:51.039Z,33.40
2022-08-21T07:10:22.302Z,33.60
2022-08-21T07:13:00.328Z,34.00
2022-08-21T07:15:30.465Z,34.40
2022-08-21T07:17:59.007Z,34.90
2022-08-21T07:20:27.354Z,35.20
2022-08-21T07:22:55.902Z,35.60
2022-08-21T07:25:25.132Z,36.00
2022-08-21T07:27:52.996Z,36.40
2022-08-21T07:30:21.335Z,36.70
2022-08-21T07:32:50.135Z,36.70
2022-08-21T07:35:18.370Z,36.80
2022-08-21T07:37:46.350Z,37.00
2022-08-21T07:40:14.465Z,36.90
2022-08-21T07:42:45.376Z,36.80
2022-08-21T07:45:13.827Z,36.70
2022-08-21T07:47:43.044Z,36.80
2022-08-21T07:50:11.982Z,37.10
2022-08-21T07:52:40.124Z,37.10
2022-08-21T07:55:08.934Z,37.00
2022-08-21T07:57:36.789Z,37.30
2022-08-21T08:00:07.678Z,37.60
2022-08-21T08:02:35.528Z,38.00
2022-08-21T08:05:04.860Z,38.40
2022-08-21T08:07:32.818Z,38.80
2022-08-21T08:10:00.635Z,39.00
2022-08-21T08:12:30.353Z,39.40
2022-08-21T08:14:58.599Z,39.60
2022-08-21T08:17:28.124Z,39.90
2022-08-21T08:19:56.293Z,40.10
2022-08-21T08:22:25.707Z,39.90
2022-08-21T08:24:54.666Z,39.60
2022-08-21T08:27:23.077Z,39.10
2022-08-21T08:29:52.480Z,38.70
2022-08-21T08:32:21.049Z,38.80
2022-08-21T08:34:52.463Z,38.80
2022-08-21T08:37:21.227Z,39.10
2022-08-21T08:39:52.119Z,39.50
2022-08-21T08:42:33.140Z,40.00
2022-08-21T08:45:06.346Z,40.20
2022-08-21T08:47:38.345Z,40.40
2022-08-21T08:50:12.686Z,40.60
2022-08-21T08:52:47.287Z,41.00
2022-08-21T08:55:21.560Z,41.10
2022-08-21T08:57:53.966Z,41.20
2022-08-21T09:00:24.589Z,41.60
2022-08-21T09:02:57.075Z,41.90
2022-08-21T09:05:29.123Z,42.20
2022-08-21T09:08:31.908Z,42.20
2022-08-21T09:11:05.489Z,42.00
2022-08-21T09:13:45.767Z,41.80
2022-08-21T09:16:24.301Z,41.90
2022-08-21T09:19:01.809Z,42.00
2022-08-21T09:21:44.627Z,41.70
2022-08-21T09:24:29.856Z,41.20
2022-08-21T09:27:06.931Z,41.00
2022-08-21T09:29:38.237Z,40.80
2022-08-21T09:32:16.586Z,40.30
2022-08-21T09:34:58.285Z,40.00
2022-08-21T09:37:29.847Z,40.10
2022-08-21T09:39:59.299Z,40.70
2022-08-21T09:42:29.882Z,41.40
2022-08-21T09:45:12.061Z,42.30
2022-08-21T09:47:39.997Z,43.10
2022-08-21T09:50:14.373Z,43.40
2022-08-21T09:52:49.784Z,43.50
2022-08-21T09:55:52.118Z,43.50
2022-08-21T09:58:22.141Z,43.50
2022-08-21T10:00:59.622Z,43.50
2022-08-21T10:03:28.081Z,43.60
2022-08-21T10:05:59.408Z,44.20
2022-08-21T10:08:30.680Z,44.80
2022-08-21T10:11:03.531Z,45.30
2022-08-21T10:13:49.966Z,45.80
2022-08-21T10:16:28.575Z,45.70
2022-08-21T10:19:07.759Z,45.80
2022-08-21T10:21:43.297Z,45.90
2022-08-21T10:24:30.930Z,46.30
2022-08-21T10:27:08.270Z,46.30
2022-08-21T10:29:46.711Z,46.20
2022-08-21T10:32:26.791Z,46.70
2022-08-21T10:35:04.028Z,47.00
2022-08-21T10:37:43.690Z,47.00
2022-08-21T10:40:22.330Z,47.20
2022-08-21T10:43:00.419Z,46.60
2022-08-21T10:45:40.703Z,45.60
2022-08-21T10:48:17.095Z,44.90
2022-08-21T10:50:51.372Z,44.30
2022-08-21T10:53:43.260Z,43.80
2022-08-21T10:56:19.367Z,43.10
2022-08-21T10:59:00.920Z,42.00
2022-08-21T11:01:33.455Z,41.30
2022-08-21T11:04:12.456Z,40.60
2022-08-21T11:06:43.844Z,39.90
2022-08-21T11:09:14.748Z,39.20
2022-08-21T11:11:55.243Z,38.50
2022-08-21T11:14:40.165Z,37.80
2022-08-21T11:17:22.093Z,37.00
2022-08-21T11:19:55.453Z,36.30
2022-08-21T11:22:28.719Z,35.80
2022-08-21T11:25:02.591Z,35.30
2022-08-21T11:27:38.586Z,34.80
2022-08-21T11:30:09.750Z,34.40
2022-08-21T11:33:05.832Z,33.90
2022-08-21T11:35:40.168Z,33.60
2022-08-21T11:38:22.388Z,33.10
2022-08-21T11:41:04.043Z,32.80
2022-08-21T11:43:40.314Z,32.40
2022-08-21T11:46:25.472Z,31.90
2022-08-21T11:49:14.198Z,31.80
2022-08-21T11:51:48.711Z,31.60
2022-08-21T11:54:28.114Z,31.40
2022-08-21T11:57:01.543Z,31.40
2022-08-21T11:59:40.758Z,31.40
2022-08-21T12:02:14.387Z,31.30
2022-08-21T12:04:48.220Z,31.10
2022-08-21T12:07:19.288Z,31.00
2022-08-21T12:09:55.945Z,31.00
2022-08-21T12:12:30.317Z,30.90
2022-08-21T12:15:26.559Z,30.80
2022-08-21T12:17:57.793Z,30.70
2022-08-21T12:20:37.529Z,30.70
2022-08-21T12:23:16.501Z,30.70
2022-08-21T12:25:48.928Z,30.70
2022-08-21T12:28:23.938Z,30.70
2022-08-21T12:30:57.898Z,30.60
2022-08-21T12:33:30.784Z,30.40
2022-08-21T12:36:07.095Z,30.40
2022-08-21T12:38:44.323Z,30.40
2022-08-21T12:41:18.879Z,30.30
2022-08-21T12:43:53.378Z,30.20
2022-08-21T12:46:26.483Z,30.10
2022-08-21T12:48:59.256Z,30.10
2022-08-21T12:51:33.050Z,30.00
2022-08-21T12:54:01.822Z,29.90
2022-08-21T12:56:31.255Z,29.80
2022-08-21T12:59:06.049Z,29.70
2022-08-21T13:01:41.729Z,29.60
2022-08-21T13:04:13.745Z,29.50
2022-08-21T13:06:44.296Z,29.50
2022-08-21T13:09:15.370Z,29.40
2022-08-21T13:11:45.962Z,29.50
2022-08-21T13:14:20.998Z,29.60
2022-08-21T13:16:54.504Z,29.70
2022-08-21T13:19:24.150Z,29.70
2022-08-21T13:21:53.260Z,29.70
2022-08-21T13:24:41.844Z,29.50
2022-08-21T13:27:23.101Z,29.50
2022-08-21T13:30:03.766Z,29.60
2022-08-21T13:32:35.985Z,29.70
2022-08-21T13:35:16.168Z,29.70
2022-08-21T13:37:46.544Z,29.80
2022-08-21T13:40:17.409Z,29.80
2022-08-21T13:42:47.153Z,29.80
2022-08-21T13:45:17.435Z,29.80
2022-08-21T13:47:49.163Z,29.70
2022-08-21T13:50:20.068Z,29.50
2022-08-21T13:52:58.006Z,29.40
2022-08-21T13:55:26.671Z,29.30
2022-08-21T13:58:02.402Z,29.10
2022-08-21T14:00:32.648Z,29.10
2022-08-21T14:03:07.747Z,29.10
2022-08-21T14:05:39.007Z,29.20
2022-08-21T14:08:12.232Z,29.30
2022-08-21T14:10:45.694Z,29.50
2022-08-21T14:13:32.403Z,29.50
2022-08-21T14:16:03.990Z,29.50
2022-08-21T14:18:33.927Z,29.60
2022-08-21T14:21:10.020Z,29.70
2022-08-21T14:23:39.145Z,29.70
2022-08-21T14:26:08.840Z,29.80
2022-08-21T14:28:41.061Z,29.80
2022-08-21T14:31:18.020Z,29.80
2022-08-21T14:33:49.474Z,29.70
2022-08-21T14:36:17.326Z,29.70
2022-08-21T14:38:45.215Z,29.60
2022-08-21T14:41:19.213Z,29.50
2022-08-21T14:43:48.270Z,29.40
2022-08-21T14:46:30.904Z,29.30
2022-08-21T14:49:00.154Z,29.10
2022-08-21T14:51:27.955Z,29.00
2022-08-21T14:53:55.918Z,29.00
2022-08-21T14:56:24.092Z,29.00
2022-08-21T14:58:53.612Z,29.00
2022-08-21T15:01:23.490Z,28.80
2022-08-21T15:03:52.258Z,28.80
2022-08-21T15:06:21.959Z,28.80
2022-08-21T15:08:50.054Z,28.80
2022-08-21T15:11:42.362Z,28.90
2022-08-21T15:14:12.639Z,28.90
2022-08-21T15:16:40.490Z,28.90
2022-08-21T15:19:08.283Z,28.90
2022-08-21T15:21:37.414Z,28.90
2022-08-21T15:24:05.639Z,28.80
2022-08-21T15:26:33.725Z,28.80
2022-08-21T15:29:01.899Z,28.70
2022-08-21T15:31:30.721Z,28.80
2022-08-21T15:33:58.444Z,28.80
2022-08-21T15:36:26.320Z,28.90
2022-08-21T15:38:55.570Z,28.90
2022-08-21T15:41:23.660Z,28.90
2022-08-21T15:43:53.851Z,28.80
2022-08-21T15:46:22.666Z,28.80
2022-08-21T15:48:50.792Z,28.80
2022-08-21T15:51:19.164Z,28.70
2022-08-21T15:53:47.458Z,28.70
2022-08-21T15:56:24.709Z,28.70
2022-08-21T15:58:54.501Z,28.60
2022-08-21T16:01:23.449Z,28.50
2022-08-21T16:03:54.512Z,28.40
2022-08-21T16:06:37.737Z,28.30
2022-08-21T16:09:06.554Z,28.20
2022-08-21T16:11:35.728Z,28.20
2022-08-21T16:14:03.584Z,28.20
2022-08-21T16:16:33.176Z,28.10
2022-08-21T16:19:01.562Z,28.10
2022-08-21T16:21:29.363Z,28.10
2022-08-21T16:23:57.295Z,28.10
2022-08-21T16:26:25.444Z,28.00
2022-08-21T16:29:00.267Z,28.00
2022-08-21T16:31:29.126Z,27.90
2022-08-21T16:34:00.407Z,27.80
2022-08-21T16:36:28.627Z,27.70
2022-08-21T16:39:05.619Z,27.60
2022-08-21T16:41:36.071Z,27.50
2022-08-21T16:44:08.530Z,27.40
2022-08-21T16:46:42.197Z,27.30
2022-08-21T16:49:11.110Z,27.20
2022-08-21T16:51:44.608Z,27.10
2022-08-21T16:54:14.122Z,27.00
2022-08-21T16:56:47.552Z,26.90
2022-08-21T16:59:17.652Z,26.90
2022-08-21T17:01:46.475Z,26.80
2022-08-21T17:04:14.553Z,26.80
2022-08-21T17:06:43.880Z,26.80
2022-08-21T17:09:12.450Z,26.70
2022-08-21T17:11:43.031Z,26.70
2022-08-21T17:14:14.896Z,26.70
2022-08-21T17:16:51.957Z,26.80
2022-08-21T17:19:22.184Z,26.80
2022-08-21T17:21:49.979Z,26.80
2022-08-21T17:24:17.842Z,26.80
2022-08-21T17:26:46.741Z,26.80
2022-08-21T17:29:16.304Z,26.80
2022-08-21T17:31:47.123Z,26.80
2022-08-21T17:34:15.676Z,26.80
2022-08-21T17:36:43.566Z,26.70
2022-08-21T17:39:12.908Z,26.70
2022-08-21T17:41:45.831Z,26.70
2022-08-21T17:44:18.686Z,26.60
2022-08-21T17:46:48.295Z,26.40
2022-08-21T17:49:16.192Z,26.40
2022-08-21T17:51:44.060Z,26.30
2022-08-21T17:54:11.878Z,26.20
2022-08-21T17:56:42.044Z,26.00
2022-08-21T17:59:11.387Z,25.90
2022-08-21T18:01:43.534Z,25.70
2022-08-21T18:04:13.170Z,25.60
2022-08-21T18:06:42.036Z,25.40
2022-08-21T18:09:10.459Z,25.30
2022-08-21T18:11:38.476Z,25.20
2022-08-21T18:14:08.114Z,25.00
2022-08-21T18:16:37.586Z,24.90
2022-08-21T18:19:09.319Z,24.70
2022-08-21T18:21:39.052Z,24.60
2022-08-21T18:24:07.463Z,24.40
2022-08-21T18:26:39.049Z,24.30
2022-08-21T18:29:09.692Z,24.20
2022-08-21T18:31:39.228Z,24.10
2022-08-21T18:34:12.182Z,24.00
2022-08-21T18:36:41.340Z,23.90
2022-08-21T18:39:35.014Z,23.70
2022-08-21T18:41:57.776Z,23.70
2022-08-21T18:44:28.896Z,23.50
2022-08-21T18:46:59.224Z,23.50
2022-08-21T18:49:28.177Z,23.40
2022-08-21T18:51:58.405Z,23.30
2022-08-21T18:54:26.422Z,23.30
