createdAt,value
2018-06-21T00:01:52.508Z,78.20
2018-06-21T00:04:21.844Z,78.70
2018-06-21T00:06:50.736Z,79.00
2018-06-21T00:09:19.517Z,79.30
2018-06-21T00:11:49.025Z,79.80
2018-06-21T00:14:18.021Z,80.10
2018-06-21T00:16:46.799Z,80.40
2018-06-21T00:19:16.515Z,80.60
2018-06-21T00:21:45.304Z,81.00
2018-06-21T00:24:14.083Z,81.20
2018-06-21T00:26:42.768Z,81.50
2018-06-21T00:29:11.561Z,82.20
2018-06-21T00:31:40.449Z,82.50
2018-06-21T00:34:09.236Z,83.10
2018-06-21T00:36:38.126Z,83.50
2018-06-21T00:39:09.277Z,84.20
2018-06-21T00:41:38.161Z,84.40
2018-06-21T00:44:07.053Z,85.00
2018-06-21T00:46:36.307Z,85.30
2018-06-21T00:49:05.341Z,85.90
2018-06-21T00:51:34.129Z,86.30
2018-06-21T00:54:02.918Z,86.60
2018-06-21T00:56:31.703Z,87.00
2018-06-21T00:59:00.491Z,87.30
2018-06-21T01:03:58.780Z,87.70
2018-06-21T01:06:27.568Z,88.20
2018-06-21T01:08:56.405Z,88.40
2018-06-21T01:11:25.147Z,88.70
2018-06-21T01:13:54.035Z,89.20
2018-06-21T01:16:22.822Z,89.70
2018-06-21T01:18:51.444Z,90.00
2018-06-21T01:23:48.393Z,90.40
2018-06-21T01:26:17.247Z,90.50
2018-06-21T01:28:45.922Z,90.60
2018-06-21T01:31:14.493Z,90.70
2018-06-21T01:33:43.096Z,90.90
2018-06-21T01:36:13.216Z,91.00
2018-06-21T01:38:41.939Z,91.00
2018-06-21T01:46:08.227Z,91.40
2018-06-21T01:48:36.825Z,91.60
2018-06-21T01:51:05.635Z,91.70
2018-06-21T01:53:34.231Z,91.80
2018-06-21T01:56:02.938Z,91.80
2018-06-21T01:58:31.911Z,91.90
2018-06-21T02:01:00.540Z,92.00
2018-06-21T02:03:29.085Z,92.00
2018-06-21T02:05:58.459Z,92.00
2018-06-21T02:08:27.894Z,92.00
2018-06-21T02:10:56.543Z,92.40
2018-06-21T02:13:25.144Z,91.90
2018-06-21T02:15:53.849Z,92.00
2018-06-21T02:18:22.778Z,92.10
2018-06-21T02:20:51.599Z,92.20
2018-06-21T02:23:20.751Z,92.10
2018-06-21T02:30:46.033Z,91.80
2018-06-21T02:33:14.635Z,91.70
2018-06-21T02:35:43.402Z,91.70
2018-06-21T02:38:12.047Z,91.80
2018-06-21T02:40:41.412Z,91.90
2018-06-21T02:43:10.179Z,91.70
2018-06-21T02:45:38.863Z,91.70
2018-06-21T02:48:07.544Z,91.60
2018-06-21T02:50:36.233Z,91.60
2018-06-21T02:53:05.020Z,91.70
2018-06-21T02:55:33.701Z,91.60
2018-06-21T02:58:03.004Z,91.70
2018-06-21T03:00:31.567Z,91.70
2018-06-21T03:03:00.198Z,91.70
2018-06-21T03:05:28.851Z,91.70
2018-06-21T03:07:57.640Z,91.60
2018-06-21T03:10:26.299Z,91.70
2018-06-21T03:12:54.975Z,91.80
2018-06-21T03:15:23.725Z,91.80
2018-06-21T03:17:52.589Z,91.90
2018-06-21T03:20:21.628Z,92.00
2018-06-21T03:25:18.847Z,92.00
2018-06-21T03:27:47.436Z,92.00
2018-06-21T03:30:16.160Z,92.00
2018-06-21T03:35:13.996Z,91.90
2018-06-21T03:37:42.786Z,91.90
2018-06-21T03:40:11.675Z,92.00
2018-06-21T03:42:40.277Z,92.00
2018-06-21T03:45:08.843Z,91.90
2018-06-21T03:47:37.526Z,91.90
2018-06-21T03:50:06.224Z,91.80
2018-06-21T03:52:35.030Z,91.80
2018-06-21T03:55:04.091Z,91.80
2018-06-21T03:57:32.780Z,91.80
2018-06-21T04:00:01.489Z,91.60
2018-06-21T04:02:30.769Z,91.60
2018-06-21T04:04:59.461Z,91.50
2018-06-21T04:07:28.239Z,91.50
2018-06-21T04:09:56.920Z,91.30
2018-06-21T04:12:25.765Z,91.30
2018-06-21T04:14:54.433Z,91.20
2018-06-21T04:19:51.558Z,91.10
2018-06-21T04:22:20.344Z,90.90
2018-06-21T04:24:48.959Z,90.80
2018-06-21T04:27:17.635Z,90.60
2018-06-21T04:29:46.501Z,90.60
2018-06-21T04:32:15.441Z,90.60
2018-06-21T04:37:12.456Z,90.40
2018-06-21T04:39:41.250Z,90.20
2018-06-21T04:42:09.878Z,90.10
2018-06-21T04:47:07.293Z,89.70
2018-06-21T04:49:36.483Z,89.40
2018-06-21T04:52:05.404Z,88.90
2018-06-21T04:54:34.345Z,88.60
2018-06-21T04:57:02.990Z,88.20
2018-06-21T04:59:31.557Z,88.00
2018-06-21T05:02:00.152Z,87.50
2018-06-21T05:04:28.839Z,87.30
2018-06-21T05:06:57.612Z,86.90
2018-06-21T05:09:26.361Z,86.70
2018-06-21T05:11:55.175Z,86.30
2018-06-21T05:14:23.962Z,85.80
2018-06-21T05:16:52.582Z,85.80
2018-06-21T05:19:21.743Z,85.40
2018-06-21T05:21:50.324Z,84.90
2018-06-21T05:24:18.986Z,84.20
2018-06-21T05:26:47.653Z,83.80
2018-06-21T05:29:16.325Z,84.10
2018-06-21T05:34:13.346Z,83.30
2018-06-21T05:36:42.037Z,82.70
2018-06-21T05:39:11.705Z,81.60
2018-06-21T05:41:40.403Z,78.90
2018-06-21T05:44:09.565Z,78.40
2018-06-21T05:49:06.428Z,77.60
2018-06-21T05:54:03.284Z,76.80
2018-06-21T05:59:00.290Z,77.00
2018-06-21T06:01:29.957Z,76.80
2018-06-21T06:03:58.596Z,75.90
2018-06-21T06:06:27.160Z,75.50
2018-06-21T06:08:55.754Z,75.60
2018-06-21T06:11:24.685Z,75.00
2018-06-21T06:16:21.854Z,73.90
2018-06-21T06:23:47.316Z,74.50
2018-06-21T06:26:15.891Z,74.20
2018-06-21T06:31:12.781Z,73.50
2018-06-21T06:33:41.385Z,72.60
2018-06-21T06:36:09.969Z,73.00
2018-06-21T06:38:38.901Z,73.20
2018-06-21T06:41:07.548Z,73.30
2018-06-21T06:43:36.328Z,73.10
2018-06-21T06:46:05.026Z,73.40
2018-06-21T06:48:33.634Z,74.20
2018-06-21T06:55:58.860Z,73.60
2018-06-21T06:58:27.384Z,73.30
2018-06-21T07:00:57.023Z,73.40
2018-06-21T07:03:25.605Z,72.80
2018-06-21T07:05:55.314Z,72.20
2018-06-21T07:08:25.085Z,72.50
2018-06-21T07:10:54.405Z,71.10
2018-06-21T07:13:22.938Z,71.00
2018-06-21T07:15:51.592Z,71.40
2018-06-21T07:18:20.445Z,70.70
2018-06-21T07:20:49.257Z,69.70
2018-06-21T07:23:17.975Z,68.20
2018-06-21T07:25:47.928Z,67.00
2018-06-21T07:28:16.474Z,66.10
2018-06-21T07:30:45.807Z,65.60
2018-06-21T07:33:14.479Z,66.10
2018-06-21T07:35:43.701Z,65.90
2018-06-21T07:38:12.408Z,64.40
2018-06-21T07:40:41.195Z,63.60
2018-06-21T07:43:09.814Z,62.60
2018-06-21T07:45:38.528Z,61.50
2018-06-21T07:48:07.130Z,60.80
2018-06-21T07:50:35.779Z,58.40
2018-06-21T08:00:29.396Z,57.00
2018-06-21T08:05:26.187Z,55.70
2018-06-21T08:07:55.127Z,53.50
2018-06-21T08:10:24.452Z,53.20
2018-06-21T08:12:53.089Z,53.30
2018-06-21T08:15:21.746Z,53.60
2018-06-21T08:17:50.442Z,53.30
2018-06-21T08:20:19.088Z,53.10
2018-06-21T08:27:47.213Z,52.00
2018-06-21T08:30:17.182Z,51.80
2018-06-21T08:32:45.976Z,51.80
2018-06-21T08:35:14.682Z,52.20
2018-06-21T08:40:11.827Z,50.70
2018-06-21T08:42:41.027Z,50.60
2018-06-21T08:45:09.653Z,50.50
2018-06-21T08:47:38.524Z,50.40
2018-06-21T08:50:07.187Z,50.30
2018-06-21T08:52:35.752Z,49.80
2018-06-21T08:55:04.612Z,50.30
2018-06-21T08:57:33.328Z,50.70
2018-06-21T09:00:01.993Z,51.10
2018-06-21T09:02:30.783Z,51.90
2018-06-21T09:05:00.708Z,51.70
2018-06-21T09:07:29.321Z,51.70
2018-06-21T09:09:58.030Z,51.50
2018-06-21T09:12:30.896Z,51.10
2018-06-21T09:19:56.914Z,50.40
2018-06-21T09:22:25.513Z,49.70
2018-06-21T09:27:22.785Z,49.40
2018-06-21T09:29:52.029Z,49.70
2018-06-21T09:32:20.671Z,50.60
2018-06-21T09:42:29.344Z,48.20
2018-06-21T09:47:33.843Z,46.20
2018-06-21T09:50:02.629Z,46.20
2018-06-21T09:52:31.209Z,46.50
2018-06-21T09:54:59.828Z,46.50
2018-06-21T09:59:57.400Z,45.00
2018-06-21T10:04:54.910Z,44.80
2018-06-21T10:07:23.493Z,44.30
2018-06-21T10:09:52.157Z,43.60
2018-06-21T10:14:49.143Z,41.80
2018-06-21T10:17:17.744Z,41.50
2018-06-21T10:19:46.468Z,40.90
2018-06-21T10:22:15.202Z,41.40
2018-06-21T10:24:45.029Z,40.00
2018-06-21T10:27:13.818Z,40.30
2018-06-21T10:29:42.517Z,39.80
2018-06-21T10:32:11.267Z,40.20
2018-06-21T10:34:40.504Z,40.60
2018-06-21T10:37:09.080Z,40.40
2018-06-21T10:39:37.705Z,40.50
2018-06-21T10:54:28.513Z,86.20
2018-06-21T10:56:57.252Z,87.30
2018-06-21T10:59:26.915Z,88.60
2018-06-21T11:01:55.546Z,88.90
2018-06-21T11:04:24.892Z,88.60
2018-06-21T11:06:54.309Z,92.60
2018-06-21T11:09:22.987Z,99.90
2018-06-21T11:11:51.752Z,99.90
2018-06-21T11:14:20.411Z,99.90
2018-06-21T11:16:49.140Z,99.90
2018-06-21T11:19:17.760Z,99.90
2018-06-21T11:21:46.377Z,99.90
2018-06-21T11:26:43.409Z,99.90
2018-06-21T11:29:12.154Z,99.90
2018-06-21T11:31:40.932Z,99.90
2018-06-21T11:34:09.553Z,99.90
2018-06-21T11:36:38.228Z,99.90
2018-06-21T11:39:08.664Z,99.90
2018-06-21T11:41:37.365Z,99.90
2018-06-21T11:44:06.462Z,99.90
2018-06-21T11:46:35.092Z,99.90
2018-06-21T11:49:03.950Z,99.90
2018-06-21T11:51:32.485Z,99.90
2018-06-21T11:54:01.043Z,99.90
2018-06-21T11:56:29.841Z,99.90
2018-06-21T11:58:59.131Z,99.90
2018-06-21T12:01:27.966Z,99.90
2018-06-21T12:03:56.590Z,99.90
2018-06-21T12:11:22.898Z,99.90
2018-06-21T12:13:51.578Z,99.90
2018-06-21T12:16:20.544Z,99.90
2018-06-21T12:18:49.151Z,99.90
2018-06-21T12:21:18.611Z,99.90
2018-06-21T12:23:47.205Z,99.90
2018-06-21T12:26:15.932Z,99.90
2018-06-21T12:28:44.531Z,99.90
2018-06-21T12:31:13.096Z,99.90
2018-06-21T12:33:41.635Z,99.90
2018-06-21T12:38:39.169Z,99.90
2018-06-21T12:41:07.727Z,99.90
2018-06-21T12:43:36.435Z,99.90
2018-06-21T12:46:05.176Z,99.90
2018-06-21T12:48:33.744Z,99.90
2018-06-21T12:51:02.363Z,99.90
2018-06-21T12:53:30.911Z,99.90
2018-06-21T12:55:59.535Z,99.90
2018-06-21T12:58:28.788Z,99.90
2018-06-21T13:03:25.769Z,99.90
2018-06-21T13:05:55.479Z,99.90
2018-06-21T13:08:35.244Z,99.90
2018-06-21T13:12:19.597Z,99.90
2018-06-21T13:14:48.173Z,99.90
2018-06-21T13:17:16.829Z,99.90
2018-06-21T13:19:46.363Z,99.90
2018-06-21T13:22:15.148Z,99.90
2018-06-21T13:24:44.069Z,99.90
2018-06-21T13:27:13.108Z,99.90
2018-06-21T13:34:39.524Z,99.90
2018-06-21T13:37:08.726Z,99.90
2018-06-21T13:39:37.535Z,99.90
2018-06-21T13:42:06.336Z,99.90
2018-06-21T13:47:03.980Z,96.40
2018-06-21T13:49:32.532Z,97.40
2018-06-21T13:52:01.281Z,98.60
2018-06-21T13:56:58.380Z,99.90
2018-06-21T13:59:27.027Z,99.90
2018-06-21T14:01:55.547Z,99.90
2018-06-21T14:04:24.744Z,99.90
2018-06-21T14:06:54.183Z,99.90
2018-06-21T14:09:22.845Z,99.90
2018-06-21T14:11:52.233Z,99.90
2018-06-21T14:14:21.420Z,98.50
2018-06-21T14:16:50.009Z,95.30
2018-06-21T14:19:18.733Z,94.80
2018-06-21T14:21:47.287Z,93.70
2018-06-21T14:24:16.447Z,93.50
2018-06-21T14:29:13.538Z,91.60
2018-06-21T14:31:42.110Z,91.10
2018-06-21T14:34:11.246Z,88.60
2018-06-21T14:36:39.957Z,86.90
2018-06-21T14:39:09.490Z,81.70
2018-06-21T14:41:38.499Z,80.70
2018-06-21T14:44:07.122Z,75.20
2018-06-21T14:46:35.828Z,58.60
2018-06-21T14:49:04.455Z,52.30
2018-06-21T14:51:33.042Z,48.20
2018-06-21T14:54:01.650Z,45.20
2018-06-21T14:56:30.271Z,43.80
2018-06-21T14:58:58.985Z,41.70
2018-06-21T15:01:27.741Z,42.30
2018-06-21T15:06:24.824Z,41.70
2018-06-21T15:08:53.487Z,40.80
2018-06-21T15:11:22.118Z,40.50
2018-06-21T15:13:51.955Z,38.80
2018-06-21T15:16:22.299Z,38.30
2018-06-21T15:18:50.966Z,38.80
2018-06-21T15:21:20.019Z,39.70
2018-06-21T15:23:48.925Z,40.20
2018-06-21T15:26:17.494Z,40.00
2018-06-21T15:28:46.257Z,39.00
2018-06-21T15:31:16.186Z,38.90
2018-06-21T15:33:46.376Z,39.70
2018-06-21T15:38:48.913Z,41.40
2018-06-21T15:41:17.524Z,41.90
2018-06-21T15:43:47.067Z,43.20
2018-06-21T15:48:45.663Z,43.90
2018-06-21T15:53:45.201Z,40.30
2018-06-21T15:56:15.332Z,39.80
2018-06-21T15:58:45.965Z,38.60
2018-06-21T16:01:15.908Z,39.70
2018-06-21T16:03:45.341Z,41.90
2018-06-21T16:06:17.011Z,42.90
2018-06-21T16:16:18.840Z,35.20
2018-06-21T16:18:48.195Z,34.60
2018-06-21T16:21:17.926Z,33.70
2018-06-21T16:26:17.442Z,33.80
2018-06-21T16:31:16.404Z,35.90
2018-06-21T16:33:46.724Z,35.80
2018-06-21T16:36:17.407Z,37.30
2018-06-21T16:41:16.369Z,37.90
2018-06-21T16:43:45.034Z,37.30
2018-06-21T16:46:14.743Z,37.10
2018-06-21T16:48:44.756Z,38.00
2018-06-21T16:56:22.018Z,39.70
2018-06-21T17:01:26.043Z,41.30
2018-06-21T17:03:54.807Z,42.10
2018-06-21T17:06:23.414Z,43.00
2018-06-21T17:08:52.377Z,43.50
2018-06-21T17:11:20.993Z,44.10
2018-06-21T17:13:49.753Z,44.60
2018-06-21T17:16:20.337Z,44.40
2018-06-21T17:21:20.331Z,44.70
2018-06-21T17:23:49.485Z,44.30
2018-06-21T17:26:18.386Z,44.20
2018-06-21T17:28:47.801Z,43.60
2018-06-21T17:31:18.454Z,43.60
2018-06-21T17:33:48.106Z,43.20
2018-06-21T17:36:19.961Z,43.60
2018-06-21T17:38:49.543Z,43.50
2018-06-21T17:41:19.405Z,43.00
2018-06-21T17:43:49.806Z,43.10
2018-06-21T17:51:17.369Z,44.60
2018-06-21T17:53:46.732Z,44.30
2018-06-21T17:56:15.369Z,44.80
2018-06-21T17:58:43.942Z,45.10
2018-06-21T18:01:12.679Z,45.60
2018-06-21T18:03:41.320Z,45.50
2018-06-21T18:08:39.104Z,46.10
2018-06-21T18:13:39.908Z,47.00
2018-06-21T18:16:10.641Z,47.10
2018-06-21T18:18:40.499Z,47.20
2018-06-21T18:23:43.631Z,47.90
2018-06-21T18:26:12.216Z,47.80
2018-06-21T18:28:43.405Z,48.20
2018-06-21T18:31:12.929Z,48.50
2018-06-21T18:36:15.146Z,49.40
2018-06-21T18:38:43.924Z,49.90
2018-06-21T18:41:13.381Z,50.10
2018-06-21T18:43:42.249Z,50.70
2018-06-21T18:46:14.651Z,51.30
2018-06-21T18:48:43.250Z,51.90
2018-06-21T18:51:16.743Z,52.30
2018-06-21T18:56:31.627Z,53.40
2018-06-21T18:59:00.759Z,53.90
2018-06-21T19:01:30.362Z,55.00
2018-06-21T19:04:01.533Z,55.00
2018-06-21T19:06:40.758Z,55.30
2018-06-21T19:09:14.948Z,55.70
2018-06-21T19:11:49.992Z,55.80
2018-06-21T19:14:20.037Z,55.60
2018-06-21T19:16:52.922Z,55.70
2018-06-21T19:19:23.548Z,55.80
2018-06-21T19:24:24.512Z,55.30
2018-06-21T19:26:54.103Z,55.60
2018-06-21T19:29:30.497Z,56.20
2018-06-21T19:34:27.771Z,57.20
2018-06-21T19:36:56.662Z,58.00
2018-06-21T19:39:26.928Z,58.50
2018-06-21T19:41:55.678Z,58.80
2018-06-21T19:44:24.853Z,59.40
2018-06-21T19:46:55.654Z,60.00
2018-06-21T19:49:24.261Z,60.60
2018-06-21T19:51:52.898Z,61.90
2018-06-21T19:54:21.606Z,62.60
2018-06-21T19:56:50.215Z,63.40
2018-06-21T19:59:21.216Z,64.20
2018-06-21T20:01:51.809Z,65.00
2018-06-21T20:04:20.520Z,65.80
2018-06-21T20:09:19.565Z,67.10
2018-06-21T20:11:48.987Z,68.00
2018-06-21T20:14:17.580Z,68.70
2018-06-21T20:16:46.843Z,69.30
2018-06-21T20:19:16.890Z,69.70
2018-06-21T20:21:46.474Z,70.00
2018-06-21T20:24:15.261Z,69.60
2018-06-21T20:26:44.009Z,69.60
2018-06-21T20:29:17.804Z,69.40
2018-06-21T20:36:44.185Z,70.70
2018-06-21T20:39:13.092Z,71.00
2018-06-21T20:41:41.719Z,70.80
2018-06-21T20:44:10.914Z,70.60
2018-06-21T20:46:40.290Z,70.50
2018-06-21T20:49:09.860Z,70.70
2018-06-21T20:51:38.556Z,70.80
2018-06-21T20:54:07.309Z,71.90
2018-06-21T21:01:33.472Z,73.80
2018-06-21T21:06:30.487Z,74.20
2018-06-21T21:08:59.387Z,75.00
2018-06-21T21:13:56.577Z,75.70
2018-06-21T21:16:25.292Z,76.60
2018-06-21T21:18:54.003Z,77.10
2018-06-21T21:21:22.698Z,77.50
2018-06-21T21:23:51.316Z,78.00
2018-06-21T21:26:19.953Z,78.40
2018-06-21T21:28:48.635Z,79.20
2018-06-21T21:36:16.268Z,80.20
2018-06-21T21:38:45.447Z,80.60
2018-06-21T21:41:14.205Z,81.20
2018-06-21T21:43:53.952Z,81.60
2018-06-21T21:46:22.612Z,82.00
2018-06-21T21:48:52.304Z,82.60
2018-06-21T21:51:21.016Z,82.80
2018-06-21T21:58:46.428Z,83.80
2018-06-21T22:01:15.098Z,84.20
2018-06-21T22:03:43.765Z,84.20
2018-06-21T22:06:13.035Z,85.00
2018-06-21T22:08:41.694Z,85.30
2018-06-21T22:13:40.165Z,86.60
2018-06-21T22:16:08.852Z,87.50
2018-06-21T22:18:37.492Z,88.40
2018-06-21T22:21:06.103Z,89.10
2018-06-21T22:23:34.800Z,89.60
2018-06-21T22:26:03.500Z,90.20
2018-06-21T22:28:32.074Z,90.50
2018-06-21T22:31:00.713Z,90.90
2018-06-21T22:33:29.389Z,91.10
2018-06-21T22:35:58.183Z,91.40
2018-06-21T22:38:26.947Z,91.50
2018-06-21T22:43:23.836Z,91.60
2018-06-21T22:45:54.251Z,91.70
2018-06-21T22:48:23.067Z,91.80
2018-06-21T22:50:51.793Z,91.50
2018-06-21T22:53:20.560Z,91.30
2018-06-21T22:55:49.239Z,91.30
2018-06-21T22:58:18.001Z,91.20
2018-06-21T23:03:14.772Z,91.30
2018-06-21T23:05:43.422Z,91.00
2018-06-21T23:08:11.982Z,90.90
2018-06-21T23:20:35.514Z,90.90
2018-06-21T23:23:04.094Z,91.00
2018-06-21T23:30:33.839Z,91.20
2018-06-21T23:35:35.726Z,91.30
2018-06-21T23:38:07.330Z,91.40
2018-06-21T23:40:36.612Z,91.60
2018-06-21T23:43:07.171Z,91.70
2018-06-21T23:45:36.487Z,91.90
2018-06-21T23:48:05.653Z,92.00
2018-06-21T23:50:34.261Z,92.10
2018-06-21T23:53:02.836Z,92.20
2018-06-21T23:55:31.552Z,92.30
2018-06-21T23:58:03.452Z,92.50
