createdAt,value
2019-03-29T00:02:55.181Z,8.68
2019-03-29T00:08:00.897Z,8.58
2019-03-29T00:13:06.542Z,8.55
2019-03-29T00:18:12.163Z,8.61
2019-03-29T00:23:17.558Z,8.61
2019-03-29T00:28:22.895Z,8.62
2019-03-29T00:33:28.248Z,8.63
2019-03-29T00:38:33.616Z,8.57
2019-03-29T00:43:39.050Z,8.62
2019-03-29T00:48:44.254Z,8.71
2019-03-29T00:53:49.476Z,8.71
2019-03-29T00:58:55.038Z,8.70
2019-03-29T01:04:00.443Z,8.73
2019-03-29T01:09:06.275Z,8.76
2019-03-29T01:14:11.541Z,8.80
2019-03-29T01:19:17.001Z,8.75
2019-03-29T01:24:22.457Z,8.66
2019-03-29T01:29:27.818Z,8.64
2019-03-29T01:34:33.219Z,8.63
2019-03-29T01:39:38.638Z,8.60
2019-03-29T01:44:44.601Z,8.62
2019-03-29T01:49:50.054Z,8.67
2019-03-29T01:54:55.272Z,8.72
2019-03-29T02:00:04.237Z,8.81
2019-03-29T02:05:10.050Z,8.84
2019-03-29T02:10:15.655Z,8.86
2019-03-29T02:15:20.943Z,8.94
2019-03-29T02:20:26.191Z,9.00
2019-03-29T02:25:31.381Z,8.94
2019-03-29T02:30:36.695Z,8.95
2019-03-29T02:35:41.922Z,8.93
2019-03-29T02:40:47.185Z,8.91
2019-03-29T02:45:52.796Z,8.92
2019-03-29T02:50:58.175Z,8.94
2019-03-29T02:56:03.624Z,8.96
2019-03-29T03:01:09.012Z,9.00
2019-03-29T03:06:14.382Z,9.03
2019-03-29T03:11:19.606Z,9.03
2019-03-29T03:16:26.245Z,8.99
2019-03-29T03:21:31.606Z,9.11
2019-03-29T03:26:36.987Z,9.08
2019-03-29T03:31:42.265Z,9.13
2019-03-29T03:36:47.613Z,9.12
2019-03-29T03:41:53.009Z,9.08
2019-03-29T03:46:58.648Z,9.09
2019-03-29T03:52:04.919Z,9.11
2019-03-29T03:57:12.166Z,9.18
2019-03-29T04:02:17.688Z,9.05
2019-03-29T04:07:23.049Z,9.04
2019-03-29T04:12:28.350Z,9.13
2019-03-29T04:17:33.423Z,9.18
2019-03-29T04:22:38.603Z,9.29
2019-03-29T04:27:43.877Z,9.33
2019-03-29T04:32:49.326Z,9.39
2019-03-29T04:37:54.697Z,9.43
2019-03-29T04:43:00.144Z,9.51
2019-03-29T04:48:05.611Z,9.53
2019-03-29T04:53:10.969Z,9.63
2019-03-29T04:58:16.170Z,9.60
2019-03-29T05:03:21.432Z,9.56
2019-03-29T05:08:26.844Z,9.53
2019-03-29T05:13:32.215Z,9.54
2019-03-29T05:18:37.356Z,9.50
2019-03-29T05:23:42.720Z,9.45
2019-03-29T05:28:47.989Z,9.54
2019-03-29T05:33:53.235Z,9.56
2019-03-29T05:38:58.621Z,9.59
2019-03-29T05:44:04.974Z,9.66
2019-03-29T05:49:10.377Z,9.76
2019-03-29T05:54:15.889Z,9.82
2019-03-29T05:59:21.252Z,9.89
2019-03-29T06:04:26.722Z,9.95
2019-03-29T06:09:34.881Z,9.98
2019-03-29T06:14:39.168Z,10.06
2019-03-29T06:19:44.450Z,10.13
2019-03-29T06:24:50.015Z,10.25
2019-03-29T06:29:55.352Z,10.36
2019-03-29T06:35:00.582Z,10.45
2019-03-29T06:40:08.880Z,10.55
2019-03-29T06:45:14.266Z,10.59
2019-03-29T06:50:19.686Z,10.61
2019-03-29T06:55:25.112Z,10.67
2019-03-29T07:00:30.519Z,10.85
2019-03-29T07:05:35.930Z,10.98
2019-03-29T07:10:41.099Z,11.06
2019-03-29T07:15:46.317Z,11.14
2019-03-29T07:20:51.669Z,11.17
2019-03-29T07:25:56.901Z,11.27
2019-03-29T07:31:02.729Z,11.49
2019-03-29T07:36:07.982Z,11.62
2019-03-29T07:41:13.365Z,11.71
2019-03-29T07:46:18.805Z,11.81
2019-03-29T07:51:24.169Z,11.97
2019-03-29T07:56:29.728Z,12.07
2019-03-29T08:01:35.871Z,12.08
2019-03-29T08:06:42.494Z,12.11
2019-03-29T08:11:47.613Z,12.28
2019-03-29T08:16:53.677Z,12.50
2019-03-29T08:22:00.306Z,12.56
2019-03-29T08:27:05.638Z,12.62
2019-03-29T08:32:11.043Z,12.76
2019-03-29T08:37:16.381Z,12.82
2019-03-29T08:42:21.635Z,12.88
2019-03-29T08:47:27.027Z,13.25
2019-03-29T08:52:32.292Z,13.34
2019-03-29T08:57:37.578Z,13.55
2019-03-29T09:02:43.065Z,13.91
2019-03-29T09:07:48.837Z,13.92
2019-03-29T09:12:54.088Z,13.84
2019-03-29T09:18:00.070Z,13.75
2019-03-29T09:23:05.745Z,13.89
2019-03-29T09:28:11.402Z,13.95
2019-03-29T09:33:16.877Z,13.68
2019-03-29T09:38:22.192Z,14.06
2019-03-29T09:43:28.090Z,13.92
2019-03-29T09:48:34.743Z,13.85
2019-03-29T09:53:41.339Z,14.03
2019-03-29T09:58:47.129Z,14.26
2019-03-29T10:03:52.408Z,14.47
2019-03-29T10:08:57.623Z,14.25
2019-03-29T10:14:03.010Z,14.28
2019-03-29T10:19:08.615Z,14.52
2019-03-29T10:24:13.843Z,14.40
2019-03-29T10:29:19.291Z,14.59
2019-03-29T10:34:24.649Z,14.29
2019-03-29T10:39:29.929Z,14.45
2019-03-29T10:44:35.795Z,14.65
2019-03-29T10:49:41.541Z,14.57
2019-03-29T10:54:49.763Z,14.64
2019-03-29T10:59:53.803Z,14.93
2019-03-29T11:04:58.958Z,14.64
2019-03-29T11:10:06.545Z,14.45
2019-03-29T11:15:12.038Z,14.76
2019-03-29T11:20:18.952Z,14.77
2019-03-29T11:25:24.182Z,14.73
2019-03-29T11:30:41.516Z,14.88
2019-03-29T11:35:37.786Z,15.01
2019-03-29T11:40:44.387Z,14.51
2019-03-29T11:45:49.732Z,14.33
2019-03-29T11:50:55.164Z,14.49
2019-03-29T11:56:00.301Z,14.89
2019-03-29T12:01:05.878Z,14.89
2019-03-29T12:06:11.142Z,14.88
2019-03-29T12:11:16.317Z,14.61
2019-03-29T12:16:22.254Z,14.30
2019-03-29T12:21:28.645Z,14.20
2019-03-29T12:26:35.387Z,14.43
2019-03-29T12:31:40.604Z,14.43
2019-03-29T12:36:46.227Z,14.73
2019-03-29T12:41:51.945Z,14.73
2019-03-29T12:46:57.380Z,14.33
2019-03-29T12:52:02.679Z,14.22
2019-03-29T12:57:08.139Z,14.06
2019-03-29T13:02:13.680Z,14.04
2019-03-29T13:07:19.150Z,15.10
2019-03-29T13:12:24.458Z,15.21
2019-03-29T13:17:29.747Z,14.49
2019-03-29T13:22:35.302Z,14.21
2019-03-29T13:27:40.672Z,14.64
2019-03-29T13:32:45.943Z,14.92
2019-03-29T13:37:51.372Z,15.54
2019-03-29T13:42:56.956Z,15.91
2019-03-29T13:48:02.293Z,16.38
2019-03-29T13:53:07.612Z,15.02
2019-03-29T13:58:12.924Z,17.28
2019-03-29T14:03:18.389Z,18.34
2019-03-29T14:08:23.556Z,19.25
2019-03-29T14:13:28.610Z,18.44
2019-03-29T14:18:33.688Z,17.80
2019-03-29T14:23:38.901Z,17.85
2019-03-29T14:28:44.152Z,18.05
2019-03-29T14:33:49.344Z,15.68
2019-03-29T14:38:54.513Z,16.48
2019-03-29T14:43:59.796Z,15.86
2019-03-29T14:49:05.171Z,16.13
2019-03-29T14:54:10.635Z,15.70
2019-03-29T14:59:15.818Z,16.51
2019-03-29T15:04:21.191Z,18.03
2019-03-29T15:09:26.614Z,18.90
2019-03-29T15:14:41.940Z,18.65
2019-03-29T15:19:47.429Z,18.72
2019-03-29T15:24:52.936Z,17.19
2019-03-29T15:30:00.482Z,16.95
2019-03-29T15:35:07.024Z,17.12
2019-03-29T15:40:12.464Z,17.25
2019-03-29T15:45:20.793Z,16.67
2019-03-29T15:50:24.664Z,15.08
2019-03-29T15:55:29.994Z,14.09
2019-03-29T16:00:35.278Z,13.30
2019-03-29T16:05:41.142Z,12.93
2019-03-29T16:10:46.519Z,12.88
2019-03-29T16:15:51.664Z,12.85
2019-03-29T16:20:57.092Z,12.59
2019-03-29T16:26:02.758Z,12.26
2019-03-29T16:31:08.115Z,12.08
2019-03-29T16:36:13.479Z,12.10
2019-03-29T16:41:18.956Z,11.57
2019-03-29T16:46:24.405Z,11.54
2019-03-29T16:51:30.667Z,11.49
2019-03-29T16:56:36.353Z,11.41
2019-03-29T17:01:41.711Z,11.48
2019-03-29T17:06:47.281Z,11.47
2019-03-29T17:11:52.537Z,11.41
2019-03-29T17:16:57.989Z,11.26
2019-03-29T17:22:03.252Z,11.23
2019-03-29T17:27:08.662Z,11.10
2019-03-29T17:32:14.098Z,11.13
2019-03-29T17:37:19.510Z,11.12
2019-03-29T17:42:24.707Z,10.99
2019-03-29T17:47:30.036Z,10.97
2019-03-29T17:52:35.326Z,10.99
2019-03-29T17:57:41.504Z,10.90
2019-03-29T18:02:47.140Z,10.81
2019-03-29T18:07:52.505Z,10.88
2019-03-29T18:12:57.764Z,10.83
2019-03-29T18:18:03.355Z,10.81
2019-03-29T18:23:08.897Z,10.84
2019-03-29T18:28:14.250Z,10.74
2019-03-29T18:33:20.848Z,10.73
2019-03-29T18:38:27.539Z,10.76
2019-03-29T18:43:32.975Z,10.74
2019-03-29T18:48:38.343Z,10.69
2019-03-29T18:53:43.588Z,10.68
2019-03-29T18:58:49.023Z,10.66
2019-03-29T19:03:54.296Z,10.66
2019-03-29T19:08:59.461Z,10.64
2019-03-29T19:38:32.433Z,10.62
2019-03-29T19:43:38.101Z,10.53
2019-03-29T19:48:43.654Z,10.53
2019-03-29T19:53:49.100Z,10.50
2019-03-29T19:58:54.564Z,10.48
2019-03-29T20:04:00.198Z,10.49
2019-03-29T20:09:08.473Z,10.49
2019-03-29T20:14:14.178Z,10.44
2019-03-29T20:19:20.214Z,10.40
2019-03-29T20:24:26.092Z,10.39
2019-03-29T20:29:31.754Z,10.51
2019-03-29T20:34:37.113Z,10.44
2019-03-29T20:39:42.468Z,10.34
2019-03-29T20:44:47.848Z,10.37
2019-03-29T20:49:53.296Z,10.28
2019-03-29T20:54:58.748Z,10.24
2019-03-29T21:00:07.082Z,10.21
2019-03-29T21:05:12.778Z,10.24
2019-03-29T21:10:18.308Z,10.24
2019-03-29T21:15:23.663Z,10.20
2019-03-29T21:20:29.254Z,10.28
2019-03-29T21:25:35.115Z,10.23
2019-03-29T21:30:40.574Z,10.18
2019-03-29T21:35:46.017Z,10.33
2019-03-29T21:40:51.373Z,10.21
2019-03-29T21:45:56.759Z,10.22
2019-03-29T21:51:02.094Z,10.25
2019-03-29T21:56:07.459Z,10.14
2019-03-29T22:01:12.999Z,10.09
2019-03-29T22:06:18.689Z,10.18
2019-03-29T22:11:24.180Z,10.22
2019-03-29T22:16:29.615Z,10.12
2019-03-29T22:26:39.525Z,10.14
2019-03-29T22:31:45.198Z,10.10
2019-03-29T22:36:50.491Z,10.05
2019-03-29T22:41:56.132Z,10.12
2019-03-29T22:47:01.382Z,10.19
2019-03-29T22:52:06.808Z,10.09
2019-03-29T22:57:12.109Z,10.04
2019-03-29T23:02:17.734Z,9.98
2019-03-29T23:07:23.199Z,9.85
2019-03-29T23:12:28.643Z,9.85
2019-03-29T23:17:34.016Z,10.03
2019-03-29T23:22:39.596Z,10.01
2019-03-29T23:27:45.536Z,10.01
2019-03-29T23:32:51.652Z,10.01
2019-03-29T23:37:57.293Z,10.03
2019-03-29T23:43:02.651Z,10.07
2019-03-29T23:48:08.116Z,10.12
2019-03-29T23:53:13.705Z,10.04
2019-03-29T23:58:19.226Z,10.05
