createdAt,value
2023-01-09T00:02:04.722Z,-13.27
2023-01-09T00:04:32.609Z,-13.27
2023-01-09T00:07:00.112Z,-13.29
2023-01-09T00:09:27.729Z,-13.29
2023-01-09T00:12:00.188Z,-13.28
2023-01-09T00:14:27.545Z,-13.27
2023-01-09T00:16:55.917Z,-13.29
2023-01-09T00:19:23.427Z,-13.31
2023-01-09T00:21:52.683Z,-13.33
2023-01-09T00:24:20.184Z,-13.33
2023-01-09T00:26:48.938Z,-13.30
2023-01-09T00:29:18.255Z,-13.30
2023-01-09T00:31:49.035Z,-13.31
2023-01-09T00:34:16.756Z,-13.31
2023-01-09T00:36:45.364Z,-13.30
2023-01-09T00:39:12.765Z,-13.31
2023-01-09T00:41:46.941Z,-13.34
2023-01-09T00:44:28.840Z,-13.34
2023-01-09T00:47:01.797Z,-13.36
2023-01-09T00:49:30.912Z,-13.36
2023-01-09T00:51:58.802Z,-13.36
2023-01-09T00:54:27.686Z,-13.36
2023-01-09T00:56:55.197Z,-13.36
2023-01-09T00:59:23.059Z,-13.35
2023-01-09T01:01:51.917Z,-13.36
2023-01-09T01:04:38.373Z,-13.36
2023-01-09T01:07:26.759Z,-13.36
2023-01-09T01:09:55.028Z,-13.35
2023-01-09T01:12:22.812Z,-13.34
2023-01-09T01:14:50.270Z,-13.35
2023-01-09T01:17:18.384Z,-13.36
2023-01-09T01:19:45.963Z,-13.36
2023-01-09T01:22:13.866Z,-13.36
2023-01-09T01:24:44.402Z,-13.35
2023-01-09T01:27:11.932Z,-13.34
2023-01-09T01:29:39.851Z,-13.32
2023-01-09T01:32:08.417Z,-13.32
2023-01-09T01:34:35.807Z,-13.32
2023-01-09T01:37:03.316Z,-13.32
2023-01-09T01:39:30.705Z,-13.33
2023-01-09T01:41:58.799Z,-13.33
2023-01-09T01:45:07.061Z,-13.34
2023-01-09T01:48:04.556Z,-13.35
2023-01-09T01:50:40.297Z,-13.34
2023-01-09T01:53:31.716Z,-13.34
2023-01-09T01:56:25.255Z,-13.34
2023-01-09T01:59:04.799Z,-13.32
2023-01-09T02:01:49.145Z,-13.27
2023-01-09T02:04:16.700Z,-13.24
2023-01-09T02:06:44.569Z,-13.23
2023-01-09T02:09:15.396Z,-13.22
2023-01-09T02:11:46.671Z,-13.18
2023-01-09T02:14:15.516Z,-13.15
2023-01-09T02:16:54.383Z,-13.13
2023-01-09T02:19:55.110Z,-13.12
2023-01-09T02:23:03.532Z,-13.12
2023-01-09T02:25:34.606Z,-13.13
2023-01-09T02:28:45.198Z,-13.12
2023-01-09T02:31:22.898Z,-13.10
2023-01-09T02:33:53.939Z,-13.08
2023-01-09T02:36:40.840Z,-13.07
2023-01-09T02:40:02.726Z,-13.08
2023-01-09T02:42:32.652Z,-13.08
2023-01-09T02:45:00.133Z,-13.10
2023-01-09T02:47:28.111Z,-13.11
2023-01-09T02:49:57.999Z,-13.13
2023-01-09T02:52:30.213Z,-13.13
2023-01-09T02:55:18.969Z,-13.12
2023-01-09T02:58:16.039Z,-13.12
2023-01-09T03:01:02.709Z,-13.13
2023-01-09T03:04:30.348Z,-13.13
2023-01-09T03:07:36.216Z,-13.14
2023-01-09T03:10:13.560Z,-13.16
2023-01-09T03:12:41.060Z,-13.17
2023-01-09T03:15:08.906Z,-13.17
2023-01-09T03:17:39.019Z,-13.20
2023-01-09T03:20:08.567Z,-13.20
2023-01-09T03:22:36.047Z,-13.22
2023-01-09T03:25:04.117Z,-13.23
2023-01-09T03:27:32.063Z,-13.25
2023-01-09T03:32:40.850Z,-13.27
2023-01-09T03:35:08.825Z,-13.29
2023-01-09T03:37:38.825Z,-13.31
2023-01-09T03:40:07.268Z,-13.33
2023-01-09T03:42:34.587Z,-13.35
2023-01-09T03:45:03.677Z,-13.38
2023-01-09T03:47:31.077Z,-13.39
2023-01-09T03:49:59.096Z,-13.40
2023-01-09T03:52:29.612Z,-13.41
2023-01-09T03:54:59.389Z,-13.42
2023-01-09T03:57:27.126Z,-13.42
2023-01-09T03:59:54.788Z,-13.43
2023-01-09T04:02:22.193Z,-13.46
2023-01-09T04:04:49.742Z,-13.46
2023-01-09T04:07:18.708Z,-13.46
2023-01-09T04:09:46.280Z,-13.45
2023-01-09T04:12:14.680Z,-13.45
2023-01-09T04:14:42.187Z,-13.46
2023-01-09T04:17:10.718Z,-13.47
2023-01-09T04:19:38.241Z,-13.46
2023-01-09T04:22:05.747Z,-13.47
2023-01-09T04:24:33.314Z,-13.50
2023-01-09T04:27:01.194Z,-13.51
2023-01-09T04:29:29.659Z,-13.51
2023-01-09T04:31:57.250Z,-13.52
2023-01-09T04:34:35.158Z,-13.53
2023-01-09T04:37:03.551Z,-13.54
2023-01-09T04:42:13.082Z,-13.53
2023-01-09T04:44:40.722Z,-13.52
2023-01-09T04:49:49.444Z,-13.51
2023-01-09T04:52:16.939Z,-13.51
2023-01-09T04:54:44.250Z,-13.54
2023-01-09T04:57:12.324Z,-13.54
2023-01-09T04:59:39.777Z,-13.56
2023-01-09T05:02:07.722Z,-13.56
2023-01-09T05:04:35.351Z,-13.58
2023-01-09T05:07:02.712Z,-13.60
2023-01-09T05:09:31.340Z,-13.60
2023-01-09T05:12:02.052Z,-13.60
2023-01-09T05:14:33.308Z,-13.61
2023-01-09T05:17:01.460Z,-13.62
2023-01-09T05:19:29.116Z,-13.62
2023-01-09T05:21:57.787Z,-13.61
2023-01-09T05:24:25.252Z,-13.60
2023-01-09T05:26:53.372Z,-13.60
2023-01-09T05:29:20.929Z,-13.59
2023-01-09T05:31:49.404Z,-13.59
2023-01-09T05:34:17.058Z,-13.59
2023-01-09T05:36:44.669Z,-13.60
2023-01-09T05:39:12.395Z,-13.60
2023-01-09T05:41:43.142Z,-13.60
2023-01-09T05:44:10.460Z,-13.59
2023-01-09T05:46:38.225Z,-13.58
2023-01-09T05:49:05.844Z,-13.57
2023-01-09T05:51:33.315Z,-13.56
2023-01-09T05:54:02.283Z,-13.52
2023-01-09T05:56:55.855Z,-13.48
2023-01-09T05:59:23.322Z,-13.46
2023-01-09T06:01:51.356Z,-13.43
2023-01-09T06:04:19.375Z,-13.39
2023-01-09T06:06:48.374Z,-13.38
2023-01-09T06:09:15.799Z,-13.35
2023-01-09T06:11:43.333Z,-13.31
2023-01-09T06:14:11.401Z,-13.26
2023-01-09T06:16:39.543Z,-13.22
2023-01-09T06:19:07.335Z,-13.15
2023-01-09T06:21:34.974Z,-13.06
2023-01-09T06:24:04.821Z,-12.97
2023-01-09T06:26:32.881Z,-12.88
2023-01-09T06:29:02.430Z,-12.76
2023-01-09T06:31:30.515Z,-12.62
2023-01-09T06:34:01.477Z,-12.51
2023-01-09T06:36:30.507Z,-12.40
2023-01-09T06:38:58.555Z,-12.28
2023-01-09T06:41:29.471Z,-12.16
2023-01-09T06:43:59.820Z,-12.06
2023-01-09T06:46:27.496Z,-11.95
2023-01-09T06:48:56.520Z,-11.80
2023-01-09T06:51:27.432Z,-11.68
2023-01-09T06:53:56.721Z,-11.58
2023-01-09T06:56:24.078Z,-11.48
2023-01-09T06:58:51.556Z,-11.44
2023-01-09T07:01:19.218Z,-11.39
2023-01-09T07:03:46.905Z,-11.36
2023-01-09T07:06:14.544Z,-11.33
2023-01-09T07:08:42.255Z,-11.29
2023-01-09T07:11:09.868Z,-11.23
2023-01-09T07:13:38.703Z,-11.19
2023-01-09T07:16:06.480Z,-11.12
2023-01-09T07:18:34.293Z,-11.07
2023-01-09T07:21:10.106Z,-11.00
2023-01-09T07:23:37.766Z,-10.93
2023-01-09T07:26:05.544Z,-10.86
2023-01-09T07:28:33.544Z,-10.79
2023-01-09T07:31:02.891Z,-10.73
2023-01-09T07:33:30.581Z,-10.68
2023-01-09T07:35:57.912Z,-10.63
2023-01-09T07:38:26.640Z,-10.58
2023-01-09T07:40:54.135Z,-10.48
2023-01-09T07:43:21.554Z,-10.37
2023-01-09T07:45:50.661Z,-10.29
2023-01-09T07:48:18.182Z,-10.24
2023-01-09T07:50:46.794Z,-10.20
2023-01-09T07:53:14.265Z,-10.15
2023-01-09T07:55:43.542Z,-10.11
2023-01-09T07:58:11.155Z,-10.07
2023-01-09T08:00:38.620Z,-10.01
2023-01-09T08:03:06.175Z,-9.94
2023-01-09T08:05:37.795Z,-9.87
2023-01-09T08:08:05.222Z,-9.80
2023-01-09T08:10:32.720Z,-9.75
2023-01-09T08:13:01.805Z,-9.68
2023-01-09T08:15:31.152Z,-9.60
2023-01-09T08:17:58.697Z,-9.52
2023-01-09T08:20:34.554Z,-9.48
2023-01-09T08:23:01.897Z,-9.44
2023-01-09T08:25:29.884Z,-9.34
2023-01-09T08:27:57.328Z,-9.26
2023-01-09T08:30:26.060Z,-9.19
2023-01-09T08:32:55.353Z,-9.13
2023-01-09T08:35:22.802Z,-9.04
2023-01-09T08:37:50.221Z,-8.96
2023-01-09T08:40:17.989Z,-8.86
2023-01-09T08:43:04.325Z,-8.75
2023-01-09T08:45:50.612Z,-8.60
2023-01-09T08:48:18.040Z,-8.44
2023-01-09T08:50:45.458Z,-8.34
2023-01-09T08:53:13.178Z,-8.24
2023-01-09T08:55:40.626Z,-8.15
2023-01-09T08:58:08.253Z,-8.08
2023-01-09T09:00:36.791Z,-8.02
2023-01-09T09:03:04.274Z,-7.93
2023-01-09T09:05:31.918Z,-7.87
2023-01-09T09:07:59.789Z,-7.82
2023-01-09T09:10:28.504Z,-7.77
2023-01-09T09:12:57.067Z,-7.73
2023-01-09T09:15:25.429Z,-7.69
2023-01-09T09:18:03.995Z,-7.67
2023-01-09T09:20:32.751Z,-7.61
2023-01-09T09:23:00.238Z,-7.56
2023-01-09T09:25:30.429Z,-7.53
2023-01-09T09:27:58.234Z,-7.48
2023-01-09T09:30:25.821Z,-7.44
2023-01-09T09:32:53.510Z,-7.40
2023-01-09T09:35:25.534Z,-7.36
2023-01-09T09:37:59.880Z,-7.33
2023-01-09T09:40:46.523Z,-7.31
2023-01-09T09:43:59.202Z,-7.24
2023-01-09T09:46:39.851Z,-7.11
2023-01-09T09:49:13.569Z,-7.01
2023-01-09T09:51:50.742Z,-6.93
2023-01-09T09:54:26.537Z,-6.85
2023-01-09T09:56:56.305Z,-6.77
2023-01-09T09:59:27.101Z,-6.71
2023-01-09T10:02:10.109Z,-6.67
2023-01-09T10:04:42.855Z,-6.58
2023-01-09T10:07:17.128Z,-6.47
2023-01-09T10:09:57.863Z,-6.38
2023-01-09T10:12:39.530Z,-6.30
2023-01-09T10:15:19.098Z,-6.23
2023-01-09T10:18:09.940Z,-6.15
2023-01-09T10:20:51.101Z,-6.07
2023-01-09T10:23:31.973Z,-5.99
2023-01-09T10:26:31.103Z,-5.88
2023-01-09T10:29:11.238Z,-5.75
2023-01-09T10:32:01.503Z,-5.64
2023-01-09T10:34:39.327Z,-5.54
2023-01-09T10:37:11.230Z,-5.49
2023-01-09T10:39:51.599Z,-5.45
2023-01-09T10:42:26.306Z,-5.38
2023-01-09T10:45:00.536Z,-5.26
2023-01-09T10:47:34.719Z,-5.12
2023-01-09T10:50:21.675Z,-4.99
2023-01-09T10:52:51.062Z,-4.84
2023-01-09T10:55:34.002Z,-4.71
2023-01-09T10:58:03.026Z,-4.67
2023-01-09T11:00:30.564Z,-4.72
2023-01-09T11:02:58.177Z,-4.77
2023-01-09T11:05:32.715Z,-4.79
2023-01-09T11:08:26.729Z,-4.80
2023-01-09T11:10:55.930Z,-4.79
2023-01-09T11:13:31.966Z,-4.79
2023-01-09T11:16:22.260Z,-4.75
2023-01-09T11:18:52.172Z,-4.70
2023-01-09T11:21:33.595Z,-4.67
2023-01-09T11:24:29.108Z,-4.47
2023-01-09T11:27:15.410Z,-4.27
2023-01-09T11:29:43.834Z,-4.25
2023-01-09T11:32:23.115Z,-4.28
2023-01-09T11:34:50.637Z,-4.35
2023-01-09T11:37:26.564Z,-4.41
2023-01-09T11:39:54.157Z,-4.44
2023-01-09T11:42:56.869Z,-4.48
2023-01-09T11:45:31.197Z,-4.51
2023-01-09T11:47:58.640Z,-4.50
2023-01-09T11:50:28.667Z,-4.54
2023-01-09T11:53:16.609Z,-4.59
2023-01-09T11:55:44.716Z,-4.62
2023-01-09T11:58:17.390Z,-4.63
2023-01-09T12:01:00.338Z,-4.63
2023-01-09T12:03:40.022Z,-4.64
2023-01-09T12:06:39.220Z,-4.64
2023-01-09T12:09:07.514Z,-4.64
2023-01-09T12:11:44.224Z,-4.64
2023-01-09T12:14:23.307Z,-4.63
2023-01-09T12:17:17.804Z,-4.62
2023-01-09T12:20:30.405Z,-4.62
2023-01-09T12:23:15.467Z,-4.63
2023-01-09T12:26:10.803Z,-4.63
2023-01-09T12:29:00.042Z,-4.60
2023-01-09T12:31:55.806Z,-4.59
2023-01-09T12:34:40.578Z,-4.58
2023-01-09T12:37:19.876Z,-4.57
2023-01-09T12:40:25.748Z,-4.58
2023-01-09T12:43:06.441Z,-4.59
2023-01-09T12:46:12.136Z,-4.59
2023-01-09T12:49:01.813Z,-4.58
2023-01-09T12:51:35.864Z,-4.56
2023-01-09T12:54:11.644Z,-4.54
2023-01-09T12:56:42.193Z,-4.48
2023-01-09T12:59:18.898Z,-4.39
2023-01-09T13:01:47.229Z,-4.29
2023-01-09T13:04:19.947Z,-4.24
2023-01-09T13:06:51.889Z,-4.21
2023-01-09T13:09:40.351Z,-4.20
2023-01-09T13:12:12.427Z,-4.21
2023-01-09T13:14:40.975Z,-4.22
2023-01-09T13:17:14.707Z,-4.22
2023-01-09T13:19:43.172Z,-4.22
2023-01-09T13:22:12.522Z,-4.23
2023-01-09T13:25:07.504Z,-4.24
2023-01-09T13:27:40.633Z,-4.27
2023-01-09T13:30:30.107Z,-4.29
2023-01-09T13:33:14.299Z,-4.32
2023-01-09T13:35:53.300Z,-4.34
2023-01-09T13:38:23.234Z,-4.36
2023-01-09T13:41:44.252Z,-4.37
2023-01-09T13:44:28.925Z,-4.37
2023-01-09T13:46:58.389Z,-4.36
2023-01-09T13:49:42.191Z,-4.35
2023-01-09T13:52:37.194Z,-4.34
2023-01-09T13:55:25.741Z,-4.34
2023-01-09T13:58:15.304Z,-4.34
2023-01-09T14:00:43.336Z,-4.34
2023-01-09T14:03:14.151Z,-4.35
2023-01-09T14:05:44.375Z,-4.36
2023-01-09T14:08:22.787Z,-4.37
2023-01-09T14:10:52.748Z,-4.40
2023-01-09T14:13:22.302Z,-4.42
2023-01-09T14:15:50.177Z,-4.42
2023-01-09T14:18:18.823Z,-4.44
2023-01-09T14:24:06.500Z,-4.47
2023-01-09T14:26:46.501Z,-4.50
2023-01-09T14:29:29.805Z,-4.53
2023-01-09T14:32:31.043Z,-4.56
2023-01-09T14:35:00.569Z,-4.61
2023-01-09T14:37:28.423Z,-4.64
2023-01-09T14:39:56.204Z,-4.67
2023-01-09T14:42:28.927Z,-4.70
2023-01-09T14:44:56.774Z,-4.73
2023-01-09T14:47:24.183Z,-4.76
2023-01-09T14:50:34.522Z,-4.78
2023-01-09T14:53:18.355Z,-4.82
2023-01-09T14:55:59.985Z,-4.85
2023-01-09T14:58:30.084Z,-4.87
2023-01-09T15:01:19.491Z,-4.89
2023-01-09T15:03:52.784Z,-4.91
2023-01-09T15:06:24.575Z,-4.92
2023-01-09T15:08:57.037Z,-4.93
2023-01-09T15:11:25.294Z,-4.94
2023-01-09T15:13:53.112Z,-4.95
2023-01-09T15:16:23.427Z,-4.97
2023-01-09T15:18:54.220Z,-4.97
2023-01-09T15:21:31.458Z,-4.98
2023-01-09T15:24:13.600Z,-4.98
2023-01-09T15:26:40.895Z,-4.99
2023-01-09T15:29:20.856Z,-5.01
2023-01-09T15:31:50.449Z,-5.02
2023-01-09T15:34:20.397Z,-5.05
2023-01-09T15:36:49.667Z,-5.07
2023-01-09T15:39:40.261Z,-5.08
2023-01-09T15:42:39.029Z,-5.11
2023-01-09T15:45:14.882Z,-5.14
2023-01-09T15:47:42.375Z,-5.16
2023-01-09T15:50:14.471Z,-5.18
2023-01-09T15:52:42.258Z,-5.21
2023-01-09T15:55:38.762Z,-5.22
2023-01-09T15:58:06.548Z,-5.26
2023-01-09T16:00:36.404Z,-5.28
2023-01-09T16:03:09.627Z,-5.32
2023-01-09T16:06:06.145Z,-5.33
2023-01-09T16:08:41.400Z,-5.35
2023-01-09T16:11:10.964Z,-5.38
2023-01-09T16:13:43.766Z,-5.40
2023-01-09T16:16:12.259Z,-5.42
2023-01-09T16:18:49.924Z,-5.44
2023-01-09T16:21:37.757Z,-5.46
2023-01-09T16:24:14.415Z,-5.50
2023-01-09T16:26:42.125Z,-5.53
2023-01-09T16:29:36.512Z,-5.55
2023-01-09T16:32:05.720Z,-5.58
2023-01-09T16:34:36.595Z,-5.60
2023-01-09T16:37:05.315Z,-5.64
2023-01-09T16:39:32.654Z,-5.67
2023-01-09T16:42:18.797Z,-5.68
2023-01-09T16:44:46.459Z,-5.70
2023-01-09T16:47:14.091Z,-5.73
2023-01-09T16:49:41.726Z,-5.76
2023-01-09T16:52:17.083Z,-5.79
2023-01-09T16:54:47.000Z,-5.82
2023-01-09T16:57:17.975Z,-5.86
2023-01-09T16:59:46.068Z,-5.90
2023-01-09T17:02:19.336Z,-5.93
2023-01-09T17:04:47.059Z,-5.96
2023-01-09T17:07:15.578Z,-5.97
2023-01-09T17:09:43.580Z,-5.99
2023-01-09T17:12:22.198Z,-6.02
2023-01-09T17:14:50.032Z,-6.05
2023-01-09T17:17:18.055Z,-6.08
2023-01-09T17:20:00.002Z,-6.11
2023-01-09T17:22:28.838Z,-6.14
2023-01-09T17:25:15.022Z,-6.16
2023-01-09T17:28:01.307Z,-6.19
2023-01-09T17:30:29.114Z,-6.20
2023-01-09T17:32:56.688Z,-6.22
2023-01-09T17:35:24.152Z,-6.25
2023-01-09T17:37:51.447Z,-6.28
2023-01-09T17:40:20.430Z,-6.29
2023-01-09T17:42:48.029Z,-6.28
2023-01-09T17:45:16.668Z,-6.26
2023-01-09T17:47:43.997Z,-6.27
2023-01-09T17:50:19.821Z,-6.30
2023-01-09T17:52:48.353Z,-6.33
2023-01-09T17:55:16.112Z,-6.32
2023-01-09T17:57:46.380Z,-6.33
2023-01-09T18:00:36.914Z,-6.36
2023-01-09T18:03:05.319Z,-6.38
2023-01-09T18:05:32.935Z,-6.42
2023-01-09T18:08:00.526Z,-6.46
2023-01-09T18:10:29.534Z,-6.49
2023-01-09T18:12:57.087Z,-6.53
2023-01-09T18:15:24.741Z,-6.58
2023-01-09T18:17:52.467Z,-6.60
2023-01-09T18:20:19.980Z,-6.63
2023-01-09T18:22:47.808Z,-6.67
2023-01-09T18:25:15.645Z,-6.72
2023-01-09T18:27:43.562Z,-6.75
2023-01-09T18:30:16.093Z,-6.80
2023-01-09T18:32:43.480Z,-6.86
2023-01-09T18:35:11.248Z,-6.91
2023-01-09T18:37:38.563Z,-6.95
2023-01-09T18:40:08.603Z,-6.98
2023-01-09T18:42:39.295Z,-7.03
2023-01-09T18:45:07.992Z,-7.06
2023-01-09T18:47:35.321Z,-7.10
2023-01-09T18:50:03.314Z,-7.17
2023-01-09T18:52:30.956Z,-7.22
2023-01-09T18:54:58.426Z,-7.28
2023-01-09T18:57:25.877Z,-7.34
2023-01-09T18:59:53.317Z,-7.42
2023-01-09T19:02:22.585Z,-7.51
2023-01-09T19:04:51.905Z,-7.60
2023-01-09T19:07:19.250Z,-7.71
2023-01-09T19:09:49.815Z,-7.81
2023-01-09T19:12:17.349Z,-7.90
2023-01-09T19:14:45.115Z,-7.99
2023-01-09T19:17:12.733Z,-8.07
2023-01-09T19:19:40.220Z,-8.16
2023-01-09T19:22:07.986Z,-8.24
2023-01-09T19:24:35.831Z,-8.31
2023-01-09T19:27:03.532Z,-8.35
2023-01-09T19:29:34.698Z,-8.40
2023-01-09T19:32:03.509Z,-8.44
2023-01-09T19:34:31.762Z,-8.48
2023-01-09T19:36:59.250Z,-8.53
2023-01-09T19:39:27.407Z,-8.57
2023-01-09T19:42:16.421Z,-8.62
2023-01-09T19:44:43.744Z,-8.68
2023-01-09T19:47:12.323Z,-8.71
2023-01-09T19:49:40.128Z,-8.73
2023-01-09T19:52:08.101Z,-8.76
2023-01-09T19:54:36.614Z,-8.79
2023-01-09T19:57:04.191Z,-8.82
2023-01-09T19:59:31.861Z,-8.85
2023-01-09T20:01:59.440Z,-8.88
2023-01-09T20:04:27.788Z,-8.93
2023-01-09T20:06:55.224Z,-8.97
2023-01-09T20:09:26.968Z,-8.98
2023-01-09T20:11:54.670Z,-9.03
2023-01-09T20:14:25.856Z,-9.05
2023-01-09T20:16:56.020Z,-9.08
2023-01-09T20:19:23.808Z,-9.10
2023-01-09T20:21:51.652Z,-9.14
2023-01-09T20:24:20.646Z,-9.15
2023-01-09T20:26:49.149Z,-9.17
2023-01-09T20:29:17.125Z,-9.18
2023-01-09T20:31:44.869Z,-9.20
2023-01-09T20:34:14.904Z,-9.23
2023-01-09T20:36:42.707Z,-9.26
2023-01-09T20:39:11.878Z,-9.29
2023-01-09T20:41:39.528Z,-9.32
2023-01-09T20:44:35.563Z,-9.35
2023-01-09T20:47:04.165Z,-9.39
2023-01-09T20:49:33.660Z,-9.46
2023-01-09T20:52:01.348Z,-9.49
2023-01-09T20:54:32.438Z,-9.52
2023-01-09T20:57:00.056Z,-9.55
2023-01-09T20:59:28.433Z,-9.57
2023-01-09T21:01:55.935Z,-9.60
2023-01-09T21:04:23.603Z,-9.62
2023-01-09T21:06:51.121Z,-9.65
2023-01-09T21:09:19.897Z,-9.68
2023-01-09T21:11:47.556Z,-9.71
2023-01-09T21:14:15.250Z,-9.74
2023-01-09T21:16:53.710Z,-9.75
2023-01-09T21:19:23.243Z,-9.75
2023-01-09T21:21:53.201Z,-9.76
2023-01-09T21:24:21.515Z,-9.75
2023-01-09T21:26:49.227Z,-9.76
2023-01-09T21:29:17.540Z,-9.77
2023-01-09T21:31:45.460Z,-9.78
2023-01-09T21:34:15.989Z,-9.79
2023-01-09T21:36:45.252Z,-9.81
2023-01-09T21:39:12.883Z,-9.83
2023-01-09T21:41:58.900Z,-9.85
2023-01-09T21:44:48.129Z,-9.86
2023-01-09T21:47:18.108Z,-9.87
2023-01-09T21:49:45.845Z,-9.88
2023-01-09T21:53:05.176Z,-9.89
2023-01-09T21:55:32.696Z,-9.90
2023-01-09T21:58:03.802Z,-9.90
2023-01-09T22:00:33.111Z,-9.90
2023-01-09T22:03:01.968Z,-9.89
2023-01-09T22:05:29.291Z,-9.88
2023-01-09T22:07:57.598Z,-9.87
2023-01-09T22:10:28.793Z,-9.86
2023-01-09T22:13:16.470Z,-9.84
2023-01-09T22:15:46.356Z,-9.83
2023-01-09T22:18:21.757Z,-9.84
2023-01-09T22:20:49.307Z,-9.83
2023-01-09T22:23:16.620Z,-9.83
2023-01-09T22:25:43.933Z,-9.83
2023-01-09T22:28:12.108Z,-9.84
2023-01-09T22:30:40.782Z,-9.85
2023-01-09T22:33:11.513Z,-9.85
2023-01-09T22:35:39.947Z,-9.85
2023-01-09T22:38:09.087Z,-9.85
2023-01-09T22:40:38.078Z,-9.87
2023-01-09T22:43:07.191Z,-9.87
2023-01-09T22:45:38.243Z,-9.87
2023-01-09T22:48:06.406Z,-9.89
2023-01-09T22:50:34.029Z,-9.90
2023-01-09T22:53:02.592Z,-9.91
2023-01-09T22:55:32.332Z,-9.91
2023-01-09T22:58:01.188Z,-9.92
2023-01-09T23:00:28.577Z,-9.93
2023-01-09T23:02:56.281Z,-9.92
2023-01-09T23:05:31.992Z,-9.92
2023-01-09T23:09:17.919Z,-9.92
2023-01-09T23:12:05.810Z,-9.93
2023-01-09T23:14:38.216Z,-9.94
2023-01-09T23:29:30.584Z,-9.69
2023-01-09T23:31:59.818Z,-9.70
2023-01-09T23:34:39.408Z,-9.77
2023-01-09T23:37:09.776Z,-9.85
2023-01-09T23:40:04.975Z,-9.91
2023-01-09T23:42:57.252Z,-9.93
2023-01-09T23:45:25.074Z,-9.95
2023-01-09T23:47:53.166Z,-9.96
2023-01-09T23:50:21.527Z,-9.96
2023-01-09T23:52:48.823Z,-9.97
2023-01-09T23:55:17.180Z,-9.97
2023-01-09T23:57:44.834Z,-9.98
