createdAt,value
2018-09-25T00:02:17.795Z,90.07
2018-09-25T00:04:52.443Z,90.49
2018-09-25T00:07:27.343Z,90.22
2018-09-25T00:10:02.216Z,89.82
2018-09-25T00:12:37.115Z,89.81
2018-09-25T00:15:24.232Z,88.94
2018-09-25T00:17:59.056Z,89.35
2018-09-25T00:20:33.855Z,89.40
2018-09-25T00:23:09.295Z,89.12
2018-09-25T00:25:43.976Z,88.91
2018-09-25T00:28:18.975Z,88.77
2018-09-25T00:30:53.715Z,88.76
2018-09-25T00:33:28.696Z,88.86
2018-09-25T00:36:03.556Z,89.17
2018-09-25T00:38:39.856Z,89.37
2018-09-25T00:41:14.655Z,89.43
2018-09-25T00:43:49.415Z,89.49
2018-09-25T00:46:24.334Z,89.32
2018-09-25T00:48:59.258Z,89.10
2018-09-25T00:51:34.895Z,88.57
2018-09-25T00:54:09.743Z,88.70
2018-09-25T00:56:44.663Z,89.27
2018-09-25T00:59:19.415Z,89.15
2018-09-25T01:01:54.494Z,88.83
2018-09-25T01:04:29.203Z,88.92
2018-09-25T01:07:04.313Z,89.24
2018-09-25T01:09:39.096Z,89.70
2018-09-25T01:12:14.595Z,89.81
2018-09-25T01:14:49.455Z,89.72
2018-09-25T01:17:24.356Z,90.43
2018-09-25T01:19:59.055Z,90.03
2018-09-25T01:22:33.822Z,90.43
2018-09-25T01:25:08.503Z,90.97
2018-09-25T01:27:43.555Z,90.85
2018-09-25T01:30:18.235Z,91.10
2018-09-25T01:32:53.352Z,91.16
2018-09-25T01:35:28.195Z,91.50
2018-09-25T01:38:03.255Z,91.49
2018-09-25T01:40:37.835Z,91.25
2018-09-25T01:43:12.714Z,90.79
2018-09-25T01:45:47.715Z,90.68
2018-09-25T01:48:22.955Z,90.46
2018-09-25T01:50:57.774Z,90.42
2018-09-25T01:53:32.794Z,90.27
2018-09-25T01:56:07.595Z,90.18
2018-09-25T01:58:42.462Z,90.37
2018-09-25T02:01:17.195Z,90.32
2018-09-25T02:03:53.143Z,90.20
2018-09-25T02:06:28.098Z,90.08
2018-09-25T02:09:03.215Z,90.54
2018-09-25T02:11:38.095Z,90.61
2018-09-25T02:14:13.762Z,90.77
2018-09-25T02:16:48.883Z,91.20
2018-09-25T02:19:23.934Z,91.29
2018-09-25T02:21:59.231Z,92.07
2018-09-25T02:24:34.106Z,91.90
2018-09-25T02:27:08.974Z,91.86
2018-09-25T02:29:43.803Z,91.85
2018-09-25T02:32:20.135Z,92.33
2018-09-25T02:34:55.075Z,92.10
2018-09-25T02:40:18.234Z,91.83
2018-09-25T02:42:53.237Z,91.50
2018-09-25T02:45:28.194Z,91.01
2018-09-25T02:48:03.435Z,90.74
2018-09-25T02:50:38.235Z,90.51
2018-09-25T02:53:13.182Z,90.28
2018-09-25T02:55:48.162Z,89.60
2018-09-25T02:58:26.016Z,89.46
2018-09-25T03:01:00.896Z,89.58
2018-09-25T03:03:35.870Z,90.14
2018-09-25T03:06:10.844Z,90.37
2018-09-25T03:08:45.642Z,90.32
2018-09-25T03:11:20.423Z,90.27
2018-09-25T03:13:55.433Z,89.62
2018-09-25T03:16:31.397Z,89.16
2018-09-25T03:19:07.568Z,89.16
2018-09-25T03:21:42.481Z,88.99
2018-09-25T03:24:17.456Z,88.60
2018-09-25T03:26:52.334Z,89.09
2018-09-25T03:29:27.775Z,89.50
2018-09-25T03:32:02.514Z,89.94
2018-09-25T03:34:37.376Z,90.19
2018-09-25T03:37:12.595Z,90.33
2018-09-25T03:39:47.451Z,90.81
2018-09-25T03:42:22.693Z,90.91
2018-09-25T03:44:57.452Z,91.12
2018-09-25T03:47:32.498Z,91.41
2018-09-25T03:50:07.375Z,91.58
2018-09-25T03:52:42.558Z,91.88
2018-09-25T03:55:17.617Z,91.77
2018-09-25T03:57:52.676Z,92.06
2018-09-25T04:00:28.401Z,91.93
2018-09-25T04:03:04.040Z,92.23
2018-09-25T04:05:38.875Z,91.89
2018-09-25T04:08:13.980Z,92.36
2018-09-25T04:10:49.003Z,91.90
2018-09-25T04:13:24.036Z,92.12
2018-09-25T04:15:59.004Z,92.35
2018-09-25T04:18:34.095Z,91.75
2018-09-25T04:21:09.072Z,92.00
2018-09-25T04:23:44.265Z,92.54
2018-09-25T04:26:19.206Z,92.43
2018-09-25T04:28:54.201Z,92.32
2018-09-25T04:31:30.338Z,92.25
2018-09-25T04:34:05.424Z,91.80
2018-09-25T04:36:41.389Z,92.15
2018-09-25T04:39:16.792Z,91.78
2018-09-25T04:41:51.681Z,91.79
2018-09-25T04:44:26.731Z,91.46
2018-09-25T04:47:01.752Z,91.39
2018-09-25T04:49:36.601Z,90.33
2018-09-25T04:52:11.474Z,90.08
2018-09-25T04:54:47.650Z,90.14
2018-09-25T04:57:22.581Z,89.95
2018-09-25T04:59:57.681Z,90.31
2018-09-25T05:02:32.567Z,90.31
2018-09-25T05:05:08.017Z,90.28
2018-09-25T05:07:42.959Z,90.44
2018-09-25T05:10:17.981Z,90.50
2018-09-25T05:12:53.301Z,90.65
2018-09-25T05:15:28.575Z,91.19
2018-09-25T05:18:06.077Z,90.81
2018-09-25T05:20:44.408Z,90.73
2018-09-25T05:23:19.803Z,91.02
2018-09-25T05:25:54.966Z,90.80
2018-09-25T05:28:30.218Z,90.87
2018-09-25T05:31:06.812Z,90.79
2018-09-25T05:33:41.787Z,90.64
2018-09-25T05:36:19.372Z,90.26
2018-09-25T05:38:56.489Z,90.41
2018-09-25T05:41:35.674Z,90.66
2018-09-25T05:44:11.056Z,90.86
2018-09-25T05:46:46.269Z,90.96
2018-09-25T05:49:24.368Z,90.89
2018-09-25T05:51:59.622Z,90.48
2018-09-25T05:54:36.044Z,90.38
2018-09-25T05:57:10.924Z,89.99
2018-09-25T05:59:47.603Z,88.89
2018-09-25T06:05:08.203Z,89.38
2018-09-25T06:07:44.379Z,89.90
2018-09-25T06:10:19.803Z,89.94
2018-09-25T06:15:57.394Z,89.07
2018-09-25T06:18:32.403Z,87.97
2018-09-25T06:21:07.443Z,87.62
2018-09-25T06:23:42.789Z,88.34
2018-09-25T06:26:17.938Z,89.39
2018-09-25T06:28:52.934Z,89.63
2018-09-25T06:31:27.972Z,90.13
2018-09-25T06:34:03.081Z,90.05
2018-09-25T06:36:37.821Z,90.25
2018-09-25T06:39:15.042Z,89.24
2018-09-25T06:41:50.102Z,85.72
2018-09-25T06:44:25.182Z,85.67
2018-09-25T06:47:00.070Z,79.53
2018-09-25T06:49:35.146Z,80.68
2018-09-25T06:52:10.209Z,79.23
2018-09-25T06:54:45.352Z,83.11
2018-09-25T06:57:20.641Z,82.66
2018-09-25T06:59:55.703Z,80.68
2018-09-25T07:02:30.585Z,80.68
2018-09-25T07:05:06.004Z,79.09
2018-09-25T07:07:40.926Z,78.55
2018-09-25T07:10:16.522Z,78.95
2018-09-25T07:12:51.543Z,81.62
2018-09-25T07:15:26.586Z,81.49
2018-09-25T07:18:01.787Z,81.19
2018-09-25T07:20:36.661Z,81.68
2018-09-25T07:23:11.675Z,79.12
2018-09-25T07:25:47.051Z,77.73
2018-09-25T07:28:23.651Z,76.02
2018-09-25T07:30:58.722Z,73.48
2018-09-25T07:33:34.430Z,71.77
2018-09-25T07:36:09.508Z,69.93
2018-09-25T07:38:44.887Z,67.68
2018-09-25T07:41:19.983Z,65.25
2018-09-25T07:43:55.114Z,66.53
2018-09-25T07:46:30.002Z,66.45
2018-09-25T07:49:05.178Z,66.35
2018-09-25T07:51:40.336Z,65.25
2018-09-25T07:54:15.416Z,65.32
2018-09-25T07:56:50.439Z,66.13
2018-09-25T07:59:25.736Z,65.86
2018-09-25T08:02:00.987Z,65.31
2018-09-25T08:04:36.060Z,64.29
2018-09-25T08:07:11.216Z,64.85
2018-09-25T08:09:47.076Z,65.49
2018-09-25T08:12:22.096Z,64.47
2018-09-25T08:14:57.298Z,65.22
2018-09-25T08:17:33.097Z,63.83
2018-09-25T08:20:08.196Z,63.72
2018-09-25T08:22:42.836Z,61.43
2018-09-25T08:25:18.876Z,62.26
2018-09-25T08:27:53.837Z,60.10
2018-09-25T08:33:13.857Z,57.47
2018-09-25T08:35:48.995Z,55.98
2018-09-25T08:38:24.249Z,54.34
2018-09-25T08:43:53.640Z,54.82
2018-09-25T08:46:28.456Z,56.50
2018-09-25T08:49:03.435Z,55.92
2018-09-25T08:51:38.538Z,54.10
2018-09-25T08:54:13.666Z,53.68
2018-09-25T08:56:48.504Z,53.76
2018-09-25T08:59:24.076Z,53.73
2018-09-25T09:01:59.064Z,55.46
2018-09-25T09:04:34.216Z,53.11
2018-09-25T09:07:09.277Z,54.98
2018-09-25T09:09:44.576Z,54.38
2018-09-25T09:12:19.503Z,56.98
2018-09-25T09:14:55.078Z,54.55
2018-09-25T09:17:31.237Z,55.48
2018-09-25T09:20:06.439Z,55.37
2018-09-25T09:22:41.456Z,56.42
2018-09-25T09:25:16.261Z,54.77
2018-09-25T09:27:51.063Z,51.44
2018-09-25T09:30:25.983Z,52.18
2018-09-25T09:33:00.964Z,50.40
2018-09-25T09:35:36.344Z,50.63
2018-09-25T09:38:11.704Z,51.45
2018-09-25T09:40:46.903Z,51.74
2018-09-25T09:43:22.184Z,51.38
2018-09-25T09:45:57.131Z,53.05
2018-09-25T09:48:32.171Z,52.59
2018-09-25T09:51:07.592Z,53.31
2018-09-25T09:53:42.344Z,51.28
2018-09-25T09:56:18.648Z,49.38
2018-09-25T09:58:53.937Z,50.72
2018-09-25T10:01:29.132Z,50.17
2018-09-25T10:04:04.218Z,48.62
2018-09-25T10:06:39.655Z,49.43
2018-09-25T10:09:16.376Z,47.67
2018-09-25T10:11:52.182Z,49.07
2018-09-25T10:14:27.226Z,47.17
2018-09-25T10:17:01.902Z,49.96
2018-09-25T10:19:37.122Z,50.22
2018-09-25T10:22:11.875Z,48.80
2018-09-25T10:24:46.897Z,47.96
2018-09-25T10:27:21.922Z,45.98
2018-09-25T10:29:57.049Z,43.49
2018-09-25T10:32:32.750Z,48.84
2018-09-25T10:35:08.747Z,44.92
2018-09-25T10:37:43.913Z,45.15
2018-09-25T10:40:19.111Z,45.33
2018-09-25T10:42:54.056Z,46.14
2018-09-25T10:45:29.135Z,42.53
2018-09-25T10:48:04.411Z,45.91
2018-09-25T10:50:39.773Z,45.51
2018-09-25T10:53:14.751Z,40.91
2018-09-25T10:55:49.879Z,41.98
2018-09-25T10:58:25.131Z,40.76
2018-09-25T11:01:00.245Z,43.88
2018-09-25T11:03:35.339Z,39.80
2018-09-25T11:06:10.712Z,40.16
2018-09-25T11:08:45.613Z,42.08
2018-09-25T11:11:20.740Z,44.11
2018-09-25T11:13:55.975Z,46.28
2018-09-25T11:16:31.063Z,42.94
2018-09-25T11:19:06.326Z,43.50
2018-09-25T11:21:41.404Z,42.19
2018-09-25T11:24:16.281Z,42.57
2018-09-25T11:26:51.781Z,38.15
2018-09-25T11:29:27.623Z,41.47
2018-09-25T11:32:03.114Z,39.08
2018-09-25T11:34:38.334Z,40.66
2018-09-25T11:37:13.188Z,39.86
2018-09-25T11:39:48.356Z,39.71
2018-09-25T11:42:24.399Z,37.82
2018-09-25T11:45:00.687Z,36.11
2018-09-25T11:47:35.855Z,36.57
2018-09-25T11:50:12.374Z,41.26
2018-09-25T11:52:48.180Z,37.71
2018-09-25T11:55:23.327Z,41.99
2018-09-25T11:57:59.134Z,40.43
2018-09-25T12:00:35.472Z,36.49
2018-09-25T12:03:10.409Z,35.54
2018-09-25T12:05:45.549Z,41.14
2018-09-25T12:08:20.792Z,35.70
2018-09-25T12:10:56.046Z,37.90
2018-09-25T12:13:31.003Z,36.04
2018-09-25T12:16:05.876Z,38.18
2018-09-25T12:18:41.177Z,35.41
2018-09-25T12:21:16.373Z,35.23
2018-09-25T12:23:51.392Z,32.74
2018-09-25T12:26:26.512Z,32.95
2018-09-25T12:29:01.640Z,31.76
2018-09-25T12:31:37.414Z,33.41
2018-09-25T12:34:12.252Z,34.34
2018-09-25T12:36:47.534Z,34.03
2018-09-25T12:39:22.895Z,33.11
2018-09-25T12:41:57.815Z,33.70
2018-09-25T12:44:32.850Z,31.69
2018-09-25T12:47:07.930Z,29.75
2018-09-25T12:49:42.793Z,28.11
2018-09-25T12:52:17.949Z,27.33
2018-09-25T12:54:52.990Z,31.17
2018-09-25T12:57:28.869Z,28.24
2018-09-25T13:00:04.344Z,32.43
2018-09-25T13:02:39.756Z,30.98
2018-09-25T13:05:14.899Z,31.04
2018-09-25T13:07:50.109Z,30.17
2018-09-25T13:10:25.527Z,34.79
2018-09-25T13:13:01.514Z,33.08
2018-09-25T13:15:37.141Z,32.50
2018-09-25T13:21:06.549Z,30.61
2018-09-25T13:23:41.540Z,32.04
2018-09-25T13:26:16.610Z,30.03
2018-09-25T13:28:51.457Z,30.50
2018-09-25T13:31:27.537Z,30.84
2018-09-25T13:34:02.435Z,30.75
2018-09-25T13:36:37.683Z,28.06
2018-09-25T13:39:15.025Z,31.01
2018-09-25T13:41:50.091Z,31.62
2018-09-25T13:44:25.030Z,32.83
2018-09-25T13:47:00.364Z,29.80
2018-09-25T13:49:35.842Z,30.45
2018-09-25T13:52:11.080Z,30.66
2018-09-25T13:54:46.283Z,31.21
2018-09-25T13:57:22.430Z,32.03
2018-09-25T13:59:58.452Z,29.71
2018-09-25T14:02:33.980Z,30.42
2018-09-25T14:05:09.074Z,29.54
2018-09-25T14:07:44.346Z,31.48
2018-09-25T14:10:19.406Z,32.56
2018-09-25T14:12:55.900Z,30.86
2018-09-25T14:15:31.009Z,34.14
2018-09-25T14:21:11.379Z,30.13
2018-09-25T14:23:48.146Z,31.09
2018-09-25T14:32:01.489Z,29.35
2018-09-25T14:34:36.235Z,30.56
2018-09-25T14:37:11.217Z,30.51
2018-09-25T14:39:46.069Z,32.60
2018-09-25T14:42:26.428Z,30.86
2018-09-25T14:47:42.569Z,31.10
2018-09-25T14:50:17.461Z,31.70
2018-09-25T14:52:52.933Z,31.03
2018-09-25T14:55:31.165Z,31.95
2018-09-25T14:58:07.338Z,31.79
2018-09-25T15:00:42.602Z,30.40
2018-09-25T15:03:17.528Z,29.47
2018-09-25T15:05:52.926Z,29.33
2018-09-25T15:08:28.033Z,32.21
2018-09-25T15:11:03.476Z,31.25
2018-09-25T15:13:41.609Z,32.03
2018-09-25T15:16:19.502Z,29.34
2018-09-25T15:18:56.292Z,29.57
2018-09-25T15:21:31.493Z,31.62
2018-09-25T15:24:08.698Z,30.76
2018-09-25T15:26:45.093Z,32.36
2018-09-25T15:32:04.760Z,32.24
2018-09-25T15:34:49.207Z,30.06
2018-09-25T15:37:28.850Z,32.19
2018-09-25T15:40:06.161Z,32.70
2018-09-25T15:42:41.762Z,33.34
2018-09-25T15:45:19.476Z,34.30
2018-09-25T15:47:54.715Z,37.33
2018-09-25T15:50:29.729Z,33.68
2018-09-25T15:53:04.860Z,38.05
2018-09-25T15:55:40.560Z,35.30
2018-09-25T15:58:17.382Z,40.35
2018-09-25T16:00:53.092Z,41.56
2018-09-25T16:03:28.281Z,43.76
2018-09-25T16:06:09.460Z,45.92
2018-09-25T16:08:44.667Z,48.47
2018-09-25T16:11:25.047Z,50.40
2018-09-25T16:14:00.242Z,51.56
2018-09-25T16:16:36.786Z,55.21
2018-09-25T16:19:13.286Z,55.43
2018-09-25T16:21:48.591Z,56.63
2018-09-25T16:24:41.631Z,57.66
2018-09-25T16:27:40.229Z,59.41
2018-09-25T16:30:19.052Z,60.62
2018-09-25T16:32:57.486Z,61.65
2018-09-25T16:35:33.522Z,63.28
2018-09-25T16:38:09.967Z,63.63
2018-09-25T16:41:05.862Z,64.80
2018-09-25T16:43:41.741Z,66.36
2018-09-25T16:46:17.127Z,66.64
2018-09-25T16:48:52.133Z,67.99
2018-09-25T16:51:28.377Z,68.17
2018-09-25T16:54:04.061Z,68.17
2018-09-25T16:56:40.406Z,69.65
2018-09-25T16:59:15.627Z,72.45
2018-09-25T17:01:50.662Z,73.56
2018-09-25T17:04:25.496Z,73.50
2018-09-25T17:07:00.867Z,74.38
2018-09-25T17:09:35.845Z,74.10
2018-09-25T17:12:10.685Z,74.73
2018-09-25T17:14:52.747Z,75.25
2018-09-25T17:17:27.617Z,75.57
2018-09-25T17:20:02.654Z,76.57
2018-09-25T17:22:38.088Z,76.71
2018-09-25T17:25:13.051Z,76.83
2018-09-25T17:27:48.331Z,77.37
2018-09-25T17:30:23.300Z,77.58
2018-09-25T17:33:08.936Z,78.80
2018-09-25T17:35:45.463Z,79.64
2018-09-25T17:38:49.553Z,80.35
2018-09-25T17:44:20.406Z,80.96
2018-09-25T17:54:45.459Z,81.83
2018-09-25T18:01:14.905Z,81.69
2018-09-25T18:06:30.873Z,82.44
2018-09-25T18:09:06.636Z,81.69
2018-09-25T18:11:41.561Z,82.37
2018-09-25T18:14:16.643Z,83.40
2018-09-25T18:16:51.601Z,83.61
2018-09-25T18:19:26.673Z,83.43
2018-09-25T18:22:01.702Z,84.52
2018-09-25T18:24:39.286Z,85.11
2018-09-25T18:27:14.617Z,85.02
2018-09-25T18:29:50.546Z,85.37
2018-09-25T18:32:32.194Z,85.69
2018-09-25T18:38:08.523Z,84.73
2018-09-25T18:40:46.580Z,85.20
2018-09-25T18:43:24.058Z,85.17
2018-09-25T18:45:59.192Z,86.04
2018-09-25T18:48:34.267Z,86.69
2018-09-25T18:51:10.145Z,86.92
2018-09-25T18:53:45.478Z,86.70
2018-09-25T18:56:20.678Z,86.65
2018-09-25T18:58:56.176Z,85.95
2018-09-25T19:01:33.952Z,85.74
2018-09-25T19:04:09.928Z,86.92
2018-09-25T19:06:45.505Z,86.32
2018-09-25T19:09:20.971Z,86.31
2018-09-25T19:11:56.039Z,86.57
2018-09-25T19:14:32.659Z,86.29
2018-09-25T19:17:07.739Z,86.90
2018-09-25T19:19:43.049Z,86.85
2018-09-25T19:22:18.079Z,87.51
2018-09-25T19:24:53.158Z,87.87
2018-09-25T19:27:28.231Z,87.51
2018-09-25T19:30:03.442Z,87.46
2018-09-25T19:32:38.743Z,87.55
2018-09-25T19:35:13.623Z,87.55
2018-09-25T19:37:48.695Z,87.81
2018-09-25T19:40:24.638Z,88.65
2018-09-25T19:42:59.601Z,87.87
2018-09-25T19:45:34.735Z,87.71
2018-09-25T19:48:09.886Z,88.07
2018-09-25T19:50:44.786Z,88.09
2018-09-25T19:53:20.345Z,88.57
2018-09-25T19:55:55.231Z,87.80
2018-09-25T19:58:30.311Z,88.14
2018-09-25T20:01:05.158Z,87.57
2018-09-25T20:03:39.969Z,88.39
2018-09-25T20:06:15.057Z,88.34
2018-09-25T20:08:50.040Z,88.33
2018-09-25T20:11:25.114Z,88.48
2018-09-25T20:14:00.174Z,88.19
2018-09-25T20:16:35.018Z,88.52
2018-09-25T20:19:10.014Z,88.36
2018-09-25T20:21:44.966Z,88.63
2018-09-25T20:27:03.028Z,88.32
2018-09-25T20:29:38.042Z,88.29
2018-09-25T20:32:13.141Z,88.46
2018-09-25T20:34:48.229Z,88.51
2018-09-25T20:37:23.225Z,88.55
2018-09-25T20:39:58.097Z,88.52
2018-09-25T20:42:33.154Z,89.35
2018-09-25T20:45:08.043Z,89.88
2018-09-25T20:47:44.665Z,89.75
2018-09-25T20:50:19.601Z,89.09
2018-09-25T20:52:54.739Z,89.12
2018-09-25T20:55:29.700Z,89.05
2018-09-25T20:58:04.671Z,89.34
2018-09-25T21:00:40.232Z,89.86
2018-09-25T21:03:15.152Z,89.39
2018-09-25T21:05:50.082Z,89.92
2018-09-25T21:08:25.608Z,90.13
2018-09-25T21:11:00.503Z,89.77
2018-09-25T21:13:35.539Z,90.21
2018-09-25T21:16:10.519Z,90.20
2018-09-25T21:18:45.594Z,89.96
2018-09-25T21:21:20.535Z,90.30
2018-09-25T21:23:55.699Z,90.05
2018-09-25T21:26:31.999Z,90.38
2018-09-25T21:29:07.380Z,89.61
2018-09-25T21:31:42.181Z,89.19
2018-09-25T21:34:17.332Z,88.85
2018-09-25T21:36:52.377Z,90.03
2018-09-25T21:39:27.239Z,90.36
2018-09-25T21:42:03.465Z,90.25
2018-09-25T21:44:38.242Z,90.32
2018-09-25T21:47:13.335Z,90.25
2018-09-25T21:49:48.350Z,91.09
2018-09-25T21:52:23.399Z,90.43
2018-09-25T21:54:58.647Z,90.00
2018-09-25T21:57:33.794Z,89.99
2018-09-25T22:00:08.812Z,90.65
2018-09-25T22:02:43.830Z,90.87
2018-09-25T22:05:18.880Z,90.32
2018-09-25T22:07:55.072Z,90.25
2018-09-25T22:10:30.082Z,90.19
2018-09-25T22:13:04.987Z,89.48
2018-09-25T22:15:39.834Z,90.26
2018-09-25T22:18:14.565Z,90.05
2018-09-25T22:20:49.207Z,89.78
2018-09-25T22:23:24.172Z,90.20
2018-09-25T22:28:43.037Z,91.23
2018-09-25T22:31:18.232Z,91.56
2018-09-25T22:33:54.363Z,90.54
2018-09-25T22:36:29.264Z,90.71
2018-09-25T22:39:04.166Z,90.65
2018-09-25T22:41:40.078Z,90.32
2018-09-25T22:44:14.742Z,90.23
2018-09-25T22:46:49.439Z,89.65
2018-09-25T22:49:24.631Z,90.08
2018-09-25T22:51:59.604Z,90.50
2018-09-25T22:54:34.438Z,90.13
2018-09-25T22:57:11.321Z,90.05
2018-09-25T22:59:46.594Z,90.35
2018-09-25T23:02:21.739Z,90.76
2018-09-25T23:04:56.924Z,90.44
2018-09-25T23:07:32.011Z,89.92
2018-09-25T23:10:06.782Z,90.47
2018-09-25T23:12:42.400Z,90.58
2018-09-25T23:15:17.041Z,89.51
2018-09-25T23:17:51.927Z,90.42
2018-09-25T23:20:26.736Z,89.72
2018-09-25T23:23:01.391Z,89.76
2018-09-25T23:25:36.157Z,89.74
2018-09-25T23:28:11.157Z,90.02
2018-09-25T23:30:46.421Z,90.15
2018-09-25T23:33:21.924Z,90.42
2018-09-25T23:35:57.221Z,89.78
2018-09-25T23:38:32.662Z,90.22
2018-09-25T23:41:07.089Z,90.40
2018-09-25T23:44:12.374Z,90.65
2018-09-25T23:46:48.832Z,90.30
2018-09-25T23:49:26.710Z,90.40
2018-09-25T23:52:04.670Z,89.63
2018-09-25T23:54:42.833Z,89.29
2018-09-25T23:57:15.034Z,89.61
2018-09-25T23:59:53.494Z,89.71
