createdAt,value
2022-09-11T09:25:25.417Z,23.40
2022-09-11T09:28:17.086Z,23.30
2022-09-11T09:30:58.044Z,23.30
2022-09-11T09:33:29.186Z,23.40
2022-09-11T09:35:57.925Z,23.50
2022-09-11T09:38:31.436Z,23.60
2022-09-11T09:41:02.011Z,23.80
2022-09-11T09:43:54.166Z,23.80
2022-09-11T09:46:37.293Z,23.90
2022-09-11T09:49:04.820Z,24.00
2022-09-11T09:51:31.962Z,24.10
2022-09-11T09:54:01.869Z,24.10
2022-09-11T09:56:31.860Z,24.10
2022-09-11T09:59:19.931Z,24.10
2022-09-11T10:01:51.898Z,24.10
2022-09-11T10:04:27.198Z,24.20
2022-09-11T10:07:10.816Z,24.20
2022-09-11T10:09:46.857Z,24.30
2022-09-11T10:12:25.723Z,24.30
2022-09-11T10:14:57.683Z,24.50
2022-09-11T10:18:56.915Z,24.50
2022-09-11T10:21:37.416Z,24.50
2022-09-11T10:24:10.698Z,24.70
2022-09-11T10:26:39.436Z,24.70
2022-09-11T10:29:27.486Z,24.80
2022-09-11T10:32:02.463Z,24.90
2022-09-11T10:34:36.741Z,25.00
2022-09-11T10:37:20.255Z,25.10
2022-09-11T10:39:48.589Z,25.20
2022-09-11T10:42:17.665Z,25.30
2022-09-11T10:44:46.877Z,25.40
2022-09-11T10:47:18.899Z,25.50
2022-09-11T10:49:47.145Z,25.60
2022-09-11T10:52:14.211Z,25.70
2022-09-11T10:55:07.667Z,25.70
2022-09-11T10:57:38.953Z,25.60
2022-09-11T11:00:22.439Z,25.60
2022-09-11T11:02:56.147Z,25.60
2022-09-11T11:05:27.930Z,25.70
2022-09-11T11:08:12.173Z,25.90
2022-09-11T11:10:51.320Z,25.90
2022-09-11T11:13:24.692Z,25.90
2022-09-11T11:16:39.676Z,25.90
2022-09-11T11:19:09.466Z,25.90
2022-09-11T11:21:42.473Z,26.00
2022-09-11T11:24:34.086Z,26.00
2022-09-11T11:27:37.287Z,26.00
2022-09-11T11:30:19.453Z,26.00
2022-09-11T11:32:51.965Z,26.10
2022-09-11T11:35:36.834Z,26.30
2022-09-11T11:38:10.040Z,26.40
2022-09-11T11:40:43.971Z,26.30
2022-09-11T11:43:13.889Z,26.40
2022-09-11T11:46:15.612Z,26.40
2022-09-11T11:48:51.044Z,26.50
2022-09-11T11:51:20.039Z,26.60
2022-09-11T11:54:06.696Z,26.70
2022-09-11T11:56:51.921Z,26.80
2022-09-11T11:59:44.260Z,26.80
2022-09-11T12:02:11.702Z,26.90
2022-09-11T12:05:15.927Z,26.90
2022-09-11T12:07:43.147Z,27.00
2022-09-11T12:10:29.109Z,27.00
2022-09-11T12:13:01.111Z,27.00
2022-09-11T12:15:34.349Z,27.10
2022-09-11T12:18:19.981Z,27.30
2022-09-11T12:20:47.192Z,27.40
2022-09-11T12:23:32.712Z,27.50
2022-09-11T12:26:23.886Z,27.50
2022-09-11T12:29:14.369Z,27.40
2022-09-11T12:31:50.589Z,27.40
2022-09-11T12:34:27.316Z,27.40
2022-09-11T12:37:03.504Z,27.40
2022-09-11T12:39:36.000Z,27.40
2022-09-11T12:42:25.553Z,27.50
2022-09-11T12:44:52.609Z,27.70
2022-09-11T12:47:27.577Z,27.70
2022-09-11T12:50:04.667Z,27.70
2022-09-11T12:52:40.462Z,27.70
2022-09-11T12:55:33.269Z,27.50
2022-09-11T12:58:21.391Z,27.30
2022-09-11T13:01:08.864Z,27.20
2022-09-11T13:03:38.418Z,27.10
2022-09-11T13:06:09.551Z,27.10
2022-09-11T13:08:47.474Z,27.20
2022-09-11T13:11:37.644Z,27.20
2022-09-11T13:14:29.387Z,27.10
2022-09-11T13:17:00.303Z,26.80
2022-09-11T13:19:37.679Z,26.80
2022-09-11T13:22:28.661Z,26.70
2022-09-11T13:25:16.685Z,26.70
2022-09-11T13:27:55.338Z,26.60
2022-09-11T13:30:24.487Z,26.60
2022-09-11T13:33:01.215Z,26.60
2022-09-11T13:35:29.987Z,26.50
2022-09-11T13:38:11.926Z,26.50
2022-09-11T13:40:49.775Z,26.50
2022-09-11T13:43:21.852Z,26.40
2022-09-11T13:45:49.196Z,26.30
2022-09-11T13:48:22.907Z,26.30
2022-09-11T13:50:51.501Z,26.30
2022-09-11T13:53:20.090Z,26.30
2022-09-11T13:55:49.456Z,26.20
2022-09-11T13:58:25.133Z,26.00
2022-09-11T14:00:54.955Z,26.00
2022-09-11T14:03:27.986Z,26.00
2022-09-11T14:06:15.939Z,25.90
2022-09-11T14:08:49.956Z,25.90
2022-09-11T14:11:31.956Z,26.00
2022-09-11T14:14:09.119Z,26.10
2022-09-11T14:16:44.616Z,26.10
2022-09-11T14:19:19.566Z,26.10
2022-09-11T14:21:49.124Z,26.20
2022-09-11T14:24:32.798Z,26.10
2022-09-11T14:27:02.017Z,26.10
2022-09-11T14:29:31.676Z,26.00
2022-09-11T14:32:33.252Z,25.90
2022-09-11T14:35:06.783Z,25.80
2022-09-11T14:37:44.112Z,25.80
2022-09-11T14:40:16.648Z,25.70
2022-09-11T14:42:45.350Z,25.70
2022-09-11T14:45:24.403Z,25.60
2022-09-11T14:47:52.321Z,25.60
2022-09-11T14:50:20.016Z,25.50
2022-09-11T14:52:47.166Z,25.40
2022-09-11T14:55:16.553Z,25.40
2022-09-11T14:57:46.674Z,25.40
2022-09-11T15:00:15.226Z,25.30
2022-09-11T15:02:42.507Z,25.20
2022-09-11T15:05:15.925Z,25.10
2022-09-11T15:07:45.584Z,25.10
2022-09-11T15:10:13.904Z,25.10
2022-09-11T15:12:42.560Z,25.10
2022-09-11T15:15:11.274Z,25.20
2022-09-11T15:17:38.775Z,25.20
2022-09-11T15:20:09.238Z,25.20
2022-09-11T15:22:38.401Z,25.20
2022-09-11T15:25:06.297Z,25.20
2022-09-11T15:27:33.994Z,25.10
2022-09-11T15:30:01.394Z,25.00
2022-09-11T15:32:28.935Z,25.00
2022-09-11T15:34:56.137Z,24.90
2022-09-11T15:37:24.379Z,24.90
2022-09-11T15:39:51.728Z,24.80
2022-09-11T15:42:19.174Z,24.80
2022-09-11T15:44:46.593Z,24.70
2022-09-11T15:47:13.827Z,24.70
2022-09-11T15:49:44.524Z,24.70
2022-09-11T15:52:12.183Z,24.70
2022-09-11T15:54:39.509Z,24.70
2022-09-11T15:57:07.530Z,24.60
2022-09-11T15:59:34.727Z,24.50
2022-09-11T16:02:01.990Z,24.50
2022-09-11T16:04:32.362Z,24.40
2022-09-11T16:06:59.869Z,24.30
2022-09-11T16:09:29.907Z,24.30
2022-09-11T16:11:59.364Z,24.30
2022-09-11T16:14:38.463Z,24.30
2022-09-11T16:17:07.222Z,24.30
2022-09-11T16:19:35.350Z,24.20
2022-09-11T16:22:04.174Z,24.10
2022-09-11T16:24:35.580Z,24.00
2022-09-11T16:27:05.483Z,24.00
2022-09-11T16:29:59.023Z,24.00
2022-09-11T16:32:28.483Z,24.00
2022-09-11T16:34:57.265Z,23.90
2022-09-11T16:37:25.889Z,23.80
2022-09-11T16:39:53.113Z,23.90
2022-09-11T16:42:21.713Z,23.80
2022-09-11T16:44:50.116Z,23.80
2022-09-11T16:47:18.139Z,23.70
2022-09-11T16:50:05.832Z,23.70
2022-09-11T16:52:34.717Z,23.70
2022-09-11T16:55:02.427Z,23.60
2022-09-11T16:57:30.334Z,23.60
2022-09-11T16:59:57.859Z,23.50
2022-09-11T17:02:25.131Z,23.40
2022-09-11T17:04:52.794Z,23.40
2022-09-11T17:07:20.813Z,23.40
2022-09-11T17:09:48.489Z,23.40
2022-09-11T17:12:17.870Z,23.30
2022-09-11T17:14:45.348Z,23.20
2022-09-11T17:17:12.461Z,23.20
2022-09-11T17:19:39.686Z,23.20
2022-09-11T17:22:08.541Z,23.10
2022-09-11T17:24:35.891Z,23.10
2022-09-11T17:27:03.006Z,23.10
2022-09-11T17:29:30.257Z,23.00
2022-09-11T17:32:16.701Z,23.00
2022-09-11T17:34:44.203Z,23.00
2022-09-11T17:37:11.250Z,23.00
2022-09-11T17:39:38.565Z,22.90
2022-09-11T17:42:11.089Z,22.90
2022-09-11T17:44:41.490Z,22.80
2022-09-11T17:47:09.003Z,22.80
2022-09-11T17:49:36.090Z,22.80
2022-09-11T17:52:03.343Z,22.80
2022-09-11T17:54:30.524Z,22.70
2022-09-11T17:56:58.580Z,22.70
2022-09-11T17:59:25.771Z,22.70
2022-09-11T18:01:53.374Z,22.70
2022-09-11T18:04:21.552Z,22.60
2022-09-11T18:06:48.672Z,22.60
2022-09-11T18:09:17.928Z,22.60
2022-09-11T18:11:47.462Z,22.50
2022-09-11T18:14:16.398Z,22.50
2022-09-11T18:16:45.256Z,22.50
2022-09-11T18:19:55.204Z,22.40
2022-09-11T18:22:35.791Z,22.40
2022-09-11T18:25:02.991Z,22.30
2022-09-11T18:27:30.092Z,22.40
2022-09-11T18:29:57.206Z,22.30
2022-09-11T18:32:24.415Z,22.30
2022-09-11T18:34:51.540Z,22.30
2022-09-11T18:37:18.584Z,22.30
2022-09-11T18:39:46.967Z,22.20
2022-09-11T18:42:14.090Z,22.20
2022-09-11T18:44:41.429Z,22.20
2022-09-11T18:47:08.733Z,22.20
2022-09-11T18:49:35.864Z,22.20
2022-09-11T18:52:03.330Z,22.10
2022-09-11T18:54:31.668Z,22.10
2022-09-11T18:57:00.217Z,22.10
2022-09-11T18:59:27.761Z,22.10
2022-09-11T19:01:55.290Z,22.10
2022-09-11T19:04:23.358Z,22.10
2022-09-11T19:06:50.608Z,22.00
2022-09-11T19:09:21.084Z,22.00
2022-09-11T19:11:48.442Z,22.00
2022-09-11T19:14:15.512Z,22.00
2022-09-11T19:16:42.903Z,22.00
2022-09-11T19:19:10.747Z,21.90
2022-09-11T19:21:38.455Z,21.90
2022-09-11T19:24:06.947Z,21.90
2022-09-11T19:26:38.303Z,21.80
2022-09-11T19:29:08.841Z,21.90
2022-09-11T19:31:36.846Z,21.80
2022-09-11T19:34:04.056Z,21.80
2022-09-11T19:36:36.047Z,21.80
2022-09-11T19:39:05.336Z,21.70
2022-09-11T19:41:35.454Z,21.80
2022-09-11T19:44:03.700Z,21.70
2022-09-11T19:46:33.302Z,21.70
2022-09-11T19:49:03.171Z,21.70
2022-09-11T19:51:35.187Z,21.70
2022-09-11T19:54:02.944Z,21.70
2022-09-11T19:56:31.566Z,21.60
2022-09-11T19:59:00.266Z,21.60
2022-09-11T20:01:29.859Z,21.50
2022-09-11T20:04:00.394Z,21.50
2022-09-11T20:06:33.350Z,21.50
2022-09-11T20:09:29.431Z,21.50
2022-09-11T20:11:49.642Z,21.40
2022-09-11T20:14:17.109Z,21.40
2022-09-11T20:16:44.240Z,21.50
2022-09-11T20:19:11.621Z,21.40
2022-09-11T20:21:39.074Z,21.30
2022-09-11T20:24:07.357Z,21.30
2022-09-11T20:26:35.080Z,21.30
2022-09-11T20:29:16.367Z,21.30
2022-09-11T20:31:48.857Z,21.20
2022-09-11T20:34:17.495Z,21.20
2022-09-11T20:36:44.978Z,21.10
2022-09-11T20:39:13.750Z,21.10
2022-09-11T20:41:41.176Z,21.10
2022-09-11T20:44:08.472Z,21.10
2022-09-11T20:46:35.470Z,21.00
2022-09-11T20:49:03.161Z,21.10
2022-09-11T20:51:30.968Z,21.10
2022-09-11T20:53:57.976Z,21.00
2022-09-11T20:56:25.006Z,21.00
2022-09-11T20:58:52.719Z,21.00
2022-09-11T21:01:22.632Z,21.00
2022-09-11T21:03:52.341Z,21.00
2022-09-11T21:06:25.369Z,20.90
2022-09-11T21:08:57.399Z,20.90
2022-09-11T21:11:25.277Z,20.90
2022-09-11T21:13:52.246Z,20.80
2022-09-11T21:16:20.137Z,20.90
2022-09-11T21:18:51.767Z,20.90
2022-09-11T21:21:20.324Z,20.80
2022-09-11T21:23:47.542Z,20.80
2022-09-11T21:26:16.713Z,20.70
2022-09-11T21:28:44.293Z,20.70
2022-09-11T21:31:12.018Z,20.70
2022-09-11T21:33:39.308Z,20.60
2022-09-11T21:36:07.103Z,20.60
2022-09-11T21:38:34.476Z,20.60
2022-09-11T21:41:05.556Z,20.60
2022-09-11T21:43:32.486Z,20.50
2022-09-11T21:45:59.351Z,20.50
2022-09-11T21:48:26.300Z,20.50
2022-09-11T21:50:53.475Z,20.50
2022-09-11T21:53:20.708Z,20.40
2022-09-11T21:55:50.956Z,20.40
2022-09-11T21:58:20.790Z,20.40
2022-09-11T22:00:48.861Z,20.40
2022-09-11T22:03:18.433Z,20.30
2022-09-11T22:05:49.189Z,20.40
2022-09-11T22:08:18.448Z,20.30
2022-09-11T22:10:50.579Z,20.40
2022-09-11T22:13:19.062Z,20.30
2022-09-11T22:15:50.335Z,20.30
2022-09-11T22:18:18.224Z,20.30
2022-09-11T22:20:45.609Z,20.20
2022-09-11T22:23:18.185Z,20.20
2022-09-11T22:25:45.699Z,20.20
2022-09-11T22:28:13.031Z,20.10
2022-09-11T22:30:43.918Z,20.20
2022-09-11T22:33:11.208Z,20.10
2022-09-11T22:35:38.117Z,20.10
2022-09-11T22:38:04.994Z,20.10
2022-09-11T22:40:31.853Z,20.00
2022-09-11T22:42:58.865Z,20.00
2022-09-11T22:45:25.867Z,20.00
2022-09-11T22:47:52.796Z,20.00
2022-09-11T22:50:19.677Z,20.00
2022-09-11T22:52:46.555Z,20.00
2022-09-11T22:55:13.557Z,20.00
2022-09-11T22:57:40.421Z,20.00
2022-09-11T23:00:10.047Z,19.90
2022-09-11T23:02:37.696Z,20.00
2022-09-11T23:05:25.413Z,19.90
2022-09-11T23:07:53.717Z,19.90
2022-09-11T23:10:23.650Z,19.90
2022-09-11T23:12:54.708Z,19.90
2022-09-11T23:15:22.198Z,19.90
2022-09-11T23:17:49.091Z,19.80
2022-09-11T23:20:16.253Z,19.80
2022-09-11T23:22:43.068Z,19.80
2022-09-11T23:25:11.172Z,19.80
2022-09-11T23:27:38.272Z,19.70
2022-09-11T23:30:05.567Z,19.70
2022-09-11T23:32:32.404Z,19.70
2022-09-11T23:34:59.291Z,19.70
2022-09-11T23:37:26.084Z,19.70
2022-09-11T23:39:53.009Z,19.70
2022-09-11T23:42:20.326Z,19.70
2022-09-11T23:44:47.159Z,19.70
2022-09-11T23:47:14.018Z,19.70
2022-09-11T23:49:41.138Z,19.70
2022-09-11T23:52:07.930Z,19.70
2022-09-11T23:54:34.837Z,19.70
2022-09-11T23:57:01.791Z,19.70
2022-09-11T23:59:28.582Z,19.70
