createdAt,value
2018-12-29T00:00:17.378Z,102108.61
2018-12-29T00:02:47.088Z,102109.36
2018-12-29T00:05:17.666Z,102107.48
2018-12-29T00:07:47.842Z,102108.51
2018-12-29T00:10:17.570Z,102109.50
2018-12-29T00:12:48.030Z,102102.56
2018-12-29T00:15:17.757Z,102108.36
2018-12-29T00:17:48.035Z,102110.86
2018-12-29T00:20:17.859Z,102109.30
2018-12-29T00:22:47.939Z,102105.16
2018-12-29T00:25:17.980Z,102102.66
2018-12-29T00:27:48.080Z,102111.17
2018-12-29T00:30:17.805Z,102102.33
2018-12-29T00:32:47.783Z,102101.57
2018-12-29T00:35:18.698Z,102099.22
2018-12-29T00:37:49.056Z,102101.98
2018-12-29T00:40:18.763Z,102096.82
2018-12-29T00:42:48.694Z,102094.41
2018-12-29T00:45:18.701Z,102095.63
2018-12-29T00:47:48.735Z,102094.09
2018-12-29T00:50:18.763Z,102087.84
2018-12-29T00:52:48.651Z,102083.95
2018-12-29T00:55:18.668Z,102089.52
2018-12-29T00:57:48.698Z,102090.34
2018-12-29T01:00:19.180Z,102085.03
2018-12-29T01:02:49.597Z,102085.55
2018-12-29T01:05:19.622Z,102081.52
2018-12-29T01:07:50.237Z,102083.12
2018-12-29T01:10:20.308Z,102089.24
2018-12-29T01:12:50.468Z,102085.79
2018-12-29T01:15:20.178Z,102080.35
2018-12-29T01:17:49.958Z,102086.30
2018-12-29T01:20:20.023Z,102086.50
2018-12-29T01:22:49.772Z,102082.53
2018-12-29T01:25:20.088Z,102081.35
2018-12-29T01:27:49.974Z,102081.35
2018-12-29T01:30:19.657Z,102083.41
2018-12-29T01:32:50.016Z,102085.25
2018-12-29T01:35:24.649Z,102080.05
2018-12-29T01:37:54.649Z,102082.31
2018-12-29T01:40:24.702Z,102075.95
2018-12-29T01:42:54.469Z,102079.84
2018-12-29T01:45:24.222Z,102080.89
2018-12-29T01:47:53.982Z,102081.78
2018-12-29T01:50:24.141Z,102081.55
2018-12-29T01:52:53.936Z,102081.83
2018-12-29T01:55:23.630Z,102085.00
2018-12-29T01:57:53.715Z,102083.70
2018-12-29T02:00:23.443Z,102083.91
2018-12-29T02:02:53.500Z,102087.83
2018-12-29T02:05:25.173Z,102090.63
2018-12-29T02:07:54.996Z,102092.61
2018-12-29T02:10:25.027Z,102092.17
2018-12-29T02:12:55.055Z,102095.08
2018-12-29T02:15:25.044Z,102099.20
2018-12-29T02:17:55.036Z,102097.61
2018-12-29T02:20:24.805Z,102093.88
2018-12-29T02:22:55.287Z,102096.06
2018-12-29T02:25:24.977Z,102087.90
2018-12-29T02:27:55.311Z,102090.39
2018-12-29T02:30:25.055Z,102084.00
2018-12-29T02:32:55.505Z,102089.33
2018-12-29T02:35:26.510Z,102098.66
2018-12-29T02:37:56.258Z,102095.82
2018-12-29T02:40:25.998Z,102098.28
2018-12-29T02:42:55.922Z,102099.69
2018-12-29T02:45:32.959Z,102095.89
2018-12-29T02:47:57.946Z,102100.60
2018-12-29T02:50:27.767Z,102089.77
2018-12-29T02:52:57.777Z,102082.20
2018-12-29T02:55:27.917Z,102084.37
2018-12-29T02:57:58.069Z,102084.92
2018-12-29T03:00:28.096Z,102079.07
2018-12-29T03:02:58.504Z,102076.41
2018-12-29T03:05:29.575Z,102075.02
2018-12-29T03:07:59.302Z,102072.23
2018-12-29T03:10:29.461Z,102071.12
2018-12-29T03:12:59.579Z,102068.04
2018-12-29T03:15:29.923Z,102063.13
2018-12-29T03:17:59.940Z,102065.25
2018-12-29T03:20:29.812Z,102060.47
2018-12-29T03:22:59.569Z,102057.55
2018-12-29T03:25:29.826Z,102055.84
2018-12-29T03:28:00.116Z,102058.41
2018-12-29T03:30:30.467Z,102060.47
2018-12-29T03:33:00.191Z,102055.14
2018-12-29T03:35:30.234Z,102056.67
2018-12-29T03:38:00.214Z,102049.67
2018-12-29T03:40:30.284Z,102044.00
2018-12-29T03:49:31.971Z,102041.41
2018-12-29T03:52:02.386Z,102031.30
2018-12-29T03:54:32.427Z,102031.20
2018-12-29T03:57:02.454Z,102028.03
2018-12-29T03:59:32.168Z,102031.67
2018-12-29T04:02:02.528Z,102031.61
2018-12-29T04:04:33.020Z,102030.00
2018-12-29T04:07:03.358Z,102020.19
2018-12-29T04:09:37.334Z,102023.36
2018-12-29T04:12:21.205Z,102024.18
2018-12-29T04:14:51.066Z,102026.87
2018-12-29T04:17:20.902Z,102030.95
2018-12-29T04:19:50.795Z,102034.95
2018-12-29T04:22:20.860Z,102037.06
2018-12-29T04:24:51.188Z,102035.64
2018-12-29T04:27:21.303Z,102034.70
2018-12-29T04:29:51.379Z,102037.64
2018-12-29T04:32:21.190Z,102039.03
2018-12-29T04:34:50.983Z,102044.30
2018-12-29T04:37:20.972Z,102050.28
2018-12-29T04:39:50.774Z,102042.93
2018-12-29T04:42:20.867Z,102045.18
2018-12-29T04:44:50.720Z,102040.52
2018-12-29T04:47:20.421Z,102054.71
2018-12-29T04:49:51.114Z,102049.17
2018-12-29T04:52:21.130Z,102045.59
2018-12-29T04:54:51.034Z,102048.70
2018-12-29T04:57:21.598Z,102049.17
2018-12-29T04:59:52.308Z,102048.85
2018-12-29T05:02:22.147Z,102043.21
2018-12-29T05:04:52.143Z,102050.98
2018-12-29T05:07:22.239Z,102045.37
2018-12-29T05:09:52.683Z,102054.39
2018-12-29T05:12:22.451Z,102046.28
2018-12-29T05:14:52.921Z,102054.67
2018-12-29T05:17:22.692Z,102054.67
2018-12-29T05:19:53.144Z,102056.36
2018-12-29T05:22:22.997Z,102061.74
2018-12-29T05:24:53.649Z,102061.05
2018-12-29T05:27:23.445Z,102058.04
2018-12-29T05:29:54.114Z,102061.94
2018-12-29T05:32:24.097Z,102065.67
2018-12-29T05:34:54.174Z,102066.25
2018-12-29T05:37:24.214Z,102065.77
2018-12-29T05:39:54.309Z,102063.99
2018-12-29T05:42:24.417Z,102071.06
2018-12-29T05:44:54.391Z,102068.43
2018-12-29T05:47:24.663Z,102066.34
2018-12-29T05:49:54.888Z,102062.67
2018-12-29T05:52:24.591Z,102065.86
2018-12-29T05:54:55.102Z,102061.39
2018-12-29T05:57:25.500Z,102061.94
2018-12-29T05:59:55.201Z,102064.88
2018-12-29T06:02:25.233Z,102062.16
2018-12-29T06:04:55.481Z,102062.06
2018-12-29T06:07:25.473Z,102059.56
2018-12-29T06:09:55.594Z,102063.90
2018-12-29T06:12:26.175Z,102054.80
2018-12-29T06:14:55.904Z,102064.02
2018-12-29T06:17:26.262Z,102060.13
2018-12-29T06:19:56.491Z,102063.11
2018-12-29T06:22:26.224Z,102062.70
2018-12-29T06:24:56.258Z,102059.53
2018-12-29T06:27:26.999Z,102073.43
2018-12-29T06:29:57.309Z,102059.91
2018-12-29T06:32:27.027Z,102063.58
2018-12-29T06:34:56.800Z,102063.52
2018-12-29T06:37:27.023Z,102068.68
2018-12-29T06:39:57.229Z,102063.52
2018-12-29T06:42:27.507Z,102060.92
2018-12-29T06:44:57.591Z,102069.53
2018-12-29T06:47:27.817Z,102070.70
2018-12-29T06:49:58.422Z,102075.71
2018-12-29T06:52:28.486Z,102081.77
2018-12-29T06:54:58.500Z,102085.18
2018-12-29T06:57:28.428Z,102083.57
2018-12-29T06:59:59.128Z,102079.27
2018-12-29T07:02:30.052Z,102076.98
2018-12-29T07:05:00.397Z,102076.12
2018-12-29T07:07:30.983Z,102074.09
2018-12-29T07:10:01.334Z,102075.46
2018-12-29T07:12:31.418Z,102080.85
2018-12-29T07:15:02.494Z,102077.84
2018-12-29T07:17:33.529Z,102084.14
2018-12-29T07:20:03.299Z,102078.38
2018-12-29T07:22:33.307Z,102079.91
2018-12-29T07:25:03.119Z,102083.92
2018-12-29T07:27:33.068Z,102087.28
2018-12-29T07:30:03.741Z,102088.33
2018-12-29T07:32:33.485Z,102088.77
2018-12-29T07:35:04.345Z,102086.17
2018-12-29T07:37:34.090Z,102084.44
2018-12-29T07:40:03.983Z,102079.58
2018-12-29T07:42:33.911Z,102085.63
2018-12-29T07:45:04.189Z,102081.36
2018-12-29T07:47:34.849Z,102078.85
2018-12-29T07:50:05.026Z,102081.45
2018-12-29T07:52:35.432Z,102081.93
2018-12-29T07:55:05.711Z,102075.24
2018-12-29T07:57:35.839Z,102076.00
2018-12-29T08:00:06.714Z,102076.92
2018-12-29T08:02:36.727Z,102080.34
2018-12-29T08:05:06.968Z,102078.95
2018-12-29T08:07:37.064Z,102077.93
2018-12-29T08:10:07.076Z,102071.34
2018-12-29T08:12:37.107Z,102075.72
2018-12-29T08:15:07.904Z,102075.88
2018-12-29T08:17:37.965Z,102076.81
2018-12-29T08:20:07.822Z,102079.89
2018-12-29T08:22:37.890Z,102075.48
2018-12-29T08:25:07.771Z,102082.02
2018-12-29T08:27:37.980Z,102088.35
2018-12-29T08:30:08.008Z,102088.35
2018-12-29T08:32:40.281Z,102090.53
2018-12-29T08:35:10.600Z,102097.16
2018-12-29T08:37:40.306Z,102096.83
2018-12-29T08:40:10.391Z,102091.13
2018-12-29T08:42:40.436Z,102084.39
2018-12-29T08:45:10.221Z,102078.34
2018-12-29T08:47:40.951Z,102074.84
2018-12-29T08:50:13.182Z,102070.16
2018-12-29T08:52:43.793Z,102069.45
2018-12-29T08:55:14.011Z,102073.58
2018-12-29T08:57:44.413Z,102072.91
2018-12-29T09:00:14.227Z,102076.56
2018-12-29T09:02:44.624Z,102069.68
2018-12-29T09:05:15.036Z,102073.87
2018-12-29T09:07:45.585Z,102071.93
2018-12-29T09:10:16.243Z,102066.98
2018-12-29T09:12:46.282Z,102053.64
2018-12-29T09:15:16.521Z,102053.58
2018-12-29T09:17:46.992Z,102039.47
2018-12-29T09:20:16.777Z,102043.25
2018-12-29T09:22:46.902Z,102041.98
2018-12-29T09:25:17.636Z,102039.97
2018-12-29T09:27:47.779Z,102040.27
2018-12-29T09:30:18.150Z,102036.06
2018-12-29T09:32:48.617Z,102026.20
2018-12-29T09:35:20.072Z,102028.81
2018-12-29T09:37:49.966Z,102029.72
2018-12-29T09:40:19.986Z,102035.42
2018-12-29T09:42:49.914Z,102024.11
2018-12-29T09:45:19.682Z,102029.72
2018-12-29T09:47:49.814Z,102023.81
2018-12-29T09:50:19.805Z,102019.82
2018-12-29T09:52:50.228Z,102004.22
2018-12-29T09:55:20.892Z,102004.53
2018-12-29T09:57:51.101Z,101994.77
2018-12-29T10:00:20.802Z,102005.25
2018-12-29T10:02:50.705Z,102003.95
2018-12-29T10:05:38.143Z,101997.55
2018-12-29T10:08:33.225Z,101983.57
2018-12-29T10:11:03.317Z,101977.98
2018-12-29T10:13:33.354Z,101980.03
2018-12-29T10:16:03.679Z,101981.16
2018-12-29T10:18:33.706Z,101971.22
2018-12-29T10:21:03.709Z,101975.69
2018-12-29T10:23:33.408Z,101968.97
2018-12-29T10:26:03.457Z,101968.14
2018-12-29T10:28:33.460Z,101964.57
2018-12-29T10:31:03.175Z,101960.67
2018-12-29T10:33:32.934Z,101954.17
2018-12-29T10:36:03.261Z,101957.73
2018-12-29T10:38:33.026Z,101954.47
2018-12-29T10:41:02.909Z,101955.30
2018-12-29T10:43:32.603Z,101949.34
2018-12-29T10:46:02.324Z,101951.20
2018-12-29T10:48:32.483Z,101944.77
2018-12-29T10:51:02.469Z,101940.95
2018-12-29T10:53:32.463Z,101943.13
2018-12-29T11:01:29.164Z,101920.34
2018-12-29T11:03:59.380Z,101913.50
2018-12-29T11:06:30.685Z,101913.89
2018-12-29T11:09:01.241Z,101911.93
2018-12-29T11:11:31.210Z,101906.31
2018-12-29T11:17:51.026Z,101894.67
2018-12-29T11:20:21.057Z,101891.26
2018-12-29T11:22:51.135Z,101889.17
2018-12-29T11:25:21.096Z,101881.73
2018-12-29T11:27:51.595Z,101880.90
2018-12-29T11:32:58.464Z,101874.86
2018-12-29T11:35:29.419Z,101880.90
2018-12-29T11:37:59.217Z,101877.47
2018-12-29T11:40:29.827Z,101878.86
2018-12-29T11:48:19.711Z,101877.67
2018-12-29T11:50:49.664Z,101871.52
2018-12-29T11:53:20.108Z,101868.03
2018-12-29T11:55:50.837Z,101861.05
2018-12-29T11:58:20.711Z,101862.83
2018-12-29T12:00:52.425Z,101856.38
2018-12-29T12:03:22.637Z,101847.76
2018-12-29T12:05:52.474Z,101845.58
2018-12-29T12:08:22.445Z,101845.77
2018-12-29T12:10:52.928Z,101836.23
2018-12-29T12:13:23.180Z,101828.95
2018-12-29T12:15:58.754Z,101832.05
2018-12-29T12:18:29.592Z,101821.64
2018-12-29T12:21:01.613Z,101816.42
2018-12-29T12:23:33.150Z,101817.67
2018-12-29T12:26:03.078Z,101810.27
2018-12-29T12:28:33.758Z,101807.67
2018-12-29T12:31:03.718Z,101811.16
2018-12-29T12:33:33.366Z,101810.28
2018-12-29T12:36:03.391Z,101812.03
2018-12-29T12:38:33.689Z,101810.28
2018-12-29T12:41:04.464Z,101808.84
2018-12-29T12:43:35.145Z,101807.20
2018-12-29T12:46:05.333Z,101801.44
2018-12-29T12:48:36.288Z,101804.45
2018-12-29T12:51:06.486Z,101802.19
2018-12-29T12:53:36.262Z,101799.12
2018-12-29T12:56:06.967Z,101803.56
2018-12-29T12:58:36.484Z,101795.28
2018-12-29T13:01:06.471Z,101790.98
2018-12-29T13:03:36.505Z,101784.05
2018-12-29T13:06:05.974Z,101783.98
2018-12-29T13:08:35.828Z,101794.45
2018-12-29T13:11:05.524Z,101805.34
2018-12-29T13:13:36.330Z,101803.27
2018-12-29T13:16:06.554Z,101800.25
2018-12-29T13:18:36.490Z,101788.48
2018-12-29T13:21:06.496Z,101790.63
2018-12-29T13:23:36.419Z,101792.05
2018-12-29T13:26:06.638Z,101782.81
2018-12-29T13:28:36.713Z,101772.81
2018-12-29T13:31:06.850Z,101772.87
2018-12-29T13:33:37.157Z,101776.30
2018-12-29T13:36:07.344Z,101763.28
2018-12-29T13:38:37.109Z,101755.47
2018-12-29T13:41:14.269Z,101760.67
2018-12-29T13:43:53.711Z,101769.37
2018-12-29T13:46:23.768Z,101758.48
2018-12-29T13:48:53.393Z,101755.47
2018-12-29T13:51:23.383Z,101741.09
2018-12-29T13:53:52.917Z,101741.52
2018-12-29T13:56:22.841Z,101735.48
2018-12-29T13:58:52.353Z,101727.27
2018-12-29T14:01:22.340Z,101724.66
2018-12-29T14:03:52.488Z,101725.47
2018-12-29T14:06:22.640Z,101702.47
2018-12-29T14:08:52.690Z,101699.03
2018-12-29T14:11:22.302Z,101692.52
2018-12-29T14:13:52.247Z,101690.33
2018-12-29T14:16:22.610Z,101688.63
2018-12-29T14:18:52.487Z,101678.20
2018-12-29T14:21:22.746Z,101677.31
2018-12-29T14:23:52.483Z,101677.31
2018-12-29T14:26:22.402Z,101666.50
2018-12-29T14:29:01.958Z,101665.55
2018-12-29T14:31:49.229Z,101654.72
2018-12-29T14:34:19.014Z,101654.31
2018-12-29T14:36:49.171Z,101648.68
2018-12-29T14:39:19.197Z,101643.91
2018-12-29T14:41:50.485Z,101634.80
2018-12-29T14:44:20.437Z,101628.29
2018-12-29T14:46:50.040Z,101620.48
2018-12-29T14:49:20.877Z,101611.37
2018-12-29T14:51:50.662Z,101609.23
2018-12-29T14:54:21.003Z,101601.88
2018-12-29T14:56:50.772Z,101595.75
2018-12-29T14:59:20.820Z,101589.25
2018-12-29T15:01:51.484Z,101581.44
2018-12-29T15:04:21.602Z,101576.22
2018-12-29T15:07:04.476Z,101575.39
2018-12-29T15:09:43.303Z,101562.84
2018-12-29T15:12:15.351Z,101567.58
2018-12-29T15:15:01.810Z,101558.87
2018-12-29T15:17:34.789Z,101564.98
2018-12-29T15:20:05.176Z,101571.89
2018-12-29T15:22:34.963Z,101565.80
2018-12-29T15:25:05.243Z,101563.67
2018-12-29T15:27:35.555Z,101558.94
2018-12-29T15:30:05.899Z,101566.74
2018-12-29T15:32:36.652Z,101566.39
2018-12-29T15:35:07.152Z,101560.75
2018-12-29T15:37:37.611Z,101553.38
2018-12-29T15:40:07.494Z,101553.38
2018-12-29T15:42:44.763Z,101546.81
2018-12-29T15:45:09.649Z,101548.11
2018-12-29T15:47:39.867Z,101551.50
2018-12-29T15:50:09.773Z,101549.77
2018-12-29T15:52:39.690Z,101555.81
2018-12-29T15:55:10.052Z,101548.89
2018-12-29T15:57:40.358Z,101544.09
2018-12-29T16:00:10.357Z,101541.91
2018-12-29T16:02:40.529Z,101545.30
2018-12-29T16:05:11.175Z,101537.02
2018-12-29T16:07:41.788Z,101536.19
2018-12-29T16:10:11.705Z,101541.66
2018-12-29T16:12:41.702Z,101541.95
2018-12-29T16:15:11.689Z,101532.73
2018-12-29T16:17:42.208Z,101517.81
2018-12-29T16:24:01.502Z,101504.64
2018-12-29T16:26:31.719Z,101493.71
2018-12-29T16:29:02.119Z,101497.55
2018-12-29T16:31:32.032Z,101499.58
2018-12-29T16:34:01.684Z,101494.31
2018-12-29T16:36:32.340Z,101499.45
2018-12-29T16:39:02.141Z,101498.03
2018-12-29T16:41:31.845Z,101478.95
2018-12-29T16:44:02.176Z,101439.38
2018-12-29T16:46:31.835Z,101378.60
2018-12-29T16:49:06.652Z,101400.33
2018-12-29T16:51:33.528Z,101398.09
2018-12-29T16:54:03.275Z,101433.69
2018-12-29T16:56:33.489Z,101430.22
2018-12-29T16:59:03.687Z,101431.05
2018-12-29T17:01:33.788Z,101415.45
2018-12-29T17:04:03.573Z,101413.78
2018-12-29T17:06:34.392Z,101410.31
2018-12-29T17:09:06.104Z,101402.50
2018-12-29T17:11:36.324Z,101404.69
2018-12-29T17:14:06.137Z,101402.87
2018-12-29T17:16:36.388Z,101400.69
2018-12-29T17:19:14.457Z,101401.09
2018-12-29T17:21:38.312Z,101393.71
2018-12-29T17:24:08.911Z,101387.98
2018-12-29T17:26:38.722Z,101386.17
2018-12-29T17:29:08.220Z,101379.30
2018-12-29T17:31:37.839Z,101380.97
2018-12-29T17:34:08.194Z,101374.52
2018-12-29T17:36:42.077Z,101370.10
2018-12-29T17:39:09.686Z,101373.52
2018-12-29T17:41:40.148Z,101368.34
2018-12-29T17:44:09.875Z,101357.94
2018-12-29T17:46:39.567Z,101345.31
2018-12-29T17:49:09.607Z,101345.31
2018-12-29T17:51:39.170Z,101348.84
2018-12-29T17:54:09.554Z,101338.03
2018-12-29T17:56:39.110Z,101350.16
2018-12-29T17:59:09.332Z,101331.53
2018-12-29T18:01:39.066Z,101328.05
2018-12-29T18:04:08.952Z,101318.96
2018-12-29T18:06:38.618Z,101308.58
2018-12-29T18:09:08.359Z,101303.84
2018-12-29T18:11:38.220Z,101287.78
2018-12-29T18:14:08.008Z,101288.20
2018-12-29T18:16:37.725Z,101279.20
2018-12-29T18:19:07.589Z,101275.30
2018-12-29T18:21:37.455Z,101277.08
2018-12-29T18:24:07.717Z,101263.20
2018-12-29T18:26:38.085Z,101268.45
2018-12-29T18:29:08.964Z,101260.70
2018-12-29T18:31:39.023Z,101256.86
2018-12-29T18:34:08.691Z,101249.05
2018-12-29T18:36:38.367Z,101254.25
2018-12-29T18:39:09.862Z,101257.73
2018-12-29T18:41:39.691Z,101257.83
2018-12-29T18:44:09.881Z,101250.03
2018-12-29T18:46:39.748Z,101246.97
2018-12-29T18:49:09.642Z,101237.97
2018-12-29T18:51:39.955Z,101238.81
2018-12-29T18:54:09.925Z,101228.88
2018-12-29T18:56:45.527Z,101227.67
2018-12-29T18:59:12.171Z,101223.36
2018-12-29T19:01:42.126Z,101202.60
2018-12-29T19:04:12.594Z,101206.08
2018-12-29T19:06:42.304Z,101199.16
2018-12-29T19:09:12.927Z,101217.77
2018-12-29T19:11:44.504Z,101210.39
2018-12-29T19:14:15.063Z,101194.00
2018-12-29T19:16:45.031Z,101194.00
2018-12-29T19:19:15.623Z,101199.25
2018-12-29T19:21:45.751Z,101181.51
2018-12-29T19:24:16.184Z,101185.50
2018-12-29T19:26:45.954Z,101187.22
2018-12-29T19:29:15.705Z,101181.59
2018-12-29T19:31:47.126Z,101181.55
2018-12-29T19:34:17.750Z,101170.27
2018-12-29T19:36:47.774Z,101158.95
2018-12-29T19:39:17.795Z,101161.97
2018-12-29T19:41:54.930Z,101145.02
2018-12-29T19:44:20.128Z,101149.77
2018-12-29T19:46:50.836Z,101141.58
2018-12-29T19:49:21.416Z,101138.06
2018-12-29T19:51:51.598Z,101133.24
2018-12-29T19:54:22.046Z,101123.69
2018-12-29T19:56:52.841Z,101120.20
2018-12-29T19:59:22.911Z,101120.20
2018-12-29T20:01:53.109Z,101114.59
2018-12-29T20:04:25.393Z,101115.80
2018-12-29T20:06:55.375Z,101108.00
2018-12-29T20:09:25.159Z,101109.77
2018-12-29T20:11:54.754Z,101092.87
2018-12-29T20:14:25.326Z,101107.13
2018-12-29T20:16:54.972Z,101098.83
2018-12-29T20:19:27.595Z,101101.87
2018-12-29T20:21:57.624Z,101092.33
2018-12-29T20:24:30.570Z,101079.33
2018-12-29T20:27:00.465Z,101074.98
2018-12-29T20:29:30.925Z,101067.22
2018-12-29T20:32:01.517Z,101061.59
2018-12-29T20:34:31.522Z,101067.22
2018-12-29T20:37:01.813Z,101060.77
2018-12-29T20:39:31.757Z,101051.23
2018-12-29T20:42:01.534Z,101053.38
2018-12-29T20:44:31.727Z,101044.28
2018-12-29T20:47:02.580Z,101045.58
2018-12-29T20:49:32.676Z,101045.58
2018-12-29T20:52:04.897Z,101047.30
2018-12-29T20:54:34.938Z,101034.73
2018-12-29T20:57:04.970Z,101035.61
2018-12-29T20:59:35.322Z,101029.95
2018-12-29T21:02:05.768Z,101030.41
2018-12-29T21:04:35.598Z,101040.34
2018-12-29T21:07:05.567Z,101037.75
2018-12-29T21:09:35.870Z,101035.61
2018-12-29T21:12:05.769Z,101028.23
2018-12-29T21:14:36.062Z,101023.91
2018-12-29T21:17:06.650Z,101036.06
2018-12-29T21:19:36.848Z,101038.74
2018-12-29T21:22:07.483Z,101034.03
2018-12-29T21:24:37.500Z,101032.77
2018-12-29T21:27:07.286Z,101016.37
2018-12-29T21:29:40.470Z,101035.98
2018-12-29T21:33:20.345Z,101020.09
2018-12-29T21:35:50.544Z,101022.69
2018-12-29T21:38:20.461Z,101022.82
2018-12-29T21:40:50.990Z,101023.80
2018-12-29T21:43:21.006Z,101029.02
2018-12-29T21:45:50.839Z,101021.28
2018-12-29T21:48:21.139Z,101023.52
2018-12-29T21:50:51.829Z,101029.23
2018-12-29T21:53:21.852Z,101026.80
2018-12-29T21:55:51.721Z,101028.20
2018-12-29T21:58:21.598Z,101035.56
2018-12-29T22:00:51.598Z,101030.44
2018-12-29T22:03:21.428Z,101033.91
2018-12-29T22:05:51.376Z,101027.37
2018-12-29T22:08:21.432Z,101025.23
2018-12-29T22:10:51.818Z,101033.48
2018-12-29T22:13:22.153Z,101028.28
2018-12-29T22:15:52.174Z,101028.25
2018-12-29T22:18:22.162Z,101021.77
2018-12-29T22:23:45.317Z,101017.44
2018-12-29T22:26:15.313Z,101029.58
2018-12-29T22:28:45.399Z,101035.23
2018-12-29T22:31:15.174Z,101032.21
2018-12-29T22:33:45.153Z,101040.45
2018-12-29T22:36:14.792Z,101036.52
2018-12-29T22:38:45.156Z,101032.23
2018-12-29T22:41:15.235Z,101039.14
2018-12-29T22:43:45.760Z,101043.90
2018-12-29T22:46:17.278Z,101038.27
2018-12-29T22:48:47.743Z,101038.27
2018-12-29T22:51:18.253Z,101033.44
2018-12-29T22:53:48.580Z,101033.03
2018-12-29T22:56:18.535Z,101030.46
2018-12-29T22:58:49.101Z,101031.30
2018-12-29T23:01:19.297Z,101041.75
2018-12-29T23:03:50.729Z,101036.09
2018-12-29T23:06:20.817Z,101027.83
2018-12-29T23:08:53.876Z,101023.95
2018-12-29T23:11:23.955Z,101035.23
2018-12-29T23:13:56.352Z,101037.88
2018-12-29T23:16:26.207Z,101037.88
2018-12-29T23:18:56.292Z,101033.53
2018-12-29T23:21:26.072Z,101027.90
2018-12-29T23:23:55.751Z,101030.03
2018-12-29T23:26:26.634Z,101030.05
2018-12-29T23:28:59.239Z,101029.20
2018-12-29T23:31:30.109Z,101024.42
2018-12-29T23:33:59.969Z,101031.36
2018-12-29T23:36:30.390Z,101034.43
2018-12-29T23:39:00.444Z,101032.25
2018-12-29T23:41:30.942Z,101032.27
2018-12-29T23:44:04.089Z,101043.98
2018-12-29T23:46:32.988Z,101040.94
2018-12-29T23:49:03.112Z,101044.85
2018-12-29T23:51:33.155Z,101037.49
2018-12-29T23:54:03.175Z,101047.86
2018-12-29T23:56:33.390Z,101045.31
2018-12-29T23:59:03.112Z,101046.58
