createdAt,value
2018-02-18T00:02:03.600Z,4.30
2018-02-18T00:04:31.355Z,4.30
2018-02-18T00:06:59.120Z,4.30
2018-02-18T00:09:26.644Z,4.30
2018-02-18T00:11:54.312Z,4.30
2018-02-18T00:14:21.821Z,4.20
2018-02-18T00:16:49.495Z,4.20
2018-02-18T00:19:17.227Z,4.20
2018-02-18T00:21:44.724Z,4.10
2018-02-18T00:24:12.233Z,4.10
2018-02-18T00:26:39.952Z,4.00
2018-02-18T00:29:07.447Z,4.00
2018-02-18T00:31:34.944Z,3.90
2018-02-18T00:34:02.673Z,3.80
2018-02-18T00:36:30.173Z,3.70
2018-02-18T00:38:58.125Z,3.60
2018-02-18T00:41:25.668Z,3.50
2018-02-18T00:43:53.169Z,3.40
2018-02-18T00:46:20.704Z,3.40
2018-02-18T00:48:48.206Z,3.40
2018-02-18T00:51:15.755Z,3.40
2018-02-18T00:53:43.255Z,3.30
2018-02-18T00:56:10.754Z,3.30
2018-02-18T00:58:38.276Z,3.30
2018-02-18T01:01:05.879Z,3.30
2018-02-18T01:03:33.383Z,3.30
2018-02-18T01:06:00.933Z,3.20
2018-02-18T01:08:28.568Z,3.20
2018-02-18T01:10:56.271Z,3.20
2018-02-18T01:13:23.804Z,3.20
2018-02-18T01:15:51.276Z,3.20
2018-02-18T01:18:18.769Z,3.10
2018-02-18T01:20:46.675Z,3.10
2018-02-18T01:23:14.155Z,3.10
2018-02-18T01:25:41.661Z,3.10
2018-02-18T01:28:09.169Z,3.10
2018-02-18T01:30:36.677Z,3.10
2018-02-18T01:33:04.392Z,3.10
2018-02-18T01:35:32.184Z,3.10
2018-02-18T01:37:59.973Z,3.00
2018-02-18T01:40:27.432Z,3.00
2018-02-18T01:42:54.942Z,3.00
2018-02-18T01:45:22.472Z,3.00
2018-02-18T01:47:50.012Z,2.90
2018-02-18T01:50:29.669Z,2.90
2018-02-18T01:52:57.255Z,2.90
2018-02-18T01:55:25.021Z,2.90
2018-02-18T01:57:52.963Z,2.90
2018-02-18T02:00:20.728Z,2.80
2018-02-18T02:02:48.285Z,2.70
2018-02-18T02:05:15.795Z,2.80
2018-02-18T02:07:43.530Z,2.70
2018-02-18T02:10:11.019Z,2.80
2018-02-18T02:12:38.528Z,2.80
2018-02-18T02:15:06.027Z,2.80
2018-02-18T02:17:33.667Z,2.80
2018-02-18T02:20:01.176Z,2.80
2018-02-18T02:22:28.683Z,2.70
2018-02-18T02:24:56.196Z,2.70
2018-02-18T02:27:23.803Z,2.70
2018-02-18T02:29:51.296Z,2.60
2018-02-18T02:32:19.192Z,2.50
2018-02-18T02:34:46.776Z,2.50
2018-02-18T02:37:14.288Z,2.60
2018-02-18T02:39:41.899Z,2.50
2018-02-18T02:42:09.464Z,2.60
2018-02-18T02:44:36.964Z,2.50
2018-02-18T02:47:04.769Z,2.60
2018-02-18T02:49:32.266Z,2.60
2018-02-18T02:52:00.543Z,2.60
2018-02-18T02:54:28.271Z,2.60
2018-02-18T02:56:55.783Z,2.60
2018-02-18T02:59:23.280Z,2.60
2018-02-18T03:01:50.792Z,2.60
2018-02-18T03:04:19.051Z,2.60
2018-02-18T03:06:46.553Z,2.50
2018-02-18T03:09:14.247Z,2.50
2018-02-18T03:11:42.061Z,2.50
2018-02-18T03:14:09.566Z,2.40
2018-02-18T03:16:37.068Z,2.30
2018-02-18T03:19:05.335Z,2.30
2018-02-18T03:21:32.839Z,2.30
2018-02-18T03:24:00.385Z,2.30
2018-02-18T03:26:27.874Z,2.30
2018-02-18T03:28:55.730Z,2.30
2018-02-18T03:31:23.232Z,2.30
2018-02-18T03:33:50.931Z,2.30
2018-02-18T03:36:18.435Z,2.30
2018-02-18T03:38:45.971Z,2.20
2018-02-18T03:41:13.469Z,2.20
2018-02-18T03:43:41.743Z,2.20
2018-02-18T03:46:09.420Z,2.10
2018-02-18T03:48:36.927Z,2.10
2018-02-18T03:51:04.438Z,2.10
2018-02-18T03:53:32.113Z,2.20
2018-02-18T03:55:59.618Z,2.10
2018-02-18T03:58:27.117Z,2.20
2018-02-18T04:00:54.817Z,2.20
2018-02-18T04:03:22.437Z,2.10
2018-02-18T04:05:50.068Z,2.10
2018-02-18T04:08:17.572Z,2.20
2018-02-18T04:10:45.077Z,2.10
2018-02-18T04:13:12.688Z,2.10
2018-02-18T04:15:40.476Z,2.10
2018-02-18T04:18:07.971Z,2.20
2018-02-18T04:20:35.662Z,2.20
2018-02-18T04:23:03.795Z,2.10
2018-02-18T04:25:31.535Z,2.10
2018-02-18T04:27:59.031Z,2.10
2018-02-18T04:30:26.544Z,2.20
2018-02-18T04:32:54.079Z,2.20
2018-02-18T04:35:21.573Z,2.20
2018-02-18T04:37:49.115Z,2.10
2018-02-18T04:40:16.615Z,2.10
2018-02-18T04:42:44.337Z,2.10
2018-02-18T04:45:11.852Z,2.10
2018-02-18T04:47:39.526Z,2.20
2018-02-18T04:50:07.032Z,2.20
2018-02-18T04:52:34.535Z,2.30
2018-02-18T04:55:02.046Z,2.20
2018-02-18T04:57:30.643Z,2.30
2018-02-18T04:59:58.139Z,2.30
2018-02-18T05:02:25.794Z,2.20
2018-02-18T05:04:53.302Z,2.30
2018-02-18T05:07:21.046Z,2.30
2018-02-18T05:09:48.823Z,2.30
2018-02-18T05:12:16.323Z,2.30
2018-02-18T05:14:44.013Z,2.30
2018-02-18T05:17:11.511Z,2.30
2018-02-18T05:19:39.012Z,2.20
2018-02-18T05:22:06.520Z,2.30
2018-02-18T05:24:34.130Z,2.30
2018-02-18T05:27:01.635Z,2.30
2018-02-18T05:29:29.133Z,2.30
2018-02-18T05:31:56.755Z,2.30
2018-02-18T05:34:24.272Z,2.20
2018-02-18T05:36:52.215Z,2.20
2018-02-18T05:39:20.748Z,2.20
2018-02-18T05:41:48.248Z,2.20
2018-02-18T05:44:15.746Z,2.10
2018-02-18T05:46:43.425Z,2.20
2018-02-18T05:49:11.188Z,2.20
2018-02-18T05:51:38.957Z,2.20
2018-02-18T05:54:06.460Z,2.20
2018-02-18T05:56:34.152Z,2.10
2018-02-18T05:59:02.036Z,2.10
2018-02-18T06:01:29.577Z,2.10
2018-02-18T06:03:57.072Z,2.00
2018-02-18T06:06:24.627Z,2.00
2018-02-18T06:08:52.150Z,2.00
2018-02-18T06:11:19.832Z,1.90
2018-02-18T06:13:47.339Z,1.90
2018-02-18T06:16:15.059Z,1.90
2018-02-18T06:18:42.810Z,1.90
2018-02-18T06:21:10.320Z,1.80
2018-02-18T06:23:38.037Z,1.70
2018-02-18T06:26:05.981Z,1.70
2018-02-18T06:28:33.473Z,1.60
2018-02-18T06:31:00.980Z,1.60
2018-02-18T06:33:29.034Z,1.60
2018-02-18T06:35:56.543Z,1.60
2018-02-18T06:38:24.050Z,1.50
2018-02-18T06:40:51.762Z,1.50
2018-02-18T06:43:19.263Z,1.50
2018-02-18T06:45:47.102Z,1.40
2018-02-18T06:48:14.759Z,1.40
2018-02-18T06:50:42.375Z,1.40
2018-02-18T06:53:09.980Z,1.40
2018-02-18T06:55:37.608Z,1.40
2018-02-18T06:58:05.199Z,1.50
2018-02-18T07:00:32.828Z,1.50
2018-02-18T07:03:00.386Z,1.50
2018-02-18T07:05:28.387Z,1.50
2018-02-18T07:07:56.104Z,1.40
2018-02-18T07:10:23.611Z,1.40
2018-02-18T07:12:51.169Z,1.40
2018-02-18T07:15:18.927Z,1.50
2018-02-18T07:17:46.427Z,1.50
2018-02-18T07:20:13.933Z,1.60
2018-02-18T07:22:41.564Z,1.60
2018-02-18T07:25:09.083Z,1.50
2018-02-18T07:27:36.684Z,1.60
2018-02-18T07:30:04.189Z,1.50
2018-02-18T07:32:31.687Z,1.50
2018-02-18T07:35:00.113Z,1.50
2018-02-18T07:37:27.607Z,1.60
2018-02-18T07:39:55.112Z,1.70
2018-02-18T07:42:22.617Z,1.70
2018-02-18T07:44:50.125Z,1.70
2018-02-18T07:47:17.614Z,1.60
2018-02-18T07:49:45.174Z,1.70
2018-02-18T07:52:14.192Z,1.80
2018-02-18T07:54:42.141Z,1.80
2018-02-18T07:57:09.628Z,1.80
2018-02-18T07:59:37.376Z,1.90
2018-02-18T08:02:04.936Z,2.00
2018-02-18T08:04:32.666Z,2.00
2018-02-18T08:07:00.441Z,2.10
2018-02-18T08:09:29.725Z,2.30
2018-02-18T08:11:57.226Z,2.30
2018-02-18T08:14:25.547Z,2.50
2018-02-18T08:16:53.059Z,2.50
2018-02-18T08:19:20.556Z,2.50
2018-02-18T08:21:48.067Z,2.60
2018-02-18T08:24:16.725Z,2.40
2018-02-18T08:26:44.207Z,2.40
2018-02-18T08:29:12.468Z,2.60
2018-02-18T08:31:39.974Z,2.60
2018-02-18T08:34:07.458Z,2.70
2018-02-18T08:36:35.126Z,2.80
2018-02-18T08:39:02.688Z,2.80
2018-02-18T08:41:30.189Z,2.90
2018-02-18T08:43:58.443Z,3.00
2018-02-18T08:46:25.972Z,3.00
2018-02-18T08:48:53.598Z,3.00
2018-02-18T08:51:21.109Z,3.10
2018-02-18T08:53:50.103Z,3.20
2018-02-18T08:56:17.848Z,3.30
2018-02-18T08:58:45.354Z,3.30
2018-02-18T09:01:13.011Z,3.30
2018-02-18T09:03:40.520Z,3.30
2018-02-18T09:06:08.292Z,3.50
2018-02-18T09:08:36.047Z,3.50
2018-02-18T09:11:03.549Z,3.70
2018-02-18T09:13:31.159Z,3.80
2018-02-18T09:15:58.735Z,3.90
2018-02-18T09:18:26.241Z,3.90
2018-02-18T09:20:53.739Z,4.00
2018-02-18T09:23:21.408Z,3.90
2018-02-18T09:25:49.185Z,3.90
2018-02-18T09:28:16.802Z,3.90
2018-02-18T09:30:44.566Z,3.90
2018-02-18T09:33:12.128Z,3.90
2018-02-18T09:35:39.619Z,4.00
2018-02-18T09:38:07.740Z,4.00
2018-02-18T09:40:35.233Z,4.10
2018-02-18T09:43:02.895Z,4.20
2018-02-18T09:45:30.391Z,4.30
2018-02-18T09:47:57.915Z,4.20
2018-02-18T09:50:25.559Z,4.20
2018-02-18T09:52:53.072Z,4.20
2018-02-18T09:55:20.587Z,4.30
2018-02-18T09:57:48.083Z,4.30
2018-02-18T10:00:16.376Z,4.60
2018-02-18T10:02:44.047Z,4.60
2018-02-18T10:05:11.560Z,4.60
2018-02-18T10:07:39.057Z,4.80
2018-02-18T10:10:06.587Z,4.90
2018-02-18T10:12:34.359Z,4.90
2018-02-18T10:15:02.641Z,5.00
2018-02-18T10:17:30.142Z,5.00
2018-02-18T10:19:57.736Z,4.90
2018-02-18T10:22:25.182Z,4.90
2018-02-18T10:24:52.712Z,5.00
2018-02-18T10:27:20.212Z,5.10
2018-02-18T10:29:47.723Z,5.30
2018-02-18T10:32:15.404Z,5.20
2018-02-18T10:34:42.898Z,5.30
2018-02-18T10:37:10.671Z,5.30
2018-02-18T10:39:38.394Z,5.30
2018-02-18T10:42:05.976Z,5.30
2018-02-18T10:44:33.608Z,5.30
2018-02-18T10:47:01.107Z,5.40
2018-02-18T10:49:28.611Z,5.30
2018-02-18T10:51:56.102Z,5.30
2018-02-18T10:54:23.739Z,5.30
2018-02-18T10:56:51.508Z,5.40
2018-02-18T10:59:19.071Z,5.30
2018-02-18T11:01:46.721Z,5.40
2018-02-18T11:04:14.211Z,5.30
2018-02-18T11:06:41.728Z,5.20
2018-02-18T11:09:09.952Z,5.20
2018-02-18T11:11:37.472Z,5.30
2018-02-18T11:14:04.981Z,5.40
2018-02-18T11:16:32.692Z,5.40
2018-02-18T11:19:00.180Z,5.50
2018-02-18T11:21:27.920Z,5.60
2018-02-18T11:23:55.411Z,5.60
2018-02-18T11:26:23.104Z,5.70
2018-02-18T11:28:50.601Z,5.40
2018-02-18T11:31:19.612Z,5.70
2018-02-18T11:33:47.276Z,5.60
2018-02-18T11:36:14.788Z,5.70
2018-02-18T11:38:42.564Z,5.80
2018-02-18T11:41:10.489Z,5.50
2018-02-18T11:43:38.024Z,5.50
2018-02-18T11:46:06.196Z,5.40
2018-02-18T11:48:33.840Z,5.50
2018-02-18T11:51:01.354Z,5.60
2018-02-18T11:53:28.952Z,5.60
2018-02-18T11:55:56.474Z,5.80
2018-02-18T11:58:24.056Z,5.90
2018-02-18T12:00:51.593Z,5.90
2018-02-18T12:03:19.870Z,6.00
2018-02-18T12:05:47.367Z,5.90
2018-02-18T12:08:14.896Z,5.90
2018-02-18T12:10:42.545Z,5.90
2018-02-18T12:13:10.055Z,5.70
2018-02-18T12:15:37.574Z,5.70
2018-02-18T12:18:05.564Z,5.80
2018-02-18T12:20:33.322Z,6.00
2018-02-18T12:23:00.836Z,6.00
2018-02-18T12:25:28.353Z,6.10
2018-02-18T12:27:55.997Z,6.20
2018-02-18T12:30:23.495Z,6.30
2018-02-18T12:32:51.008Z,6.40
2018-02-18T12:35:18.505Z,6.40
2018-02-18T12:37:46.809Z,6.10
2018-02-18T12:40:14.315Z,6.10
2018-02-18T12:42:41.962Z,6.20
2018-02-18T12:45:09.471Z,6.10
2018-02-18T12:47:37.303Z,6.00
2018-02-18T12:50:04.790Z,5.90
2018-02-18T12:52:33.089Z,5.60
2018-02-18T12:55:00.785Z,5.60
2018-02-18T12:57:28.290Z,5.60
2018-02-18T12:59:55.792Z,5.70
2018-02-18T13:02:23.298Z,5.80
2018-02-18T13:04:51.572Z,6.00
2018-02-18T13:07:19.081Z,6.00
2018-02-18T13:09:46.580Z,5.80
2018-02-18T13:12:14.850Z,5.80
2018-02-18T13:14:42.352Z,5.80
2018-02-18T13:17:09.868Z,6.10
2018-02-18T13:19:38.148Z,5.90
2018-02-18T13:22:06.602Z,5.90
2018-02-18T13:24:34.255Z,6.00
2018-02-18T13:27:01.753Z,6.10
2018-02-18T13:29:29.440Z,6.00
2018-02-18T13:31:56.950Z,6.10
2018-02-18T13:34:24.726Z,6.10
2018-02-18T13:36:52.452Z,6.30
2018-02-18T13:39:19.968Z,6.40
2018-02-18T13:41:47.479Z,6.30
2018-02-18T13:44:14.983Z,6.30
2018-02-18T13:46:42.601Z,6.40
2018-02-18T13:49:10.352Z,6.30
2018-02-18T13:51:38.129Z,6.40
2018-02-18T13:54:05.909Z,6.10
2018-02-18T13:56:33.596Z,6.00
2018-02-18T13:59:01.424Z,5.90
2018-02-18T14:01:29.069Z,5.90
2018-02-18T14:03:56.802Z,5.80
2018-02-18T14:06:24.301Z,6.00
2018-02-18T14:08:51.856Z,6.10
2018-02-18T14:11:19.339Z,6.10
2018-02-18T14:13:47.036Z,6.20
2018-02-18T14:16:14.529Z,6.30
2018-02-18T14:18:42.277Z,6.40
2018-02-18T14:21:09.815Z,6.60
2018-02-18T14:23:37.308Z,6.60
2018-02-18T14:26:04.861Z,6.40
2018-02-18T14:28:32.317Z,6.50
2018-02-18T14:30:59.844Z,6.60
2018-02-18T14:33:27.431Z,6.70
2018-02-18T14:35:55.095Z,6.80
2018-02-18T14:38:22.868Z,6.80
2018-02-18T14:40:50.616Z,6.80
2018-02-18T14:43:29.952Z,6.60
2018-02-18T14:46:09.283Z,6.70
2018-02-18T14:48:48.936Z,6.60
2018-02-18T14:51:28.360Z,6.50
2018-02-18T14:54:07.804Z,6.50
2018-02-18T14:59:35.280Z,6.40
2018-02-18T15:02:02.844Z,6.50
2018-02-18T15:04:30.340Z,6.50
2018-02-18T15:06:58.620Z,6.50
2018-02-18T15:09:26.111Z,6.50
2018-02-18T15:11:53.669Z,6.50
2018-02-18T15:14:21.134Z,6.40
2018-02-18T15:16:48.639Z,6.40
2018-02-18T15:19:16.140Z,6.40
2018-02-18T15:21:43.927Z,6.40
2018-02-18T15:24:11.704Z,6.30
2018-02-18T15:26:39.238Z,6.20
2018-02-18T15:29:06.743Z,6.20
2018-02-18T15:31:35.012Z,6.10
2018-02-18T15:34:02.741Z,6.10
2018-02-18T15:36:30.515Z,6.30
2018-02-18T15:38:58.272Z,6.30
2018-02-18T15:41:26.039Z,6.30
2018-02-18T15:43:53.561Z,6.20
2018-02-18T15:46:21.227Z,6.20
2018-02-18T15:48:49.148Z,6.30
2018-02-18T15:51:16.646Z,6.20
2018-02-18T15:53:44.212Z,6.10
2018-02-18T15:56:11.738Z,6.40
2018-02-18T15:58:39.228Z,7.40
2018-02-18T16:01:06.891Z,7.50
2018-02-18T16:03:34.418Z,7.80
2018-02-18T16:06:01.912Z,8.10
2018-02-18T16:08:29.593Z,7.60
2018-02-18T16:10:57.097Z,7.00
2018-02-18T16:13:25.547Z,6.60
2018-02-18T16:15:53.060Z,6.50
2018-02-18T16:18:20.569Z,6.40
2018-02-18T16:20:48.991Z,6.10
2018-02-18T16:23:16.496Z,6.10
2018-02-18T16:25:44.243Z,6.20
2018-02-18T16:28:11.745Z,6.10
2018-02-18T16:30:39.435Z,6.00
2018-02-18T16:33:07.608Z,5.90
2018-02-18T16:35:35.292Z,5.90
2018-02-18T16:38:03.004Z,5.90
2018-02-18T16:40:30.501Z,5.90
2018-02-18T16:42:58.007Z,5.90
2018-02-18T16:45:25.592Z,5.90
2018-02-18T16:47:53.501Z,5.80
2018-02-18T16:50:21.007Z,5.80
2018-02-18T16:52:49.501Z,5.70
2018-02-18T16:55:18.029Z,5.80
2018-02-18T16:57:45.547Z,5.70
2018-02-18T17:00:13.240Z,5.70
2018-02-18T17:02:40.744Z,5.70
2018-02-18T17:05:08.240Z,5.60
2018-02-18T17:07:35.915Z,5.60
2018-02-18T17:10:03.438Z,5.60
2018-02-18T17:12:30.931Z,5.60
2018-02-18T17:14:58.605Z,5.50
2018-02-18T17:17:26.100Z,5.50
2018-02-18T17:19:53.624Z,5.40
2018-02-18T17:22:21.128Z,5.30
2018-02-18T17:24:48.667Z,5.30
2018-02-18T17:27:16.190Z,5.20
2018-02-18T17:29:43.770Z,5.20
2018-02-18T17:32:11.272Z,5.30
2018-02-18T17:34:38.776Z,5.50
2018-02-18T17:37:06.287Z,5.60
2018-02-18T17:39:33.899Z,5.80
2018-02-18T17:42:01.851Z,6.00
2018-02-18T17:44:29.476Z,6.20
2018-02-18T17:46:57.057Z,6.00
2018-02-18T17:49:24.570Z,6.00
2018-02-18T17:51:52.060Z,5.90
2018-02-18T17:54:19.560Z,5.50
2018-02-18T17:56:47.065Z,5.40
2018-02-18T17:59:14.611Z,5.30
2018-02-18T18:01:42.095Z,5.30
2018-02-18T18:04:09.615Z,5.40
2018-02-18T18:06:37.107Z,5.20
2018-02-18T18:09:04.612Z,5.10
2018-02-18T18:11:33.076Z,5.10
2018-02-18T18:14:00.594Z,5.10
2018-02-18T18:16:28.394Z,5.20
2018-02-18T18:18:56.208Z,5.10
2018-02-18T18:21:23.854Z,5.00
2018-02-18T18:23:51.351Z,5.00
2018-02-18T18:26:18.863Z,5.00
2018-02-18T18:28:46.390Z,5.30
2018-02-18T18:31:14.039Z,5.30
2018-02-18T18:33:41.836Z,5.30
2018-02-18T18:36:09.750Z,5.10
2018-02-18T18:38:37.350Z,5.10
2018-02-18T18:41:05.105Z,5.00
2018-02-18T18:43:32.607Z,5.00
2018-02-18T18:46:00.287Z,4.90
2018-02-18T18:48:28.098Z,4.80
2018-02-18T18:50:55.719Z,4.80
2018-02-18T18:53:23.208Z,4.70
2018-02-18T18:55:50.813Z,4.70
2018-02-18T18:58:18.324Z,4.60
2018-02-18T19:00:45.851Z,4.50
2018-02-18T19:03:13.435Z,4.50
2018-02-18T19:05:41.572Z,4.50
2018-02-18T19:08:09.272Z,4.50
2018-02-18T19:10:36.799Z,4.50
2018-02-18T19:13:04.464Z,4.50
2018-02-18T19:15:32.272Z,4.50
2018-02-18T19:18:00.030Z,4.50
2018-02-18T19:20:27.528Z,4.50
2018-02-18T19:22:55.043Z,4.50
2018-02-18T19:25:22.552Z,4.50
2018-02-18T19:27:50.064Z,4.50
2018-02-18T19:30:18.540Z,4.50
2018-02-18T19:32:47.560Z,4.50
2018-02-18T19:35:15.296Z,4.50
2018-02-18T19:37:43.132Z,4.50
2018-02-18T19:40:10.714Z,4.50
2018-02-18T19:42:38.253Z,4.60
2018-02-18T19:45:05.761Z,4.60
2018-02-18T19:47:33.268Z,4.60
2018-02-18T19:50:00.931Z,4.60
2018-02-18T19:52:28.492Z,4.50
2018-02-18T19:54:56.340Z,4.60
2018-02-18T19:57:23.936Z,4.50
2018-02-18T19:59:51.474Z,4.60
2018-02-18T20:02:19.109Z,4.50
2018-02-18T20:04:46.917Z,4.50
2018-02-18T20:07:14.693Z,4.40
2018-02-18T20:09:42.462Z,4.30
2018-02-18T20:12:10.078Z,4.40
2018-02-18T20:14:37.582Z,4.40
2018-02-18T20:17:05.079Z,4.30
2018-02-18T20:19:32.626Z,4.20
2018-02-18T20:22:00.378Z,4.20
2018-02-18T20:24:28.088Z,4.20
2018-02-18T20:26:55.592Z,4.20
2018-02-18T20:29:23.104Z,4.30
2018-02-18T20:31:50.668Z,4.20
2018-02-18T20:34:18.235Z,4.20
2018-02-18T20:36:46.072Z,4.20
2018-02-18T20:39:13.771Z,4.20
2018-02-18T20:41:41.531Z,4.10
2018-02-18T20:44:09.070Z,4.10
2018-02-18T20:46:36.559Z,4.10
2018-02-18T20:49:04.072Z,4.10
2018-02-18T20:51:31.651Z,4.10
2018-02-18T20:53:59.412Z,4.10
2018-02-18T20:56:26.980Z,4.10
2018-02-18T20:58:54.519Z,4.10
2018-02-18T21:01:22.088Z,4.10
2018-02-18T21:03:49.861Z,4.00
2018-02-18T21:06:17.388Z,4.00
2018-02-18T21:08:45.035Z,4.00
2018-02-18T21:11:12.921Z,4.00
2018-02-18T21:13:40.884Z,4.00
2018-02-18T21:16:08.388Z,4.10
2018-02-18T21:18:36.151Z,4.10
2018-02-18T21:21:03.766Z,4.00
2018-02-18T21:23:31.277Z,4.00
2018-02-18T21:25:59.735Z,4.00
2018-02-18T21:28:28.138Z,3.90
2018-02-18T21:30:55.881Z,3.90
2018-02-18T21:33:23.397Z,3.90
2018-02-18T21:35:50.904Z,4.00
2018-02-18T21:38:18.764Z,4.00
2018-02-18T21:40:46.307Z,3.90
2018-02-18T21:43:13.812Z,3.90
2018-02-18T21:45:41.320Z,3.90
2018-02-18T21:48:08.815Z,3.90
2018-02-18T21:50:36.416Z,3.90
2018-02-18T21:53:04.218Z,3.90
2018-02-18T21:55:31.711Z,3.90
2018-02-18T21:57:59.300Z,3.80
2018-02-18T22:00:26.884Z,3.90
2018-02-18T22:02:54.384Z,3.80
2018-02-18T22:05:22.115Z,3.80
2018-02-18T22:07:49.635Z,3.80
2018-02-18T22:10:17.316Z,3.70
2018-02-18T22:12:44.838Z,3.70
2018-02-18T22:15:12.363Z,3.70
2018-02-18T22:17:40.023Z,3.60
2018-02-18T22:20:07.536Z,3.60
2018-02-18T22:22:35.235Z,3.60
2018-02-18T22:25:02.986Z,3.60
2018-02-18T22:27:30.496Z,3.60
2018-02-18T22:29:57.998Z,3.50
2018-02-18T22:32:25.665Z,3.50
2018-02-18T22:34:53.191Z,3.50
2018-02-18T22:37:20.885Z,3.50
2018-02-18T22:39:48.651Z,3.50
2018-02-18T22:42:16.215Z,3.50
2018-02-18T22:44:43.700Z,3.50
2018-02-18T22:47:11.968Z,3.50
2018-02-18T22:49:39.708Z,3.50
2018-02-18T22:52:07.259Z,3.40
2018-02-18T22:54:34.756Z,3.40
2018-02-18T22:57:03.033Z,3.50
2018-02-18T22:59:30.784Z,3.40
2018-02-18T23:01:58.278Z,3.40
2018-02-18T23:04:25.972Z,3.40
2018-02-18T23:06:53.483Z,3.30
2018-02-18T23:09:21.031Z,3.30
2018-02-18T23:11:49.295Z,3.20
2018-02-18T23:14:17.002Z,3.20
2018-02-18T23:16:44.501Z,3.20
2018-02-18T23:19:12.011Z,3.20
2018-02-18T23:21:39.721Z,3.20
2018-02-18T23:24:07.326Z,3.20
2018-02-18T23:26:34.932Z,3.20
2018-02-18T23:29:02.431Z,3.10
2018-02-18T23:31:30.144Z,3.10
2018-02-18T23:33:57.915Z,3.00
2018-02-18T23:36:25.673Z,3.00
2018-02-18T23:38:53.176Z,3.00
2018-02-18T23:41:20.772Z,3.00
2018-02-18T23:43:48.283Z,3.00
2018-02-18T23:46:15.780Z,3.00
2018-02-18T23:48:43.572Z,2.90
2018-02-18T23:51:11.070Z,2.90
2018-02-18T23:53:38.792Z,2.90
2018-02-18T23:56:06.299Z,2.90
2018-02-18T23:58:33.980Z,2.80
