createdAt,value
2022-12-25T00:02:25.591Z,100.00
2022-12-25T00:04:52.279Z,100.00
2022-12-25T00:07:18.832Z,100.00
2022-12-25T00:09:45.612Z,100.00
2022-12-25T00:12:12.258Z,100.00
2022-12-25T00:14:38.811Z,100.00
2022-12-25T00:17:05.436Z,100.00
2022-12-25T00:19:32.010Z,100.00
2022-12-25T00:21:58.569Z,100.00
2022-12-25T00:24:25.119Z,100.00
2022-12-25T00:26:51.675Z,100.00
2022-12-25T00:29:18.321Z,100.00
2022-12-25T00:31:44.913Z,100.00
2022-12-25T00:34:11.567Z,100.00
2022-12-25T00:36:41.867Z,100.00
2022-12-25T00:39:09.615Z,100.00
2022-12-25T00:41:55.053Z,100.00
2022-12-25T00:44:21.619Z,100.00
2022-12-25T00:46:48.242Z,100.00
2022-12-25T00:49:15.021Z,100.00
2022-12-25T00:51:41.602Z,100.00
2022-12-25T00:54:08.602Z,100.00
2022-12-25T00:56:35.470Z,100.00
2022-12-25T00:59:02.057Z,100.00
2022-12-25T01:01:28.690Z,100.00
2022-12-25T01:03:55.410Z,100.00
2022-12-25T01:06:21.986Z,100.00
2022-12-25T01:09:06.949Z,100.00
2022-12-25T01:11:33.741Z,100.00
2022-12-25T01:14:00.300Z,100.00
2022-12-25T01:16:27.398Z,100.00
2022-12-25T01:18:54.140Z,100.00
2022-12-25T01:21:21.344Z,100.00
2022-12-25T01:23:50.069Z,100.00
2022-12-25T01:26:17.943Z,100.00
2022-12-25T01:28:44.545Z,100.00
2022-12-25T01:31:13.645Z,100.00
2022-12-25T01:33:41.962Z,100.00
2022-12-25T01:36:23.610Z,100.00
2022-12-25T01:38:51.637Z,100.00
2022-12-25T01:41:20.492Z,100.00
2022-12-25T01:44:08.503Z,100.00
2022-12-25T01:46:35.579Z,100.00
2022-12-25T01:49:09.663Z,100.00
2022-12-25T01:51:41.634Z,100.00
2022-12-25T01:54:23.144Z,100.00
2022-12-25T01:56:53.571Z,100.00
2022-12-25T01:59:24.798Z,100.00
2022-12-25T02:01:51.758Z,100.00
2022-12-25T02:04:39.761Z,100.00
2022-12-25T02:07:09.223Z,100.00
2022-12-25T02:09:37.438Z,100.00
2022-12-25T02:12:04.909Z,100.00
2022-12-25T02:14:34.815Z,100.00
2022-12-25T02:17:19.161Z,100.00
2022-12-25T02:20:21.480Z,100.00
2022-12-25T02:23:25.781Z,100.00
2022-12-25T02:26:04.675Z,100.00
2022-12-25T02:28:45.807Z,100.00
2022-12-25T02:31:38.987Z,100.00
2022-12-25T02:34:14.940Z,100.00
2022-12-25T02:37:27.387Z,100.00
2022-12-25T02:40:29.110Z,100.00
2022-12-25T02:43:33.364Z,100.00
2022-12-25T02:46:22.385Z,100.00
2022-12-25T02:49:13.592Z,100.00
2022-12-25T02:52:04.170Z,100.00
2022-12-25T02:54:53.845Z,100.00
2022-12-25T02:57:43.992Z,100.00
2022-12-25T03:00:30.815Z,100.00
2022-12-25T03:03:18.097Z,100.00
2022-12-25T03:06:04.558Z,100.00
2022-12-25T03:08:36.939Z,100.00
2022-12-25T03:11:25.049Z,100.00
2022-12-25T03:13:55.595Z,100.00
2022-12-25T03:16:40.899Z,100.00
2022-12-25T03:19:27.083Z,100.00
2022-12-25T03:22:14.536Z,100.00
2022-12-25T03:25:00.012Z,100.00
2022-12-25T03:27:29.648Z,100.00
2022-12-25T03:30:14.940Z,100.00
2022-12-25T03:32:58.816Z,100.00
2022-12-25T03:35:44.352Z,100.00
2022-12-25T03:38:41.602Z,100.00
2022-12-25T03:41:29.821Z,100.00
2022-12-25T03:44:23.975Z,100.00
2022-12-25T03:47:25.569Z,100.00
2022-12-25T03:50:22.149Z,100.00
2022-12-25T03:53:08.480Z,100.00
2022-12-25T03:55:59.802Z,100.00
2022-12-25T03:58:46.359Z,100.00
2022-12-25T04:01:32.491Z,100.00
2022-12-25T04:04:17.646Z,100.00
2022-12-25T04:07:02.708Z,100.00
2022-12-25T04:09:48.079Z,100.00
2022-12-25T04:12:33.092Z,100.00
2022-12-25T04:15:18.628Z,100.00
2022-12-25T04:18:03.436Z,100.00
2022-12-25T04:20:48.973Z,100.00
2022-12-25T04:23:33.840Z,100.00
2022-12-25T04:26:19.309Z,100.00
2022-12-25T04:29:04.767Z,100.00
2022-12-25T04:31:49.691Z,100.00
2022-12-25T04:34:34.663Z,100.00
2022-12-25T04:37:01.247Z,100.00
2022-12-25T04:39:27.931Z,100.00
2022-12-25T04:41:54.524Z,100.00
2022-12-25T04:44:21.109Z,100.00
2022-12-25T04:46:47.680Z,100.00
2022-12-25T04:49:14.256Z,100.00
2022-12-25T04:51:40.861Z,100.00
2022-12-25T04:54:07.401Z,100.00
2022-12-25T04:56:35.647Z,100.00
2022-12-25T04:59:04.055Z,100.00
2022-12-25T05:01:30.705Z,100.00
2022-12-25T05:03:57.395Z,100.00
2022-12-25T05:06:24.334Z,100.00
2022-12-25T05:08:50.870Z,100.00
2022-12-25T05:11:17.425Z,100.00
2022-12-25T05:13:44.008Z,100.00
2022-12-25T05:16:16.738Z,100.00
2022-12-25T05:18:44.188Z,100.00
2022-12-25T05:21:12.357Z,100.00
2022-12-25T05:23:39.400Z,100.00
2022-12-25T05:26:07.571Z,100.00
2022-12-25T05:28:35.559Z,100.00
2022-12-25T05:31:02.856Z,100.00
2022-12-25T05:33:29.486Z,100.00
2022-12-25T05:35:56.063Z,100.00
2022-12-25T05:38:22.674Z,100.00
2022-12-25T05:40:51.383Z,100.00
2022-12-25T05:43:19.558Z,100.00
2022-12-25T05:45:46.289Z,100.00
2022-12-25T05:48:13.056Z,100.00
2022-12-25T05:50:39.727Z,100.00
2022-12-25T05:53:10.983Z,100.00
2022-12-25T05:55:39.405Z,100.00
2022-12-25T05:58:07.666Z,100.00
2022-12-25T06:00:34.867Z,100.00
2022-12-25T06:03:01.539Z,100.00
2022-12-25T06:05:28.223Z,100.00
2022-12-25T06:07:54.812Z,100.00
2022-12-25T06:10:21.461Z,100.00
2022-12-25T06:12:48.074Z,100.00
2022-12-25T06:15:14.649Z,100.00
2022-12-25T06:17:41.442Z,100.00
2022-12-25T06:20:08.976Z,100.00
2022-12-25T06:22:35.614Z,100.00
2022-12-25T06:25:02.220Z,100.00
2022-12-25T06:27:28.868Z,100.00
2022-12-25T06:29:55.638Z,100.00
2022-12-25T06:32:22.264Z,100.00
2022-12-25T06:34:48.953Z,100.00
2022-12-25T06:37:15.670Z,100.00
2022-12-25T06:39:42.235Z,100.00
2022-12-25T06:42:09.147Z,100.00
2022-12-25T06:44:35.733Z,100.00
2022-12-25T06:47:02.303Z,100.00
2022-12-25T06:49:28.868Z,100.00
2022-12-25T06:51:55.867Z,100.00
2022-12-25T06:54:22.561Z,100.00
2022-12-25T06:56:49.841Z,100.00
2022-12-25T06:59:16.596Z,100.00
2022-12-25T07:01:54.603Z,100.00
2022-12-25T07:04:26.674Z,100.00
2022-12-25T07:06:53.676Z,100.00
2022-12-25T07:09:20.261Z,100.00
2022-12-25T07:11:46.872Z,100.00
2022-12-25T07:14:24.201Z,100.00
2022-12-25T07:16:51.562Z,100.00
2022-12-25T07:19:19.216Z,100.00
2022-12-25T07:21:46.265Z,100.00
2022-12-25T07:24:17.713Z,100.00
2022-12-25T07:26:44.283Z,100.00
2022-12-25T07:29:10.844Z,100.00
2022-12-25T07:31:37.762Z,100.00
2022-12-25T07:34:04.367Z,100.00
2022-12-25T07:36:31.243Z,100.00
2022-12-25T07:38:57.869Z,100.00
2022-12-25T07:41:24.578Z,100.00
2022-12-25T07:43:52.301Z,100.00
2022-12-25T07:46:20.291Z,100.00
2022-12-25T07:48:47.313Z,100.00
2022-12-25T07:51:16.072Z,100.00
2022-12-25T07:53:45.073Z,100.00
2022-12-25T07:56:20.237Z,100.00
2022-12-25T07:58:48.716Z,100.00
2022-12-25T08:01:24.144Z,100.00
2022-12-25T08:03:50.951Z,100.00
2022-12-25T08:06:18.164Z,100.00
2022-12-25T08:08:44.767Z,100.00
2022-12-25T08:11:11.558Z,100.00
2022-12-25T08:13:40.828Z,100.00
2022-12-25T08:16:10.076Z,100.00
2022-12-25T08:18:37.980Z,100.00
2022-12-25T08:21:07.161Z,100.00
2022-12-25T08:23:35.421Z,100.00
2022-12-25T08:26:05.326Z,100.00
2022-12-25T08:28:34.411Z,100.00
2022-12-25T08:31:10.232Z,100.00
2022-12-25T08:33:37.128Z,100.00
2022-12-25T08:36:05.809Z,100.00
2022-12-25T08:38:32.541Z,100.00
2022-12-25T08:41:01.348Z,100.00
2022-12-25T08:43:27.919Z,100.00
2022-12-25T08:45:54.661Z,100.00
2022-12-25T08:48:21.589Z,100.00
2022-12-25T08:50:50.165Z,100.00
2022-12-25T08:53:17.317Z,100.00
2022-12-25T08:55:43.967Z,100.00
2022-12-25T08:58:14.511Z,100.00
2022-12-25T09:00:41.368Z,100.00
2022-12-25T09:03:08.039Z,100.00
2022-12-25T09:05:41.072Z,100.00
2022-12-25T09:08:08.011Z,100.00
2022-12-25T09:10:37.752Z,100.00
2022-12-25T09:13:05.105Z,100.00
2022-12-25T09:15:32.228Z,100.00
2022-12-25T09:17:58.837Z,100.00
2022-12-25T09:20:25.449Z,100.00
2022-12-25T09:22:51.991Z,100.00
2022-12-25T09:25:18.572Z,100.00
2022-12-25T09:27:45.208Z,100.00
2022-12-25T09:30:11.978Z,100.00
2022-12-25T09:32:40.382Z,100.00
2022-12-25T09:35:10.423Z,100.00
2022-12-25T09:37:37.053Z,100.00
2022-12-25T09:40:07.582Z,100.00
2022-12-25T09:42:37.304Z,100.00
2022-12-25T09:45:29.943Z,100.00
2022-12-25T09:48:00.481Z,100.00
2022-12-25T09:50:51.967Z,100.00
2022-12-25T09:53:25.059Z,100.00
2022-12-25T09:56:10.680Z,100.00
2022-12-25T09:58:37.423Z,100.00
2022-12-25T10:01:31.909Z,100.00
2022-12-25T10:04:19.788Z,96.25
2022-12-25T10:07:01.320Z,79.53
2022-12-25T10:09:33.924Z,72.76
2022-12-25T10:12:10.630Z,71.73
2022-12-25T10:14:46.054Z,62.51
2022-12-25T10:18:02.953Z,57.79
2022-12-25T10:20:47.593Z,59.71
2022-12-25T10:23:19.011Z,55.21
2022-12-25T10:25:47.480Z,55.34
2022-12-25T10:28:21.289Z,56.39
2022-12-25T10:30:51.868Z,52.58
2022-12-25T10:33:18.663Z,53.12
2022-12-25T10:35:45.824Z,49.63
2022-12-25T10:38:19.419Z,47.33
2022-12-25T10:41:00.237Z,46.18
2022-12-25T10:43:51.402Z,42.44
2022-12-25T10:46:19.428Z,43.48
2022-12-25T10:48:53.189Z,43.70
2022-12-25T10:51:39.375Z,43.68
2022-12-25T10:54:31.567Z,47.76
2022-12-25T10:57:19.761Z,46.09
2022-12-25T10:59:49.055Z,51.95
2022-12-25T11:02:27.337Z,47.50
2022-12-25T11:05:21.117Z,43.05
2022-12-25T11:07:54.896Z,42.20
2022-12-25T11:10:50.806Z,42.12
2022-12-25T11:13:29.378Z,42.48
2022-12-25T11:16:05.973Z,38.76
2022-12-25T11:18:58.861Z,39.46
2022-12-25T11:21:39.308Z,37.08
2022-12-25T11:24:17.762Z,39.63
2022-12-25T11:26:50.194Z,39.27
2022-12-25T11:29:27.534Z,39.08
2022-12-25T11:31:57.237Z,42.15
2022-12-25T11:34:28.689Z,47.49
2022-12-25T11:36:55.675Z,48.69
2022-12-25T11:39:32.662Z,46.42
2022-12-25T11:42:07.686Z,48.98
2022-12-25T11:44:40.121Z,47.31
2022-12-25T11:47:26.047Z,47.26
2022-12-25T11:50:03.453Z,46.16
2022-12-25T11:52:36.875Z,47.32
2022-12-25T11:55:28.207Z,46.49
2022-12-25T11:58:03.198Z,48.40
2022-12-25T12:00:33.642Z,51.46
2022-12-25T12:03:19.264Z,54.71
2022-12-25T12:06:13.804Z,49.81
2022-12-25T12:08:41.196Z,48.84
2022-12-25T12:11:24.912Z,45.35
2022-12-25T12:14:16.081Z,45.88
2022-12-25T12:16:42.851Z,46.17
2022-12-25T12:19:25.919Z,46.88
2022-12-25T12:21:58.048Z,50.19
2022-12-25T12:24:29.857Z,50.51
2022-12-25T12:27:24.763Z,55.80
2022-12-25T12:29:55.731Z,61.72
2022-12-25T12:32:25.390Z,64.95
2022-12-25T12:34:52.227Z,68.75
2022-12-25T12:37:28.442Z,76.48
2022-12-25T12:39:58.975Z,80.95
2022-12-25T12:42:40.433Z,83.18
2022-12-25T12:45:15.929Z,90.09
2022-12-25T12:47:46.682Z,93.47
2022-12-25T12:50:47.859Z,93.93
2022-12-25T12:53:23.692Z,96.27
2022-12-25T12:55:54.017Z,97.49
2022-12-25T12:58:33.751Z,98.18
2022-12-25T13:01:08.872Z,97.34
2022-12-25T13:04:25.585Z,97.26
2022-12-25T13:06:58.157Z,99.13
2022-12-25T13:09:31.675Z,100.00
2022-12-25T13:11:58.808Z,100.00
2022-12-25T13:14:25.591Z,100.00
2022-12-25T13:16:54.540Z,100.00
2022-12-25T13:19:27.467Z,100.00
2022-12-25T13:22:04.938Z,100.00
2022-12-25T13:24:36.084Z,100.00
2022-12-25T13:27:21.699Z,100.00
2022-12-25T13:29:48.319Z,100.00
2022-12-25T13:32:22.175Z,100.00
2022-12-25T13:34:50.548Z,100.00
2022-12-25T13:37:21.108Z,100.00
2022-12-25T13:39:52.620Z,100.00
2022-12-25T13:42:25.793Z,100.00
2022-12-25T13:44:57.653Z,100.00
2022-12-25T13:47:30.119Z,100.00
2022-12-25T13:49:58.556Z,100.00
2022-12-25T13:52:33.749Z,100.00
2022-12-25T13:55:21.033Z,100.00
2022-12-25T13:57:52.848Z,100.00
2022-12-25T14:00:28.340Z,100.00
2022-12-25T14:02:55.228Z,100.00
2022-12-25T14:05:39.549Z,100.00
2022-12-25T14:08:23.091Z,100.00
2022-12-25T14:10:51.811Z,100.00
2022-12-25T14:13:22.068Z,100.00
2022-12-25T14:15:49.419Z,100.00
2022-12-25T14:18:18.766Z,100.00
2022-12-25T14:21:08.044Z,100.00
2022-12-25T14:23:49.594Z,100.00
2022-12-25T14:26:22.454Z,100.00
2022-12-25T14:29:05.180Z,100.00
2022-12-25T14:31:33.244Z,100.00
2022-12-25T14:34:06.142Z,100.00
2022-12-25T14:36:37.267Z,100.00
2022-12-25T14:39:07.253Z,100.00
2022-12-25T14:41:41.169Z,100.00
2022-12-25T14:44:32.407Z,100.00
2022-12-25T14:47:14.422Z,100.00
2022-12-25T14:49:41.402Z,100.00
2022-12-25T14:52:36.678Z,100.00
2022-12-25T14:55:06.685Z,100.00
2022-12-25T14:57:38.452Z,100.00
2022-12-25T15:00:31.849Z,100.00
2022-12-25T15:03:00.078Z,100.00
2022-12-25T15:05:33.472Z,100.00
2022-12-25T15:08:20.353Z,100.00
2022-12-25T15:11:04.872Z,100.00
2022-12-25T15:13:32.270Z,100.00
2022-12-25T15:16:17.979Z,100.00
2022-12-25T15:18:46.296Z,100.00
2022-12-25T15:21:20.637Z,100.00
2022-12-25T15:23:49.539Z,100.00
2022-12-25T15:26:16.171Z,100.00
2022-12-25T15:28:42.822Z,100.00
2022-12-25T15:31:22.835Z,100.00
2022-12-25T15:33:52.268Z,100.00
2022-12-25T15:36:18.884Z,100.00
2022-12-25T15:38:50.065Z,100.00
2022-12-25T15:41:38.213Z,100.00
2022-12-25T15:44:06.528Z,100.00
2022-12-25T15:46:38.104Z,100.00
2022-12-25T15:49:04.799Z,100.00
2022-12-25T15:51:31.808Z,100.00
2022-12-25T15:54:00.581Z,100.00
2022-12-25T15:56:28.055Z,100.00
2022-12-25T15:58:56.855Z,100.00
2022-12-25T16:01:26.218Z,100.00
2022-12-25T16:03:53.088Z,100.00
2022-12-25T16:06:19.894Z,100.00
2022-12-25T16:08:46.503Z,100.00
2022-12-25T16:11:15.303Z,100.00
2022-12-25T16:13:44.455Z,100.00
2022-12-25T16:16:13.348Z,100.00
2022-12-25T16:18:47.373Z,100.00
2022-12-25T16:21:17.909Z,100.00
2022-12-25T16:23:44.876Z,100.00
2022-12-25T16:26:11.553Z,100.00
2022-12-25T16:28:38.172Z,100.00
2022-12-25T16:31:05.112Z,100.00
2022-12-25T16:33:36.045Z,100.00
2022-12-25T16:36:04.824Z,100.00
2022-12-25T16:38:31.732Z,100.00
2022-12-25T16:41:01.137Z,100.00
2022-12-25T16:43:28.386Z,100.00
2022-12-25T16:45:57.211Z,100.00
2022-12-25T16:48:23.986Z,100.00
2022-12-25T16:50:50.621Z,100.00
2022-12-25T16:53:21.766Z,100.00
2022-12-25T16:55:48.316Z,100.00
2022-12-25T16:58:14.891Z,100.00
2022-12-25T17:00:47.326Z,100.00
2022-12-25T17:03:15.854Z,100.00
2022-12-25T17:05:46.954Z,100.00
2022-12-25T17:08:13.546Z,100.00
2022-12-25T17:10:40.132Z,100.00
2022-12-25T17:13:09.010Z,100.00
2022-12-25T17:15:35.609Z,100.00
2022-12-25T17:18:02.224Z,100.00
2022-12-25T17:20:28.841Z,100.00
2022-12-25T17:22:56.071Z,100.00
2022-12-25T17:25:22.688Z,100.00
2022-12-25T17:27:50.762Z,100.00
2022-12-25T17:30:17.418Z,100.00
2022-12-25T17:32:43.997Z,100.00
2022-12-25T17:35:10.576Z,100.00
2022-12-25T17:37:41.659Z,100.00
2022-12-25T17:40:08.944Z,100.00
2022-12-25T17:42:35.863Z,100.00
2022-12-25T17:45:02.680Z,100.00
2022-12-25T17:47:31.302Z,100.00
2022-12-25T17:49:57.894Z,100.00
2022-12-25T17:52:24.481Z,100.00
2022-12-25T17:54:51.147Z,100.00
2022-12-25T17:57:17.763Z,100.00
2022-12-25T17:59:44.375Z,100.00
2022-12-25T18:02:11.863Z,100.00
2022-12-25T18:04:38.576Z,100.00
2022-12-25T18:07:05.173Z,100.00
2022-12-25T18:09:31.804Z,100.00
2022-12-25T18:11:58.377Z,100.00
2022-12-25T18:14:25.024Z,100.00
2022-12-25T18:16:51.686Z,100.00
2022-12-25T18:19:23.573Z,100.00
2022-12-25T18:21:52.703Z,100.00
2022-12-25T18:24:21.738Z,100.00
2022-12-25T18:26:48.337Z,100.00
2022-12-25T18:29:14.924Z,100.00
2022-12-25T18:31:41.564Z,100.00
2022-12-25T18:34:08.200Z,100.00
2022-12-25T18:36:34.874Z,100.00
2022-12-25T18:39:01.518Z,100.00
2022-12-25T18:41:28.802Z,100.00
2022-12-25T18:43:56.188Z,100.00
2022-12-25T18:46:25.164Z,100.00
2022-12-25T18:48:52.781Z,100.00
2022-12-25T18:51:19.514Z,100.00
2022-12-25T18:53:46.336Z,100.00
2022-12-25T18:56:18.146Z,100.00
2022-12-25T18:58:46.046Z,100.00
2022-12-25T19:01:19.271Z,100.00
2022-12-25T19:03:48.826Z,100.00
2022-12-25T19:06:20.987Z,100.00
2022-12-25T19:08:50.286Z,100.00
2022-12-25T19:11:20.176Z,100.00
2022-12-25T19:13:47.487Z,100.00
2022-12-25T19:16:14.488Z,100.00
2022-12-25T19:18:41.251Z,100.00
2022-12-25T19:21:09.258Z,100.00
2022-12-25T19:23:37.782Z,100.00
2022-12-25T19:26:06.233Z,100.00
2022-12-25T19:28:35.068Z,100.00
2022-12-25T19:31:02.712Z,100.00
2022-12-25T19:33:32.094Z,100.00
2022-12-25T19:36:12.783Z,100.00
2022-12-25T19:38:39.436Z,100.00
2022-12-25T19:41:11.025Z,100.00
2022-12-25T19:43:39.894Z,100.00
2022-12-25T19:46:08.358Z,100.00
2022-12-25T19:48:35.167Z,100.00
2022-12-25T19:51:02.100Z,100.00
2022-12-25T19:53:29.814Z,100.00
2022-12-25T19:56:01.033Z,100.00
2022-12-25T19:58:30.178Z,100.00
2022-12-25T20:01:01.986Z,100.00
2022-12-25T20:03:33.381Z,100.00
2022-12-25T20:06:00.410Z,100.00
2022-12-25T20:08:27.012Z,100.00
2022-12-25T20:10:53.682Z,100.00
2022-12-25T20:13:23.037Z,100.00
2022-12-25T20:15:50.134Z,100.00
2022-12-25T20:18:17.305Z,100.00
2022-12-25T20:20:45.076Z,100.00
2022-12-25T20:23:14.195Z,100.00
2022-12-25T20:25:41.776Z,100.00
2022-12-25T20:28:09.200Z,100.00
2022-12-25T20:30:39.198Z,100.00
2022-12-25T20:33:05.881Z,100.00
2022-12-25T20:35:32.499Z,100.00
2022-12-25T20:38:01.236Z,100.00
2022-12-25T20:40:27.865Z,100.00
2022-12-25T20:42:54.639Z,100.00
2022-12-25T20:45:24.258Z,100.00
2022-12-25T20:47:50.881Z,100.00
2022-12-25T20:50:17.582Z,100.00
2022-12-25T20:52:44.194Z,100.00
2022-12-25T20:55:10.832Z,100.00
2022-12-25T20:57:37.556Z,100.00
2022-12-25T21:00:05.064Z,100.00
2022-12-25T21:02:36.515Z,100.00
2022-12-25T21:05:07.974Z,100.00
2022-12-25T21:07:36.979Z,100.00
2022-12-25T21:10:05.177Z,100.00
2022-12-25T21:12:31.794Z,100.00
2022-12-25T21:15:00.859Z,100.00
2022-12-25T21:17:27.526Z,100.00
2022-12-25T21:19:54.087Z,100.00
2022-12-25T21:22:23.206Z,100.00
2022-12-25T21:24:52.067Z,100.00
2022-12-25T21:27:18.717Z,100.00
2022-12-25T21:29:45.302Z,100.00
2022-12-25T21:32:49.671Z,100.00
2022-12-25T21:35:18.772Z,100.00
2022-12-25T21:37:45.397Z,100.00
2022-12-25T21:40:16.401Z,100.00
2022-12-25T21:42:43.297Z,100.00
2022-12-25T21:45:10.081Z,100.00
2022-12-25T21:48:01.727Z,100.00
2022-12-25T21:50:42.023Z,100.00
2022-12-25T21:53:08.997Z,100.00
2022-12-25T21:55:35.606Z,100.00
2022-12-25T21:58:02.752Z,100.00
2022-12-25T22:00:29.488Z,100.00
2022-12-25T22:02:56.162Z,100.00
2022-12-25T22:05:41.416Z,100.00
2022-12-25T22:08:08.055Z,100.00
2022-12-25T22:10:37.203Z,100.00
2022-12-25T22:13:22.645Z,100.00
2022-12-25T22:16:10.937Z,100.00
2022-12-25T22:18:56.143Z,100.00
2022-12-25T22:21:22.744Z,100.00
2022-12-25T22:23:49.352Z,100.00
2022-12-25T22:26:20.617Z,100.00
2022-12-25T22:28:47.653Z,100.00
2022-12-25T22:31:14.344Z,100.00
2022-12-25T22:33:43.470Z,100.00
2022-12-25T22:36:13.160Z,100.00
2022-12-25T22:38:42.152Z,100.00
2022-12-25T22:41:11.193Z,100.00
2022-12-25T22:44:15.130Z,100.00
2022-12-25T22:46:27.232Z,100.00
2022-12-25T22:48:54.025Z,100.00
2022-12-25T22:51:20.624Z,100.00
2022-12-25T22:53:50.051Z,100.00
2022-12-25T22:56:16.805Z,100.00
2022-12-25T22:58:43.703Z,100.00
2022-12-25T23:01:11.249Z,100.00
2022-12-25T23:03:37.926Z,100.00
2022-12-25T23:06:05.818Z,100.00
2022-12-25T23:08:32.422Z,100.00
2022-12-25T23:11:03.487Z,100.00
2022-12-25T23:13:48.717Z,100.00
2022-12-25T23:16:16.503Z,100.00
2022-12-25T23:19:02.845Z,100.00
2022-12-25T23:21:48.320Z,100.00
2022-12-25T23:24:33.534Z,100.00
2022-12-25T23:27:00.165Z,100.00
2022-12-25T23:29:39.908Z,100.00
2022-12-25T23:32:06.413Z,100.00
2022-12-25T23:34:33.770Z,100.00
2022-12-25T23:37:02.563Z,100.00
2022-12-25T23:39:31.367Z,100.00
2022-12-25T23:41:58.115Z,100.00
2022-12-25T23:44:25.936Z,100.00
2022-12-25T23:46:53.738Z,100.00
2022-12-25T23:49:21.934Z,100.00
2022-12-25T23:51:48.528Z,100.00
2022-12-25T23:54:18.554Z,100.00
2022-12-25T23:56:48.129Z,100.00
2022-12-25T23:59:15.948Z,100.00
