createdAt,value
2018-07-20T00:00:11.527Z,23.90
2018-07-20T00:02:39.248Z,23.90
2018-07-20T00:05:07.049Z,23.90
2018-07-20T00:07:35.243Z,23.90
2018-07-20T00:10:03.046Z,23.90
2018-07-20T00:12:30.833Z,23.90
2018-07-20T00:14:58.637Z,23.90
2018-07-20T00:17:26.428Z,23.90
2018-07-20T00:19:54.209Z,23.80
2018-07-20T00:22:21.990Z,23.90
2018-07-20T00:24:49.759Z,23.80
2018-07-20T00:27:17.545Z,23.80
2018-07-20T00:29:45.230Z,23.80
2018-07-20T00:32:12.939Z,23.70
2018-07-20T00:34:40.800Z,23.70
2018-07-20T00:37:08.537Z,23.70
2018-07-20T00:39:36.244Z,23.70
2018-07-20T00:42:04.726Z,23.70
2018-07-20T00:44:32.557Z,23.70
2018-07-20T00:47:00.272Z,23.70
2018-07-20T00:49:28.040Z,23.60
2018-07-20T00:51:55.799Z,23.60
2018-07-20T00:54:23.538Z,23.60
2018-07-20T00:56:51.258Z,23.60
2018-07-20T01:01:46.634Z,23.60
2018-07-20T01:04:14.551Z,23.60
2018-07-20T01:06:42.305Z,23.60
2018-07-20T01:09:10.474Z,23.50
2018-07-20T01:11:39.187Z,23.50
2018-07-20T01:14:06.980Z,23.50
2018-07-20T01:16:36.751Z,23.50
2018-07-20T01:19:04.724Z,23.50
2018-07-20T01:21:32.564Z,23.50
2018-07-20T01:24:00.431Z,23.50
2018-07-20T01:26:28.183Z,23.50
2018-07-20T01:28:56.609Z,23.40
2018-07-20T01:31:25.070Z,23.40
2018-07-20T01:33:53.265Z,23.40
2018-07-20T01:36:21.657Z,23.40
2018-07-20T01:38:50.174Z,23.40
2018-07-20T01:41:18.004Z,23.40
2018-07-20T01:43:46.380Z,23.30
2018-07-20T01:48:42.479Z,23.30
2018-07-20T01:51:10.338Z,23.30
2018-07-20T01:53:38.167Z,23.30
2018-07-20T01:56:05.969Z,23.30
2018-07-20T01:58:34.444Z,23.30
2018-07-20T02:01:02.271Z,23.20
2018-07-20T02:03:30.046Z,23.20
2018-07-20T02:05:58.029Z,23.20
2018-07-20T02:08:25.878Z,23.20
2018-07-20T02:13:22.227Z,23.20
2018-07-20T02:15:50.027Z,23.20
2018-07-20T02:18:17.781Z,23.20
2018-07-20T02:20:45.544Z,23.10
2018-07-20T02:23:13.303Z,23.10
2018-07-20T02:25:41.832Z,23.10
2018-07-20T02:28:09.611Z,23.10
2018-07-20T02:30:38.095Z,23.00
2018-07-20T02:33:05.883Z,23.00
2018-07-20T02:35:34.346Z,23.00
2018-07-20T02:38:02.087Z,23.10
2018-07-20T02:40:29.880Z,23.00
2018-07-20T02:42:58.444Z,23.00
2018-07-20T02:45:26.179Z,23.00
2018-07-20T02:47:53.929Z,23.00
2018-07-20T02:50:21.665Z,23.00
2018-07-20T02:52:49.444Z,22.90
2018-07-20T02:55:17.233Z,22.90
2018-07-20T02:57:45.012Z,22.90
2018-07-20T03:00:12.776Z,22.90
2018-07-20T03:02:40.531Z,22.90
2018-07-20T03:05:08.297Z,22.90
2018-07-20T03:07:36.048Z,22.90
2018-07-20T03:10:04.142Z,22.80
2018-07-20T03:12:31.886Z,22.80
2018-07-20T03:14:59.710Z,22.80
2018-07-20T03:17:27.459Z,22.80
2018-07-20T03:19:55.154Z,22.80
2018-07-20T03:22:23.000Z,22.80
2018-07-20T03:24:50.755Z,22.80
2018-07-20T03:27:18.496Z,22.70
2018-07-20T03:29:46.298Z,22.70
2018-07-20T03:32:14.085Z,22.70
2018-07-20T03:34:41.876Z,22.70
2018-07-20T03:37:09.601Z,22.70
2018-07-20T03:39:37.332Z,22.70
2018-07-20T03:42:05.113Z,22.70
2018-07-20T03:44:32.878Z,22.70
2018-07-20T03:47:00.682Z,22.60
2018-07-20T03:49:28.420Z,22.60
2018-07-20T03:51:56.181Z,22.60
2018-07-20T03:54:23.913Z,22.60
2018-07-20T03:56:51.688Z,22.60
2018-07-20T04:01:47.248Z,22.60
2018-07-20T04:04:15.052Z,22.60
2018-07-20T04:06:42.816Z,22.50
2018-07-20T04:09:10.910Z,22.50
2018-07-20T04:11:39.020Z,22.50
2018-07-20T04:14:06.965Z,22.50
2018-07-20T04:16:34.745Z,22.50
2018-07-20T04:19:02.628Z,22.50
2018-07-20T04:21:30.323Z,22.40
2018-07-20T04:23:58.063Z,22.40
2018-07-20T04:28:53.515Z,22.40
2018-07-20T04:31:21.246Z,22.40
2018-07-20T04:33:48.989Z,22.40
2018-07-20T04:36:16.848Z,22.30
2018-07-20T04:38:44.555Z,22.40
2018-07-20T04:41:12.339Z,22.30
2018-07-20T04:43:40.144Z,22.30
2018-07-20T04:46:07.877Z,22.30
2018-07-20T04:48:35.624Z,22.30
2018-07-20T04:51:03.363Z,22.30
2018-07-20T04:53:31.086Z,22.30
2018-07-20T04:55:58.811Z,22.30
2018-07-20T04:58:26.548Z,22.20
2018-07-20T05:00:54.304Z,22.30
2018-07-20T05:03:22.028Z,22.30
2018-07-20T05:05:49.906Z,22.20
2018-07-20T05:08:17.562Z,22.20
2018-07-20T05:10:45.231Z,22.20
2018-07-20T05:13:12.939Z,22.20
2018-07-20T05:15:40.717Z,22.20
2018-07-20T05:18:08.399Z,22.20
2018-07-20T05:20:36.175Z,22.20
2018-07-20T05:23:03.883Z,22.20
2018-07-20T05:25:31.593Z,22.20
2018-07-20T05:27:59.325Z,22.20
2018-07-20T05:30:26.999Z,22.20
2018-07-20T05:32:54.664Z,22.10
2018-07-20T05:35:22.386Z,22.10
2018-07-20T05:37:50.072Z,22.10
2018-07-20T05:40:17.758Z,22.10
2018-07-20T05:42:45.428Z,22.10
2018-07-20T05:45:13.106Z,22.10
2018-07-20T05:47:40.820Z,22.10
2018-07-20T05:50:08.566Z,22.10
2018-07-20T05:52:36.399Z,22.10
2018-07-20T05:55:04.617Z,22.10
2018-07-20T05:57:32.268Z,22.10
2018-07-20T05:59:59.960Z,22.10
2018-07-20T06:02:27.689Z,22.00
2018-07-20T06:04:55.343Z,22.00
2018-07-20T06:07:23.018Z,22.10
2018-07-20T06:09:50.706Z,22.00
2018-07-20T06:12:18.362Z,22.00
2018-07-20T06:14:46.022Z,22.00
2018-07-20T06:17:13.690Z,22.00
2018-07-20T06:19:41.333Z,22.00
2018-07-20T06:22:09.053Z,22.00
2018-07-20T06:24:36.727Z,22.00
2018-07-20T06:27:04.443Z,22.00
2018-07-20T06:29:32.186Z,22.00
2018-07-20T06:31:59.852Z,22.00
2018-07-20T06:34:27.533Z,22.00
2018-07-20T06:36:55.180Z,22.00
2018-07-20T06:39:22.837Z,22.00
2018-07-20T06:41:50.531Z,22.00
2018-07-20T06:44:18.189Z,22.00
2018-07-20T06:46:45.856Z,22.00
2018-07-20T06:49:13.628Z,21.90
2018-07-20T06:51:41.339Z,21.90
2018-07-20T06:54:09.041Z,22.00
2018-07-20T06:56:36.708Z,21.90
2018-07-20T06:59:04.458Z,21.90
2018-07-20T07:01:32.492Z,21.90
2018-07-20T07:04:00.176Z,21.90
2018-07-20T07:06:27.865Z,21.90
2018-07-20T07:08:55.532Z,21.90
2018-07-20T07:11:23.264Z,21.90
2018-07-20T07:13:50.930Z,21.90
2018-07-20T07:16:19.288Z,21.90
2018-07-20T07:18:46.971Z,21.90
2018-07-20T07:21:14.671Z,21.90
2018-07-20T07:23:42.414Z,21.90
2018-07-20T07:26:10.100Z,21.90
2018-07-20T07:28:37.784Z,21.90
2018-07-20T07:31:06.109Z,21.90
2018-07-20T07:33:33.767Z,22.00
2018-07-20T07:36:01.424Z,22.00
2018-07-20T07:38:29.115Z,22.00
2018-07-20T07:40:56.809Z,22.00
2018-07-20T07:43:24.461Z,22.00
2018-07-20T07:45:52.132Z,22.00
2018-07-20T07:48:19.800Z,22.00
2018-07-20T07:50:47.526Z,22.00
2018-07-20T07:53:15.280Z,22.00
2018-07-20T07:55:43.000Z,22.00
2018-07-20T07:58:10.857Z,22.00
2018-07-20T08:00:38.555Z,22.00
2018-07-20T08:03:06.360Z,22.00
2018-07-20T08:05:34.043Z,21.90
2018-07-20T08:08:01.681Z,22.00
2018-07-20T08:10:29.342Z,21.90
2018-07-20T08:12:57.010Z,22.00
2018-07-20T08:15:24.692Z,22.00
2018-07-20T08:17:52.357Z,22.00
2018-07-20T08:20:20.036Z,22.00
2018-07-20T08:22:47.734Z,22.00
2018-07-20T08:25:15.421Z,22.00
2018-07-20T08:27:43.101Z,22.00
2018-07-20T08:30:10.812Z,22.00
2018-07-20T08:32:39.091Z,22.00
2018-07-20T08:35:06.776Z,22.00
2018-07-20T08:37:34.452Z,22.00
2018-07-20T08:40:02.190Z,22.00
2018-07-20T08:42:29.908Z,22.00
2018-07-20T08:44:57.606Z,22.00
2018-07-20T08:49:52.908Z,22.10
2018-07-20T08:52:20.632Z,22.10
2018-07-20T08:54:48.306Z,22.10
2018-07-20T08:57:15.995Z,22.10
2018-07-20T08:59:43.645Z,22.10
2018-07-20T09:02:11.314Z,22.10
2018-07-20T09:04:39.058Z,22.10
2018-07-20T09:07:06.740Z,22.10
2018-07-20T09:09:34.394Z,22.10
2018-07-20T09:12:02.066Z,22.10
2018-07-20T09:14:29.762Z,22.10
2018-07-20T09:16:57.440Z,22.10
2018-07-20T09:19:25.125Z,22.10
2018-07-20T09:21:52.810Z,22.10
2018-07-20T09:24:20.495Z,22.10
2018-07-20T09:26:48.164Z,22.10
2018-07-20T09:29:15.854Z,22.20
2018-07-20T09:31:43.546Z,22.20
2018-07-20T09:34:11.268Z,22.20
2018-07-20T09:36:38.942Z,22.20
2018-07-20T09:39:08.600Z,22.20
2018-07-20T09:41:36.307Z,22.20
2018-07-20T09:44:04.072Z,22.20
2018-07-20T09:46:31.755Z,22.20
2018-07-20T09:48:59.435Z,22.20
2018-07-20T09:51:27.124Z,22.20
2018-07-20T09:53:54.781Z,22.20
2018-07-20T09:56:22.432Z,22.20
2018-07-20T09:58:50.126Z,22.20
2018-07-20T10:01:17.811Z,22.20
2018-07-20T10:03:45.470Z,22.20
2018-07-20T10:06:13.154Z,22.30
2018-07-20T10:08:40.834Z,22.30
2018-07-20T10:11:08.496Z,22.30
2018-07-20T10:13:36.148Z,22.30
2018-07-20T10:16:03.883Z,22.30
2018-07-20T10:18:31.548Z,22.30
2018-07-20T10:20:59.234Z,22.30
2018-07-20T10:23:26.984Z,22.30
2018-07-20T10:25:54.686Z,22.30
2018-07-20T10:28:22.417Z,22.30
2018-07-20T10:30:50.128Z,22.40
2018-07-20T10:33:17.854Z,22.40
2018-07-20T10:35:45.568Z,22.40
2018-07-20T10:38:13.414Z,22.40
2018-07-20T10:40:41.140Z,22.40
2018-07-20T10:43:08.930Z,22.40
2018-07-20T10:45:36.632Z,22.40
2018-07-20T10:48:04.524Z,22.40
2018-07-20T10:50:32.264Z,22.40
2018-07-20T10:52:59.923Z,22.40
2018-07-20T10:55:27.624Z,22.40
2018-07-20T10:57:55.336Z,22.40
2018-07-20T11:00:23.066Z,22.40
2018-07-20T11:02:50.731Z,22.40
2018-07-20T11:05:18.407Z,22.40
2018-07-20T11:07:46.140Z,22.40
2018-07-20T11:10:13.820Z,22.40
2018-07-20T11:12:41.488Z,22.40
2018-07-20T11:15:09.164Z,22.50
2018-07-20T11:17:36.840Z,22.50
2018-07-20T11:20:04.563Z,22.50
2018-07-20T11:22:32.269Z,22.50
2018-07-20T11:25:00.162Z,22.60
2018-07-20T11:27:27.914Z,22.60
2018-07-20T11:29:55.689Z,22.60
2018-07-20T11:32:23.352Z,22.60
2018-07-20T11:34:51.018Z,22.60
2018-07-20T11:37:18.712Z,22.60
2018-07-20T11:39:46.382Z,22.60
2018-07-20T11:42:14.032Z,22.60
2018-07-20T11:44:41.699Z,22.60
2018-07-20T11:47:09.356Z,22.60
2018-07-20T11:49:37.024Z,22.60
2018-07-20T11:52:04.730Z,22.60
2018-07-20T11:54:32.421Z,22.60
2018-07-20T11:57:00.155Z,22.60
2018-07-20T12:01:55.462Z,22.60
2018-07-20T12:04:23.130Z,22.70
2018-07-20T12:06:50.845Z,22.70
2018-07-20T12:09:18.528Z,22.70
2018-07-20T12:11:46.273Z,22.70
2018-07-20T12:14:13.968Z,22.70
2018-07-20T12:16:41.663Z,22.70
2018-07-20T12:19:09.413Z,22.80
2018-07-20T12:21:37.142Z,22.80
2018-07-20T12:24:04.800Z,22.80
2018-07-20T12:26:32.459Z,22.80
2018-07-20T12:29:00.136Z,22.80
2018-07-20T12:31:27.810Z,22.90
2018-07-20T12:33:55.462Z,22.90
2018-07-20T12:36:23.142Z,22.90
2018-07-20T12:38:50.856Z,23.00
2018-07-20T12:41:19.623Z,23.00
2018-07-20T12:43:52.483Z,23.00
2018-07-20T12:46:22.468Z,23.00
2018-07-20T12:48:56.538Z,23.00
2018-07-20T12:51:27.341Z,23.00
2018-07-20T12:53:56.526Z,23.00
2018-07-20T12:56:24.839Z,23.00
2018-07-20T13:01:22.138Z,23.00
2018-07-20T13:03:50.918Z,23.00
2018-07-20T13:06:20.329Z,23.00
2018-07-20T13:08:50.310Z,23.00
2018-07-20T13:11:24.212Z,23.00
2018-07-20T13:13:52.599Z,23.00
2018-07-20T13:16:21.146Z,23.00
2018-07-20T13:18:48.817Z,23.00
2018-07-20T13:21:16.562Z,23.00
2018-07-20T13:23:44.248Z,23.00
2018-07-20T13:26:11.894Z,23.00
2018-07-20T13:28:39.599Z,23.00
2018-07-20T13:31:07.292Z,23.00
2018-07-20T13:33:34.961Z,23.00
2018-07-20T13:36:02.640Z,23.00
2018-07-20T13:38:30.332Z,23.10
2018-07-20T13:40:58.022Z,23.10
2018-07-20T13:43:25.732Z,23.10
2018-07-20T13:45:53.473Z,23.10
2018-07-20T13:48:21.178Z,23.20
2018-07-20T13:50:48.866Z,23.20
2018-07-20T13:53:16.568Z,23.20
2018-07-20T13:55:44.228Z,23.20
2018-07-20T13:58:11.908Z,23.20
2018-07-20T14:00:39.645Z,23.20
2018-07-20T14:03:07.312Z,23.20
2018-07-20T14:05:34.986Z,23.20
2018-07-20T14:08:02.720Z,23.20
2018-07-20T14:10:30.427Z,23.30
2018-07-20T14:12:58.116Z,23.20
2018-07-20T14:15:25.814Z,23.20
2018-07-20T14:17:53.524Z,23.30
2018-07-20T14:20:21.213Z,23.30
2018-07-20T14:22:48.884Z,23.30
2018-07-20T14:25:16.564Z,23.30
2018-07-20T14:27:44.323Z,23.30
2018-07-20T14:30:11.980Z,23.30
2018-07-20T14:32:39.644Z,23.30
2018-07-20T14:35:07.342Z,23.30
2018-07-20T14:37:35.028Z,23.30
2018-07-20T14:40:02.864Z,23.30
2018-07-20T14:42:30.494Z,23.30
2018-07-20T14:44:58.195Z,23.30
2018-07-20T14:47:25.888Z,23.40
2018-07-20T14:49:53.846Z,23.40
2018-07-20T14:52:21.503Z,23.40
2018-07-20T14:54:49.232Z,23.40
2018-07-20T14:57:16.972Z,23.40
2018-07-20T14:59:44.681Z,23.40
2018-07-20T15:02:12.444Z,23.40
2018-07-20T15:04:40.118Z,23.40
2018-07-20T15:07:07.822Z,23.50
2018-07-20T15:09:35.599Z,23.50
2018-07-20T15:12:03.222Z,23.50
2018-07-20T15:14:30.939Z,23.50
2018-07-20T15:16:58.620Z,23.50
2018-07-20T15:19:26.288Z,23.50
2018-07-20T15:21:53.984Z,23.50
2018-07-20T15:24:21.647Z,23.50
2018-07-20T15:26:49.339Z,23.50
2018-07-20T15:29:17.039Z,23.50
2018-07-20T15:31:44.740Z,23.50
2018-07-20T15:34:12.413Z,23.50
2018-07-20T15:36:40.093Z,23.50
2018-07-20T15:39:09.101Z,23.50
2018-07-20T15:41:36.958Z,23.50
2018-07-20T15:44:04.664Z,23.50
2018-07-20T15:46:32.443Z,23.60
2018-07-20T15:49:00.059Z,23.50
2018-07-20T15:51:55.487Z,23.60
2018-07-20T15:53:55.509Z,23.50
2018-07-20T15:56:23.128Z,23.50
2018-07-20T15:58:50.823Z,23.50
2018-07-20T16:01:18.511Z,23.60
2018-07-20T16:03:46.220Z,23.60
2018-07-20T16:06:13.993Z,23.60
2018-07-20T16:08:41.688Z,23.60
2018-07-20T16:11:09.360Z,23.60
2018-07-20T16:13:37.041Z,23.60
2018-07-20T16:16:04.894Z,23.60
2018-07-20T16:18:32.569Z,23.60
2018-07-20T16:21:00.252Z,23.60
2018-07-20T16:23:27.953Z,23.60
2018-07-20T16:25:55.677Z,23.60
2018-07-20T16:28:23.343Z,23.60
2018-07-20T16:30:51.052Z,23.60
2018-07-20T16:33:18.726Z,23.60
2018-07-20T16:35:46.405Z,23.60
2018-07-20T16:38:14.115Z,23.60
2018-07-20T16:40:41.804Z,23.60
2018-07-20T16:43:09.708Z,23.60
2018-07-20T16:45:37.466Z,23.60
2018-07-20T16:48:05.345Z,23.60
2018-07-20T16:50:33.033Z,23.60
2018-07-20T16:53:00.715Z,23.60
2018-07-20T16:55:28.396Z,23.60
2018-07-20T16:57:56.073Z,23.60
2018-07-20T17:00:23.744Z,23.60
2018-07-20T17:02:51.412Z,23.60
2018-07-20T17:05:19.066Z,23.60
2018-07-20T17:07:46.756Z,23.60
2018-07-20T17:10:14.464Z,23.60
2018-07-20T17:12:42.489Z,23.60
2018-07-20T17:15:10.155Z,23.60
2018-07-20T17:17:37.851Z,23.60
2018-07-20T17:20:05.797Z,23.60
2018-07-20T17:22:33.499Z,23.60
2018-07-20T17:25:01.169Z,23.60
2018-07-20T17:27:28.897Z,23.60
2018-07-20T17:32:24.179Z,23.60
2018-07-20T17:34:51.873Z,23.60
2018-07-20T17:37:19.549Z,23.60
2018-07-20T17:42:14.819Z,23.60
2018-07-20T17:44:42.491Z,23.60
2018-07-20T17:47:10.235Z,23.60
2018-07-20T17:49:37.935Z,23.60
2018-07-20T17:52:05.679Z,23.60
2018-07-20T17:54:33.368Z,23.60
2018-07-20T17:57:01.255Z,23.60
2018-07-20T17:59:28.961Z,23.60
2018-07-20T18:01:56.653Z,23.60
2018-07-20T18:04:24.368Z,23.60
2018-07-20T18:06:52.072Z,23.60
2018-07-20T18:09:19.747Z,23.60
2018-07-20T18:11:47.444Z,23.60
2018-07-20T18:14:15.185Z,23.60
2018-07-20T18:16:42.893Z,23.60
2018-07-20T18:19:10.574Z,23.60
2018-07-20T18:21:38.259Z,23.60
2018-07-20T18:24:06.011Z,23.60
2018-07-20T18:26:33.724Z,23.60
2018-07-20T18:29:01.379Z,23.60
2018-07-20T18:31:29.102Z,23.60
2018-07-20T18:33:56.815Z,23.60
2018-07-20T18:36:24.486Z,23.60
2018-07-20T18:38:52.172Z,23.60
2018-07-20T18:41:19.911Z,23.60
2018-07-20T18:43:47.574Z,23.60
2018-07-20T18:46:15.282Z,23.60
2018-07-20T18:48:42.984Z,23.60
2018-07-20T18:51:10.693Z,23.60
2018-07-20T18:53:38.362Z,23.60
2018-07-20T18:56:06.227Z,23.60
2018-07-20T18:58:33.839Z,23.60
2018-07-20T19:01:01.539Z,23.60
2018-07-20T19:03:29.246Z,23.60
2018-07-20T19:05:56.930Z,23.60
2018-07-20T19:08:24.670Z,23.60
2018-07-20T19:10:52.326Z,23.60
2018-07-20T19:15:47.654Z,23.60
2018-07-20T19:18:15.348Z,23.60
2018-07-20T19:20:43.068Z,23.60
2018-07-20T19:23:10.806Z,23.60
2018-07-20T19:25:38.488Z,23.60
2018-07-20T19:28:06.222Z,23.60
2018-07-20T19:30:33.906Z,23.60
2018-07-20T19:33:01.633Z,23.60
2018-07-20T19:35:29.328Z,23.60
2018-07-20T19:37:57.100Z,23.60
2018-07-20T19:40:24.819Z,23.50
2018-07-20T19:42:52.810Z,23.50
2018-07-20T19:45:20.494Z,23.50
2018-07-20T19:47:48.169Z,23.50
2018-07-20T19:50:15.982Z,23.50
2018-07-20T19:52:43.665Z,23.50
2018-07-20T19:55:11.335Z,23.50
2018-07-20T19:57:38.994Z,23.50
2018-07-20T20:00:08.138Z,23.50
2018-07-20T20:02:35.798Z,23.50
2018-07-20T20:05:03.593Z,23.50
2018-07-20T20:07:31.266Z,23.50
2018-07-20T20:09:58.951Z,23.50
2018-07-20T20:12:26.604Z,23.50
2018-07-20T20:14:54.295Z,23.60
2018-07-20T20:17:22.132Z,23.50
2018-07-20T20:19:49.811Z,23.50
2018-07-20T20:22:17.555Z,23.50
2018-07-20T20:24:45.218Z,23.50
2018-07-20T20:27:12.890Z,23.50
2018-07-20T20:29:40.564Z,23.50
2018-07-20T20:32:08.254Z,23.50
2018-07-20T20:34:35.924Z,23.50
2018-07-20T20:37:03.652Z,23.50
2018-07-20T20:39:31.302Z,23.50
2018-07-20T20:41:59.000Z,23.50
2018-07-20T20:44:26.716Z,23.40
2018-07-20T20:46:54.412Z,23.40
2018-07-20T20:49:22.142Z,23.40
2018-07-20T20:51:49.949Z,23.40
2018-07-20T20:54:17.635Z,23.40
2018-07-20T20:56:45.358Z,23.40
2018-07-20T20:59:13.123Z,23.40
2018-07-20T21:01:40.749Z,23.40
2018-07-20T21:04:08.436Z,23.40
2018-07-20T21:06:36.127Z,23.40
2018-07-20T21:09:06.467Z,23.40
2018-07-20T21:11:34.169Z,23.40
2018-07-20T21:14:01.875Z,23.40
2018-07-20T21:16:30.580Z,23.40
2018-07-20T21:18:58.279Z,23.40
2018-07-20T21:21:26.045Z,23.40
2018-07-20T21:23:53.738Z,23.40
2018-07-20T21:26:21.460Z,23.40
2018-07-20T21:28:49.229Z,23.40
2018-07-20T21:31:16.976Z,23.40
2018-07-20T21:33:44.660Z,23.40
2018-07-20T21:36:12.360Z,23.40
2018-07-20T21:38:40.067Z,23.40
2018-07-20T21:41:07.792Z,23.40
2018-07-20T21:43:35.482Z,23.40
2018-07-20T21:46:03.249Z,23.40
2018-07-20T21:48:30.930Z,23.40
2018-07-20T21:50:58.638Z,23.40
2018-07-20T21:53:26.371Z,23.40
2018-07-20T21:55:54.056Z,23.40
2018-07-20T21:58:21.744Z,23.40
2018-07-20T22:00:49.468Z,23.40
2018-07-20T22:03:17.224Z,23.40
2018-07-20T22:05:44.919Z,23.40
2018-07-20T22:08:12.657Z,23.30
2018-07-20T22:10:40.391Z,23.30
2018-07-20T22:15:35.644Z,23.30
2018-07-20T22:18:03.340Z,23.30
2018-07-20T22:20:31.067Z,23.30
2018-07-20T22:22:58.735Z,23.30
2018-07-20T22:25:26.561Z,23.30
2018-07-20T22:27:54.282Z,23.30
2018-07-20T22:30:22.027Z,23.30
2018-07-20T22:32:49.730Z,23.30
2018-07-20T22:35:17.457Z,23.30
2018-07-20T22:37:45.151Z,23.30
2018-07-20T22:40:12.799Z,23.30
2018-07-20T22:42:40.500Z,23.30
2018-07-20T22:45:08.179Z,23.30
2018-07-20T22:47:35.889Z,23.30
2018-07-20T22:50:04.223Z,23.30
2018-07-20T22:52:31.911Z,23.30
2018-07-20T22:54:59.708Z,23.30
2018-07-20T22:57:27.411Z,23.30
2018-07-20T22:59:55.090Z,23.30
2018-07-20T23:02:22.800Z,23.30
2018-07-20T23:04:50.506Z,23.30
2018-07-20T23:07:18.244Z,23.30
2018-07-20T23:09:45.941Z,23.30
2018-07-20T23:12:13.606Z,23.30
2018-07-20T23:14:41.506Z,23.30
2018-07-20T23:17:09.205Z,23.30
2018-07-20T23:19:36.922Z,23.30
2018-07-20T23:22:04.876Z,23.30
2018-07-20T23:24:32.569Z,23.20
2018-07-20T23:27:00.247Z,23.20
2018-07-20T23:29:27.982Z,23.20
2018-07-20T23:31:55.725Z,23.20
2018-07-20T23:34:23.406Z,23.20
2018-07-20T23:36:51.952Z,23.20
2018-07-20T23:39:19.674Z,23.20
2018-07-20T23:41:47.400Z,23.20
2018-07-20T23:44:15.096Z,23.20
2018-07-20T23:46:42.798Z,23.20
2018-07-20T23:49:10.474Z,23.20
2018-07-20T23:51:38.210Z,23.20
2018-07-20T23:54:06.042Z,23.20
2018-07-20T23:56:33.800Z,23.20
2018-07-20T23:59:01.485Z,23.20
