createdAt,value
2022-12-29T00:01:34.460Z,0.60
2022-12-29T00:04:03.009Z,0.93
2022-12-29T00:06:31.253Z,0.57
2022-12-29T00:08:59.572Z,0.82
2022-12-29T00:11:29.268Z,0.85
2022-12-29T00:14:15.077Z,0.45
2022-12-29T00:16:46.486Z,1.00
2022-12-29T00:19:28.658Z,1.05
2022-12-29T00:22:14.415Z,1.52
2022-12-29T00:25:00.101Z,0.93
2022-12-29T00:27:46.657Z,0.95
2022-12-29T00:30:35.290Z,1.05
2022-12-29T00:33:28.953Z,1.13
2022-12-29T00:36:01.244Z,0.80
2022-12-29T00:41:34.668Z,0.17
2022-12-29T00:44:11.120Z,0.40
2022-12-29T00:46:40.553Z,0.77
2022-12-29T00:49:29.849Z,0.90
2022-12-29T00:51:59.415Z,1.15
2022-12-29T00:54:27.961Z,1.65
2022-12-29T00:56:56.638Z,0.63
2022-12-29T00:59:25.723Z,0.63
2022-12-29T01:01:55.454Z,1.40
2022-12-29T01:04:27.492Z,1.52
2022-12-29T01:06:56.022Z,1.42
2022-12-29T01:09:41.790Z,0.68
2022-12-29T01:12:11.423Z,0.80
2022-12-29T01:14:40.328Z,0.88
2022-12-29T01:17:09.190Z,1.45
2022-12-29T01:19:38.666Z,0.77
2022-12-29T01:22:06.805Z,1.38
2022-12-29T01:24:35.457Z,1.48
2022-12-29T01:27:03.668Z,0.55
2022-12-29T01:29:31.797Z,1.23
2022-12-29T01:32:00.133Z,0.55
2022-12-29T01:34:28.593Z,0.45
2022-12-29T01:36:58.558Z,0.63
2022-12-29T01:39:26.751Z,0.93
2022-12-29T01:41:54.954Z,0.77
2022-12-29T01:45:00.607Z,0.43
2022-12-29T01:47:35.827Z,0.77
2022-12-29T01:50:09.281Z,1.27
2022-12-29T01:52:41.741Z,1.08
2022-12-29T01:55:12.945Z,0.80
2022-12-29T01:57:46.051Z,1.58
2022-12-29T02:02:51.345Z,0.95
2022-12-29T02:05:26.490Z,0.28
2022-12-29T02:07:56.647Z,0.98
2022-12-29T02:10:28.189Z,0.80
2022-12-29T02:12:58.548Z,0.55
2022-12-29T02:15:36.731Z,0.57
2022-12-29T02:18:21.527Z,1.00
2022-12-29T02:21:17.215Z,0.50
2022-12-29T02:24:11.493Z,0.77
2022-12-29T02:27:00.397Z,0.97
2022-12-29T02:29:59.817Z,0.88
2022-12-29T02:32:38.373Z,1.27
2022-12-29T02:35:18.062Z,0.73
2022-12-29T02:37:58.336Z,1.23
2022-12-29T02:40:36.264Z,0.50
2022-12-29T02:43:12.315Z,0.80
2022-12-29T02:45:49.932Z,1.27
2022-12-29T02:48:26.843Z,0.60
2022-12-29T02:51:02.895Z,0.70
2022-12-29T02:53:51.418Z,1.08
2022-12-29T02:56:20.808Z,0.65
2022-12-29T02:58:49.018Z,1.27
2022-12-29T03:01:31.708Z,0.75
2022-12-29T03:04:18.217Z,0.40
2022-12-29T03:06:58.360Z,0.15
2022-12-29T03:09:36.923Z,0.68
2022-12-29T03:12:16.799Z,0.60
2022-12-29T03:15:15.817Z,1.02
2022-12-29T03:17:54.092Z,0.17
2022-12-29T03:20:27.668Z,0.20
2022-12-29T03:23:02.744Z,0.10
2022-12-29T03:25:38.016Z,0.08
2022-12-29T03:28:14.448Z,0.70
2022-12-29T03:30:48.935Z,0.17
2022-12-29T03:33:25.295Z,0.68
2022-12-29T03:36:00.717Z,0.32
2022-12-29T03:38:37.870Z,0.55
2022-12-29T03:41:15.125Z,0.32
2022-12-29T03:43:43.588Z,0.70
2022-12-29T03:46:12.003Z,0.10
2022-12-29T03:48:42.659Z,0.22
2022-12-29T03:51:12.642Z,0.43
2022-12-29T03:53:41.069Z,0.22
2022-12-29T03:56:09.758Z,0.40
2022-12-29T03:58:38.883Z,0.30
2022-12-29T04:01:11.354Z,0.28
2022-12-29T04:03:40.814Z,0.05
2022-12-29T04:06:09.764Z,0.50
2022-12-29T04:08:46.155Z,0.32
2022-12-29T04:11:14.441Z,0.25
2022-12-29T04:13:44.059Z,0.40
2022-12-29T04:16:16.576Z,0.10
2022-12-29T04:18:44.905Z,0.40
2022-12-29T04:21:13.572Z,0.55
2022-12-29T04:23:44.407Z,0.20
2022-12-29T04:26:15.409Z,0.47
2022-12-29T04:29:01.994Z,0.47
2022-12-29T04:31:48.725Z,0.32
2022-12-29T04:34:17.223Z,0.50
2022-12-29T04:36:48.619Z,0.35
2022-12-29T04:39:16.879Z,0.32
2022-12-29T04:41:47.456Z,0.20
2022-12-29T04:44:20.054Z,0.13
2022-12-29T04:47:01.639Z,0.22
2022-12-29T04:49:41.960Z,0.10
2022-12-29T04:52:32.522Z,0.13
2022-12-29T04:55:00.739Z,0.20
2022-12-29T04:57:30.475Z,0.00
2022-12-29T05:00:02.090Z,0.10
2022-12-29T05:02:30.533Z,0.00
2022-12-29T05:04:58.974Z,0.20
2022-12-29T05:07:28.090Z,0.10
2022-12-29T05:09:57.283Z,0.10
2022-12-29T05:12:26.244Z,0.32
2022-12-29T05:15:03.753Z,0.03
2022-12-29T05:17:33.058Z,0.10
2022-12-29T05:20:01.461Z,0.47
2022-12-29T05:22:31.423Z,0.03
2022-12-29T05:24:59.790Z,0.30
2022-12-29T05:27:28.812Z,0.15
2022-12-29T05:30:08.530Z,0.35
2022-12-29T05:32:36.721Z,0.15
2022-12-29T05:35:05.525Z,0.52
2022-12-29T05:37:35.360Z,0.10
2022-12-29T05:40:04.886Z,0.30
2022-12-29T05:42:33.650Z,0.20
2022-12-29T05:45:21.723Z,0.00
2022-12-29T05:47:59.581Z,0.10
2022-12-29T05:50:49.424Z,0.10
2022-12-29T05:53:20.530Z,0.20
2022-12-29T05:55:49.732Z,0.20
2022-12-29T05:58:19.462Z,0.03
2022-12-29T06:00:50.421Z,0.05
2022-12-29T06:03:18.819Z,0.05
2022-12-29T06:05:47.713Z,0.15
2022-12-29T06:08:17.695Z,0.10
2022-12-29T06:10:45.960Z,0.20
2022-12-29T06:13:15.130Z,0.43
2022-12-29T06:15:46.330Z,0.10
2022-12-29T06:18:19.920Z,0.10
2022-12-29T06:20:49.317Z,0.10
2022-12-29T06:23:20.554Z,0.10
2022-12-29T06:25:50.314Z,0.00
2022-12-29T06:28:19.296Z,0.30
2022-12-29T06:30:49.017Z,0.20
2022-12-29T06:33:18.539Z,0.10
2022-12-29T06:35:47.934Z,0.40
2022-12-29T06:38:16.885Z,0.20
2022-12-29T06:40:46.178Z,0.03
2022-12-29T06:43:33.290Z,0.10
2022-12-29T06:46:20.439Z,0.17
2022-12-29T06:48:50.130Z,0.05
2022-12-29T06:51:18.319Z,0.00
2022-12-29T06:53:46.481Z,0.10
2022-12-29T06:56:14.750Z,0.00
2022-12-29T06:58:42.872Z,0.20
2022-12-29T07:01:11.116Z,0.20
2022-12-29T07:03:39.369Z,0.05
2022-12-29T07:06:09.119Z,0.00
2022-12-29T07:08:37.300Z,0.00
2022-12-29T07:11:05.590Z,0.25
2022-12-29T07:13:33.802Z,0.00
2022-12-29T07:16:02.194Z,0.20
2022-12-29T07:18:30.392Z,0.17
2022-12-29T07:20:58.531Z,0.20
2022-12-29T07:23:28.070Z,0.25
2022-12-29T07:26:01.838Z,0.30
2022-12-29T07:30:58.102Z,0.15
2022-12-29T07:33:26.435Z,0.10
2022-12-29T07:35:54.591Z,0.10
2022-12-29T07:38:22.840Z,0.17
2022-12-29T07:40:52.443Z,0.52
2022-12-29T07:43:20.643Z,0.20
2022-12-29T07:46:06.000Z,0.30
2022-12-29T07:48:35.562Z,0.22
2022-12-29T07:51:03.733Z,0.20
2022-12-29T07:53:31.928Z,0.15
2022-12-29T07:56:01.372Z,0.22
2022-12-29T07:58:29.571Z,0.00
2022-12-29T08:00:57.870Z,0.00
2022-12-29T08:03:26.914Z,0.15
2022-12-29T08:05:55.213Z,0.28
2022-12-29T08:08:23.558Z,0.20
2022-12-29T08:10:51.934Z,0.28
2022-12-29T08:13:21.502Z,0.30
2022-12-29T08:15:49.708Z,0.10
2022-12-29T08:18:17.951Z,0.20
2022-12-29T08:20:48.710Z,0.20
2022-12-29T08:23:19.360Z,0.65
2022-12-29T08:25:47.477Z,0.32
2022-12-29T08:28:15.722Z,0.10
2022-12-29T08:30:45.294Z,0.20
2022-12-29T08:33:13.699Z,0.30
2022-12-29T08:35:41.850Z,0.20
2022-12-29T08:38:12.331Z,0.45
2022-12-29T08:40:40.639Z,0.10
2022-12-29T08:43:09.232Z,0.00
2022-12-29T08:45:37.666Z,0.45
2022-12-29T08:48:07.678Z,0.20
2022-12-29T08:50:35.994Z,0.17
2022-12-29T08:53:04.177Z,0.25
2022-12-29T08:55:32.390Z,0.10
2022-12-29T08:58:00.521Z,0.25
2022-12-29T09:00:29.315Z,0.20
2022-12-29T09:02:59.051Z,0.25
2022-12-29T09:05:28.720Z,0.10
2022-12-29T09:07:56.862Z,0.10
2022-12-29T09:10:25.195Z,0.30
2022-12-29T09:12:53.510Z,0.10
2022-12-29T09:15:21.800Z,0.20
2022-12-29T09:17:50.026Z,0.00
2022-12-29T09:20:19.927Z,0.10
2022-12-29T09:22:49.675Z,0.28
2022-12-29T09:25:18.222Z,0.00
2022-12-29T09:27:46.441Z,0.00
2022-12-29T09:30:15.725Z,0.10
2022-12-29T09:32:45.872Z,0.25
2022-12-29T09:35:16.346Z,0.00
2022-12-29T09:37:45.001Z,0.20
2022-12-29T09:40:27.423Z,0.00
2022-12-29T09:43:07.542Z,0.20
2022-12-29T09:45:42.880Z,0.00
2022-12-29T09:48:19.530Z,0.25
2022-12-29T09:50:52.634Z,0.10
2022-12-29T09:53:27.771Z,0.20
2022-12-29T09:56:01.634Z,0.00
2022-12-29T10:01:05.772Z,0.15
2022-12-29T10:03:47.074Z,0.03
2022-12-29T10:06:22.145Z,0.03
2022-12-29T10:09:00.099Z,0.08
2022-12-29T10:11:46.649Z,0.17
2022-12-29T10:14:31.953Z,0.03
2022-12-29T10:17:08.939Z,0.25
2022-12-29T10:19:56.296Z,0.20
2022-12-29T10:22:36.821Z,0.45
2022-12-29T10:25:10.759Z,0.57
2022-12-29T10:27:40.669Z,0.20
2022-12-29T10:30:14.311Z,0.22
2022-12-29T10:35:18.229Z,0.70
2022-12-29T10:37:53.921Z,0.45
2022-12-29T10:40:28.100Z,0.70
2022-12-29T10:43:00.003Z,0.30
2022-12-29T10:45:33.657Z,0.30
2022-12-29T10:48:06.322Z,1.10
2022-12-29T10:50:35.473Z,0.73
2022-12-29T10:53:07.021Z,0.35
2022-12-29T10:55:38.527Z,0.57
2022-12-29T10:58:13.493Z,0.63
2022-12-29T11:00:41.891Z,0.88
2022-12-29T11:03:45.420Z,0.43
2022-12-29T11:06:19.937Z,0.57
2022-12-29T11:08:56.219Z,0.32
2022-12-29T11:11:28.221Z,1.23
2022-12-29T11:14:04.551Z,0.45
2022-12-29T11:16:35.829Z,0.88
2022-12-29T11:19:04.686Z,0.70
2022-12-29T11:21:41.089Z,0.38
2022-12-29T11:24:23.332Z,0.43
2022-12-29T11:26:58.137Z,0.63
2022-12-29T11:29:29.504Z,0.70
2022-12-29T11:32:00.354Z,0.32
2022-12-29T11:34:34.874Z,0.50
2022-12-29T11:37:08.058Z,0.50
2022-12-29T11:39:41.467Z,0.43
2022-12-29T11:42:16.690Z,0.38
2022-12-29T11:44:48.757Z,0.43
2022-12-29T11:47:28.752Z,0.38
2022-12-29T11:50:01.326Z,0.32
2022-12-29T11:52:40.435Z,0.90
2022-12-29T11:55:21.283Z,1.25
2022-12-29T11:57:50.501Z,0.90
2022-12-29T12:00:22.272Z,0.43
2022-12-29T12:02:59.482Z,0.50
2022-12-29T12:05:35.833Z,0.73
2022-12-29T12:08:10.312Z,0.75
2022-12-29T12:10:45.862Z,0.40
2022-12-29T12:13:23.458Z,0.65
2022-12-29T12:15:59.991Z,0.30
2022-12-29T12:18:39.856Z,0.43
2022-12-29T12:21:15.690Z,0.95
2022-12-29T12:23:59.142Z,0.50
2022-12-29T12:26:34.762Z,0.40
2022-12-29T12:29:12.241Z,0.60
2022-12-29T12:31:48.097Z,0.20
2022-12-29T12:34:21.367Z,0.22
2022-12-29T12:37:09.911Z,0.17
2022-12-29T12:39:49.440Z,0.63
2022-12-29T12:42:32.234Z,0.00
2022-12-29T12:45:31.235Z,1.05
2022-12-29T12:48:13.297Z,0.52
2022-12-29T12:50:54.268Z,0.73
2022-12-29T12:53:35.589Z,0.55
2022-12-29T12:56:26.554Z,0.28
2022-12-29T12:59:05.664Z,0.45
2022-12-29T13:01:44.511Z,0.40
2022-12-29T13:04:35.671Z,0.88
2022-12-29T13:07:16.729Z,0.73
2022-12-29T13:09:59.052Z,0.10
2022-12-29T13:12:36.589Z,0.30
2022-12-29T13:15:15.283Z,0.32
2022-12-29T13:17:51.494Z,0.55
2022-12-29T13:20:30.046Z,0.30
2022-12-29T13:23:06.762Z,0.60
2022-12-29T13:25:42.593Z,0.40
2022-12-29T13:28:19.225Z,0.15
2022-12-29T13:30:54.818Z,0.20
2022-12-29T13:33:31.319Z,0.52
2022-12-29T13:36:06.688Z,0.22
2022-12-29T13:38:39.807Z,0.45
2022-12-29T13:41:11.618Z,0.38
2022-12-29T13:43:42.969Z,0.55
2022-12-29T13:46:15.770Z,0.20
2022-12-29T13:48:51.661Z,0.20
2022-12-29T13:51:28.315Z,0.25
2022-12-29T13:54:07.079Z,0.50
2022-12-29T13:56:41.940Z,0.63
2022-12-29T13:59:19.516Z,0.20
2022-12-29T14:01:56.763Z,0.00
2022-12-29T14:04:27.151Z,0.85
2022-12-29T14:07:19.362Z,0.47
2022-12-29T14:09:49.768Z,0.40
2022-12-29T14:12:32.522Z,0.60
2022-12-29T14:15:22.249Z,0.50
2022-12-29T14:18:07.313Z,0.88
2022-12-29T14:20:36.360Z,0.47
2022-12-29T14:23:28.371Z,0.30
2022-12-29T14:26:00.501Z,0.50
2022-12-29T14:28:31.335Z,0.45
2022-12-29T14:31:00.917Z,0.88
2022-12-29T14:33:31.529Z,0.40
2022-12-29T14:36:22.055Z,0.47
2022-12-29T14:38:51.877Z,0.40
2022-12-29T14:41:29.394Z,0.70
2022-12-29T14:44:01.781Z,0.25
2022-12-29T14:46:46.529Z,0.40
2022-12-29T14:49:20.127Z,0.25
2022-12-29T14:51:49.859Z,0.85
2022-12-29T14:54:45.306Z,0.10
2022-12-29T14:57:30.957Z,0.93
2022-12-29T15:00:07.126Z,0.40
2022-12-29T15:02:40.939Z,0.22
2022-12-29T15:05:28.332Z,0.68
2022-12-29T15:07:59.210Z,0.22
2022-12-29T15:10:34.359Z,0.45
2022-12-29T15:13:06.810Z,0.50
2022-12-29T15:15:40.122Z,0.00
2022-12-29T15:18:27.900Z,0.13
2022-12-29T15:20:59.159Z,0.63
2022-12-29T15:23:28.023Z,0.20
2022-12-29T15:26:00.468Z,0.20
2022-12-29T15:28:29.405Z,0.28
2022-12-29T15:31:03.520Z,0.22
2022-12-29T15:33:32.064Z,0.52
2022-12-29T15:36:05.773Z,0.47
2022-12-29T15:41:25.956Z,0.35
2022-12-29T15:44:08.214Z,0.88
2022-12-29T15:46:36.665Z,1.00
2022-12-29T15:49:08.683Z,0.75
2022-12-29T15:51:40.027Z,1.00
2022-12-29T15:54:16.911Z,0.65
2022-12-29T15:56:47.093Z,1.00
2022-12-29T15:59:26.394Z,1.77
2022-12-29T16:01:55.848Z,0.80
2022-12-29T16:04:25.081Z,0.88
2022-12-29T16:06:59.317Z,1.00
2022-12-29T16:09:34.966Z,1.05
2022-12-29T16:12:07.610Z,1.85
2022-12-29T16:14:42.603Z,1.48
2022-12-29T16:17:14.571Z,0.93
2022-12-29T16:19:44.750Z,1.00
2022-12-29T16:22:18.350Z,1.35
2022-12-29T16:24:47.841Z,1.00
2022-12-29T16:27:28.209Z,1.20
2022-12-29T16:29:58.356Z,0.75
2022-12-29T16:32:29.111Z,1.00
2022-12-29T16:35:13.319Z,0.57
2022-12-29T16:40:28.602Z,0.80
2022-12-29T16:42:59.920Z,0.52
2022-12-29T16:46:01.408Z,1.05
2022-12-29T16:48:31.828Z,1.10
2022-12-29T16:51:06.205Z,1.00
2022-12-29T16:53:39.299Z,0.80
2022-12-29T16:56:16.242Z,0.93
2022-12-29T16:58:49.441Z,0.77
2022-12-29T17:01:22.465Z,1.23
2022-12-29T17:03:54.329Z,0.97
2022-12-29T17:06:23.875Z,1.23
2022-12-29T17:08:53.374Z,1.30
2022-12-29T17:11:46.162Z,1.02
2022-12-29T17:14:25.404Z,1.13
2022-12-29T17:16:54.167Z,0.85
2022-12-29T17:19:30.213Z,0.98
2022-12-29T17:21:58.765Z,0.90
2022-12-29T17:24:27.241Z,1.08
2022-12-29T17:26:58.431Z,1.33
2022-12-29T17:29:33.418Z,0.80
2022-12-29T17:32:03.828Z,1.58
2022-12-29T17:34:32.073Z,1.42
2022-12-29T17:37:00.310Z,1.52
2022-12-29T17:39:29.039Z,1.83
2022-12-29T17:41:57.230Z,0.73
2022-12-29T17:44:26.763Z,1.55
2022-12-29T17:46:56.350Z,0.63
2022-12-29T17:49:24.611Z,1.30
2022-12-29T17:51:52.876Z,1.30
2022-12-29T17:54:23.836Z,0.93
2022-12-29T17:56:52.188Z,1.15
2022-12-29T17:59:20.783Z,1.45
2022-12-29T18:01:50.455Z,1.10
2022-12-29T18:04:21.970Z,0.88
2022-12-29T18:06:50.201Z,2.33
2022-12-29T18:09:18.467Z,1.20
2022-12-29T18:11:47.156Z,1.52
2022-12-29T18:14:16.440Z,1.30
2022-12-29T18:16:45.246Z,2.08
2022-12-29T18:19:13.338Z,1.85
2022-12-29T18:21:44.712Z,1.63
2022-12-29T18:24:16.146Z,1.20
2022-12-29T18:26:44.366Z,1.08
2022-12-29T18:29:12.664Z,1.38
2022-12-29T18:31:40.953Z,1.23
2022-12-29T18:34:15.397Z,0.93
2022-12-29T18:36:44.959Z,1.10
2022-12-29T18:39:13.457Z,0.90
2022-12-29T18:41:41.661Z,0.73
2022-12-29T18:44:13.783Z,1.90
2022-12-29T18:46:41.985Z,1.58
2022-12-29T18:49:10.138Z,1.63
2022-12-29T18:51:38.401Z,0.90
2022-12-29T18:54:08.127Z,1.00
2022-12-29T18:56:36.355Z,1.23
2022-12-29T18:59:04.770Z,1.08
2022-12-29T19:01:33.145Z,1.30
2022-12-29T19:04:01.331Z,0.90
2022-12-29T19:06:29.534Z,1.13
2022-12-29T19:08:57.773Z,2.95
2022-12-29T19:11:27.398Z,1.23
2022-12-29T19:13:55.592Z,1.50
2022-12-29T19:16:25.197Z,1.90
2022-12-29T19:19:08.403Z,1.17
2022-12-29T19:21:38.589Z,1.90
2022-12-29T19:24:07.761Z,1.95
2022-12-29T19:26:38.932Z,1.75
2022-12-29T19:29:07.992Z,2.17
2022-12-29T19:31:36.439Z,1.85
2022-12-29T19:34:04.773Z,0.95
2022-12-29T19:36:32.958Z,2.40
2022-12-29T19:39:01.502Z,5.65
2022-12-29T19:41:29.659Z,2.10
2022-12-29T19:43:59.127Z,7.28
2022-12-29T19:46:27.812Z,4.60
2022-12-29T19:48:58.961Z,2.55
2022-12-29T19:51:27.785Z,2.25
2022-12-29T19:53:58.444Z,1.55
2022-12-29T19:56:26.778Z,1.05
2022-12-29T19:58:54.999Z,0.98
2022-12-29T20:01:25.875Z,1.35
2022-12-29T20:03:54.548Z,1.33
2022-12-29T20:06:23.022Z,1.48
2022-12-29T20:08:51.375Z,1.38
2022-12-29T20:11:20.367Z,4.90
2022-12-29T20:13:49.224Z,3.45
2022-12-29T20:16:19.545Z,2.20
2022-12-29T20:18:49.797Z,1.33
2022-12-29T20:21:20.611Z,1.05
2022-12-29T20:23:52.097Z,0.65
2022-12-29T20:26:24.385Z,0.80
2022-12-29T20:28:52.901Z,0.82
2022-12-29T20:31:24.645Z,1.05
2022-12-29T20:33:55.044Z,1.30
2022-12-29T20:36:25.471Z,1.15
2022-12-29T20:38:55.226Z,1.25
2022-12-29T20:41:23.949Z,1.02
2022-12-29T20:43:53.163Z,0.60
2022-12-29T20:46:26.348Z,1.45
2022-12-29T20:48:58.523Z,1.20
2022-12-29T20:51:27.680Z,1.83
2022-12-29T20:53:56.029Z,2.15
2022-12-29T20:56:26.996Z,1.63
2022-12-29T21:01:44.519Z,1.08
2022-12-29T21:04:14.014Z,1.83
2022-12-29T21:06:42.263Z,2.28
2022-12-29T21:09:10.535Z,1.67
2022-12-29T21:11:38.826Z,1.73
2022-12-29T21:14:07.012Z,0.98
2022-12-29T21:16:35.326Z,0.40
2022-12-29T21:19:03.471Z,0.70
2022-12-29T21:21:33.244Z,1.08
2022-12-29T21:24:05.580Z,1.05
2022-12-29T21:26:35.126Z,0.40
2022-12-29T21:29:04.473Z,0.77
2022-12-29T21:31:34.443Z,0.43
2022-12-29T21:34:04.455Z,0.50
2022-12-29T21:36:34.457Z,0.50
2022-12-29T21:39:04.209Z,0.38
2022-12-29T21:41:32.711Z,0.63
2022-12-29T21:44:18.586Z,0.73
2022-12-29T21:46:48.965Z,0.30
2022-12-29T21:49:17.312Z,0.63
2022-12-29T21:51:54.091Z,1.27
2022-12-29T21:54:42.370Z,0.40
2022-12-29T21:57:15.460Z,0.32
2022-12-29T22:00:05.115Z,0.77
2022-12-29T22:02:55.061Z,0.55
2022-12-29T22:05:40.825Z,0.43
2022-12-29T22:08:27.597Z,0.50
2022-12-29T22:11:13.194Z,0.47
2022-12-29T22:13:41.408Z,0.73
2022-12-29T22:16:12.008Z,0.43
2022-12-29T22:18:40.486Z,1.25
2022-12-29T22:21:10.041Z,0.68
2022-12-29T22:23:39.658Z,0.35
2022-12-29T22:26:10.008Z,0.75
2022-12-29T22:28:42.223Z,0.50
2022-12-29T22:31:27.243Z,0.25
2022-12-29T22:33:57.090Z,0.63
2022-12-29T22:36:25.927Z,0.68
2022-12-29T22:38:55.698Z,0.40
2022-12-29T22:41:24.441Z,0.73
2022-12-29T22:43:52.839Z,0.32
2022-12-29T22:46:21.089Z,0.50
2022-12-29T22:48:49.389Z,0.52
2022-12-29T22:51:17.609Z,0.40
2022-12-29T22:53:46.573Z,0.80
2022-12-29T22:56:16.029Z,0.60
2022-12-29T22:58:46.123Z,0.40
2022-12-29T23:01:17.305Z,0.30
2022-12-29T23:03:46.081Z,0.52
2022-12-29T23:06:17.201Z,0.30
2022-12-29T23:08:46.649Z,0.55
2022-12-29T23:11:16.276Z,0.45
2022-12-29T23:13:46.217Z,0.77
2022-12-29T23:16:15.437Z,0.35
2022-12-29T23:18:44.095Z,0.70
2022-12-29T23:21:12.905Z,0.52
2022-12-29T23:23:58.738Z,0.47
2022-12-29T23:26:32.366Z,0.45
2022-12-29T23:29:01.805Z,0.30
2022-12-29T23:31:31.047Z,0.63
2022-12-29T23:34:00.399Z,0.63
2022-12-29T23:36:29.548Z,1.00
2022-12-29T23:38:58.038Z,0.50
2022-12-29T23:41:27.075Z,0.65
2022-12-29T23:43:56.632Z,0.82
2022-12-29T23:46:26.637Z,0.70
2022-12-29T23:48:55.606Z,0.90
2022-12-29T23:51:23.838Z,0.52
2022-12-29T23:53:52.007Z,0.88
2022-12-29T23:56:22.877Z,0.85
2022-12-29T23:58:51.709Z,0.68
