createdAt,value
2019-04-25T00:00:58.664Z,48.6
2019-04-25T00:06:04.357Z,48.6
2019-04-25T00:11:09.805Z,48.8
2019-04-25T00:16:16.282Z,48.8
2019-04-25T00:21:22.423Z,48.9
2019-04-25T00:26:27.636Z,49.2
2019-04-25T00:31:34.376Z,49.2
2019-04-25T00:36:47.220Z,49.2
2019-04-25T00:41:54.875Z,49.1
2019-04-25T00:46:59.747Z,49.2
2019-04-25T00:52:07.200Z,49.1
2019-04-25T00:57:13.146Z,48.8
2019-04-25T01:02:18.616Z,48.8
2019-04-25T01:07:24.976Z,48.8
2019-04-25T01:12:31.828Z,48.9
2019-04-25T01:17:37.259Z,48.9
2019-04-25T01:22:45.653Z,49
2019-04-25T01:27:53.867Z,49.1
2019-04-25T01:32:58.794Z,49.3
2019-04-25T01:38:04.909Z,49.5
2019-04-25T01:43:09.506Z,49.8
2019-04-25T01:48:16.193Z,49.9
2019-04-25T01:53:21.622Z,50.3
2019-04-25T01:58:26.494Z,50.8
2019-04-25T02:03:31.917Z,51.2
2019-04-25T02:08:36.791Z,51.4
2019-04-25T02:13:41.659Z,51.8
2019-04-25T02:18:48.403Z,51.5
2019-04-25T02:23:58.600Z,51.7
2019-04-25T02:29:06.431Z,51.7
2019-04-25T02:34:11.861Z,51.7
2019-04-25T02:39:24.252Z,51.9
2019-04-25T02:44:29.417Z,52.2
2019-04-25T02:49:41.435Z,52.1
2019-04-25T02:54:47.499Z,52.1
2019-04-25T02:59:55.833Z,52.2
2019-04-25T03:05:10.791Z,52.3
2019-04-25T03:10:17.414Z,52.2
2019-04-25T03:15:24.508Z,51.9
2019-04-25T03:20:29.883Z,51.6
2019-04-25T03:25:35.809Z,51.2
2019-04-25T03:30:41.511Z,51
2019-04-25T03:35:49.693Z,50.9
2019-04-25T03:40:55.835Z,50.9
2019-04-25T03:46:02.420Z,50.7
2019-04-25T03:51:10.848Z,50.7
2019-04-25T03:56:18.315Z,50.8
2019-04-25T04:01:25.602Z,50.9
2019-04-25T04:06:30.344Z,50.8
2019-04-25T04:11:36.271Z,51
2019-04-25T04:16:41.415Z,50.9
2019-04-25T04:21:46.838Z,51.1
2019-04-25T04:27:10.343Z,51
2019-04-25T04:32:19.223Z,50.9
2019-04-25T04:37:25.622Z,50.7
2019-04-25T04:42:31.039Z,50.4
2019-04-25T04:47:37.176Z,50.4
2019-04-25T04:52:43.970Z,50.6
2019-04-25T04:57:48.976Z,50.8
2019-04-25T05:02:55.569Z,51
2019-04-25T05:08:00.426Z,51.3
2019-04-25T05:13:06.866Z,51.5
2019-04-25T05:18:31.384Z,51.9
2019-04-25T05:23:46.076Z,52.3
2019-04-25T05:28:51.491Z,52.6
2019-04-25T05:33:58.393Z,52.7
2019-04-25T05:39:04.949Z,52.9
2019-04-25T05:44:10.089Z,53.2
2019-04-25T05:49:17.668Z,53.5
2019-04-25T05:54:26.899Z,54.3
2019-04-25T05:59:33.528Z,54.5
2019-04-25T06:04:38.959Z,54.4
2019-04-25T06:09:45.306Z,54.4
2019-04-25T06:14:50.728Z,54.7
2019-04-25T06:19:55.692Z,54.6
2019-04-25T06:25:00.826Z,54.7
2019-04-25T06:30:06.928Z,54.9
2019-04-25T06:35:12.063Z,55.1
2019-04-25T06:40:19.660Z,55.2
2019-04-25T06:45:28.889Z,55.2
2019-04-25T06:50:37.746Z,55.5
2019-04-25T06:55:44.960Z,55.7
2019-04-25T07:01:03.571Z,55.6
2019-04-25T07:06:08.432Z,55.5
2019-04-25T07:11:15.178Z,55.5
2019-04-25T07:16:20.314Z,55.6
2019-04-25T07:21:28.578Z,55.7
2019-04-25T07:26:41.581Z,55.8
2019-04-25T07:31:47.015Z,55.5
2019-04-25T07:36:53.439Z,54.7
2019-04-25T07:41:58.743Z,53.9
2019-04-25T07:47:05.849Z,53.3
2019-04-25T07:52:14.912Z,52.8
2019-04-25T07:57:19.512Z,52.5
2019-04-25T08:02:25.585Z,52.3
2019-04-25T08:07:35.204Z,51.3
2019-04-25T08:12:41.659Z,50.6
2019-04-25T08:17:49.264Z,49.9
2019-04-25T08:23:00.767Z,49.3
2019-04-25T08:28:06.090Z,48.4
2019-04-25T08:33:11.547Z,47.7
2019-04-25T08:38:18.741Z,46.8
2019-04-25T08:43:25.857Z,46.4
2019-04-25T08:48:33.508Z,45.7
2019-04-25T08:53:43.975Z,45
2019-04-25T08:59:08.350Z,44.6
2019-04-25T09:04:15.771Z,44.1
2019-04-25T09:09:20.959Z,43.8
2019-04-25T09:14:27.093Z,43.5
2019-04-25T09:19:33.301Z,43.1
2019-04-25T09:24:45.345Z,43.1
2019-04-25T09:29:50.701Z,42.8
2019-04-25T09:34:57.223Z,42.2
2019-04-25T09:40:03.851Z,41.3
2019-04-25T09:45:08.900Z,40.4
2019-04-25T09:50:15.201Z,40
2019-04-25T09:55:20.967Z,39.1
2019-04-25T10:00:26.720Z,38.2
2019-04-25T10:05:31.637Z,37.6
2019-04-25T10:10:36.838Z,37.4
2019-04-25T10:15:46.733Z,36.7
2019-04-25T10:20:54.202Z,36.5
2019-04-25T10:25:59.600Z,36
2019-04-25T10:31:05.342Z,36
2019-04-25T10:36:10.820Z,35.6
2019-04-25T10:41:16.532Z,34.4
2019-04-25T10:46:22.302Z,33.8
2019-04-25T10:51:29.102Z,33.3
2019-04-25T10:56:35.768Z,32.4
2019-04-25T11:01:42.950Z,31.7
2019-04-25T11:06:51.704Z,31.7
2019-04-25T11:11:57.061Z,31.7
2019-04-25T11:17:03.356Z,31.8
2019-04-25T11:22:08.866Z,31.8
2019-04-25T11:27:16.004Z,31.3
2019-04-25T11:32:23.625Z,31
2019-04-25T11:37:28.507Z,30.4
2019-04-25T11:42:35.642Z,29.8
2019-04-25T11:47:41.401Z,29.3
2019-04-25T11:52:48.417Z,29.3
2019-04-25T11:57:57.348Z,28.9
2019-04-25T12:03:03.794Z,28.7
2019-04-25T12:08:09.514Z,28.6
2019-04-25T12:13:17.289Z,28.1
2019-04-25T12:18:22.772Z,28
2019-04-25T12:23:27.696Z,27.7
2019-04-25T12:28:34.707Z,26.9
2019-04-25T12:33:40.193Z,27.3
2019-04-25T12:38:48.804Z,27.1
2019-04-25T12:43:57.667Z,26.6
2019-04-25T12:49:03.420Z,26.3
2019-04-25T12:54:08.630Z,26.5
2019-04-25T12:59:13.561Z,26.3
2019-04-25T13:04:19.094Z,26.2
2019-04-25T13:09:24.588Z,26.9
2019-04-25T13:14:30.456Z,26.9
2019-04-25T13:19:36.471Z,26.5
2019-04-25T13:24:42.231Z,26.3
2019-04-25T13:29:47.436Z,26.2
2019-04-25T13:34:54.218Z,25.9
2019-04-25T13:40:01.690Z,25.9
2019-04-25T13:45:07.709Z,26
2019-04-25T13:50:15.139Z,25.5
2019-04-25T13:55:23.625Z,25.5
2019-04-25T14:00:30.739Z,24.8
2019-04-25T14:05:36.949Z,24.3
2019-04-25T14:10:41.604Z,24.1
2019-04-25T14:15:47.586Z,24
2019-04-25T14:20:52.510Z,23.6
2019-04-25T14:25:57.997Z,23.5
2019-04-25T14:31:03.207Z,23.3
2019-04-25T14:36:08.969Z,23.6
2019-04-25T14:41:14.727Z,24.2
2019-04-25T14:46:20.208Z,24.3
2019-04-25T14:51:28.130Z,23.7
2019-04-25T14:56:33.326Z,24.5
2019-04-25T15:01:46.658Z,24.7
2019-04-25T15:06:51.859Z,24.8
2019-04-25T15:11:57.055Z,24.8
2019-04-25T15:17:02.257Z,24.9
2019-04-25T15:22:07.219Z,24.9
2019-04-25T15:27:11.860Z,25.2
2019-04-25T15:32:17.221Z,25.5
2019-04-25T15:37:23.654Z,25.3
2019-04-25T15:42:29.651Z,25.8
2019-04-25T15:47:36.625Z,26.3
2019-04-25T15:52:42.100Z,27.1
2019-04-25T15:57:49.578Z,28
2019-04-25T16:02:54.265Z,29.1
2019-04-25T16:07:59.459Z,29.9
2019-04-25T16:13:04.669Z,30.2
2019-04-25T16:18:09.858Z,30.4
2019-04-25T16:23:15.418Z,31
2019-04-25T16:28:20.893Z,31.1
2019-04-25T16:33:26.362Z,31.5
2019-04-25T16:38:33.827Z,31.3
2019-04-25T16:43:41.199Z,30.1
2019-04-25T16:48:46.391Z,30.6
2019-04-25T16:53:51.596Z,31.2
2019-04-25T16:58:56.837Z,31.5
2019-04-25T17:04:02.037Z,31.9
2019-04-25T17:09:06.945Z,31.8
2019-04-25T17:14:12.412Z,32.5
2019-04-25T17:19:18.156Z,32.8
2019-04-25T17:24:23.901Z,32.9
2019-04-25T17:29:28.822Z,33.1
2019-04-25T17:34:36.580Z,32.8
2019-04-25T17:39:42.680Z,32.9
2019-04-25T17:44:48.146Z,33.1
2019-04-25T17:49:53.607Z,33.4
2019-04-25T17:54:59.353Z,33.6
2019-04-25T18:00:04.554Z,33
2019-04-25T18:05:10.019Z,33.4
2019-04-25T18:10:14.929Z,33.6
2019-04-25T18:15:20.114Z,33.9
2019-04-25T18:20:25.297Z,34.3
2019-04-25T18:25:31.034Z,34.5
2019-04-25T18:30:39.510Z,34.7
2019-04-25T18:35:46.078Z,34.9
2019-04-25T18:40:51.542Z,35
2019-04-25T18:45:57.280Z,35.2
2019-04-25T18:51:02.453Z,35.3
2019-04-25T18:56:07.946Z,35.5
2019-04-25T19:01:13.129Z,35.6
2019-04-25T19:06:18.143Z,35.6
2019-04-25T19:11:23.044Z,35.3
2019-04-25T19:16:28.500Z,35.6
2019-04-25T19:21:35.601Z,36
2019-04-25T19:26:47.790Z,36.4
2019-04-25T19:31:55.416Z,36.6
2019-04-25T19:37:00.308Z,36.9
2019-04-25T19:42:05.494Z,37.1
2019-04-25T19:47:09.824Z,37.3
2019-04-25T19:52:14.793Z,37.5
2019-04-25T19:57:19.688Z,37.6
2019-04-25T20:02:27.390Z,37.7
2019-04-25T20:07:32.851Z,37.8
2019-04-25T20:12:38.293Z,37.8
2019-04-25T20:17:47.604Z,38
2019-04-25T20:22:54.945Z,38.1
2019-04-25T20:28:00.390Z,38.2
2019-04-25T20:33:05.292Z,38.3
2019-04-25T20:38:10.738Z,38.4
2019-04-25T20:43:16.471Z,38.5
2019-04-25T20:48:21.917Z,38.6
2019-04-25T20:53:27.080Z,38.8
2019-04-25T20:58:32.250Z,38.9
2019-04-25T21:03:37.140Z,38.9
2019-04-25T21:08:42.033Z,39
2019-04-25T21:13:47.202Z,39.1
2019-04-25T21:18:53.653Z,39.1
2019-04-25T21:24:01.151Z,39.2
2019-04-25T21:29:05.870Z,39.4
2019-04-25T21:34:10.759Z,39.5
2019-04-25T21:39:15.008Z,39.6
2019-04-25T21:44:20.136Z,39.7
2019-04-25T21:49:27.226Z,39.8
2019-04-25T21:54:32.440Z,39.9
2019-04-25T22:00:10.889Z,40
2019-04-25T22:05:16.558Z,40.1
2019-04-25T22:10:21.605Z,40.2
2019-04-25T22:15:29.311Z,40.3
2019-04-25T22:20:34.834Z,40.4
2019-04-25T22:25:39.226Z,40.5
2019-04-25T22:30:43.634Z,40.5
2019-04-25T22:35:48.916Z,40.4
2019-04-25T22:40:54.578Z,40.3
2019-04-25T22:46:02.812Z,40.6
2019-04-25T22:51:09.797Z,40.5
2019-04-25T22:56:14.133Z,40.6
2019-04-25T23:01:18.764Z,40.8
2019-04-25T23:06:23.927Z,40.8
2019-04-25T23:11:28.614Z,40.9
2019-04-25T23:16:33.772Z,40.7
2019-04-25T23:21:38.667Z,40.8
2019-04-25T23:26:43.559Z,40.8
2019-04-25T23:31:48.823Z,40.9
2019-04-25T23:36:54.127Z,40.9
2019-04-25T23:41:59.875Z,41
2019-04-25T23:47:05.720Z,41
2019-04-25T23:52:15.059Z,41.1
2019-04-25T23:57:19.815Z,41.5
