createdAt,value
2018-12-03T00:01:26.447Z,98039.55
2018-12-03T00:04:15.825Z,98037.17
2018-12-03T00:07:48.095Z,98032.94
2018-12-03T00:10:18.080Z,98028.20
2018-12-03T00:12:48.072Z,98026.09
2018-12-03T00:15:17.993Z,98018.47
2018-12-03T00:17:47.611Z,98012.16
2018-12-03T00:20:18.478Z,98010.33
2018-12-03T00:22:48.945Z,98004.02
2018-12-03T00:25:20.285Z,98004.53
2018-12-03T00:27:54.319Z,97998.20
2018-12-03T00:30:24.475Z,98002.96
2018-12-03T00:32:55.082Z,98002.68
2018-12-03T00:35:24.679Z,98011.37
2018-12-03T00:37:56.070Z,98002.41
2018-12-03T00:40:28.008Z,97992.68
2018-12-03T00:42:58.536Z,97998.47
2018-12-03T00:45:28.158Z,97998.22
2018-12-03T00:48:00.011Z,97992.68
2018-12-03T00:50:30.155Z,97999.28
2018-12-03T00:53:00.955Z,97998.47
2018-12-03T00:55:32.248Z,97984.78
2018-12-03T00:58:02.388Z,97889.06
2018-12-03T01:00:32.394Z,97987.20
2018-12-03T01:03:02.504Z,97994.03
2018-12-03T01:05:32.479Z,97986.14
2018-12-03T01:08:02.393Z,97988.48
2018-12-03T01:10:32.192Z,97993.77
2018-12-03T01:13:02.407Z,97990.59
2018-12-03T01:15:32.728Z,97990.33
2018-12-03T01:18:03.634Z,97929.30
2018-12-03T01:20:33.814Z,97985.80
2018-12-03T01:23:04.293Z,97994.75
2018-12-03T01:25:34.220Z,97984.97
2018-12-03T01:28:03.931Z,97985.74
2018-12-03T01:30:34.265Z,97984.67
2018-12-03T01:33:04.208Z,97985.17
2018-12-03T01:35:34.270Z,97995.42
2018-12-03T01:38:03.941Z,97993.85
2018-12-03T01:40:33.894Z,97986.97
2018-12-03T01:43:03.811Z,97979.30
2018-12-03T01:45:34.423Z,97991.19
2018-12-03T01:48:05.340Z,97985.12
2018-12-03T01:50:36.219Z,97987.23
2018-12-03T01:53:07.816Z,97984.86
2018-12-03T01:55:39.995Z,97976.14
2018-12-03T01:58:14.112Z,97980.59
2018-12-03T02:00:44.079Z,97980.59
2018-12-03T02:03:13.866Z,97981.94
2018-12-03T02:05:43.877Z,97989.08
2018-12-03T02:08:13.890Z,97993.03
2018-12-03T02:10:44.068Z,97991.45
2018-12-03T02:13:14.335Z,98002.76
2018-12-03T02:15:44.265Z,97991.40
2018-12-03T02:18:14.030Z,97998.48
2018-12-03T02:20:44.083Z,98005.31
2018-12-03T02:23:13.899Z,97995.82
2018-12-03T02:25:44.577Z,97992.69
2018-12-03T02:28:14.589Z,97989.52
2018-12-03T02:30:44.771Z,97996.91
2018-12-03T02:33:16.041Z,97995.59
2018-12-03T02:35:45.871Z,97991.14
2018-12-03T02:38:16.455Z,98001.97
2018-12-03T02:40:46.400Z,97997.25
2018-12-03T02:43:17.189Z,97998.06
2018-12-03T02:45:47.155Z,98005.47
2018-12-03T02:48:16.972Z,98004.70
2018-12-03T02:50:46.672Z,98004.95
2018-12-03T02:53:16.537Z,98010.52
2018-12-03T02:55:46.613Z,98011.31
2018-12-03T02:58:17.015Z,98007.39
2018-12-03T03:00:47.363Z,98001.87
2018-12-03T03:03:17.338Z,97997.63
2018-12-03T03:05:47.267Z,97996.87
2018-12-03T03:08:18.151Z,98001.84
2018-12-03T03:10:48.152Z,97992.92
2018-12-03T03:13:17.869Z,97980.81
2018-12-03T03:15:47.480Z,97980.55
2018-12-03T03:18:17.239Z,97971.60
2018-12-03T03:20:47.178Z,97969.22
2018-12-03T03:23:16.938Z,97964.50
2018-12-03T03:25:47.364Z,97963.72
2018-12-03T03:28:17.597Z,97968.73
2018-12-03T03:30:47.459Z,97972.41
2018-12-03T03:33:17.294Z,97983.97
2018-12-03T03:35:47.258Z,97970.02
2018-12-03T03:38:18.433Z,97963.18
2018-12-03T03:40:48.109Z,97978.98
2018-12-03T03:43:19.247Z,97964.27
2018-12-03T03:45:49.591Z,97969.28
2018-12-03T03:48:19.531Z,97961.38
2018-12-03T03:50:49.385Z,97959.53
2018-12-03T03:53:19.491Z,97961.64
2018-12-03T03:55:49.422Z,97959.56
2018-12-03T03:58:20.552Z,97944.02
2018-12-03T04:00:50.437Z,97935.86
2018-12-03T04:03:20.707Z,97933.22
2018-12-03T04:05:51.028Z,97927.73
2018-12-03T04:08:20.953Z,97939.04
2018-12-03T04:10:51.373Z,97942.72
2018-12-03T04:13:22.240Z,97945.60
2018-12-03T04:15:52.706Z,97944.81
2018-12-03T04:18:23.650Z,97948.23
2018-12-03T04:20:54.265Z,97868.56
2018-12-03T04:23:25.276Z,97940.87
2018-12-03T04:25:55.363Z,97940.36
2018-12-03T04:28:25.416Z,97905.66
2018-12-03T04:30:55.846Z,97924.59
2018-12-03T04:33:27.071Z,97923.77
2018-12-03T04:35:57.423Z,97923.27
2018-12-03T04:38:28.274Z,97924.05
2018-12-03T04:40:59.972Z,97928.76
2018-12-03T04:43:30.713Z,97947.17
2018-12-03T04:46:00.894Z,97952.67
2018-12-03T04:48:31.243Z,97966.89
2018-12-03T04:51:01.071Z,97972.67
2018-12-03T04:53:30.708Z,97979.51
2018-12-03T04:56:00.696Z,97980.05
2018-12-03T04:58:31.051Z,97971.38
2018-12-03T05:01:01.914Z,97983.73
2018-12-03T05:03:33.740Z,97982.44
2018-12-03T05:06:03.480Z,97983.75
2018-12-03T05:08:34.126Z,97983.48
2018-12-03T05:11:06.061Z,97999.00
2018-12-03T05:13:39.119Z,98004.55
2018-12-03T05:16:09.014Z,97997.97
2018-12-03T05:18:38.996Z,97994.80
2018-12-03T05:21:08.658Z,97997.42
2018-12-03T05:23:39.150Z,97997.69
2018-12-03T05:26:09.593Z,97994.00
2018-12-03T05:28:39.788Z,98006.16
2018-12-03T05:31:09.732Z,97993.78
2018-12-03T05:33:40.018Z,97996.92
2018-12-03T05:36:10.234Z,98004.27
2018-12-03T05:38:40.039Z,98009.52
2018-12-03T05:41:09.929Z,98008.75
2018-12-03T05:43:40.432Z,98007.70
2018-12-03T05:46:10.528Z,98007.70
2018-12-03T05:48:40.708Z,98012.70
2018-12-03T05:51:10.601Z,98030.84
2018-12-03T05:53:40.439Z,98015.30
2018-12-03T05:56:10.966Z,98016.64
2018-12-03T05:58:40.875Z,98013.47
2018-12-03T06:01:11.964Z,98025.31
2018-12-03T06:03:42.307Z,97929.56
2018-12-03T06:06:13.285Z,98028.48
2018-12-03T06:08:44.009Z,98016.38
2018-12-03T06:11:13.798Z,98022.16
2018-12-03T06:13:43.326Z,98014.02
2018-12-03T06:16:13.265Z,98011.91
2018-12-03T06:18:43.107Z,98015.58
2018-12-03T06:21:14.346Z,98003.48
2018-12-03T06:23:49.604Z,98010.05
2018-12-03T06:26:19.331Z,98011.09
2018-12-03T06:28:49.230Z,98023.20
2018-12-03T06:31:19.830Z,98018.75
2018-12-03T06:33:49.847Z,98026.91
2018-12-03T06:36:21.091Z,98035.05
2018-12-03T06:38:56.148Z,98042.41
2018-12-03T06:41:27.008Z,98040.59
2018-12-03T06:43:57.107Z,98056.11
2018-12-03T06:46:27.539Z,98061.10
2018-12-03T06:48:58.482Z,98055.30
2018-12-03T06:51:30.903Z,98039.52
2018-12-03T06:54:01.226Z,98031.36
2018-12-03T06:56:32.488Z,98025.30
2018-12-03T06:59:02.704Z,98013.20
2018-12-03T07:01:33.377Z,97998.73
2018-12-03T07:04:04.420Z,97997.16
2018-12-03T07:06:35.312Z,97964.55
2018-12-03T07:09:09.794Z,98008.75
2018-12-03T07:11:40.816Z,98001.12
2018-12-03T07:14:10.949Z,97999.81
2018-12-03T07:16:40.809Z,98004.84
2018-12-03T07:19:11.038Z,98006.39
2018-12-03T07:21:40.771Z,98012.45
2018-12-03T07:24:10.342Z,98012.70
2018-12-03T07:26:40.349Z,98014.83
2018-12-03T07:29:10.064Z,98016.12
2018-12-03T07:31:39.615Z,98027.70
2018-12-03T07:34:09.513Z,98030.34
2018-12-03T07:36:39.463Z,98030.61
2018-12-03T07:39:09.903Z,98037.46
2018-12-03T07:41:40.304Z,98043.50
2018-12-03T07:44:10.260Z,98036.92
2018-12-03T07:46:39.947Z,98046.66
2018-12-03T07:49:09.976Z,98046.66
2018-12-03T07:51:39.595Z,98051.66
2018-12-03T07:54:09.213Z,98051.39
2018-12-03T07:56:39.059Z,98055.09
2018-12-03T07:59:08.607Z,98057.98
2018-12-03T08:01:38.416Z,98056.15
2018-12-03T08:04:08.465Z,98049.03
2018-12-03T08:06:38.515Z,98045.88
2018-12-03T08:09:10.002Z,98044.03
2018-12-03T08:11:39.844Z,98048.50
2018-12-03T08:14:10.349Z,98042.18
2018-12-03T08:16:39.900Z,98052.72
2018-12-03T08:19:11.054Z,98059.30
2018-12-03T08:21:40.590Z,98060.09
2018-12-03T08:24:14.581Z,98057.20
2018-12-03T08:26:44.427Z,98064.04
2018-12-03T08:29:14.250Z,98066.41
2018-12-03T08:31:43.861Z,98063.50
2018-12-03T08:34:13.791Z,98067.18
2018-12-03T08:36:43.300Z,98069.30
2018-12-03T08:39:13.337Z,98065.86
2018-12-03T08:41:43.295Z,98071.65
2018-12-03T08:44:13.552Z,98082.72
2018-12-03T08:46:42.699Z,98079.03
2018-12-03T08:49:13.315Z,98074.55
2018-12-03T08:51:42.875Z,98076.92
2018-12-03T08:54:12.580Z,98072.46
2018-12-03T08:56:46.603Z,98075.37
2018-12-03T08:59:16.133Z,98081.67
2018-12-03T09:01:45.755Z,98081.14
2018-12-03T09:04:18.074Z,98082.99
2018-12-03T09:06:47.681Z,98084.05
2018-12-03T09:09:19.322Z,98092.48
2018-12-03T09:11:51.000Z,98092.98
2018-12-03T09:14:26.038Z,98091.92
2018-12-03T09:16:56.342Z,98008.78
2018-12-03T09:19:26.113Z,98040.34
2018-12-03T09:21:56.180Z,98086.91
2018-12-03T09:24:26.529Z,98027.72
2018-12-03T09:26:56.083Z,98097.44
2018-12-03T09:29:25.593Z,98106.13
2018-12-03T09:31:55.623Z,98106.12
2018-12-03T09:34:26.041Z,98105.58
2018-12-03T09:36:55.715Z,98102.14
2018-12-03T09:39:25.610Z,98104.52
2018-12-03T09:41:55.704Z,98107.93
2018-12-03T09:44:26.854Z,98090.27
2018-12-03T09:46:57.119Z,98102.34
2018-12-03T09:49:26.650Z,98104.21
2018-12-03T09:51:57.596Z,98105.81
2018-12-03T09:54:27.543Z,98112.13
2018-12-03T09:56:57.458Z,98105.20
2018-12-03T09:59:27.317Z,98102.32
2018-12-03T10:01:59.458Z,98097.23
2018-12-03T10:04:32.980Z,98086.42
2018-12-03T10:07:03.239Z,98087.79
2018-12-03T10:09:39.061Z,98090.66
2018-12-03T10:12:10.185Z,98083.55
2018-12-03T10:14:40.006Z,98090.90
2018-12-03T10:17:10.903Z,98077.77
2018-12-03T10:19:40.928Z,98089.66
2018-12-03T10:22:11.297Z,98073.30
2018-12-03T10:24:41.454Z,98072.83
2018-12-03T10:27:14.965Z,98069.66
2018-12-03T10:29:45.134Z,98082.11
2018-12-03T10:32:19.332Z,98079.48
2018-12-03T10:34:49.918Z,98021.34
2018-12-03T10:37:21.588Z,98079.19
2018-12-03T10:39:52.058Z,98074.38
2018-12-03T10:42:22.201Z,98060.62
2018-12-03T10:44:52.367Z,98058.95
2018-12-03T10:47:22.860Z,98065.45
2018-12-03T10:49:53.497Z,98063.83
2018-12-03T10:52:24.347Z,98059.87
2018-12-03T10:54:54.548Z,98055.11
2018-12-03T10:57:25.057Z,98057.72
2018-12-03T10:59:56.353Z,98056.62
2018-12-03T11:02:37.881Z,98055.83
2018-12-03T11:05:14.374Z,98051.00
2018-12-03T11:07:44.214Z,98049.14
2018-12-03T11:10:15.114Z,98060.77
2018-12-03T11:13:28.650Z,98064.45
2018-12-03T11:15:58.645Z,98058.65
2018-12-03T11:18:28.896Z,98058.91
2018-12-03T11:21:04.164Z,98059.70
2018-12-03T11:23:34.607Z,98058.82
2018-12-03T11:26:04.714Z,98054.77
2018-12-03T11:28:45.553Z,98045.73
2018-12-03T11:31:22.913Z,98052.66
2018-12-03T11:33:53.703Z,98047.90
2018-12-03T11:36:25.755Z,98043.23
2018-12-03T11:39:09.715Z,98040.33
2018-12-03T11:41:39.836Z,98044.21
2018-12-03T11:44:09.814Z,98047.02
2018-12-03T11:46:39.274Z,98050.28
2018-12-03T11:49:09.188Z,98051.34
2018-12-03T11:51:39.440Z,98046.12
2018-12-03T11:54:09.369Z,98051.69
2018-12-03T11:56:38.768Z,98042.73
2018-12-03T11:59:09.583Z,97995.06
2018-12-03T12:01:39.081Z,98034.42
2018-12-03T12:04:08.925Z,98039.86
2018-12-03T12:06:38.471Z,98040.34
2018-12-03T12:09:11.244Z,98036.78
2018-12-03T12:11:41.785Z,98039.45
2018-12-03T12:14:47.982Z,98028.30
2018-12-03T12:17:17.638Z,98026.45
2018-12-03T12:19:47.915Z,98019.84
2018-12-03T12:22:17.584Z,98021.12
2018-12-03T12:24:47.492Z,98019.80
2018-12-03T12:27:18.756Z,98019.30
2018-12-03T12:29:48.169Z,97935.42
2018-12-03T12:32:18.140Z,98023.95
2018-12-03T12:34:48.331Z,98008.44
2018-12-03T12:37:19.040Z,97996.18
2018-12-03T12:39:48.483Z,98010.78
2018-12-03T12:42:18.194Z,98014.70
2018-12-03T12:44:50.124Z,98006.47
2018-12-03T12:47:19.870Z,98001.98
2018-12-03T12:49:49.664Z,98000.31
2018-12-03T12:52:19.498Z,98002.85
2018-12-03T12:54:48.935Z,98006.27
2018-12-03T12:57:18.589Z,98009.39
2018-12-03T12:59:48.580Z,98011.73
2018-12-03T13:02:18.443Z,98006.11
2018-12-03T13:04:47.894Z,98014.99
2018-12-03T13:07:17.609Z,98008.83
2018-12-03T13:09:47.342Z,98003.73
2018-12-03T13:12:16.806Z,97990.31
2018-12-03T13:14:46.590Z,97987.14
2018-12-03T13:17:16.157Z,97984.58
2018-12-03T13:19:45.860Z,97985.94
2018-12-03T13:22:15.558Z,97985.98
2018-12-03T13:24:45.290Z,97992.34
2018-12-03T13:27:14.849Z,98001.63
2018-12-03T13:29:44.931Z,98003.53
2018-12-03T13:32:14.555Z,98003.64
2018-12-03T13:34:44.097Z,98002.95
2018-12-03T13:37:14.254Z,97999.83
2018-12-03T13:39:43.755Z,97994.34
2018-12-03T13:42:13.216Z,98002.86
2018-12-03T13:44:44.181Z,98003.17
2018-12-03T13:47:13.856Z,97997.63
2018-12-03T13:49:43.407Z,97998.69
2018-12-03T13:52:12.905Z,97988.53
2018-12-03T13:54:42.375Z,97987.20
2018-12-03T13:57:11.924Z,97988.56
2018-12-03T13:59:42.225Z,97991.77
2018-12-03T14:02:11.867Z,97994.37
2018-12-03T14:04:41.846Z,98002.05
2018-12-03T14:07:21.960Z,98000.77
2018-12-03T14:14:11.371Z,98000.77
2018-12-03T14:17:19.659Z,98001.27
2018-12-03T14:19:54.548Z,98006.54
2018-12-03T14:22:31.397Z,98014.95
2018-12-03T14:25:01.438Z,98013.10
2018-12-03T14:27:31.020Z,98024.98
2018-12-03T14:30:00.527Z,98026.31
2018-12-03T14:32:30.048Z,98025.00
2018-12-03T14:35:00.117Z,98017.11
2018-12-03T14:37:29.686Z,98017.35
2018-12-03T14:39:59.159Z,98018.41
2018-12-03T14:42:28.740Z,98028.95
2018-12-03T14:44:58.915Z,98035.83
2018-12-03T14:47:29.394Z,98033.73
2018-12-03T14:49:59.140Z,98036.14
2018-12-03T14:52:28.649Z,98030.87
2018-12-03T14:54:58.397Z,98032.44
2018-12-03T14:57:28.414Z,98037.97
2018-12-03T14:59:58.720Z,98043.26
2018-12-03T15:02:28.371Z,98044.04
2018-12-03T15:05:02.427Z,98043.25
2018-12-03T15:07:32.123Z,98039.28
2018-12-03T15:10:02.141Z,98038.77
2018-12-03T15:12:31.988Z,98032.99
2018-12-03T15:15:02.542Z,98029.05
2018-12-03T15:17:32.404Z,98026.41
2018-12-03T15:20:02.168Z,98025.08
2018-12-03T15:22:32.335Z,98025.62
2018-12-03T15:25:03.851Z,98016.94
2018-12-03T15:27:33.413Z,98016.67
2018-12-03T15:30:03.757Z,98020.86
2018-12-03T15:32:33.259Z,98025.85
2018-12-03T15:35:02.977Z,98018.75
2018-12-03T15:37:32.713Z,98021.89
2018-12-03T15:40:04.673Z,98027.94
2018-12-03T15:42:34.467Z,98021.89
2018-12-03T15:45:05.129Z,98021.89
2018-12-03T15:47:35.371Z,98021.13
2018-12-03T15:50:06.816Z,98017.69
2018-12-03T15:55:05.351Z,98014.52
2018-12-03T15:57:37.097Z,97926.14
2018-12-03T16:00:11.917Z,98016.64
2018-12-03T16:02:41.917Z,98008.20
2018-12-03T16:05:21.568Z,98014.00
2018-12-03T16:07:51.115Z,98007.41
2018-12-03T16:10:20.679Z,97924.27
2018-12-03T16:12:50.919Z,98002.44
2018-12-03T16:15:20.699Z,98004.55
2018-12-03T16:20:19.437Z,98015.06
2018-12-03T16:22:48.939Z,98011.89
2018-12-03T16:25:18.834Z,98009.78
2018-12-03T16:27:48.957Z,98013.48
2018-12-03T16:30:23.082Z,98015.84
2018-12-03T16:32:52.914Z,98022.17
2018-12-03T16:35:23.017Z,98022.45
2018-12-03T16:37:52.993Z,98014.78
2018-12-03T16:40:22.618Z,98014.56
2018-12-03T16:42:53.067Z,98008.75
2018-12-03T16:45:22.880Z,98009.53
2018-12-03T16:47:54.589Z,98003.23
2018-12-03T16:50:26.450Z,98001.39
2018-12-03T16:52:56.747Z,97984.02
2018-12-03T16:55:27.035Z,97992.95
2018-12-03T16:57:57.136Z,97986.90
2018-12-03T17:00:27.742Z,97992.42
2018-12-03T17:02:57.888Z,97984.27
2018-12-03T17:05:27.989Z,97984.02
2018-12-03T17:07:58.304Z,97984.52
2018-12-03T17:10:28.740Z,97988.22
2018-12-03T17:12:59.448Z,97984.83
2018-12-03T17:15:31.656Z,97983.78
2018-12-03T17:18:01.982Z,97994.81
2018-12-03T17:20:58.969Z,97997.98
2018-12-03T17:23:38.050Z,97991.39
2018-12-03T17:26:09.534Z,97987.20
2018-12-03T17:28:39.468Z,97992.20
2018-12-03T17:31:11.660Z,97999.55
2018-12-03T17:33:42.227Z,97992.43
2018-12-03T17:36:12.999Z,97997.45
2018-12-03T17:38:43.089Z,97997.98
2018-12-03T17:41:13.571Z,97991.92
2018-12-03T17:43:43.434Z,97986.39
2018-12-03T17:46:13.892Z,97991.14
2018-12-03T17:48:44.658Z,97981.64
2018-12-03T17:51:15.120Z,97971.66
2018-12-03T17:53:45.606Z,97970.88
2018-12-03T17:56:16.685Z,97967.45
2018-12-03T17:58:47.425Z,97971.91
2018-12-03T18:01:17.623Z,97962.16
2018-12-03T18:03:47.633Z,97968.76
2018-12-03T18:06:18.204Z,97975.60
2018-12-03T18:08:48.475Z,97966.39
2018-12-03T18:11:18.780Z,97961.12
2018-12-03T18:13:48.560Z,97954.02
2018-12-03T18:16:18.639Z,97798.13
2018-12-03T18:18:48.215Z,97964.02
2018-12-03T18:21:19.276Z,97956.91
2018-12-03T18:23:48.830Z,97955.85
2018-12-03T18:26:19.066Z,97956.92
2018-12-03T18:28:48.537Z,97963.23
2018-12-03T18:31:18.218Z,97965.61
2018-12-03T18:33:48.027Z,97975.84
2018-12-03T18:36:18.121Z,97968.73
2018-12-03T18:38:47.823Z,97957.72
2018-12-03T18:41:18.101Z,97960.34
2018-12-03T18:43:47.673Z,97960.88
2018-12-03T18:46:17.192Z,97957.45
2018-12-03T18:48:48.659Z,97953.77
2018-12-03T18:51:18.495Z,97869.88
2018-12-03T18:53:48.216Z,97952.45
2018-12-03T18:56:19.292Z,97957.70
2018-12-03T18:59:04.881Z,97956.13
2018-12-03T19:01:35.793Z,97964.82
2018-12-03T19:04:05.795Z,97958.77
2018-12-03T19:06:36.164Z,97955.86
2018-12-03T19:09:08.548Z,97956.12
2018-12-03T19:11:40.082Z,97945.88
2018-12-03T19:14:09.782Z,97944.82
2018-12-03T19:16:39.577Z,97957.97
2018-12-03T19:19:10.777Z,97952.45
2018-12-03T19:21:40.847Z,97954.29
2018-12-03T19:24:11.394Z,97962.19
2018-12-03T19:26:41.730Z,97946.92
2018-12-03T19:29:12.986Z,97950.86
2018-12-03T19:31:42.744Z,97950.36
2018-12-03T19:34:12.519Z,97944.30
2018-12-03T19:36:43.584Z,97947.98
2018-12-03T19:39:20.046Z,97947.45
2018-12-03T19:41:50.062Z,97947.97
2018-12-03T19:44:20.585Z,97946.63
2018-12-03T19:46:58.712Z,97947.42
2018-12-03T19:49:32.587Z,97951.88
2018-12-03T19:52:05.052Z,97953.70
2018-12-03T19:54:41.137Z,97957.64
2018-12-03T19:57:13.068Z,97961.09
2018-12-03T19:59:49.018Z,97963.97
2018-12-03T20:02:18.981Z,97958.96
2018-12-03T20:04:53.439Z,97957.14
2018-12-03T20:07:24.453Z,97963.70
2018-12-03T20:09:58.710Z,97962.89
2018-12-03T20:12:28.518Z,97959.22
2018-12-03T20:14:58.241Z,97959.99
2018-12-03T20:17:32.019Z,97966.56
2018-12-03T20:20:02.287Z,97958.95
2018-12-03T20:22:38.816Z,97962.39
2018-12-03T20:25:10.415Z,97955.81
2018-12-03T20:27:47.141Z,97953.43
2018-12-03T20:30:30.634Z,97964.73
2018-12-03T20:33:06.565Z,97969.73
2018-12-03T20:36:48.905Z,97971.86
2018-12-03T20:39:27.465Z,97972.38
2018-12-03T20:42:01.799Z,97979.47
2018-12-03T20:44:36.768Z,97974.48
2018-12-03T20:47:14.019Z,97969.23
2018-12-03T20:50:26.501Z,97972.64
2018-12-03T20:52:56.447Z,97980.26
2018-12-03T20:55:35.818Z,97990.50
2018-12-03T20:58:05.458Z,97993.11
2018-12-03T21:00:35.282Z,98000.73
2018-12-03T21:03:05.444Z,98005.75
2018-12-03T21:05:36.512Z,98013.65
2018-12-03T21:08:06.985Z,98018.66
2018-12-03T21:10:36.794Z,98014.97
2018-12-03T21:13:07.251Z,98021.02
2018-12-03T21:15:37.170Z,98017.36
2018-12-03T21:18:06.774Z,98024.99
2018-12-03T21:20:45.387Z,98030.50
2018-12-03T21:23:15.307Z,98030.78
2018-12-03T21:25:44.922Z,98035.80
2018-12-03T21:28:14.583Z,98039.45
2018-12-03T21:30:44.743Z,98041.31
2018-12-03T21:33:14.263Z,98043.19
2018-12-03T21:35:45.306Z,98050.80
2018-12-03T21:38:15.584Z,98052.11
2018-12-03T21:40:45.430Z,98054.48
2018-12-03T21:43:15.591Z,98063.70
2018-12-03T21:45:45.899Z,98058.20
2018-12-03T21:48:16.526Z,98050.31
2018-12-03T21:50:46.574Z,98056.34
2018-12-03T21:53:17.087Z,98054.77
2018-12-03T21:55:46.766Z,98051.86
2018-12-03T21:58:16.942Z,98046.62
2018-12-03T22:00:47.125Z,98055.30
2018-12-03T22:03:17.212Z,98059.00
2018-12-03T22:05:47.247Z,98052.67
2018-12-03T22:08:17.713Z,98038.22
2018-12-03T22:10:48.012Z,98032.44
2018-12-03T22:13:18.137Z,98044.52
2018-12-03T22:15:48.127Z,98048.45
2018-12-03T22:18:19.070Z,98052.41
2018-12-03T22:20:49.679Z,98048.72
2018-12-03T22:23:20.107Z,98055.02
2018-12-03T22:25:50.267Z,98060.02
2018-12-03T22:28:20.879Z,98060.76
2018-12-03T22:30:50.937Z,98065.73
2018-12-03T22:33:20.875Z,98063.09
2018-12-03T22:35:51.962Z,98074.63
2018-12-03T22:38:21.922Z,98086.46
2018-12-03T22:40:52.209Z,98093.03
2018-12-03T22:43:22.574Z,98103.28
2018-12-03T22:45:52.483Z,98115.11
2018-12-03T22:48:23.787Z,98115.11
2018-12-03T22:50:54.882Z,98121.71
2018-12-03T22:53:25.162Z,98117.78
2018-12-03T22:55:55.841Z,98121.00
2018-12-03T22:58:27.715Z,98128.58
2018-12-03T23:01:00.154Z,98138.59
2018-12-03T23:03:30.257Z,98145.89
2018-12-03T23:06:01.229Z,98157.73
2018-12-03T23:08:31.210Z,98156.37
2018-12-03T23:11:01.428Z,98154.02
2018-12-03T23:13:32.405Z,98087.00
2018-12-03T23:16:03.631Z,98164.21
2018-12-03T23:18:34.520Z,98165.27
2018-12-03T23:21:05.293Z,98172.61
2018-12-03T23:23:36.483Z,98169.77
2018-12-03T23:26:06.999Z,98180.27
2018-12-03T23:28:37.380Z,98178.14
2018-12-03T23:31:07.837Z,98173.70
2018-12-03T23:33:38.341Z,98178.69
2018-12-03T23:36:08.283Z,98178.44
2018-12-03T23:38:38.401Z,98172.41
2018-12-03T23:41:09.026Z,98177.66
2018-12-03T23:43:39.847Z,98177.42
2018-12-03T23:46:10.614Z,98186.32
2018-12-03T23:48:41.207Z,98195.00
2018-12-03T23:51:11.467Z,98184.76
2018-12-03T23:53:41.433Z,98191.30
2018-12-03T23:56:12.683Z,98193.91
2018-12-03T23:58:43.262Z,98196.48
