createdAt,value
2022-07-28T00:00:11.471Z,1.90
2022-07-28T00:02:38.518Z,1.80
2022-07-28T00:05:08.032Z,2.10
2022-07-28T00:07:35.051Z,1.58
2022-07-28T00:10:02.227Z,1.85
2022-07-28T00:12:29.203Z,1.70
2022-07-28T00:14:57.365Z,1.60
2022-07-28T00:17:24.999Z,1.60
2022-07-28T00:19:52.759Z,2.00
2022-07-28T00:22:19.704Z,1.85
2022-07-28T00:24:46.706Z,1.92
2022-07-28T00:27:19.257Z,1.47
2022-07-28T00:29:50.618Z,1.65
2022-07-28T00:32:20.476Z,1.58
2022-07-28T00:34:47.952Z,1.70
2022-07-28T00:37:15.215Z,1.50
2022-07-28T00:39:44.064Z,1.92
2022-07-28T00:42:12.251Z,1.73
2022-07-28T00:44:41.918Z,1.63
2022-07-28T00:47:09.535Z,1.75
2022-07-28T00:49:37.854Z,1.52
2022-07-28T00:52:10.676Z,1.80
2022-07-28T00:54:37.798Z,1.27
2022-07-28T00:57:06.225Z,1.77
2022-07-28T00:59:33.939Z,1.83
2022-07-28T01:02:02.193Z,1.60
2022-07-28T01:04:30.544Z,2.15
2022-07-28T01:07:45.420Z,2.03
2022-07-28T01:10:36.226Z,1.90
2022-07-28T01:13:20.908Z,1.58
2022-07-28T01:16:05.214Z,1.70
2022-07-28T01:18:40.087Z,1.50
2022-07-28T01:21:15.592Z,1.50
2022-07-28T01:24:21.076Z,1.50
2022-07-28T01:27:24.163Z,1.70
2022-07-28T01:30:26.157Z,1.50
2022-07-28T01:33:17.981Z,1.83
2022-07-28T01:36:07.221Z,2.88
2022-07-28T01:38:37.736Z,1.55
2022-07-28T01:43:44.412Z,1.30
2022-07-28T01:46:13.510Z,1.75
2022-07-28T01:48:43.678Z,2.63
2022-07-28T01:51:12.608Z,1.65
2022-07-28T01:53:41.349Z,1.63
2022-07-28T01:56:09.640Z,1.05
2022-07-28T01:58:38.706Z,1.60
2022-07-28T02:01:07.206Z,1.20
2022-07-28T02:03:35.109Z,1.35
2022-07-28T02:06:06.953Z,1.27
2022-07-28T02:08:35.832Z,0.95
2022-07-28T02:11:21.690Z,1.50
2022-07-28T02:13:50.129Z,1.08
2022-07-28T02:16:20.995Z,1.63
2022-07-28T02:18:49.925Z,1.58
2022-07-28T02:21:18.023Z,1.38
2022-07-28T02:23:49.871Z,1.40
2022-07-28T02:26:18.819Z,1.48
2022-07-28T02:28:53.338Z,1.50
2022-07-28T02:31:28.870Z,1.60
2022-07-28T02:34:02.149Z,1.08
2022-07-28T02:36:41.502Z,1.27
2022-07-28T02:39:18.621Z,1.20
2022-07-28T02:41:51.182Z,1.40
2022-07-28T02:44:25.476Z,1.50
2022-07-28T02:46:55.282Z,1.40
2022-07-28T02:49:31.044Z,1.40
2022-07-28T02:52:01.901Z,1.20
2022-07-28T02:54:33.610Z,1.15
2022-07-28T02:57:01.243Z,1.10
2022-07-28T02:59:29.492Z,1.50
2022-07-28T03:01:57.469Z,1.00
2022-07-28T03:04:44.292Z,1.63
2022-07-28T03:07:12.617Z,1.20
2022-07-28T03:09:47.759Z,1.33
2022-07-28T03:12:18.092Z,1.27
2022-07-28T03:14:45.172Z,1.77
2022-07-28T03:17:15.410Z,1.35
2022-07-28T03:19:42.913Z,1.42
2022-07-28T03:22:11.702Z,1.15
2022-07-28T03:24:48.716Z,1.23
2022-07-28T03:27:31.105Z,1.58
2022-07-28T03:30:15.448Z,1.20
2022-07-28T03:32:50.696Z,1.63
2022-07-28T03:35:18.771Z,1.48
2022-07-28T03:38:08.680Z,1.52
2022-07-28T03:40:39.244Z,1.50
2022-07-28T03:45:36.392Z,1.40
2022-07-28T03:48:09.027Z,1.52
2022-07-28T03:50:36.052Z,1.30
2022-07-28T03:53:03.193Z,1.17
2022-07-28T03:55:31.642Z,1.25
2022-07-28T03:57:58.711Z,1.70
2022-07-28T04:00:26.002Z,1.45
2022-07-28T04:02:53.207Z,1.55
2022-07-28T04:05:20.591Z,1.42
2022-07-28T04:07:47.784Z,1.30
2022-07-28T04:10:18.004Z,1.35
2022-07-28T04:12:56.628Z,1.58
2022-07-28T04:15:26.550Z,1.50
2022-07-28T04:17:56.422Z,1.33
2022-07-28T04:20:25.535Z,1.45
2022-07-28T04:22:54.359Z,1.50
2022-07-28T04:25:25.725Z,1.45
2022-07-28T04:27:54.897Z,1.52
2022-07-28T04:30:25.165Z,1.08
2022-07-28T04:32:54.759Z,1.60
2022-07-28T04:35:26.673Z,1.50
2022-07-28T04:37:58.576Z,1.30
2022-07-28T04:40:26.817Z,1.40
2022-07-28T04:42:55.548Z,1.65
2022-07-28T04:45:23.677Z,1.30
2022-07-28T04:47:51.793Z,1.52
2022-07-28T04:50:21.316Z,1.65
2022-07-28T04:52:49.851Z,1.52
2022-07-28T04:55:18.768Z,1.40
2022-07-28T04:57:46.246Z,1.70
2022-07-28T05:00:14.905Z,1.42
2022-07-28T05:02:45.125Z,1.40
2022-07-28T05:05:13.197Z,1.52
2022-07-28T05:07:42.421Z,1.27
2022-07-28T05:10:12.420Z,1.63
2022-07-28T05:12:39.555Z,1.52
2022-07-28T05:15:07.709Z,1.20
2022-07-28T05:17:36.920Z,1.50
2022-07-28T05:20:08.422Z,1.30
2022-07-28T05:22:47.123Z,1.25
2022-07-28T05:25:23.655Z,1.60
2022-07-28T05:27:53.043Z,1.50
2022-07-28T05:30:20.568Z,1.50
2022-07-28T05:32:49.446Z,1.23
2022-07-28T05:35:17.033Z,1.85
2022-07-28T05:37:44.181Z,1.08
2022-07-28T05:40:15.136Z,1.75
2022-07-28T05:42:43.458Z,1.17
2022-07-28T05:45:15.854Z,1.38
2022-07-28T05:47:52.426Z,1.60
2022-07-28T05:50:22.740Z,1.60
2022-07-28T05:52:51.259Z,2.00
2022-07-28T05:55:18.723Z,1.70
2022-07-28T05:57:46.482Z,1.48
2022-07-28T06:00:21.320Z,1.50
2022-07-28T06:02:50.424Z,1.65
2022-07-28T06:05:20.628Z,1.58
2022-07-28T06:07:50.310Z,1.52
2022-07-28T06:10:21.564Z,1.80
2022-07-28T06:12:52.706Z,1.45
2022-07-28T06:15:25.658Z,1.60
2022-07-28T06:17:55.549Z,2.05
2022-07-28T06:20:27.269Z,1.80
2022-07-28T06:22:55.508Z,2.00
2022-07-28T06:25:28.973Z,1.98
2022-07-28T06:28:01.065Z,2.15
2022-07-28T06:30:29.761Z,1.55
2022-07-28T06:32:57.925Z,1.65
2022-07-28T06:35:25.096Z,2.20
2022-07-28T06:37:53.208Z,1.98
2022-07-28T06:40:22.432Z,2.00
2022-07-28T06:42:50.030Z,2.00
2022-07-28T06:45:21.418Z,1.63
2022-07-28T06:47:53.369Z,2.20
2022-07-28T06:50:26.510Z,1.70
2022-07-28T06:52:58.901Z,1.73
2022-07-28T06:55:34.662Z,1.40
2022-07-28T06:58:04.156Z,1.98
2022-07-28T07:00:32.818Z,1.77
2022-07-28T07:03:00.808Z,1.92
2022-07-28T07:05:32.083Z,1.77
2022-07-28T07:07:59.809Z,2.35
2022-07-28T07:10:27.251Z,1.85
2022-07-28T07:12:54.340Z,1.77
2022-07-28T07:15:21.355Z,2.75
2022-07-28T07:17:48.331Z,2.08
2022-07-28T07:20:17.281Z,2.10
2022-07-28T07:22:47.730Z,2.95
2022-07-28T07:25:20.198Z,2.35
2022-07-28T07:27:47.746Z,3.17
2022-07-28T07:30:16.923Z,2.35
2022-07-28T07:32:44.602Z,2.53
2022-07-28T07:35:12.531Z,2.30
2022-07-28T07:37:39.737Z,2.75
2022-07-28T07:40:08.357Z,2.45
2022-07-28T07:42:35.702Z,2.25
2022-07-28T07:45:02.826Z,2.90
2022-07-28T07:47:30.310Z,2.40
2022-07-28T07:49:57.280Z,2.10
2022-07-28T07:52:24.269Z,2.53
2022-07-28T07:54:51.237Z,2.83
2022-07-28T07:57:18.245Z,2.22
2022-07-28T07:59:45.240Z,3.40
2022-07-28T08:02:12.267Z,2.85
2022-07-28T08:04:40.298Z,2.90
2022-07-28T08:07:07.729Z,2.63
2022-07-28T08:09:35.401Z,2.97
2022-07-28T08:12:02.786Z,2.13
2022-07-28T08:14:29.916Z,2.63
2022-07-28T08:16:59.161Z,2.22
2022-07-28T08:19:26.609Z,2.95
2022-07-28T08:21:53.753Z,2.47
2022-07-28T08:24:32.452Z,2.92
2022-07-28T08:27:04.877Z,3.08
2022-07-28T08:29:32.543Z,2.80
2022-07-28T08:32:01.361Z,2.42
2022-07-28T08:34:32.997Z,2.63
2022-07-28T08:37:06.543Z,2.60
2022-07-28T08:39:35.990Z,2.40
2022-07-28T08:42:17.841Z,2.30
2022-07-28T08:45:01.544Z,2.20
2022-07-28T08:47:40.543Z,2.78
2022-07-28T08:50:16.238Z,2.35
2022-07-28T08:55:19.248Z,2.15
2022-07-28T08:57:46.996Z,3.08
2022-07-28T09:00:14.692Z,2.42
2022-07-28T09:02:47.104Z,2.55
2022-07-28T09:05:24.612Z,2.25
2022-07-28T09:07:55.705Z,2.50
2022-07-28T09:10:23.751Z,2.70
2022-07-28T09:12:51.605Z,2.70
2022-07-28T09:15:18.679Z,2.50
2022-07-28T09:17:45.726Z,3.13
2022-07-28T09:20:13.869Z,2.30
2022-07-28T09:23:43.433Z,2.85
2022-07-28T09:26:11.856Z,2.13
2022-07-28T09:28:59.885Z,2.63
2022-07-28T09:31:29.111Z,2.78
2022-07-28T09:34:05.805Z,2.80
2022-07-28T09:36:40.968Z,2.58
2022-07-28T09:39:09.290Z,2.33
2022-07-28T09:41:55.150Z,2.72
2022-07-28T09:44:24.964Z,2.38
2022-07-28T09:46:52.066Z,2.30
2022-07-28T09:49:23.938Z,2.70
2022-07-28T09:52:04.136Z,2.75
2022-07-28T09:54:31.407Z,2.25
2022-07-28T09:56:58.796Z,2.90
2022-07-28T09:59:27.100Z,3.25
2022-07-28T10:01:59.951Z,2.00
2022-07-28T10:04:44.341Z,2.40
2022-07-28T10:07:15.747Z,2.20
2022-07-28T10:09:43.536Z,2.58
2022-07-28T10:12:26.929Z,2.58
2022-07-28T10:14:58.369Z,1.83
2022-07-28T10:17:34.537Z,2.25
2022-07-28T10:20:07.679Z,1.98
2022-07-28T10:22:42.814Z,2.13
2022-07-28T10:25:12.715Z,2.63
2022-07-28T10:27:43.102Z,2.10
2022-07-28T10:30:11.345Z,2.60
2022-07-28T10:32:43.635Z,2.15
2022-07-28T10:35:17.501Z,2.15
2022-07-28T10:38:05.633Z,1.95
2022-07-28T10:40:40.517Z,2.33
2022-07-28T10:43:08.595Z,2.50
2022-07-28T10:46:03.170Z,2.53
2022-07-28T10:48:26.633Z,1.90
2022-07-28T10:50:59.410Z,4.07
2022-07-28T10:53:48.246Z,1.88
2022-07-28T10:56:42.228Z,2.67
2022-07-28T10:59:58.086Z,2.03
2022-07-28T11:02:53.335Z,2.00
2022-07-28T11:05:42.601Z,2.45
2022-07-28T11:08:29.910Z,2.55
2022-07-28T11:11:07.488Z,2.13
2022-07-28T11:13:36.921Z,1.92
2022-07-28T11:16:14.452Z,2.20
2022-07-28T11:19:46.903Z,2.13
2022-07-28T11:22:19.419Z,1.80
2022-07-28T11:24:58.618Z,2.22
2022-07-28T11:27:45.266Z,1.92
2022-07-28T11:30:19.205Z,2.42
2022-07-28T11:32:54.801Z,2.25
2022-07-28T11:35:26.848Z,2.13
2022-07-28T11:38:03.169Z,1.95
2022-07-28T11:40:54.093Z,2.10
2022-07-28T11:43:35.818Z,2.50
2022-07-28T11:46:09.543Z,2.17
2022-07-28T11:48:41.621Z,2.42
2022-07-28T11:51:11.675Z,2.10
2022-07-28T11:53:53.166Z,2.00
2022-07-28T11:56:29.389Z,2.00
2022-07-28T11:58:59.473Z,1.95
2022-07-28T12:01:27.172Z,2.17
2022-07-28T12:03:59.871Z,2.10
2022-07-28T12:06:40.264Z,2.22
2022-07-28T12:11:43.618Z,1.95
2022-07-28T12:14:17.333Z,2.10
2022-07-28T12:16:49.918Z,2.47
2022-07-28T12:19:19.997Z,1.80
2022-07-28T12:21:56.690Z,1.90
2022-07-28T12:24:31.123Z,1.90
2022-07-28T12:27:00.339Z,1.98
2022-07-28T12:29:32.187Z,2.53
2022-07-28T12:32:10.165Z,1.90
2022-07-28T12:34:40.326Z,1.92
2022-07-28T12:39:43.956Z,2.00
2022-07-28T12:42:13.309Z,1.60
2022-07-28T12:44:47.914Z,1.90
2022-07-28T12:47:24.912Z,1.80
2022-07-28T12:50:36.750Z,1.92
2022-07-28T12:53:08.032Z,2.30
2022-07-28T12:55:36.685Z,1.90
2022-07-28T12:58:05.763Z,2.35
2022-07-28T13:00:37.066Z,2.10
2022-07-28T13:03:29.584Z,1.58
2022-07-28T13:06:03.681Z,2.55
2022-07-28T13:08:44.677Z,1.90
2022-07-28T13:14:04.446Z,1.60
2022-07-28T13:16:31.608Z,1.80
2022-07-28T13:19:04.270Z,2.15
2022-07-28T13:21:57.319Z,1.80
2022-07-28T13:24:27.552Z,1.92
2022-07-28T13:26:54.913Z,1.77
2022-07-28T13:29:22.609Z,1.63
2022-07-28T13:31:50.128Z,1.65
2022-07-28T13:34:18.626Z,1.85
2022-07-28T13:36:45.934Z,1.60
2022-07-28T13:39:14.154Z,2.00
2022-07-28T13:41:56.774Z,1.80
2022-07-28T13:44:28.796Z,1.92
2022-07-28T13:46:59.539Z,1.88
2022-07-28T13:49:32.013Z,1.80
2022-07-28T13:52:02.009Z,1.80
2022-07-28T13:57:13.354Z,1.58
2022-07-28T13:59:41.687Z,1.85
2022-07-28T14:02:15.148Z,1.80
2022-07-28T14:04:45.988Z,1.52
2022-07-28T14:07:21.219Z,2.15
2022-07-28T14:09:51.518Z,1.92
2022-07-28T14:12:18.820Z,1.55
2022-07-28T14:14:48.301Z,1.58
2022-07-28T14:20:11.451Z,2.05
2022-07-28T14:22:39.599Z,1.80
2022-07-28T14:25:07.121Z,1.77
2022-07-28T14:27:34.372Z,1.90
2022-07-28T14:30:03.240Z,1.73
2022-07-28T14:32:31.541Z,1.75
2022-07-28T14:34:58.909Z,2.17
2022-07-28T14:37:26.661Z,2.10
2022-07-28T14:39:53.665Z,1.80
2022-07-28T14:42:20.704Z,2.10
2022-07-28T14:44:47.912Z,1.95
2022-07-28T14:47:15.565Z,1.98
2022-07-28T14:49:58.303Z,1.98
2022-07-28T14:52:27.638Z,2.33
2022-07-28T14:54:55.267Z,2.13
2022-07-28T14:57:24.514Z,1.88
2022-07-28T15:00:14.473Z,1.77
2022-07-28T15:02:42.257Z,2.10
2022-07-28T15:05:13.111Z,1.83
2022-07-28T15:07:42.037Z,1.98
2022-07-28T15:10:10.644Z,2.55
2022-07-28T15:12:38.113Z,1.98
2022-07-28T15:15:06.100Z,1.83
2022-07-28T15:17:33.866Z,2.00
2022-07-28T15:20:01.384Z,1.88
2022-07-28T15:22:28.450Z,2.22
2022-07-28T15:24:55.474Z,2.20
2022-07-28T15:27:23.630Z,1.95
2022-07-28T15:29:52.388Z,1.88
2022-07-28T15:32:28.063Z,1.98
2022-07-28T15:34:55.930Z,1.75
2022-07-28T15:37:25.065Z,1.77
2022-07-28T15:39:52.123Z,1.83
2022-07-28T15:42:19.169Z,1.92
2022-07-28T15:44:46.120Z,2.10
2022-07-28T15:47:13.086Z,2.03
2022-07-28T15:49:40.064Z,2.00
2022-07-28T15:52:07.184Z,1.80
2022-07-28T15:54:34.208Z,2.10
2022-07-28T15:57:02.998Z,2.13
2022-07-28T15:59:49.566Z,1.90
2022-07-28T16:02:17.522Z,2.00
2022-07-28T16:04:52.199Z,2.00
2022-07-28T16:07:24.240Z,2.22
2022-07-28T16:09:55.419Z,1.92
2022-07-28T16:12:25.461Z,1.70
2022-07-28T16:17:24.437Z,1.98
2022-07-28T16:19:52.195Z,1.90
2022-07-28T16:22:20.736Z,2.13
2022-07-28T16:24:49.302Z,2.20
2022-07-28T16:27:16.579Z,2.17
2022-07-28T16:29:44.811Z,2.15
2022-07-28T16:32:11.968Z,2.10
2022-07-28T16:34:39.274Z,1.85
2022-07-28T16:37:06.412Z,1.95
2022-07-28T16:39:35.217Z,2.42
2022-07-28T16:42:03.035Z,2.28
2022-07-28T16:44:30.897Z,1.80
2022-07-28T16:46:58.515Z,2.00
2022-07-28T16:49:25.799Z,2.15
2022-07-28T16:51:52.972Z,2.25
2022-07-28T16:54:20.542Z,1.90
2022-07-28T16:56:48.121Z,1.83
2022-07-28T16:59:15.170Z,2.40
2022-07-28T17:01:46.127Z,2.10
2022-07-28T17:04:17.920Z,2.13
2022-07-28T17:06:46.336Z,2.10
2022-07-28T17:09:15.786Z,2.30
2022-07-28T17:11:43.849Z,2.45
2022-07-28T17:14:12.769Z,2.53
2022-07-28T17:16:40.072Z,1.90
2022-07-28T17:19:07.516Z,2.20
2022-07-28T17:21:35.926Z,2.35
2022-07-28T17:24:03.348Z,2.00
2022-07-28T17:29:18.996Z,2.17
2022-07-28T17:31:46.102Z,2.60
2022-07-28T17:34:13.639Z,2.42
2022-07-28T17:36:42.108Z,2.05
2022-07-28T17:39:09.398Z,2.20
2022-07-28T17:41:36.592Z,2.08
2022-07-28T17:44:03.893Z,2.00
2022-07-28T17:46:31.599Z,2.15
2022-07-28T17:48:59.074Z,2.10
2022-07-28T17:51:27.604Z,2.22
2022-07-28T17:53:54.855Z,2.60
2022-07-28T17:56:22.720Z,2.50
2022-07-28T17:58:49.928Z,2.30
2022-07-28T18:01:17.057Z,2.13
2022-07-28T18:03:56.603Z,2.00
2022-07-28T18:06:35.550Z,2.10
2022-07-28T18:09:07.857Z,2.35
2022-07-28T18:11:57.428Z,3.17
2022-07-28T18:14:28.365Z,2.15
2022-07-28T18:16:56.072Z,2.50
2022-07-28T18:19:23.134Z,2.30
2022-07-28T18:21:50.256Z,2.45
2022-07-28T18:24:18.479Z,2.25
2022-07-28T18:26:45.953Z,2.35
2022-07-28T18:29:12.962Z,2.25
2022-07-28T18:31:45.794Z,2.55
2022-07-28T18:34:14.506Z,2.35
2022-07-28T18:36:41.745Z,2.03
2022-07-28T18:39:08.815Z,2.30
2022-07-28T18:41:46.579Z,1.83
2022-07-28T18:44:17.226Z,2.30
2022-07-28T18:49:13.029Z,2.28
2022-07-28T18:51:40.080Z,2.58
2022-07-28T18:54:12.663Z,2.85
2022-07-28T18:56:39.903Z,2.22
2022-07-28T18:59:06.854Z,2.65
2022-07-28T19:01:33.903Z,2.53
2022-07-28T19:04:00.962Z,2.30
2022-07-28T19:06:29.182Z,2.72
2022-07-28T19:08:57.465Z,2.85
2022-07-28T19:11:24.428Z,2.70
2022-07-28T19:13:51.389Z,2.95
2022-07-28T19:16:19.489Z,2.92
2022-07-28T19:18:46.517Z,2.75
2022-07-28T19:21:13.639Z,3.10
2022-07-28T19:23:40.707Z,2.67
2022-07-28T19:26:07.668Z,2.85
2022-07-28T19:28:34.934Z,3.10
2022-07-28T19:31:10.564Z,2.90
2022-07-28T19:33:38.504Z,3.38
2022-07-28T19:36:14.891Z,3.30
2022-07-28T19:38:44.815Z,3.22
2022-07-28T19:41:15.613Z,3.20
2022-07-28T19:43:42.634Z,3.00
2022-07-28T19:46:10.275Z,3.47
2022-07-28T19:48:37.824Z,3.08
2022-07-28T19:51:05.222Z,4.00
2022-07-28T19:53:35.750Z,3.25
2022-07-28T19:56:08.906Z,3.33
2022-07-28T19:58:36.887Z,3.13
2022-07-28T20:01:05.952Z,3.33
2022-07-28T20:04:01.646Z,3.17
2022-07-28T20:06:25.037Z,3.92
2022-07-28T20:08:54.095Z,3.00
2022-07-28T20:11:21.392Z,3.03
2022-07-28T20:13:49.393Z,2.92
2022-07-28T20:16:17.352Z,3.00
2022-07-28T20:18:44.349Z,2.50
2022-07-28T20:21:11.438Z,3.38
2022-07-28T20:23:38.965Z,2.80
2022-07-28T20:26:05.992Z,3.45
2022-07-28T20:28:33.429Z,2.95
2022-07-28T20:31:00.534Z,2.78
2022-07-28T20:33:27.567Z,2.88
2022-07-28T20:35:54.776Z,2.90
2022-07-28T20:38:24.149Z,3.08
2022-07-28T20:40:51.679Z,3.00
2022-07-28T20:43:18.704Z,2.70
2022-07-28T20:45:46.398Z,2.60
2022-07-28T20:48:14.422Z,2.65
2022-07-28T20:50:41.793Z,2.90
2022-07-28T20:53:10.242Z,2.70
2022-07-28T20:55:37.412Z,2.70
2022-07-28T20:58:05.882Z,2.40
2022-07-28T21:00:33.208Z,2.90
2022-07-28T21:03:00.267Z,2.60
2022-07-28T21:05:35.426Z,2.80
2022-07-28T21:08:06.236Z,2.22
2022-07-28T21:10:34.107Z,2.22
2022-07-28T21:13:01.216Z,2.55
2022-07-28T21:15:28.477Z,2.60
2022-07-28T21:17:57.035Z,2.50
2022-07-28T21:20:25.056Z,2.90
2022-07-28T21:22:53.873Z,2.65
2022-07-28T21:25:21.474Z,2.35
2022-07-28T21:28:07.271Z,2.28
2022-07-28T21:30:34.249Z,2.65
2022-07-28T21:33:01.399Z,2.47
2022-07-28T21:35:29.529Z,2.55
2022-07-28T21:37:56.569Z,2.67
2022-07-28T21:40:24.168Z,2.42
2022-07-28T21:42:52.184Z,2.40
2022-07-28T21:45:19.453Z,2.50
2022-07-28T21:47:46.610Z,2.58
2022-07-28T21:50:14.465Z,2.72
2022-07-28T21:52:43.823Z,2.35
2022-07-28T21:55:10.878Z,3.03
2022-07-28T21:57:38.453Z,2.30
2022-07-28T22:00:12.062Z,2.45
2022-07-28T22:02:40.756Z,2.22
2022-07-28T22:05:08.641Z,2.20
2022-07-28T22:07:35.678Z,2.83
2022-07-28T22:10:02.652Z,1.90
2022-07-28T22:12:29.633Z,3.03
2022-07-28T22:14:56.609Z,2.35
2022-07-28T22:17:23.691Z,2.40
2022-07-28T22:19:50.707Z,2.63
2022-07-28T22:22:18.455Z,2.35
2022-07-28T22:24:46.445Z,2.47
2022-07-28T22:27:13.489Z,2.00
2022-07-28T22:29:45.954Z,2.45
2022-07-28T22:32:28.740Z,2.35
2022-07-28T22:34:57.998Z,2.47
2022-07-28T22:37:25.325Z,2.47
2022-07-28T22:39:54.078Z,2.40
2022-07-28T22:42:21.032Z,2.42
2022-07-28T22:44:48.634Z,2.47
2022-07-28T22:47:16.865Z,2.20
2022-07-28T22:49:44.740Z,2.53
2022-07-28T22:52:11.804Z,2.30
2022-07-28T22:54:40.333Z,2.75
2022-07-28T22:57:07.495Z,2.22
2022-07-28T22:59:38.501Z,2.58
2022-07-28T23:02:06.909Z,2.60
2022-07-28T23:04:33.900Z,2.80
2022-07-28T23:07:00.949Z,2.47
2022-07-28T23:09:27.954Z,2.42
2022-07-28T23:11:56.315Z,2.10
2022-07-28T23:14:23.502Z,2.63
2022-07-28T23:16:50.594Z,2.10
2022-07-28T23:19:19.620Z,2.10
2022-07-28T23:21:46.598Z,2.40
2022-07-28T23:24:13.950Z,2.47
2022-07-28T23:26:41.167Z,2.25
2022-07-28T23:29:08.353Z,2.40
2022-07-28T23:31:35.637Z,2.53
2022-07-28T23:34:02.879Z,3.13
2022-07-28T23:36:29.883Z,2.92
2022-07-28T23:38:59.008Z,3.25
2022-07-28T23:41:27.193Z,3.50
2022-07-28T23:43:54.659Z,2.85
2022-07-28T23:46:21.863Z,3.90
2022-07-28T23:48:50.334Z,3.28
2022-07-28T23:51:18.727Z,3.45
2022-07-28T23:53:45.748Z,3.35
2022-07-28T23:56:15.828Z,3.50
2022-07-28T23:58:42.800Z,2.90
