createdAt,value
2023-02-28T01:13:37.054Z,55.60
2023-02-28T01:17:08.870Z,74.80
2023-02-28T01:24:00.438Z,56.50
2023-02-28T02:03:34.713Z,58.10
2023-02-28T02:24:19.459Z,69.10
2023-02-28T02:28:18.058Z,69.20
2023-02-28T02:31:38.415Z,77.40
2023-02-28T02:34:31.215Z,62.80
2023-02-28T02:38:50.264Z,70.40
2023-02-28T02:46:48.403Z,72.20
2023-02-28T02:54:50.817Z,72.50
2023-02-28T02:58:35.471Z,67.70
2023-02-28T03:02:59.052Z,62.70
2023-02-28T03:25:17.664Z,55.90
2023-02-28T03:28:21.023Z,50.80
2023-02-28T03:31:31.211Z,56.40
2023-02-28T03:34:29.374Z,51.40
2023-02-28T03:37:17.723Z,48.60
2023-02-28T03:41:01.865Z,48.90
2023-02-28T03:45:32.767Z,46.10
2023-02-28T05:13:34.100Z,58.50
2023-02-28T05:16:13.781Z,59.10
2023-02-28T05:19:17.652Z,57.20
2023-02-28T05:22:37.996Z,58.30
2023-02-28T05:37:33.310Z,56.70
2023-02-28T05:40:23.482Z,62.70
2023-02-28T05:43:51.610Z,58.60
2023-02-28T05:46:33.067Z,56.70
2023-02-28T05:49:38.985Z,54.80
2023-02-28T05:52:51.082Z,51.00
2023-02-28T05:56:04.918Z,46.40
2023-02-28T05:58:57.469Z,53.20
2023-02-28T06:02:01.591Z,50.50
2023-02-28T06:05:01.615Z,47.00
2023-02-28T06:07:50.460Z,55.80
2023-02-28T06:11:01.994Z,56.80
2023-02-28T06:13:56.683Z,68.20
2023-02-28T06:16:48.944Z,73.50
2023-02-28T06:20:17.370Z,94.30
2023-02-28T06:23:54.367Z,85.20
2023-02-28T06:33:32.011Z,84.10
2023-02-28T06:36:25.609Z,80.00
2023-02-28T06:39:04.058Z,67.00
2023-02-28T06:45:45.208Z,64.90
2023-02-28T06:48:57.700Z,56.20
2023-02-28T06:52:21.477Z,58.00
2023-02-28T06:55:20.142Z,59.40
2023-02-28T06:58:16.093Z,50.00
2023-02-28T07:00:55.596Z,52.30
2023-02-28T07:03:29.704Z,46.20
2023-02-28T07:06:14.104Z,50.80
2023-02-28T07:13:10.116Z,44.40
2023-02-28T07:15:54.145Z,44.80
2023-02-28T07:18:39.842Z,47.80
2023-02-28T07:21:35.247Z,49.70
2023-02-28T07:24:54.759Z,39.60
2023-02-28T07:27:40.877Z,48.00
2023-02-28T07:30:33.052Z,101.90
2023-02-28T07:33:28.991Z,129.80
2023-02-28T07:36:16.941Z,42.60
2023-02-28T07:38:54.685Z,36.30
2023-02-28T07:41:44.661Z,39.00
2023-02-28T07:44:45.751Z,30.10
2023-02-28T07:47:38.940Z,42.00
2023-02-28T07:50:31.488Z,31.20
2023-02-28T07:53:23.893Z,32.30
2023-02-28T07:56:19.952Z,31.20
2023-02-28T07:59:09.415Z,58.70
2023-02-28T08:01:58.857Z,19.80
2023-02-28T08:04:53.082Z,35.20
2023-02-28T08:10:19.292Z,23.40
2023-02-28T08:13:10.480Z,26.40
2023-02-28T08:15:56.932Z,22.00
2023-02-28T08:18:54.737Z,24.40
2023-02-28T08:21:34.543Z,18.90
2023-02-28T08:24:23.454Z,29.50
2023-02-28T08:27:10.974Z,20.40
2023-02-28T08:30:03.924Z,34.10
2023-02-28T08:32:58.279Z,23.90
2023-02-28T08:35:53.207Z,18.40
2023-02-28T08:38:34.703Z,61.00
2023-02-28T08:41:13.220Z,55.00
2023-02-28T08:43:56.195Z,28.30
2023-02-28T08:46:53.388Z,22.20
2023-02-28T08:49:49.949Z,26.00
2023-02-28T08:52:40.313Z,16.70
2023-02-28T08:55:31.750Z,24.90
2023-02-28T08:58:29.894Z,17.10
2023-02-28T09:01:36.931Z,29.00
2023-02-28T09:04:27.554Z,16.90
2023-02-28T09:07:09.238Z,15.60
2023-02-28T09:10:00.726Z,13.40
2023-02-28T09:12:47.074Z,24.40
2023-02-28T09:15:44.445Z,15.30
2023-02-28T09:18:24.663Z,12.20
2023-02-28T09:21:02.722Z,15.90
2023-02-28T09:23:45.655Z,16.00
2023-02-28T09:26:28.147Z,14.40
2023-02-28T09:29:21.096Z,37.00
2023-02-28T09:32:29.134Z,35.90
2023-02-28T09:35:25.541Z,18.60
2023-02-28T09:38:17.801Z,15.50
2023-02-28T09:42:02.858Z,14.20
2023-02-28T09:46:39.086Z,15.80
2023-02-28T09:49:13.919Z,14.10
2023-02-28T09:52:42.103Z,18.80
2023-02-28T09:56:46.288Z,16.00
2023-02-28T10:00:18.256Z,16.30
2023-02-28T10:03:35.521Z,16.80
2023-02-28T10:07:25.956Z,15.50
2023-02-28T10:11:11.638Z,14.90
2023-02-28T10:14:09.792Z,15.90
2023-02-28T10:17:17.584Z,20.40
2023-02-28T10:20:12.663Z,14.40
2023-02-28T10:23:25.522Z,13.30
2023-02-28T10:26:34.368Z,13.50
2023-02-28T10:29:14.800Z,17.00
2023-02-28T10:31:56.539Z,16.10
2023-02-28T10:34:40.134Z,12.00
2023-02-28T10:37:40.715Z,15.50
2023-02-28T10:40:25.440Z,12.80
2023-02-28T10:43:27.878Z,15.60
2023-02-28T10:46:17.301Z,19.00
2023-02-28T10:49:34.443Z,14.10
2023-02-28T10:52:38.279Z,15.30
2023-02-28T10:55:29.954Z,10.80
2023-02-28T10:58:27.816Z,12.00
2023-02-28T11:01:47.668Z,10.60
2023-02-28T11:04:50.909Z,11.30
2023-02-28T11:07:53.640Z,10.50
2023-02-28T11:10:41.125Z,10.60
2023-02-28T11:13:44.597Z,11.00
2023-02-28T11:16:57.684Z,11.60
2023-02-28T11:20:34.206Z,11.90
2023-02-28T11:23:22.676Z,13.80
2023-02-28T11:26:19.490Z,11.00
2023-02-28T11:35:37.807Z,13.70
2023-02-28T11:39:54.390Z,15.70
2023-02-28T11:43:31.278Z,13.60
2023-02-28T11:51:20.133Z,14.30
2023-02-28T11:54:10.139Z,18.70
2023-02-28T13:42:12.988Z,17.60
2023-02-28T14:20:17.760Z,23.20
2023-02-28T15:03:17.573Z,18.90
2023-02-28T15:06:58.221Z,23.60
2023-02-28T15:11:02.589Z,20.80
2023-02-28T15:14:32.607Z,22.70
2023-02-28T15:23:09.588Z,26.20
2023-02-28T15:26:54.656Z,25.80
2023-02-28T15:31:34.011Z,28.00
2023-02-28T15:36:17.881Z,23.70
2023-02-28T15:43:19.921Z,27.60
2023-02-28T15:46:34.092Z,27.60
2023-02-28T15:50:06.221Z,24.40
2023-02-28T16:00:28.060Z,28.50
2023-02-28T16:03:42.948Z,35.70
2023-02-28T16:06:21.157Z,28.20
2023-02-28T16:09:03.532Z,29.50
2023-02-28T16:11:59.215Z,30.70
2023-02-28T16:14:51.806Z,30.30
2023-02-28T16:18:00.261Z,37.90
2023-02-28T16:21:15.727Z,40.30
2023-02-28T16:24:14.231Z,35.10
2023-02-28T16:33:35.853Z,52.50
2023-02-28T16:36:25.954Z,56.60
2023-02-28T16:39:01.644Z,66.80
2023-02-28T16:41:41.718Z,78.40
2023-02-28T16:44:42.052Z,73.60
2023-02-28T16:47:38.418Z,86.90
2023-02-28T16:50:26.147Z,87.00
2023-02-28T16:52:56.693Z,102.20
2023-02-28T16:55:52.767Z,183.50
2023-02-28T16:58:41.600Z,131.10
2023-02-28T17:01:59.354Z,113.00
2023-02-28T17:04:48.248Z,121.40
2023-02-28T17:08:02.276Z,129.30
2023-02-28T17:11:17.888Z,75.30
2023-02-28T17:14:19.870Z,69.90
2023-02-28T17:17:22.082Z,69.00
2023-02-28T17:21:09.412Z,89.90
2023-02-28T17:24:56.866Z,112.80
2023-02-28T17:28:08.943Z,107.20
2023-02-28T17:30:55.910Z,96.10
2023-02-28T17:37:34.497Z,196.80
2023-02-28T17:41:28.261Z,244.10
2023-02-28T17:45:24.005Z,218.60
2023-02-28T17:48:34.413Z,200.80
2023-02-28T17:51:18.863Z,192.00
2023-02-28T17:54:18.344Z,209.20
2023-02-28T17:57:39.749Z,196.50
2023-02-28T18:00:30.608Z,188.40
2023-02-28T18:03:14.450Z,198.80
2023-02-28T18:06:02.365Z,215.90
2023-02-28T18:09:38.463Z,193.90
2023-02-28T18:14:52.262Z,195.30
2023-02-28T18:17:31.717Z,203.80
2023-02-28T18:20:06.910Z,216.50
2023-02-28T18:22:56.530Z,227.00
2023-02-28T18:28:08.858Z,244.20
2023-02-28T18:30:45.100Z,247.70
2023-02-28T18:33:17.893Z,235.30
2023-02-28T18:36:01.226Z,259.90
2023-02-28T18:38:40.579Z,253.50
2023-02-28T18:41:14.568Z,243.30
2023-02-28T18:44:01.313Z,239.50
2023-02-28T18:46:53.430Z,241.60
2023-02-28T18:49:49.354Z,233.80
2023-02-28T18:52:26.124Z,230.30
2023-02-28T18:55:27.267Z,233.00
2023-02-28T18:58:08.502Z,247.10
2023-02-28T19:01:51.573Z,237.50
2023-02-28T19:04:59.357Z,234.30
2023-02-28T19:08:25.871Z,267.00
2023-02-28T19:11:40.701Z,279.30
2023-02-28T19:14:57.778Z,285.90
2023-02-28T19:17:50.571Z,294.00
2023-02-28T19:20:39.255Z,321.90
2023-02-28T19:23:19.226Z,310.30
2023-02-28T19:26:40.163Z,299.10
2023-02-28T19:29:41.104Z,298.90
2023-02-28T19:32:25.898Z,295.60
2023-02-28T19:35:09.431Z,321.40
2023-02-28T19:38:06.103Z,289.10
2023-02-28T19:40:46.347Z,304.00
2023-02-28T19:43:55.204Z,299.00
2023-02-28T19:47:05.688Z,301.00
2023-02-28T19:50:46.278Z,330.20
2023-02-28T19:54:10.714Z,331.00
2023-02-28T20:00:29.761Z,315.10
2023-02-28T20:03:26.397Z,305.60
2023-02-28T20:10:02.347Z,317.20
2023-02-28T20:47:45.098Z,317.20
2023-02-28T20:51:18.858Z,319.30
2023-02-28T20:54:28.482Z,334.00
2023-02-28T21:01:45.865Z,354.30
2023-02-28T21:05:06.255Z,348.60
2023-02-28T21:11:32.112Z,352.90
2023-02-28T21:14:39.976Z,353.30
2023-02-28T21:18:40.600Z,350.40
2023-02-28T21:24:56.753Z,462.80
2023-02-28T21:28:17.383Z,390.30
2023-02-28T21:31:30.119Z,428.20
2023-02-28T21:34:54.834Z,396.40
2023-02-28T21:38:04.382Z,407.00
2023-02-28T21:41:57.658Z,387.90
2023-02-28T21:45:34.190Z,394.60
2023-02-28T21:48:51.884Z,395.00
2023-02-28T21:52:15.896Z,399.20
2023-02-28T21:59:22.428Z,444.30
2023-02-28T22:02:42.534Z,433.00
2023-02-28T22:05:49.430Z,443.40
2023-02-28T22:09:19.329Z,453.80
2023-02-28T22:12:02.035Z,428.10
2023-02-28T22:14:34.514Z,439.60
2023-02-28T22:17:18.457Z,434.10
2023-02-28T22:19:51.026Z,437.70
2023-02-28T22:22:31.278Z,428.90
2023-02-28T22:30:57.213Z,418.40
2023-02-28T22:33:31.094Z,428.90
2023-02-28T22:36:18.628Z,419.30
2023-02-28T22:39:28.369Z,412.00
2023-02-28T22:42:18.836Z,423.30
2023-02-28T22:51:29.636Z,439.00
2023-02-28T22:54:16.027Z,447.20
2023-02-28T22:57:06.793Z,452.50
2023-02-28T22:59:41.466Z,445.00
2023-02-28T23:02:30.803Z,432.80
2023-02-28T23:05:20.681Z,444.00
2023-02-28T23:08:10.648Z,430.90
2023-02-28T23:10:48.524Z,431.80
2023-02-28T23:13:27.849Z,412.20
2023-02-28T23:16:00.633Z,428.00
2023-02-28T23:18:38.511Z,409.10
2023-02-28T23:21:19.301Z,414.10
2023-02-28T23:24:10.196Z,405.50
2023-02-28T23:26:53.343Z,404.30
2023-02-28T23:29:32.189Z,395.10
2023-02-28T23:32:43.365Z,391.00
2023-02-28T23:35:24.614Z,393.50
2023-02-28T23:38:02.551Z,412.10
2023-02-28T23:40:47.921Z,407.90
2023-02-28T23:46:05.521Z,391.30
2023-02-28T23:48:43.261Z,397.20
2023-02-28T23:51:19.052Z,407.60
