createdAt,value
2017-07-14T00:01:30.615Z,28.80
2017-07-14T00:03:58.179Z,28.80
2017-07-14T00:06:25.785Z,28.80
2017-07-14T00:08:53.357Z,28.80
2017-07-14T00:11:20.942Z,28.80
2017-07-14T00:13:48.557Z,28.80
2017-07-14T00:16:16.126Z,28.80
2017-07-14T00:18:43.701Z,28.80
2017-07-14T00:21:11.567Z,28.80
2017-07-14T00:23:39.157Z,28.70
2017-07-14T00:26:06.731Z,28.80
2017-07-14T00:28:34.995Z,28.70
2017-07-14T00:31:02.589Z,28.80
2017-07-14T00:33:30.158Z,28.80
2017-07-14T00:35:57.766Z,28.70
2017-07-14T00:38:25.330Z,28.70
2017-07-14T00:40:52.895Z,28.70
2017-07-14T00:43:20.506Z,28.70
2017-07-14T00:45:48.072Z,28.70
2017-07-14T00:48:15.646Z,28.70
2017-07-14T00:50:43.259Z,28.70
2017-07-14T00:53:10.865Z,28.70
2017-07-14T00:55:38.446Z,28.70
2017-07-14T00:58:06.231Z,28.70
2017-07-14T01:00:33.794Z,28.70
2017-07-14T01:03:01.373Z,28.80
2017-07-14T01:05:28.966Z,28.70
2017-07-14T01:07:56.545Z,28.70
2017-07-14T01:10:24.107Z,28.70
2017-07-14T01:12:51.722Z,28.70
2017-07-14T01:15:19.330Z,28.70
2017-07-14T01:17:46.909Z,28.70
2017-07-14T01:20:14.553Z,28.70
2017-07-14T01:22:42.122Z,28.70
2017-07-14T01:25:09.683Z,28.70
2017-07-14T01:27:37.770Z,28.60
2017-07-14T01:30:05.342Z,28.60
2017-07-14T01:32:32.949Z,28.60
2017-07-14T01:35:00.565Z,28.50
2017-07-14T01:37:28.151Z,28.60
2017-07-14T01:39:55.813Z,28.50
2017-07-14T01:42:23.509Z,28.50
2017-07-14T01:44:51.150Z,28.50
2017-07-14T01:47:18.760Z,28.50
2017-07-14T01:49:46.442Z,28.50
2017-07-14T01:52:14.106Z,28.50
2017-07-14T01:54:41.758Z,28.50
2017-07-14T01:57:09.550Z,28.40
2017-07-14T01:59:37.205Z,28.50
2017-07-14T02:02:05.614Z,28.40
2017-07-14T02:04:33.290Z,28.40
2017-07-14T02:07:00.950Z,28.50
2017-07-14T02:09:28.610Z,28.50
2017-07-14T02:11:56.282Z,28.50
2017-07-14T02:14:23.902Z,28.40
2017-07-14T02:16:51.549Z,28.40
2017-07-14T02:19:19.647Z,28.40
2017-07-14T02:21:47.278Z,28.40
2017-07-14T02:24:14.929Z,28.40
2017-07-14T02:26:42.590Z,28.40
2017-07-14T02:29:10.227Z,28.40
2017-07-14T02:31:37.875Z,28.30
2017-07-14T02:34:05.550Z,28.30
2017-07-14T02:36:33.209Z,28.30
2017-07-14T02:39:00.873Z,28.30
2017-07-14T02:41:28.551Z,28.30
2017-07-14T02:43:56.209Z,28.30
2017-07-14T02:46:23.833Z,28.30
2017-07-14T02:48:51.518Z,28.30
2017-07-14T02:51:19.178Z,28.30
2017-07-14T02:53:46.799Z,28.30
2017-07-14T02:56:14.615Z,28.30
2017-07-14T02:58:42.223Z,28.30
2017-07-14T03:01:09.882Z,28.30
2017-07-14T03:03:37.539Z,28.30
2017-07-14T03:06:05.152Z,28.30
2017-07-14T03:08:32.810Z,28.30
2017-07-14T03:11:00.449Z,28.30
2017-07-14T03:13:28.083Z,28.30
2017-07-14T03:15:55.734Z,28.30
2017-07-14T03:18:23.406Z,28.30
2017-07-14T03:20:53.895Z,28.30
2017-07-14T03:23:22.048Z,28.30
2017-07-14T03:25:52.458Z,28.30
2017-07-14T03:28:20.567Z,28.20
2017-07-14T03:30:49.039Z,28.30
2017-07-14T03:33:17.563Z,28.30
2017-07-14T03:35:46.265Z,28.30
2017-07-14T03:38:14.470Z,28.30
2017-07-14T03:40:44.926Z,28.30
2017-07-14T03:43:13.872Z,28.30
2017-07-14T03:45:41.530Z,28.30
2017-07-14T03:48:09.222Z,28.30
2017-07-14T03:50:36.879Z,28.20
2017-07-14T03:53:04.537Z,28.20
2017-07-14T03:55:32.190Z,28.20
2017-07-14T03:57:59.823Z,28.20
2017-07-14T04:00:27.477Z,28.20
2017-07-14T04:02:55.142Z,28.10
2017-07-14T04:05:22.754Z,28.10
2017-07-14T04:07:50.314Z,28.10
2017-07-14T04:10:18.181Z,28.10
2017-07-14T04:12:45.747Z,28.10
2017-07-14T04:15:13.327Z,28.10
2017-07-14T04:17:40.924Z,28.10
2017-07-14T04:20:08.505Z,28.10
2017-07-14T04:22:36.091Z,28.10
2017-07-14T04:25:03.691Z,28.10
2017-07-14T04:27:31.272Z,28.10
2017-07-14T04:29:59.283Z,28.10
2017-07-14T04:32:26.874Z,28.10
2017-07-14T04:34:54.434Z,28.10
2017-07-14T04:37:22.044Z,28.10
2017-07-14T04:39:50.429Z,28.10
2017-07-14T04:42:17.991Z,28.00
2017-07-14T04:44:46.346Z,28.00
2017-07-14T04:47:13.946Z,28.00
2017-07-14T04:49:41.526Z,28.00
2017-07-14T04:52:09.106Z,28.00
2017-07-14T04:54:36.698Z,28.00
2017-07-14T04:57:04.278Z,28.00
2017-07-14T04:59:31.862Z,28.00
2017-07-14T05:01:59.459Z,28.00
2017-07-14T05:04:27.042Z,27.90
2017-07-14T05:06:54.615Z,27.90
2017-07-14T05:09:23.011Z,27.90
2017-07-14T05:11:50.598Z,27.90
2017-07-14T05:14:18.183Z,27.90
2017-07-14T05:16:45.799Z,27.90
2017-07-14T05:19:13.365Z,27.90
2017-07-14T05:21:40.944Z,28.00
2017-07-14T05:24:08.574Z,27.90
2017-07-14T05:26:36.166Z,27.90
2017-07-14T05:29:03.749Z,27.90
2017-07-14T05:31:32.193Z,27.90
2017-07-14T05:33:59.778Z,28.00
2017-07-14T05:36:27.369Z,28.00
2017-07-14T05:38:54.989Z,28.10
2017-07-14T05:41:22.555Z,28.10
2017-07-14T05:43:50.119Z,28.10
2017-07-14T05:46:17.734Z,28.10
2017-07-14T05:48:45.414Z,28.10
2017-07-14T05:51:12.978Z,28.20
2017-07-14T05:53:40.589Z,28.20
2017-07-14T05:56:08.177Z,28.20
2017-07-14T05:58:39.194Z,28.20
2017-07-14T06:01:06.787Z,28.20
2017-07-14T06:03:35.281Z,28.20
2017-07-14T06:06:02.874Z,28.20
2017-07-14T06:08:30.488Z,28.20
2017-07-14T06:10:58.074Z,28.20
2017-07-14T06:13:25.659Z,28.20
2017-07-14T06:15:53.434Z,28.20
2017-07-14T06:18:21.871Z,28.20
2017-07-14T06:20:49.431Z,28.20
2017-07-14T06:23:17.022Z,28.20
2017-07-14T06:25:45.374Z,28.20
2017-07-14T06:28:12.935Z,28.20
2017-07-14T06:30:40.545Z,28.10
2017-07-14T06:33:08.131Z,28.00
2017-07-14T06:35:35.807Z,27.90
2017-07-14T06:38:03.399Z,27.80
2017-07-14T06:40:30.967Z,27.70
2017-07-14T06:42:58.551Z,27.70
2017-07-14T06:45:26.162Z,27.70
2017-07-14T06:47:53.755Z,27.60
2017-07-14T06:50:21.347Z,27.70
2017-07-14T06:52:48.961Z,27.80
2017-07-14T06:55:16.545Z,27.80
2017-07-14T06:57:44.151Z,27.80
2017-07-14T07:00:11.748Z,27.70
2017-07-14T07:02:39.307Z,27.60
2017-07-14T07:05:06.894Z,27.60
2017-07-14T07:07:34.558Z,27.50
2017-07-14T07:10:02.134Z,27.50
2017-07-14T07:12:29.703Z,27.50
2017-07-14T07:14:57.291Z,27.60
2017-07-14T07:17:24.855Z,27.60
2017-07-14T07:19:52.419Z,27.60
2017-07-14T07:22:20.233Z,27.50
2017-07-14T07:24:47.794Z,27.40
2017-07-14T07:27:15.354Z,27.20
2017-07-14T07:29:42.944Z,27.20
2017-07-14T07:32:10.510Z,27.10
2017-07-14T07:34:38.362Z,27.10
2017-07-14T07:37:05.987Z,27.10
2017-07-14T07:39:33.574Z,27.10
2017-07-14T07:42:01.141Z,27.10
2017-07-14T07:44:28.726Z,27.00
2017-07-14T07:47:01.787Z,26.90
2017-07-14T07:49:29.374Z,26.90
2017-07-14T07:51:56.986Z,26.90
2017-07-14T07:54:24.570Z,26.80
2017-07-14T07:56:53.455Z,26.80
2017-07-14T07:59:21.062Z,26.70
2017-07-14T08:01:48.653Z,26.80
2017-07-14T08:04:16.242Z,26.80
2017-07-14T08:06:43.902Z,26.80
2017-07-14T08:09:11.513Z,26.90
2017-07-14T08:11:39.108Z,26.80
2017-07-14T08:14:08.907Z,26.70
2017-07-14T08:16:36.490Z,26.80
2017-07-14T08:19:04.051Z,26.90
2017-07-14T08:21:31.666Z,27.10
2017-07-14T08:23:59.249Z,27.30
2017-07-14T08:26:26.834Z,27.30
2017-07-14T08:28:54.425Z,27.40
2017-07-14T08:31:21.985Z,27.50
2017-07-14T08:33:49.582Z,27.50
2017-07-14T08:36:17.895Z,27.60
2017-07-14T08:38:45.455Z,27.60
2017-07-14T08:41:13.038Z,27.70
2017-07-14T08:43:40.653Z,27.70
2017-07-14T08:46:08.214Z,27.70
2017-07-14T08:48:35.783Z,27.70
2017-07-14T08:51:03.403Z,27.80
2017-07-14T08:53:30.967Z,27.80
2017-07-14T08:55:58.531Z,27.80
2017-07-14T08:58:26.154Z,27.80
2017-07-14T09:00:53.738Z,27.80
2017-07-14T09:03:21.326Z,27.80
2017-07-14T09:05:48.935Z,27.90
2017-07-14T09:08:16.518Z,27.90
2017-07-14T09:10:44.101Z,27.90
2017-07-14T09:13:11.713Z,27.90
2017-07-14T09:15:39.278Z,27.90
2017-07-14T09:18:06.852Z,27.90
2017-07-14T09:20:34.457Z,27.90
2017-07-14T09:23:02.021Z,27.80
2017-07-14T09:25:31.763Z,27.80
2017-07-14T09:27:59.455Z,27.80
2017-07-14T09:30:27.047Z,27.80
2017-07-14T09:32:54.630Z,27.80
2017-07-14T09:35:22.227Z,27.80
2017-07-14T09:37:49.791Z,27.80
2017-07-14T09:40:17.809Z,27.80
2017-07-14T09:42:45.443Z,27.80
2017-07-14T09:45:13.025Z,27.80
2017-07-14T09:47:40.965Z,27.80
2017-07-14T09:50:09.001Z,27.80
2017-07-14T09:55:18.180Z,27.80
2017-07-14T09:57:45.794Z,27.80
2017-07-14T10:00:13.377Z,27.70
2017-07-14T10:02:40.978Z,27.80
2017-07-14T10:05:08.562Z,27.80
2017-07-14T10:07:36.153Z,27.80
2017-07-14T10:10:06.296Z,27.80
2017-07-14T10:12:33.858Z,27.80
2017-07-14T10:15:01.442Z,27.80
2017-07-14T10:17:29.043Z,27.80
2017-07-14T10:19:56.608Z,27.80
2017-07-14T10:22:24.194Z,27.80
2017-07-14T10:24:51.795Z,27.70
2017-07-14T10:27:19.383Z,27.70
2017-07-14T10:29:46.982Z,27.70
2017-07-14T10:32:14.575Z,27.70
2017-07-14T10:34:42.165Z,27.70
2017-07-14T10:37:09.734Z,27.70
2017-07-14T10:39:37.331Z,27.60
2017-07-14T10:42:04.898Z,27.60
2017-07-14T10:44:32.459Z,27.60
2017-07-14T10:47:00.093Z,27.60
2017-07-14T10:49:27.678Z,27.60
2017-07-14T10:51:58.190Z,27.50
2017-07-14T10:54:26.613Z,27.50
2017-07-14T10:56:54.210Z,27.50
2017-07-14T10:59:22.612Z,27.50
2017-07-14T11:01:50.202Z,27.50
2017-07-14T11:04:17.767Z,27.50
2017-07-14T11:06:48.039Z,27.40
2017-07-14T11:09:16.617Z,27.40
2017-07-14T11:11:45.878Z,27.40
2017-07-14T11:14:13.462Z,27.40
2017-07-14T11:16:41.062Z,27.50
2017-07-14T11:19:08.630Z,27.50
2017-07-14T11:21:36.234Z,27.50
2017-07-14T11:24:03.850Z,27.50
2017-07-14T11:26:31.434Z,27.50
2017-07-14T11:28:59.221Z,27.50
2017-07-14T11:31:27.767Z,27.50
2017-07-14T11:33:55.339Z,27.50
2017-07-14T11:36:23.706Z,27.50
2017-07-14T11:38:52.107Z,27.50
2017-07-14T11:41:20.671Z,27.50
2017-07-14T11:43:49.578Z,27.40
2017-07-14T11:46:17.642Z,27.40
2017-07-14T11:48:46.035Z,27.40
2017-07-14T11:51:14.581Z,27.40
2017-07-14T11:53:42.179Z,27.40
2017-07-14T11:56:10.523Z,27.40
2017-07-14T11:58:38.115Z,27.50
2017-07-14T12:01:06.647Z,27.50
2017-07-14T12:03:34.218Z,27.50
2017-07-14T12:06:02.375Z,27.60
2017-07-14T12:08:30.022Z,27.60
2017-07-14T12:10:58.311Z,27.70
2017-07-14T12:13:25.879Z,27.70
2017-07-14T12:15:54.294Z,27.70
2017-07-14T12:18:22.102Z,27.60
2017-07-14T12:20:49.672Z,27.60
2017-07-14T12:23:17.286Z,27.60
2017-07-14T12:25:44.882Z,27.60
2017-07-14T12:28:12.451Z,27.60
2017-07-14T12:30:40.075Z,27.70
2017-07-14T12:33:08.483Z,27.70
2017-07-14T12:35:36.089Z,27.70
2017-07-14T12:38:03.711Z,27.70
2017-07-14T12:40:31.855Z,27.70
2017-07-14T12:42:59.458Z,27.70
2017-07-14T12:45:27.089Z,27.70
2017-07-14T12:47:54.684Z,27.70
2017-07-14T12:50:22.275Z,27.70
2017-07-14T12:52:49.882Z,27.70
2017-07-14T12:55:17.452Z,27.70
2017-07-14T12:57:45.060Z,27.70
2017-07-14T13:00:12.688Z,27.70
2017-07-14T13:02:40.281Z,27.80
2017-07-14T13:05:07.874Z,27.80
2017-07-14T13:07:35.504Z,27.80
2017-07-14T13:10:04.165Z,27.80
2017-07-14T13:12:31.747Z,27.80
2017-07-14T13:14:59.347Z,27.80
2017-07-14T13:17:26.966Z,27.90
2017-07-14T13:19:54.576Z,27.80
2017-07-14T13:22:22.911Z,27.80
2017-07-14T13:24:50.528Z,27.80
2017-07-14T13:27:19.265Z,27.80
2017-07-14T13:29:48.185Z,27.90
2017-07-14T13:32:15.813Z,27.90
2017-07-14T13:34:43.619Z,27.90
2017-07-14T13:37:11.288Z,27.90
2017-07-14T13:39:39.559Z,27.90
2017-07-14T13:42:07.155Z,27.80
2017-07-14T13:44:34.912Z,27.90
2017-07-14T13:47:03.852Z,27.90
2017-07-14T13:49:31.479Z,27.90
2017-07-14T13:51:59.152Z,27.90
2017-07-14T13:54:26.776Z,27.90
2017-07-14T13:56:54.363Z,27.90
2017-07-14T13:59:25.846Z,27.90
2017-07-14T14:01:59.832Z,27.90
2017-07-14T14:04:29.347Z,27.90
2017-07-14T14:06:57.846Z,27.90
2017-07-14T14:09:25.482Z,27.90
2017-07-14T14:11:53.140Z,27.90
2017-07-14T14:14:20.763Z,27.90
2017-07-14T14:16:48.346Z,27.90
2017-07-14T14:19:16.706Z,28.00
2017-07-14T14:21:45.274Z,27.90
2017-07-14T14:24:13.231Z,28.00
2017-07-14T14:26:42.059Z,28.00
2017-07-14T14:29:09.642Z,27.90
2017-07-14T14:31:37.264Z,28.00
2017-07-14T14:34:04.892Z,28.00
2017-07-14T14:36:32.480Z,27.90
2017-07-14T14:39:01.099Z,28.00
2017-07-14T14:41:28.703Z,28.00
2017-07-14T14:44:01.569Z,28.00
2017-07-14T14:46:29.194Z,28.00
2017-07-14T14:48:56.840Z,28.00
2017-07-14T14:51:25.302Z,28.00
2017-07-14T14:53:52.903Z,28.00
2017-07-14T14:56:20.503Z,28.00
2017-07-14T14:58:48.079Z,28.00
2017-07-14T15:01:15.680Z,27.90
2017-07-14T15:03:43.371Z,28.00
2017-07-14T15:06:11.032Z,27.90
2017-07-14T15:08:38.711Z,27.90
2017-07-14T15:11:06.364Z,27.90
2017-07-14T15:13:33.944Z,27.90
2017-07-14T15:16:01.579Z,28.00
2017-07-14T15:18:29.226Z,28.00
2017-07-14T15:20:56.863Z,27.90
2017-07-14T15:23:24.985Z,28.00
2017-07-14T15:25:53.568Z,28.00
2017-07-14T15:28:21.167Z,28.00
2017-07-14T15:30:48.743Z,28.00
2017-07-14T15:33:16.400Z,27.90
2017-07-14T15:35:44.019Z,27.90
2017-07-14T15:38:11.594Z,27.90
2017-07-14T15:40:39.195Z,28.00
2017-07-14T15:43:07.731Z,27.90
2017-07-14T15:45:35.359Z,28.00
2017-07-14T15:48:04.530Z,28.00
2017-07-14T15:50:32.462Z,28.00
2017-07-14T15:53:00.066Z,28.00
2017-07-14T15:55:27.675Z,28.00
2017-07-14T15:57:55.283Z,28.00
2017-07-14T16:00:22.863Z,28.00
2017-07-14T16:02:50.477Z,28.00
2017-07-14T16:05:18.843Z,28.00
2017-07-14T16:07:46.456Z,28.00
2017-07-14T16:10:14.324Z,28.10
2017-07-14T16:12:42.775Z,28.10
2017-07-14T16:15:10.338Z,28.00
2017-07-14T16:17:38.956Z,28.10
2017-07-14T16:20:06.574Z,28.10
2017-07-14T16:22:34.202Z,28.10
2017-07-14T16:25:01.859Z,28.10
2017-07-14T16:27:29.476Z,28.00
2017-07-14T16:29:57.087Z,28.10
2017-07-14T16:32:24.722Z,28.10
2017-07-14T16:34:52.311Z,28.10
2017-07-14T16:37:19.916Z,28.10
2017-07-14T16:39:47.916Z,28.10
2017-07-14T16:42:15.503Z,28.10
2017-07-14T16:44:43.112Z,28.10
2017-07-14T16:47:10.748Z,28.00
2017-07-14T16:49:38.332Z,28.10
2017-07-14T16:52:05.980Z,28.00
2017-07-14T16:54:33.922Z,28.10
2017-07-14T16:57:01.502Z,28.10
2017-07-14T16:59:29.118Z,28.00
2017-07-14T17:01:56.770Z,28.00
2017-07-14T17:04:24.360Z,28.00
2017-07-14T17:06:51.951Z,28.00
2017-07-14T17:09:19.574Z,28.00
2017-07-14T17:11:47.151Z,28.00
2017-07-14T17:14:15.040Z,28.00
2017-07-14T17:16:42.676Z,28.00
2017-07-14T17:19:10.288Z,28.00
2017-07-14T17:21:37.907Z,28.10
2017-07-14T17:24:05.522Z,28.10
2017-07-14T17:26:33.108Z,28.10
2017-07-14T17:29:02.523Z,28.10
2017-07-14T17:31:30.168Z,28.10
2017-07-14T17:33:58.579Z,28.10
2017-07-14T17:36:26.157Z,28.00
2017-07-14T17:38:53.798Z,28.10
2017-07-14T17:41:21.380Z,28.10
2017-07-14T17:43:48.977Z,28.00
2017-07-14T17:46:16.612Z,28.00
2017-07-14T17:48:44.194Z,28.00
2017-07-14T17:51:11.771Z,28.00
2017-07-14T17:53:39.400Z,28.00
2017-07-14T17:56:06.982Z,28.00
2017-07-14T17:58:34.603Z,28.00
2017-07-14T18:01:02.630Z,28.00
2017-07-14T18:03:30.232Z,28.00
2017-07-14T18:05:58.405Z,28.00
2017-07-14T18:08:26.027Z,28.00
2017-07-14T18:10:53.606Z,28.00
2017-07-14T18:13:21.230Z,28.00
2017-07-14T18:15:48.841Z,28.00
2017-07-14T18:18:16.669Z,28.00
2017-07-14T18:20:44.391Z,28.00
2017-07-14T18:23:12.002Z,28.00
2017-07-14T18:25:39.589Z,28.00
2017-07-14T18:28:07.162Z,28.00
2017-07-14T18:30:35.282Z,28.00
2017-07-14T18:33:03.664Z,28.00
2017-07-14T18:35:42.428Z,28.00
2017-07-14T18:38:12.889Z,28.00
2017-07-14T18:40:40.581Z,28.00
2017-07-14T18:43:08.171Z,28.00
2017-07-14T18:45:36.363Z,28.00
2017-07-14T18:48:03.970Z,28.00
2017-07-14T18:50:32.331Z,28.00
2017-07-14T18:53:00.714Z,28.00
2017-07-14T18:55:30.057Z,28.00
2017-07-14T18:57:58.474Z,28.00
2017-07-14T19:00:26.331Z,28.00
2017-07-14T19:02:54.683Z,28.00
2017-07-14T19:05:23.286Z,28.00
2017-07-14T19:07:50.943Z,28.00
2017-07-14T19:10:24.223Z,28.00
2017-07-14T19:12:52.354Z,28.00
2017-07-14T19:15:20.010Z,28.00
2017-07-14T19:17:47.622Z,28.00
2017-07-14T19:20:16.936Z,28.00
2017-07-14T19:22:44.801Z,28.00
2017-07-14T19:25:15.271Z,27.90
2017-07-14T19:27:45.674Z,27.90
2017-07-14T19:30:17.197Z,27.90
2017-07-14T19:32:47.292Z,27.90
2017-07-14T19:35:16.202Z,27.90
2017-07-14T19:37:47.423Z,27.90
2017-07-14T19:40:17.723Z,27.90
2017-07-14T19:42:46.777Z,27.80
2017-07-14T19:45:16.826Z,27.90
2017-07-14T19:47:46.921Z,27.80
2017-07-14T19:50:15.272Z,27.80
2017-07-14T19:52:44.774Z,27.80
2017-07-14T19:55:14.845Z,27.70
2017-07-14T19:57:44.572Z,27.70
2017-07-14T20:00:15.349Z,27.70
2017-07-14T20:02:44.944Z,27.60
2017-07-14T20:05:14.703Z,27.70
2017-07-14T20:07:43.625Z,27.70
2017-07-14T20:10:13.175Z,27.70
2017-07-14T20:12:47.201Z,27.70
2017-07-14T20:15:15.868Z,27.70
2017-07-14T20:17:44.980Z,27.70
2017-07-14T20:20:15.381Z,27.60
2017-07-14T20:22:44.833Z,27.60
2017-07-14T20:25:12.725Z,27.60
2017-07-14T20:27:42.261Z,27.60
2017-07-14T20:30:11.939Z,27.60
2017-07-14T20:32:41.024Z,27.60
2017-07-14T20:35:12.289Z,27.60
2017-07-14T20:37:43.235Z,27.60
2017-07-14T20:40:12.814Z,27.60
2017-07-14T20:42:46.780Z,27.60
2017-07-14T20:45:14.791Z,27.60
2017-07-14T20:47:44.221Z,27.60
2017-07-14T20:50:13.759Z,27.60
2017-07-14T20:52:43.491Z,27.50
2017-07-14T20:55:12.762Z,27.50
2017-07-14T20:57:40.723Z,27.50
2017-07-14T21:00:08.347Z,27.50
2017-07-14T21:02:35.926Z,27.40
2017-07-14T21:05:03.510Z,27.50
2017-07-14T21:07:31.288Z,27.50
2017-07-14T21:09:59.670Z,27.50
2017-07-14T21:12:27.283Z,27.50
2017-07-14T21:14:54.900Z,27.60
2017-07-14T21:17:22.515Z,27.60
2017-07-14T21:19:50.098Z,27.60
2017-07-14T21:22:17.705Z,27.60
2017-07-14T21:24:47.950Z,27.60
2017-07-14T21:27:15.550Z,27.60
2017-07-14T21:29:43.249Z,27.60
2017-07-14T21:32:11.716Z,27.60
2017-07-14T21:34:39.321Z,27.60
2017-07-14T21:37:07.279Z,27.60
2017-07-14T21:39:34.870Z,27.60
2017-07-14T21:42:02.451Z,27.60
2017-07-14T21:44:30.058Z,27.60
2017-07-14T21:46:57.656Z,27.60
2017-07-14T21:49:25.279Z,27.60
2017-07-14T21:51:52.891Z,27.60
2017-07-14T21:54:20.492Z,27.60
2017-07-14T21:56:48.100Z,27.60
2017-07-14T21:59:15.716Z,27.60
2017-07-14T22:01:43.298Z,27.60
2017-07-14T22:04:10.883Z,27.60
2017-07-14T22:06:38.511Z,27.60
2017-07-14T22:09:06.967Z,27.60
2017-07-14T22:11:34.592Z,27.60
2017-07-14T22:14:02.231Z,27.60
2017-07-14T22:16:30.452Z,27.60
2017-07-14T22:18:58.039Z,27.60
2017-07-14T22:21:26.597Z,27.60
2017-07-14T22:23:54.203Z,27.60
2017-07-14T22:26:21.812Z,27.60
2017-07-14T22:28:49.464Z,27.60
2017-07-14T22:31:17.431Z,27.60
2017-07-14T22:33:45.024Z,27.60
2017-07-14T22:36:12.686Z,27.60
2017-07-14T22:38:40.262Z,27.60
2017-07-14T22:41:08.802Z,27.50
2017-07-14T22:43:36.471Z,27.50
2017-07-14T22:46:05.208Z,27.50
2017-07-14T22:48:32.831Z,27.50
2017-07-14T22:51:01.119Z,27.50
2017-07-14T22:53:28.735Z,27.50
2017-07-14T22:55:57.068Z,27.50
2017-07-14T22:58:24.705Z,27.50
2017-07-14T23:00:52.280Z,27.50
2017-07-14T23:03:19.904Z,27.50
2017-07-14T23:05:47.916Z,27.50
2017-07-14T23:08:16.849Z,27.50
2017-07-14T23:10:44.466Z,27.50
2017-07-14T23:13:12.090Z,27.50
2017-07-14T23:15:39.726Z,27.50
2017-07-14T23:18:08.000Z,27.50
2017-07-14T23:20:35.638Z,27.50
2017-07-14T23:23:03.246Z,27.50
2017-07-14T23:25:30.831Z,27.50
2017-07-14T23:27:58.447Z,27.50
2017-07-14T23:30:26.044Z,27.50
2017-07-14T23:32:53.628Z,27.50
2017-07-14T23:35:22.643Z,27.50
2017-07-14T23:37:50.246Z,27.50
2017-07-14T23:40:17.830Z,27.50
2017-07-14T23:42:46.235Z,27.50
2017-07-14T23:45:14.564Z,27.50
2017-07-14T23:47:42.905Z,27.50
2017-07-14T23:50:10.534Z,27.50
2017-07-14T23:52:38.158Z,27.50
2017-07-14T23:55:05.731Z,27.50
2017-07-14T23:57:33.338Z,27.40
