createdAt,value
2023-01-03T00:01:58.655Z,72.90
2023-01-03T00:04:26.187Z,72.80
2023-01-03T00:06:54.056Z,72.70
2023-01-03T00:09:23.279Z,72.70
2023-01-03T00:12:11.014Z,72.60
2023-01-03T00:14:41.097Z,72.70
2023-01-03T00:17:09.832Z,72.60
2023-01-03T00:19:41.038Z,72.70
2023-01-03T00:22:09.144Z,72.70
2023-01-03T00:24:36.540Z,72.60
2023-01-03T00:27:04.666Z,72.80
2023-01-03T00:29:32.040Z,72.80
2023-01-03T00:31:59.881Z,72.80
2023-01-03T00:34:27.419Z,72.70
2023-01-03T00:36:55.266Z,72.80
2023-01-03T00:39:23.213Z,72.80
2023-01-03T00:41:50.597Z,72.80
2023-01-03T00:44:18.105Z,72.80
2023-01-03T00:46:45.832Z,72.70
2023-01-03T00:49:13.696Z,72.80
2023-01-03T00:51:42.493Z,72.70
2023-01-03T00:54:12.125Z,72.70
2023-01-03T00:56:43.219Z,72.60
2023-01-03T00:59:11.645Z,72.50
2023-01-03T01:01:46.815Z,72.40
2023-01-03T01:04:21.987Z,72.50
2023-01-03T01:06:52.572Z,72.40
2023-01-03T01:09:31.903Z,72.50
2023-01-03T01:11:59.330Z,72.50
2023-01-03T01:14:28.020Z,72.50
2023-01-03T01:16:58.580Z,72.30
2023-01-03T01:19:31.625Z,72.20
2023-01-03T01:21:59.762Z,72.20
2023-01-03T01:24:27.515Z,72.00
2023-01-03T01:26:55.413Z,72.00
2023-01-03T01:29:22.800Z,72.00
2023-01-03T01:31:50.300Z,72.00
2023-01-03T01:34:18.450Z,72.00
2023-01-03T01:36:47.060Z,72.00
2023-01-03T01:39:18.440Z,72.10
2023-01-03T01:42:05.678Z,72.10
2023-01-03T01:44:55.677Z,72.30
2023-01-03T01:47:40.145Z,72.60
2023-01-03T01:50:22.195Z,72.50
2023-01-03T01:53:07.298Z,72.70
2023-01-03T01:55:42.703Z,72.70
2023-01-03T01:58:12.513Z,72.80
2023-01-03T02:00:42.122Z,72.80
2023-01-03T02:03:10.828Z,72.90
2023-01-03T02:05:42.355Z,72.90
2023-01-03T02:08:09.721Z,73.80
2023-01-03T02:10:54.128Z,73.00
2023-01-03T02:13:36.872Z,73.10
2023-01-03T02:16:26.923Z,73.20
2023-01-03T02:19:16.205Z,73.10
2023-01-03T02:22:03.228Z,73.40
2023-01-03T02:24:55.218Z,73.20
2023-01-03T02:27:53.522Z,73.30
2023-01-03T02:30:38.130Z,73.30
2023-01-03T02:33:30.419Z,73.80
2023-01-03T02:36:09.976Z,74.00
2023-01-03T02:39:03.864Z,73.80
2023-01-03T02:42:17.076Z,74.20
2023-01-03T02:45:02.831Z,74.50
2023-01-03T02:47:35.352Z,74.60
2023-01-03T02:50:06.213Z,74.60
2023-01-03T02:52:37.012Z,74.90
2023-01-03T02:55:24.143Z,75.00
2023-01-03T02:58:00.908Z,75.20
2023-01-03T03:00:30.422Z,75.30
2023-01-03T03:03:04.238Z,75.30
2023-01-03T03:05:43.805Z,75.50
2023-01-03T03:08:11.536Z,75.40
2023-01-03T03:10:58.838Z,76.00
2023-01-03T03:13:37.008Z,75.20
2023-01-03T03:16:11.219Z,75.20
2023-01-03T03:19:01.022Z,75.10
2023-01-03T03:21:58.404Z,75.00
2023-01-03T03:24:49.325Z,75.00
2023-01-03T03:27:40.545Z,74.80
2023-01-03T03:30:12.068Z,74.70
2023-01-03T03:32:41.616Z,74.50
2023-01-03T03:35:12.549Z,74.50
2023-01-03T03:37:42.902Z,74.20
2023-01-03T03:40:29.504Z,74.10
2023-01-03T03:43:23.913Z,74.10
2023-01-03T03:46:02.770Z,74.00
2023-01-03T03:49:02.739Z,73.90
2023-01-03T03:51:34.074Z,73.90
2023-01-03T03:54:05.987Z,73.70
2023-01-03T03:56:36.435Z,73.60
2023-01-03T03:59:07.115Z,73.60
2023-01-03T04:01:38.837Z,73.60
2023-01-03T04:04:11.371Z,73.70
2023-01-03T04:06:48.616Z,73.70
2023-01-03T04:09:16.598Z,73.80
2023-01-03T04:11:43.977Z,73.70
2023-01-03T04:14:11.725Z,73.70
2023-01-03T04:16:40.859Z,73.70
2023-01-03T04:19:08.520Z,73.70
2023-01-03T04:21:36.680Z,73.70
2023-01-03T04:24:04.944Z,73.70
2023-01-03T04:26:32.767Z,73.90
2023-01-03T04:29:00.182Z,74.00
2023-01-03T04:31:27.636Z,74.00
2023-01-03T04:33:55.014Z,74.10
2023-01-03T04:36:22.379Z,74.20
2023-01-03T04:38:49.721Z,74.10
2023-01-03T04:41:17.149Z,74.00
2023-01-03T04:44:03.117Z,73.80
2023-01-03T04:46:35.897Z,73.60
2023-01-03T04:49:05.126Z,73.40
2023-01-03T04:51:33.473Z,73.40
2023-01-03T04:54:00.910Z,73.30
2023-01-03T04:56:31.563Z,73.30
2023-01-03T04:58:59.110Z,73.30
2023-01-03T05:01:26.718Z,73.20
2023-01-03T05:03:59.734Z,73.20
2023-01-03T05:06:28.316Z,73.20
2023-01-03T05:08:56.327Z,73.20
2023-01-03T05:11:24.277Z,73.10
2023-01-03T05:13:51.595Z,73.20
2023-01-03T05:16:18.980Z,73.20
2023-01-03T05:18:47.994Z,73.10
2023-01-03T05:21:37.313Z,72.90
2023-01-03T05:24:24.392Z,73.00
2023-01-03T05:26:52.403Z,73.00
2023-01-03T05:29:21.606Z,73.00
2023-01-03T05:31:49.494Z,73.10
2023-01-03T05:34:16.937Z,73.10
2023-01-03T05:36:44.433Z,73.20
2023-01-03T05:39:12.204Z,73.30
2023-01-03T05:41:58.204Z,73.40
2023-01-03T05:44:26.191Z,73.50
2023-01-03T05:46:53.595Z,73.60
2023-01-03T05:49:20.833Z,73.50
2023-01-03T05:51:48.112Z,73.50
2023-01-03T05:54:17.212Z,73.60
2023-01-03T05:56:44.692Z,73.70
2023-01-03T05:59:12.753Z,73.90
2023-01-03T06:01:40.048Z,74.10
2023-01-03T06:04:07.487Z,74.10
2023-01-03T06:06:35.041Z,74.20
2023-01-03T06:09:02.452Z,74.20
2023-01-03T06:11:29.877Z,74.20
2023-01-03T06:13:57.342Z,74.50
2023-01-03T06:16:44.346Z,74.60
2023-01-03T06:19:11.892Z,74.80
2023-01-03T06:21:41.376Z,74.80
2023-01-03T06:24:09.519Z,74.80
2023-01-03T06:26:37.774Z,74.80
2023-01-03T06:29:05.947Z,74.90
2023-01-03T06:31:33.883Z,74.90
2023-01-03T06:34:01.423Z,74.90
2023-01-03T06:36:29.226Z,75.00
2023-01-03T06:38:57.981Z,75.00
2023-01-03T06:41:26.357Z,75.10
2023-01-03T06:43:54.687Z,76.00
2023-01-03T06:46:40.733Z,75.30
2023-01-03T06:49:34.312Z,75.30
2023-01-03T06:52:22.592Z,75.30
2023-01-03T06:54:50.092Z,75.20
2023-01-03T06:57:25.520Z,75.10
2023-01-03T06:59:55.265Z,75.10
2023-01-03T07:02:23.087Z,75.20
2023-01-03T07:04:50.783Z,75.30
2023-01-03T07:07:18.246Z,75.40
2023-01-03T07:09:45.589Z,75.50
2023-01-03T07:12:31.847Z,75.50
2023-01-03T07:14:59.552Z,75.60
2023-01-03T07:17:26.985Z,75.40
2023-01-03T07:19:54.375Z,75.40
2023-01-03T07:22:21.755Z,75.30
2023-01-03T07:24:49.133Z,75.20
2023-01-03T07:27:16.523Z,75.00
2023-01-03T07:29:43.977Z,74.80
2023-01-03T07:32:11.396Z,74.80
2023-01-03T07:34:38.828Z,75.00
2023-01-03T07:37:06.210Z,75.00
2023-01-03T07:39:33.549Z,75.00
2023-01-03T07:42:19.929Z,75.20
2023-01-03T07:44:47.497Z,75.10
2023-01-03T07:47:14.910Z,75.10
2023-01-03T07:49:42.322Z,75.30
2023-01-03T07:52:09.731Z,75.50
2023-01-03T07:54:37.115Z,75.90
2023-01-03T07:57:04.492Z,76.30
2023-01-03T07:59:31.837Z,76.60
2023-01-03T08:01:59.283Z,76.80
2023-01-03T08:04:26.762Z,76.70
2023-01-03T08:06:54.133Z,76.80
2023-01-03T08:09:40.374Z,77.10
2023-01-03T08:12:27.755Z,77.20
2023-01-03T08:14:55.080Z,77.20
2023-01-03T08:17:22.311Z,77.20
2023-01-03T08:19:49.630Z,77.20
2023-01-03T08:22:16.977Z,77.30
2023-01-03T08:24:44.198Z,77.40
2023-01-03T08:27:11.538Z,77.40
2023-01-03T08:29:38.754Z,77.40
2023-01-03T08:32:06.832Z,77.50
2023-01-03T08:34:37.488Z,77.70
2023-01-03T08:37:10.939Z,77.60
2023-01-03T08:39:50.308Z,77.70
2023-01-03T08:42:21.041Z,77.60
2023-01-03T08:44:50.267Z,77.50
2023-01-03T08:47:18.083Z,77.50
2023-01-03T08:49:45.656Z,77.80
2023-01-03T08:52:13.060Z,77.60
2023-01-03T08:54:40.698Z,77.50
2023-01-03T08:57:08.075Z,77.40
2023-01-03T08:59:35.586Z,77.20
2023-01-03T09:02:03.609Z,77.00
2023-01-03T09:04:31.334Z,76.60
2023-01-03T09:06:58.740Z,76.40
2023-01-03T09:09:26.108Z,75.90
2023-01-03T09:11:53.521Z,75.60
2023-01-03T09:14:21.007Z,75.40
2023-01-03T09:16:49.456Z,75.20
2023-01-03T09:19:17.478Z,75.00
2023-01-03T09:21:44.990Z,74.70
2023-01-03T09:24:12.475Z,74.60
2023-01-03T09:26:40.052Z,74.60
2023-01-03T09:29:07.506Z,74.30
2023-01-03T09:31:39.822Z,74.20
2023-01-03T09:34:07.824Z,74.10
2023-01-03T09:36:37.145Z,74.00
2023-01-03T09:39:05.195Z,73.60
2023-01-03T09:41:33.433Z,73.10
2023-01-03T09:44:06.545Z,73.00
2023-01-03T09:46:37.762Z,72.30
2023-01-03T09:49:07.167Z,72.10
2023-01-03T09:52:01.808Z,72.00
2023-01-03T09:54:53.503Z,72.00
2023-01-03T09:57:51.316Z,71.70
2023-01-03T10:00:53.916Z,71.20
2023-01-03T10:03:51.041Z,70.80
2023-01-03T10:06:31.052Z,70.40
2023-01-03T10:09:28.696Z,70.30
2023-01-03T10:12:16.989Z,70.30
2023-01-03T10:15:03.492Z,70.40
2023-01-03T10:17:41.479Z,70.30
2023-01-03T10:20:30.965Z,69.90
2023-01-03T10:23:01.209Z,70.00
2023-01-03T10:25:30.358Z,70.20
2023-01-03T10:28:09.943Z,70.30
2023-01-03T10:31:07.976Z,70.30
2023-01-03T10:33:41.284Z,70.60
2023-01-03T10:36:09.509Z,70.60
2023-01-03T10:38:46.221Z,70.80
2023-01-03T10:41:47.313Z,70.80
2023-01-03T10:44:30.919Z,70.90
2023-01-03T10:47:16.940Z,71.00
2023-01-03T10:49:47.255Z,71.00
2023-01-03T10:52:18.280Z,71.30
2023-01-03T10:54:59.175Z,71.20
2023-01-03T10:57:46.391Z,71.30
2023-01-03T11:00:32.362Z,70.80
2023-01-03T11:03:09.678Z,70.60
2023-01-03T11:05:38.690Z,70.80
2023-01-03T11:08:15.553Z,70.60
2023-01-03T11:10:55.237Z,70.40
2023-01-03T11:13:24.240Z,70.00
2023-01-03T11:16:00.316Z,70.00
2023-01-03T11:18:29.129Z,69.80
2023-01-03T11:21:23.463Z,69.90
2023-01-03T11:23:58.365Z,69.90
2023-01-03T11:26:40.768Z,70.10
2023-01-03T11:29:26.626Z,69.80
2023-01-03T11:32:25.274Z,70.10
2023-01-03T11:35:33.234Z,70.00
2023-01-03T11:38:11.377Z,69.40
2023-01-03T11:41:05.169Z,68.60
2023-01-03T11:43:50.345Z,68.20
2023-01-03T11:46:45.638Z,68.40
2023-01-03T11:49:47.903Z,68.10
2023-01-03T11:52:30.159Z,67.70
2023-01-03T11:55:14.116Z,67.50
2023-01-03T11:58:05.886Z,67.50
2023-01-03T12:00:53.336Z,67.60
2023-01-03T12:03:49.008Z,67.30
2023-01-03T12:06:50.542Z,67.50
2023-01-03T12:09:59.749Z,67.30
2023-01-03T12:12:40.543Z,67.40
2023-01-03T12:15:26.609Z,67.80
2023-01-03T12:17:59.547Z,67.40
2023-01-03T12:20:36.021Z,67.60
2023-01-03T12:23:15.754Z,67.70
2023-01-03T12:25:48.749Z,67.60
2023-01-03T12:28:40.801Z,67.90
2023-01-03T12:31:18.466Z,67.40
2023-01-03T12:33:55.814Z,67.20
2023-01-03T12:36:48.746Z,66.70
2023-01-03T12:39:38.274Z,65.80
2023-01-03T12:42:20.437Z,65.90
2023-01-03T12:44:55.315Z,65.20
2023-01-03T12:47:35.998Z,65.30
2023-01-03T12:50:21.054Z,65.00
2023-01-03T12:52:58.814Z,65.10
2023-01-03T12:55:44.400Z,65.30
2023-01-03T12:58:39.708Z,65.50
2023-01-03T13:01:11.694Z,65.60
2023-01-03T13:03:54.520Z,66.00
2023-01-03T13:06:31.105Z,65.70
2023-01-03T13:09:04.455Z,65.90
2023-01-03T13:11:36.834Z,66.20
2023-01-03T13:14:17.721Z,65.70
2023-01-03T13:16:49.659Z,65.70
2023-01-03T13:19:20.188Z,65.00
2023-01-03T13:21:53.436Z,64.70
2023-01-03T13:24:51.208Z,64.60
2023-01-03T13:27:25.036Z,64.40
2023-01-03T13:29:53.089Z,64.60
2023-01-03T13:32:21.637Z,64.40
2023-01-03T13:35:15.993Z,64.50
2023-01-03T13:37:51.278Z,64.30
2023-01-03T13:41:07.547Z,64.20
2023-01-03T13:43:26.706Z,64.10
2023-01-03T13:45:57.428Z,64.00
2023-01-03T13:48:38.630Z,64.00
2023-01-03T13:51:06.290Z,63.90
2023-01-03T13:53:58.894Z,64.20
2023-01-03T13:56:49.327Z,63.60
2023-01-03T13:59:19.655Z,63.70
2023-01-03T14:02:21.213Z,64.30
2023-01-03T14:05:13.004Z,64.00
2023-01-03T14:08:05.455Z,63.20
2023-01-03T14:10:54.904Z,62.30
2023-01-03T14:13:37.813Z,62.30
2023-01-03T14:16:11.681Z,62.40
2023-01-03T14:18:40.950Z,62.40
2023-01-03T14:21:15.410Z,62.60
2023-01-03T14:24:01.892Z,62.70
2023-01-03T14:26:31.793Z,62.80
2023-01-03T14:29:00.338Z,63.10
2023-01-03T14:31:28.623Z,63.30
2023-01-03T14:33:59.287Z,63.50
2023-01-03T14:36:27.530Z,63.70
2023-01-03T14:38:59.757Z,63.90
2023-01-03T14:41:34.351Z,64.10
2023-01-03T14:44:03.238Z,64.30
2023-01-03T14:46:31.632Z,64.40
2023-01-03T14:49:03.693Z,64.40
2023-01-03T14:51:36.807Z,64.60
2023-01-03T14:54:05.325Z,64.50
2023-01-03T14:56:33.276Z,64.80
2023-01-03T14:59:01.476Z,64.90
2023-01-03T15:01:29.509Z,65.00
2023-01-03T15:03:57.468Z,65.10
2023-01-03T15:06:29.111Z,65.30
2023-01-03T15:09:12.175Z,65.40
2023-01-03T15:11:56.486Z,65.70
2023-01-03T15:14:29.501Z,65.90
2023-01-03T15:17:04.408Z,66.10
2023-01-03T15:19:33.833Z,66.30
2023-01-03T15:22:08.907Z,66.60
2023-01-03T15:24:43.366Z,67.00
2023-01-03T15:27:39.566Z,67.30
2023-01-03T15:30:27.124Z,67.80
2023-01-03T15:32:56.847Z,67.90
2023-01-03T15:35:36.900Z,67.60
2023-01-03T15:38:28.368Z,67.80
2023-01-03T15:40:55.889Z,68.00
2023-01-03T15:43:31.761Z,68.00
2023-01-03T15:46:05.578Z,68.20
2023-01-03T15:48:37.184Z,68.40
2023-01-03T15:51:05.610Z,68.30
2023-01-03T15:53:43.322Z,68.60
2023-01-03T15:56:31.892Z,68.80
2023-01-03T15:59:03.294Z,69.00
2023-01-03T16:01:30.821Z,68.90
2023-01-03T16:03:58.353Z,69.20
2023-01-03T16:06:25.770Z,69.00
2023-01-03T16:08:53.256Z,68.90
2023-01-03T16:11:31.474Z,68.60
2023-01-03T16:14:04.953Z,68.50
2023-01-03T16:16:37.947Z,68.40
2023-01-03T16:19:06.295Z,68.30
2023-01-03T16:21:34.047Z,68.20
2023-01-03T16:24:02.645Z,68.20
2023-01-03T16:26:30.101Z,68.40
2023-01-03T16:28:59.235Z,68.60
2023-01-03T16:31:34.938Z,68.90
2023-01-03T16:34:04.704Z,69.10
2023-01-03T16:36:37.968Z,69.30
2023-01-03T16:39:13.309Z,69.50
2023-01-03T16:41:40.820Z,69.60
2023-01-03T16:44:08.353Z,69.80
2023-01-03T16:46:37.568Z,70.00
2023-01-03T16:49:06.068Z,70.20
2023-01-03T16:51:36.103Z,70.50
2023-01-03T16:54:08.166Z,70.40
2023-01-03T16:56:35.586Z,70.40
2023-01-03T16:59:03.162Z,70.40
2023-01-03T17:01:30.682Z,70.60
2023-01-03T17:03:58.272Z,70.50
2023-01-03T17:06:37.899Z,70.30
2023-01-03T17:09:15.081Z,70.40
2023-01-03T17:11:43.721Z,70.30
2023-01-03T17:14:20.443Z,70.10
2023-01-03T17:16:49.114Z,70.40
2023-01-03T17:20:02.202Z,70.50
2023-01-03T17:22:16.547Z,70.70
2023-01-03T17:24:44.357Z,70.80
2023-01-03T17:27:24.951Z,71.00
2023-01-03T17:30:00.274Z,71.40
2023-01-03T17:32:28.413Z,71.60
2023-01-03T17:34:55.838Z,71.70
2023-01-03T17:37:23.517Z,71.90
2023-01-03T17:39:56.396Z,72.10
2023-01-03T17:42:26.505Z,72.10
2023-01-03T17:45:12.379Z,72.00
2023-01-03T17:48:01.450Z,71.90
2023-01-03T17:50:31.609Z,72.00
2023-01-03T17:53:00.728Z,72.00
2023-01-03T17:55:30.139Z,72.10
2023-01-03T17:58:01.659Z,72.40
2023-01-03T18:00:30.236Z,72.40
2023-01-03T18:03:00.266Z,72.50
2023-01-03T18:05:29.785Z,72.60
2023-01-03T18:08:00.217Z,72.50
2023-01-03T18:10:43.853Z,72.50
2023-01-03T18:13:28.812Z,72.40
2023-01-03T18:15:56.948Z,72.30
2023-01-03T18:18:25.903Z,72.20
2023-01-03T18:20:54.367Z,72.10
2023-01-03T18:23:32.825Z,72.10
2023-01-03T18:26:02.999Z,72.10
2023-01-03T18:28:30.696Z,72.00
2023-01-03T18:30:58.348Z,71.90
2023-01-03T18:33:26.025Z,71.80
2023-01-03T18:35:53.846Z,71.80
2023-01-03T18:38:29.401Z,71.80
2023-01-03T18:41:02.490Z,71.70
2023-01-03T18:43:32.936Z,71.70
2023-01-03T18:46:00.681Z,71.60
2023-01-03T18:48:28.013Z,71.60
2023-01-03T18:50:59.361Z,71.50
2023-01-03T18:53:33.756Z,71.50
2023-01-03T18:56:02.367Z,71.60
2023-01-03T18:58:39.561Z,71.60
2023-01-03T19:01:07.267Z,71.80
2023-01-03T19:03:35.921Z,71.80
2023-01-03T19:06:13.596Z,71.80
2023-01-03T19:08:40.901Z,71.70
2023-01-03T19:11:19.475Z,71.70
2023-01-03T19:13:50.412Z,71.70
2023-01-03T19:16:24.388Z,71.70
2023-01-03T19:18:52.836Z,71.80
2023-01-03T19:21:21.984Z,71.90
2023-01-03T19:24:05.772Z,72.00
2023-01-03T19:26:39.161Z,72.30
2023-01-03T19:29:10.666Z,72.20
2023-01-03T19:31:44.099Z,72.30
2023-01-03T19:34:19.403Z,72.50
2023-01-03T19:36:47.269Z,72.40
2023-01-03T19:39:15.681Z,72.20
2023-01-03T19:42:20.756Z,72.20
2023-01-03T19:44:49.203Z,72.40
2023-01-03T19:47:19.878Z,72.30
2023-01-03T19:49:48.047Z,72.40
2023-01-03T19:52:16.607Z,72.50
2023-01-03T19:54:44.440Z,72.50
2023-01-03T19:57:21.874Z,72.60
2023-01-03T19:59:54.116Z,72.70
2023-01-03T20:02:39.612Z,72.70
2023-01-03T20:05:24.703Z,72.80
2023-01-03T20:07:52.708Z,72.90
2023-01-03T20:10:26.997Z,72.80
2023-01-03T20:12:57.643Z,73.00
2023-01-03T20:15:32.822Z,73.20
2023-01-03T20:18:00.300Z,73.40
2023-01-03T20:20:30.783Z,73.50
2023-01-03T20:23:06.866Z,73.70
2023-01-03T20:25:36.876Z,73.70
2023-01-03T20:28:04.924Z,73.70
2023-01-03T20:30:34.163Z,73.60
2023-01-03T20:33:01.624Z,73.60
2023-01-03T20:38:24.915Z,73.60
2023-01-03T20:40:56.493Z,73.50
2023-01-03T20:43:24.772Z,73.60
2023-01-03T20:45:57.607Z,73.50
2023-01-03T20:48:26.558Z,73.60
2023-01-03T20:50:54.903Z,73.60
2023-01-03T20:53:25.097Z,73.60
2023-01-03T20:55:53.375Z,73.70
2023-01-03T20:58:28.327Z,73.80
2023-01-03T21:01:04.262Z,73.90
2023-01-03T21:03:33.772Z,73.80
2023-01-03T21:06:02.261Z,73.90
2023-01-03T21:08:48.854Z,73.70
2023-01-03T21:11:16.369Z,73.60
2023-01-03T21:13:43.880Z,73.40
2023-01-03T21:16:39.462Z,73.30
2023-01-03T21:19:17.237Z,73.20
2023-01-03T21:21:47.056Z,73.10
2023-01-03T21:24:16.505Z,73.20
2023-01-03T21:26:44.262Z,73.30
2023-01-03T21:29:11.882Z,73.50
2023-01-03T21:31:42.356Z,73.50
2023-01-03T21:34:17.171Z,73.70
2023-01-03T21:36:44.754Z,73.80
2023-01-03T21:39:11.986Z,73.80
2023-01-03T21:42:00.353Z,73.90
2023-01-03T21:44:27.852Z,74.00
2023-01-03T21:46:55.295Z,74.00
2023-01-03T21:49:22.867Z,74.10
2023-01-03T21:51:50.325Z,74.10
2023-01-03T21:54:18.401Z,74.20
2023-01-03T21:56:47.030Z,74.30
2023-01-03T21:59:16.121Z,74.40
2023-01-03T22:02:03.953Z,74.40
2023-01-03T22:04:32.585Z,75.10
2023-01-03T22:07:02.995Z,74.60
2023-01-03T22:09:49.970Z,74.70
2023-01-03T22:12:18.968Z,74.80
2023-01-03T22:14:46.931Z,74.80
2023-01-03T22:17:16.495Z,74.90
2023-01-03T22:19:43.974Z,74.90
2023-01-03T22:22:11.400Z,75.00
2023-01-03T22:24:38.753Z,75.00
2023-01-03T22:27:06.233Z,75.10
2023-01-03T22:29:33.558Z,75.30
2023-01-03T22:32:01.052Z,75.30
2023-01-03T22:34:28.418Z,75.40
2023-01-03T22:36:55.752Z,75.20
2023-01-03T22:39:23.100Z,75.10
2023-01-03T22:41:50.424Z,75.00
2023-01-03T22:44:17.777Z,75.10
2023-01-03T22:46:45.104Z,75.10
2023-01-03T22:49:12.576Z,75.10
2023-01-03T22:51:40.169Z,75.00
2023-01-03T22:54:07.796Z,75.10
2023-01-03T22:56:35.246Z,75.00
2023-01-03T22:59:02.647Z,75.00
2023-01-03T23:01:30.170Z,75.00
2023-01-03T23:04:03.351Z,74.90
2023-01-03T23:06:32.851Z,74.90
2023-01-03T23:09:01.754Z,74.70
2023-01-03T23:11:49.938Z,74.70
2023-01-03T23:14:20.247Z,74.80
2023-01-03T23:16:48.664Z,74.90
2023-01-03T23:19:18.019Z,75.00
2023-01-03T23:21:45.953Z,75.10
2023-01-03T23:24:18.915Z,75.20
2023-01-03T23:26:46.535Z,75.10
2023-01-03T23:29:16.653Z,75.10
2023-01-03T23:31:44.666Z,75.10
2023-01-03T23:34:12.842Z,75.40
2023-01-03T23:36:42.840Z,75.50
2023-01-03T23:39:15.870Z,75.50
2023-01-03T23:41:43.737Z,75.50
2023-01-03T23:44:11.201Z,75.40
2023-01-03T23:46:38.530Z,75.60
2023-01-03T23:49:06.079Z,75.50
2023-01-03T23:51:33.426Z,75.50
2023-01-03T23:54:00.649Z,75.50
2023-01-03T23:56:28.048Z,75.50
2023-01-03T23:58:55.394Z,75.40
