createdAt,value
2023-01-24T00:01:24.961Z,102344.19
2023-01-24T00:03:52.685Z,102341.81
2023-01-24T00:06:20.489Z,102347.03
2023-01-24T00:08:48.321Z,102343.69
2023-01-24T00:11:16.295Z,102337.41
2023-01-24T00:13:45.451Z,102338.19
2023-01-24T00:16:18.805Z,102347.94
2023-01-24T00:18:46.911Z,102343.53
2023-01-24T00:21:16.086Z,102346.16
2023-01-24T00:23:45.025Z,102343.41
2023-01-24T00:26:13.532Z,102338.06
2023-01-24T00:28:41.533Z,102342.41
2023-01-24T00:31:11.161Z,102339.66
2023-01-24T00:33:39.088Z,102342.22
2023-01-24T00:36:07.700Z,102346.22
2023-01-24T00:38:35.402Z,102332.50
2023-01-24T00:41:03.332Z,102340.34
2023-01-24T00:43:31.335Z,102345.75
2023-01-24T00:46:00.242Z,102338.94
2023-01-24T00:48:38.594Z,102344.84
2023-01-24T00:51:07.131Z,102343.84
2023-01-24T00:53:35.071Z,102334.16
2023-01-24T00:56:03.041Z,102340.28
2023-01-24T00:58:30.932Z,102340.28
2023-01-24T01:01:01.297Z,102336.56
2023-01-24T01:03:29.233Z,102335.00
2023-01-24T01:06:02.846Z,102332.31
2023-01-24T01:08:30.658Z,102336.75
2023-01-24T01:10:58.791Z,102340.72
2023-01-24T01:13:27.418Z,102333.97
2023-01-24T01:16:02.487Z,102326.34
2023-01-24T01:18:30.157Z,102336.09
2023-01-24T01:20:58.026Z,102335.03
2023-01-24T01:23:27.170Z,102338.28
2023-01-24T01:25:54.998Z,102342.38
2023-01-24T01:28:22.719Z,102348.13
2023-01-24T01:30:54.900Z,102347.97
2023-01-24T01:33:23.020Z,102351.88
2023-01-24T01:35:51.488Z,102352.59
2023-01-24T01:38:19.697Z,102347.53
2023-01-24T01:40:49.018Z,102348.97
2023-01-24T01:43:18.124Z,102362.97
2023-01-24T01:45:47.622Z,102354.13
2023-01-24T01:48:22.590Z,102349.91
2023-01-24T01:50:56.789Z,102357.06
2023-01-24T01:53:29.167Z,102356.22
2023-01-24T01:56:03.899Z,102358.38
2023-01-24T01:58:32.171Z,102360.09
2023-01-24T02:01:00.430Z,102356.91
2023-01-24T02:03:40.475Z,102361.34
2023-01-24T02:06:17.128Z,102367.03
2023-01-24T02:08:46.739Z,102359.38
2023-01-24T02:11:33.940Z,102371.31
2023-01-24T02:14:19.894Z,102372.00
2023-01-24T02:16:47.718Z,102368.38
2023-01-24T02:19:30.175Z,102368.53
2023-01-24T02:22:04.038Z,102368.53
2023-01-24T02:24:39.106Z,102381.41
2023-01-24T02:27:08.178Z,102381.28
2023-01-24T02:29:36.287Z,102379.91
2023-01-24T02:32:08.492Z,102386.38
2023-01-24T02:34:36.227Z,102386.22
2023-01-24T02:37:07.722Z,102385.13
2023-01-24T02:39:43.165Z,102395.06
2023-01-24T02:42:15.214Z,102389.38
2023-01-24T02:44:47.069Z,102396.78
2023-01-24T02:47:15.092Z,102398.44
2023-01-24T02:49:42.855Z,102390.44
2023-01-24T02:52:28.862Z,102392.88
2023-01-24T02:54:56.563Z,102393.44
2023-01-24T02:57:43.571Z,102390.53
2023-01-24T03:00:12.564Z,102392.25
2023-01-24T03:02:40.403Z,102391.13
2023-01-24T03:05:08.438Z,102398.00
2023-01-24T03:07:45.233Z,102398.66
2023-01-24T03:10:14.758Z,102389.63
2023-01-24T03:13:01.660Z,102391.41
2023-01-24T03:15:47.058Z,102392.25
2023-01-24T03:18:32.894Z,102399.41
2023-01-24T03:21:18.270Z,102400.22
2023-01-24T03:24:03.693Z,102395.81
2023-01-24T03:26:49.306Z,102385.06
2023-01-24T03:29:35.822Z,102407.00
2023-01-24T03:32:21.332Z,102398.56
2023-01-24T03:34:50.955Z,102403.91
2023-01-24T03:37:39.985Z,102389.88
2023-01-24T03:40:09.467Z,102398.06
2023-01-24T03:42:47.792Z,102402.25
2023-01-24T03:45:18.402Z,102403.91
2023-01-24T03:47:55.221Z,102399.00
2023-01-24T03:50:41.863Z,102405.31
2023-01-24T03:53:10.308Z,102396.91
2023-01-24T03:55:38.015Z,102403.75
2023-01-24T03:58:06.718Z,102396.91
2023-01-24T04:00:36.665Z,102403.75
2023-01-24T04:03:04.469Z,102401.75
2023-01-24T04:05:33.874Z,102401.53
2023-01-24T04:08:01.687Z,102405.72
2023-01-24T04:10:29.417Z,102407.19
2023-01-24T04:12:57.730Z,102413.22
2023-01-24T04:15:27.232Z,102405.19
2023-01-24T04:17:58.616Z,102405.69
2023-01-24T04:20:27.461Z,102401.34
2023-01-24T04:22:55.333Z,102403.97
2023-01-24T04:25:24.340Z,102400.16
2023-01-24T04:27:52.312Z,102399.78
2023-01-24T04:30:20.174Z,102397.25
2023-01-24T04:32:47.885Z,102395.25
2023-01-24T04:35:21.160Z,102393.69
2023-01-24T04:37:49.130Z,102400.66
2023-01-24T04:40:17.625Z,102397.75
2023-01-24T04:42:45.480Z,102395.81
2023-01-24T04:45:13.606Z,102386.97
2023-01-24T04:47:41.482Z,102387.84
2023-01-24T04:50:10.498Z,102395.53
2023-01-24T04:52:39.759Z,102386.84
2023-01-24T04:55:08.272Z,102385.00
2023-01-24T04:57:36.278Z,102382.44
2023-01-24T05:00:05.325Z,102383.50
2023-01-24T05:02:33.623Z,102383.41
2023-01-24T05:05:01.443Z,102383.78
2023-01-24T05:07:29.124Z,102392.41
2023-01-24T05:09:58.135Z,102389.03
2023-01-24T05:12:25.831Z,102393.38
2023-01-24T05:14:53.468Z,102386.06
2023-01-24T05:17:21.142Z,102393.03
2023-01-24T05:19:48.839Z,102386.72
2023-01-24T05:22:16.513Z,102389.97
2023-01-24T05:24:44.331Z,102395.38
2023-01-24T05:27:13.498Z,102400.66
2023-01-24T05:29:41.222Z,102394.38
2023-01-24T05:32:08.934Z,102398.66
2023-01-24T05:34:36.947Z,102393.84
2023-01-24T05:37:04.633Z,102396.53
2023-01-24T05:39:34.985Z,102401.66
2023-01-24T05:42:02.735Z,102403.22
2023-01-24T05:44:31.783Z,102399.53
2023-01-24T05:46:59.499Z,102396.88
2023-01-24T05:49:27.282Z,102415.09
2023-01-24T05:51:54.968Z,102416.00
2023-01-24T05:54:22.664Z,102421.28
2023-01-24T05:56:50.446Z,102426.91
2023-01-24T05:59:18.316Z,102430.34
2023-01-24T06:01:50.311Z,102430.34
2023-01-24T06:04:17.997Z,102434.38
2023-01-24T06:06:45.721Z,102432.66
2023-01-24T06:09:13.475Z,102446.50
2023-01-24T06:11:41.154Z,102448.47
2023-01-24T06:14:08.847Z,102444.91
2023-01-24T06:16:36.539Z,102447.63
2023-01-24T06:19:06.091Z,102450.34
2023-01-24T06:21:45.264Z,102451.38
2023-01-24T06:24:19.014Z,102454.72
2023-01-24T06:26:47.901Z,102447.75
2023-01-24T06:29:16.327Z,102454.00
2023-01-24T06:31:52.211Z,102456.50
2023-01-24T06:34:34.338Z,102455.06
2023-01-24T06:37:13.792Z,102456.91
2023-01-24T06:39:50.493Z,102464.31
2023-01-24T06:42:19.025Z,102457.03
2023-01-24T06:44:46.905Z,102470.09
2023-01-24T06:47:15.075Z,102469.69
2023-01-24T06:49:44.626Z,102472.03
2023-01-24T06:52:13.944Z,102474.06
2023-01-24T06:54:41.724Z,102477.53
2023-01-24T06:57:09.693Z,102472.84
2023-01-24T06:59:37.459Z,102479.97
2023-01-24T07:02:05.209Z,102481.69
2023-01-24T07:04:32.933Z,102484.34
2023-01-24T07:07:01.997Z,102475.44
2023-01-24T07:09:29.784Z,102480.38
2023-01-24T07:11:59.244Z,102483.06
2023-01-24T07:14:27.584Z,102492.75
2023-01-24T07:16:56.710Z,102492.75
2023-01-24T07:19:26.842Z,102491.88
2023-01-24T07:21:57.685Z,102494.97
2023-01-24T07:24:30.324Z,102497.63
2023-01-24T07:26:58.981Z,102501.44
2023-01-24T07:29:26.952Z,102502.28
2023-01-24T07:31:55.156Z,102505.09
2023-01-24T07:34:23.369Z,102511.09
2023-01-24T07:36:51.168Z,102515.63
2023-01-24T07:39:19.134Z,102513.69
2023-01-24T07:41:48.285Z,102516.78
2023-01-24T07:44:16.019Z,102513.88
2023-01-24T07:46:44.178Z,102516.22
2023-01-24T07:49:11.936Z,102518.78
2023-01-24T07:51:40.812Z,102520.28
2023-01-24T07:54:10.458Z,102522.50
2023-01-24T07:56:38.299Z,102529.19
2023-01-24T07:59:07.777Z,102525.50
2023-01-24T08:01:35.535Z,102530.78
2023-01-24T08:04:03.292Z,102532.19
2023-01-24T08:06:31.270Z,102539.19
2023-01-24T08:08:59.091Z,102532.19
2023-01-24T08:11:26.878Z,102541.19
2023-01-24T08:13:55.852Z,102539.25
2023-01-24T08:16:27.007Z,102537.97
2023-01-24T08:18:54.964Z,102547.47
2023-01-24T08:21:22.828Z,102547.31
2023-01-24T08:23:50.647Z,102551.44
2023-01-24T08:26:18.439Z,102545.09
2023-01-24T08:28:46.783Z,102552.75
2023-01-24T08:31:14.596Z,102549.03
2023-01-24T08:33:43.880Z,102553.72
2023-01-24T08:36:11.660Z,102550.28
2023-01-24T08:38:39.490Z,102544.03
2023-01-24T08:41:09.439Z,102547.72
2023-01-24T08:43:37.330Z,102552.22
2023-01-24T08:46:06.053Z,102553.28
2023-01-24T08:48:33.843Z,102556.03
2023-01-24T08:51:08.650Z,102555.34
2023-01-24T08:53:36.395Z,102562.97
2023-01-24T08:56:04.387Z,102560.13
2023-01-24T08:58:34.272Z,102554.41
2023-01-24T09:01:02.498Z,102560.63
2023-01-24T09:03:30.310Z,102563.34
2023-01-24T09:05:59.263Z,102575.25
2023-01-24T09:08:29.131Z,102568.41
2023-01-24T09:10:59.838Z,102575.38
2023-01-24T09:13:28.381Z,102570.13
2023-01-24T09:15:56.156Z,102567.69
2023-01-24T09:18:25.078Z,102565.78
2023-01-24T09:20:52.786Z,102575.44
2023-01-24T09:23:20.529Z,102571.69
2023-01-24T09:25:54.189Z,102574.19
2023-01-24T09:28:22.590Z,102572.34
2023-01-24T09:30:50.858Z,102580.81
2023-01-24T09:33:19.814Z,102580.25
2023-01-24T09:35:53.841Z,102583.44
2023-01-24T09:38:23.797Z,102586.25
2023-01-24T09:41:03.125Z,102581.09
2023-01-24T09:43:44.392Z,102574.88
2023-01-24T09:46:20.601Z,102571.47
2023-01-24T09:48:50.259Z,102571.06
2023-01-24T09:51:22.057Z,102570.66
2023-01-24T09:53:53.913Z,102569.47
2023-01-24T09:56:31.666Z,102567.25
2023-01-24T09:59:15.415Z,102575.47
2023-01-24T10:01:43.267Z,102571.94
2023-01-24T10:04:16.844Z,102567.53
2023-01-24T10:06:56.901Z,102570.00
2023-01-24T10:09:34.537Z,102581.13
2023-01-24T10:12:15.636Z,102575.38
2023-01-24T10:14:56.825Z,102571.25
2023-01-24T10:17:46.891Z,102573.09
2023-01-24T10:20:39.635Z,102575.25
2023-01-24T10:23:15.018Z,102576.97
2023-01-24T10:25:52.848Z,102575.13
2023-01-24T10:28:26.815Z,102578.50
2023-01-24T10:31:03.548Z,102576.97
2023-01-24T10:33:37.139Z,102582.06
2023-01-24T10:36:11.198Z,102581.81
2023-01-24T10:38:39.815Z,102573.84
2023-01-24T10:41:20.688Z,102582.06
2023-01-24T10:43:56.217Z,102578.03
2023-01-24T10:46:45.907Z,102576.88
2023-01-24T10:49:21.072Z,102569.41
2023-01-24T10:52:10.892Z,102572.41
2023-01-24T10:54:47.657Z,102563.56
2023-01-24T10:57:31.028Z,102578.75
2023-01-24T11:00:07.504Z,102579.00
2023-01-24T11:02:36.136Z,102589.22
2023-01-24T11:05:06.687Z,102576.34
2023-01-24T11:07:39.708Z,102581.03
2023-01-24T11:10:19.786Z,102573.97
2023-01-24T11:12:56.369Z,102574.41
2023-01-24T11:15:30.183Z,102576.13
2023-01-24T11:18:00.078Z,102586.50
2023-01-24T11:20:32.779Z,102580.78
2023-01-24T11:23:05.899Z,102580.97
2023-01-24T11:25:33.882Z,102585.22
2023-01-24T11:28:01.702Z,102585.09
2023-01-24T11:30:35.266Z,102582.66
2023-01-24T11:33:43.292Z,102583.28
2023-01-24T11:36:26.384Z,102585.47
2023-01-24T11:38:58.870Z,102573.81
2023-01-24T11:41:34.001Z,102571.75
2023-01-24T11:44:29.875Z,102562.13
2023-01-24T11:47:08.645Z,102561.94
2023-01-24T11:49:56.941Z,102561.38
2023-01-24T11:52:55.110Z,102567.28
2023-01-24T11:55:45.079Z,102554.88
2023-01-24T11:58:26.997Z,102563.81
2023-01-24T12:01:00.648Z,102562.34
2023-01-24T12:04:00.038Z,102563.06
2023-01-24T12:06:39.183Z,102560.28
2023-01-24T12:09:26.752Z,102554.34
2023-01-24T12:12:02.509Z,102558.88
2023-01-24T12:14:58.872Z,102545.34
2023-01-24T12:17:41.413Z,102536.22
2023-01-24T12:20:32.073Z,102535.94
2023-01-24T12:23:07.762Z,102535.94
2023-01-24T12:25:38.489Z,102542.13
2023-01-24T12:28:08.601Z,102541.50
2023-01-24T12:30:42.023Z,102538.06
2023-01-24T12:33:19.453Z,102531.09
2023-01-24T12:35:51.436Z,102531.88
2023-01-24T12:38:23.240Z,102536.84
2023-01-24T12:40:56.865Z,102538.22
2023-01-24T12:43:33.972Z,102539.06
2023-01-24T12:46:11.089Z,102535.94
2023-01-24T12:48:44.802Z,102536.72
2023-01-24T12:51:23.354Z,102534.78
2023-01-24T12:54:11.833Z,102537.22
2023-01-24T12:56:49.594Z,102538.63
2023-01-24T12:59:24.565Z,102526.53
2023-01-24T13:02:21.060Z,102525.47
2023-01-24T13:04:59.202Z,102522.81
2023-01-24T13:07:40.783Z,102520.25
2023-01-24T13:10:19.327Z,102519.84
2023-01-24T13:12:48.789Z,102519.00
2023-01-24T13:15:20.703Z,102517.06
2023-01-24T13:18:00.683Z,102519.84
2023-01-24T13:20:41.502Z,102517.66
2023-01-24T13:23:28.802Z,102516.97
2023-01-24T13:26:19.536Z,102519.19
2023-01-24T13:29:01.875Z,102509.38
2023-01-24T13:31:32.428Z,102509.75
2023-01-24T13:34:04.149Z,102503.97
2023-01-24T13:36:35.705Z,102511.72
2023-01-24T13:39:05.930Z,102510.00
2023-01-24T13:41:35.950Z,102513.13
2023-01-24T13:44:05.467Z,102512.88
2023-01-24T13:46:58.829Z,102516.25
2023-01-24T13:49:41.721Z,102517.91
2023-01-24T13:53:00.324Z,102515.94
2023-01-24T13:55:58.584Z,102509.81
2023-01-24T13:58:29.206Z,102518.84
2023-01-24T14:01:00.409Z,102515.34
2023-01-24T14:03:35.109Z,102516.97
2023-01-24T14:06:13.146Z,102514.06
2023-01-24T14:08:49.705Z,102523.53
2023-01-24T14:11:24.810Z,102520.78
2023-01-24T14:14:00.497Z,102524.69
2023-01-24T14:17:12.493Z,102520.84
2023-01-24T14:19:40.528Z,102515.00
2023-01-24T14:22:22.895Z,102520.34
2023-01-24T14:24:56.406Z,102519.41
2023-01-24T14:27:30.232Z,102520.22
2023-01-24T14:30:12.863Z,102522.56
2023-01-24T14:32:47.875Z,102524.53
2023-01-24T14:35:21.500Z,102525.47
2023-01-24T14:37:51.178Z,102533.63
2023-01-24T14:40:23.746Z,102525.25
2023-01-24T14:42:54.903Z,102530.19
2023-01-24T14:45:27.377Z,102521.97
2023-01-24T14:47:55.821Z,102528.00
2023-01-24T14:50:26.686Z,102533.50
2023-01-24T14:52:54.557Z,102530.38
2023-01-24T14:55:34.677Z,102527.84
2023-01-24T14:58:21.422Z,102541.28
2023-01-24T15:00:51.887Z,102531.66
2023-01-24T15:03:23.242Z,102537.84
2023-01-24T15:05:57.783Z,102536.19
2023-01-24T15:08:26.530Z,102538.47
2023-01-24T15:10:57.879Z,102536.50
2023-01-24T15:13:30.892Z,102539.72
2023-01-24T15:16:00.937Z,102545.06
2023-01-24T15:18:43.088Z,102542.53
2023-01-24T15:21:28.353Z,102544.75
2023-01-24T15:23:59.537Z,102543.91
2023-01-24T15:26:37.957Z,102548.31
2023-01-24T15:29:48.634Z,102538.19
2023-01-24T15:32:29.924Z,102535.63
2023-01-24T15:35:22.887Z,102535.13
2023-01-24T15:38:11.221Z,102535.31
2023-01-24T15:40:48.321Z,102537.88
2023-01-24T15:43:37.645Z,102539.13
2023-01-24T15:46:23.991Z,102537.34
2023-01-24T15:49:00.593Z,102539.25
2023-01-24T15:51:34.830Z,102535.91
2023-01-24T15:54:04.057Z,102533.69
2023-01-24T15:56:35.348Z,102540.25
2023-01-24T15:59:03.413Z,102535.63
2023-01-24T16:01:31.645Z,102538.13
2023-01-24T16:04:14.774Z,102541.31
2023-01-24T16:06:43.155Z,102550.00
2023-01-24T16:09:11.277Z,102549.84
2023-01-24T16:11:39.739Z,102548.13
2023-01-24T16:14:08.969Z,102543.81
2023-01-24T16:16:37.343Z,102546.28
2023-01-24T16:19:15.341Z,102556.63
2023-01-24T16:21:43.063Z,102551.28
2023-01-24T16:24:11.013Z,102550.34
2023-01-24T16:26:41.030Z,102554.72
2023-01-24T16:29:15.463Z,102560.13
2023-01-24T16:31:43.413Z,102559.28
2023-01-24T16:34:12.655Z,102564.59
2023-01-24T16:36:41.833Z,102563.94
2023-01-24T16:39:12.206Z,102567.53
2023-01-24T16:41:46.644Z,102564.34
2023-01-24T16:44:15.344Z,102570.16
2023-01-24T16:46:52.394Z,102568.78
2023-01-24T16:49:22.423Z,102568.94
2023-01-24T16:51:53.618Z,102568.03
2023-01-24T16:54:42.161Z,102568.94
2023-01-24T16:57:10.102Z,102565.41
2023-01-24T16:59:40.585Z,102577.63
2023-01-24T17:02:08.541Z,102575.72
2023-01-24T17:04:37.709Z,102579.22
2023-01-24T17:07:05.345Z,102575.78
2023-01-24T17:09:34.412Z,102577.38
2023-01-24T17:12:13.646Z,102581.78
2023-01-24T17:14:43.730Z,102582.69
2023-01-24T17:17:11.754Z,102589.63
2023-01-24T17:19:40.847Z,102592.16
2023-01-24T17:22:08.732Z,102594.09
2023-01-24T17:24:37.591Z,102598.28
2023-01-24T17:27:05.346Z,102592.16
2023-01-24T17:29:33.114Z,102591.34
2023-01-24T17:32:01.022Z,102593.81
2023-01-24T17:34:28.923Z,102593.00
2023-01-24T17:36:58.133Z,102598.22
2023-01-24T17:39:25.888Z,102599.75
2023-01-24T17:41:53.581Z,102595.25
2023-01-24T17:44:22.388Z,102595.13
2023-01-24T17:46:50.391Z,102596.31
2023-01-24T17:49:18.397Z,102594.72
2023-01-24T17:51:47.364Z,102599.03
2023-01-24T17:54:16.808Z,102603.44
2023-01-24T17:56:44.764Z,102596.31
2023-01-24T17:59:12.590Z,102601.72
2023-01-24T18:01:40.318Z,102605.44
2023-01-24T18:04:08.156Z,102610.59
2023-01-24T18:06:36.297Z,102601.88
2023-01-24T18:09:04.083Z,102601.66
2023-01-24T18:11:33.194Z,102600.00
2023-01-24T18:14:01.010Z,102592.75
2023-01-24T18:16:28.783Z,102591.59
2023-01-24T18:18:56.688Z,102586.19
2023-01-24T18:21:26.650Z,102595.06
2023-01-24T18:23:56.085Z,102594.50
2023-01-24T18:26:24.745Z,102587.63
2023-01-24T18:28:54.164Z,102584.25
2023-01-24T18:31:21.938Z,102601.81
2023-01-24T18:33:49.746Z,102592.25
2023-01-24T18:36:20.005Z,102592.16
2023-01-24T18:38:49.166Z,102592.50
2023-01-24T18:41:17.069Z,102591.06
2023-01-24T18:43:44.874Z,102583.22
2023-01-24T18:46:15.050Z,102581.31
2023-01-24T18:48:44.833Z,102588.19
2023-01-24T18:51:14.622Z,102581.94
2023-01-24T18:53:42.921Z,102575.88
2023-01-24T18:56:11.298Z,102576.81
2023-01-24T18:58:40.011Z,102588.81
2023-01-24T19:03:41.751Z,102574.81
2023-01-24T19:06:10.890Z,102581.81
2023-01-24T19:08:52.113Z,102585.22
2023-01-24T19:11:20.208Z,102575.59
2023-01-24T19:13:47.931Z,102582.63
2023-01-24T19:16:17.202Z,102579.09
2023-01-24T19:18:47.072Z,102575.84
2023-01-24T19:21:15.850Z,102586.88
2023-01-24T19:23:47.579Z,102590.19
2023-01-24T19:26:16.871Z,102587.34
2023-01-24T19:28:45.024Z,102584.56
2023-01-24T19:31:12.872Z,102585.38
2023-01-24T19:33:41.952Z,102587.78
2023-01-24T19:36:10.968Z,102585.09
2023-01-24T19:38:38.705Z,102585.75
2023-01-24T19:41:08.601Z,102584.03
2023-01-24T19:43:37.641Z,102581.41
2023-01-24T19:46:11.421Z,102578.81
2023-01-24T19:48:40.048Z,102585.09
2023-01-24T19:51:11.423Z,102584.22
2023-01-24T19:53:39.838Z,102589.50
2023-01-24T19:56:09.766Z,102590.34
2023-01-24T19:58:37.529Z,102583.13
2023-01-24T20:01:07.293Z,102584.94
2023-01-24T20:03:35.409Z,102581.09
2023-01-24T20:06:09.371Z,102592.09
2023-01-24T20:08:37.176Z,102584.19
2023-01-24T20:11:07.039Z,102583.34
2023-01-24T20:13:35.021Z,102596.38
2023-01-24T20:16:07.536Z,102589.22
2023-01-24T20:18:35.721Z,102594.13
2023-01-24T20:21:03.485Z,102591.69
2023-01-24T20:23:32.743Z,102597.03
2023-01-24T20:26:04.162Z,102593.63
2023-01-24T20:28:32.075Z,102584.81
2023-01-24T20:31:03.830Z,102583.16
2023-01-24T20:33:32.252Z,102582.22
2023-01-24T20:36:02.098Z,102577.66
2023-01-24T20:38:37.205Z,102592.69
2023-01-24T20:41:09.532Z,102597.25
2023-01-24T20:43:38.197Z,102595.75
2023-01-24T20:46:07.957Z,102597.72
2023-01-24T20:48:38.307Z,102598.44
2023-01-24T20:51:07.891Z,102595.88
2023-01-24T20:53:36.072Z,102590.72
2023-01-24T20:56:05.539Z,102596.22
2023-01-24T20:58:35.231Z,102593.63
2023-01-24T21:01:04.989Z,102602.69
2023-01-24T21:03:32.868Z,102597.53
2023-01-24T21:06:05.301Z,102591.06
2023-01-24T21:08:36.368Z,102600.34
2023-01-24T21:11:04.873Z,102601.72
2023-01-24T21:13:42.670Z,102601.88
2023-01-24T21:16:12.020Z,102601.72
2023-01-24T21:18:40.437Z,102590.47
2023-01-24T21:21:08.993Z,102600.00
2023-01-24T21:23:37.323Z,102592.75
2023-01-24T21:26:07.469Z,102583.28
2023-01-24T21:28:36.940Z,102590.19
2023-01-24T21:31:07.132Z,102585.78
2023-01-24T21:33:35.205Z,102582.47
2023-01-24T21:36:04.129Z,102580.78
2023-01-24T21:38:33.025Z,102572.59
2023-01-24T21:41:18.606Z,102581.44
2023-01-24T21:43:47.823Z,102580.50
2023-01-24T21:46:15.829Z,102576.09
2023-01-24T21:49:01.787Z,102564.56
2023-01-24T21:51:30.664Z,102569.72
2023-01-24T21:54:06.437Z,102565.72
2023-01-24T21:56:53.559Z,102565.66
2023-01-24T21:59:24.236Z,102569.47
2023-01-24T22:01:55.845Z,102567.53
2023-01-24T22:04:25.176Z,102566.97
2023-01-24T22:06:53.528Z,102564.19
2023-01-24T22:09:21.384Z,102561.72
2023-01-24T22:11:49.521Z,102556.28
2023-01-24T22:14:20.349Z,102561.44
2023-01-24T22:16:52.308Z,102559.53
2023-01-24T22:19:22.882Z,102554.19
2023-01-24T22:22:19.888Z,102556.75
2023-01-24T22:25:00.295Z,102556.63
2023-01-24T22:27:28.425Z,102546.94
2023-01-24T22:29:57.280Z,102559.94
2023-01-24T22:32:27.183Z,102548.41
2023-01-24T22:34:57.794Z,102548.00
2023-01-24T22:37:29.072Z,102539.31
2023-01-24T22:39:57.648Z,102546.00
2023-01-24T22:42:25.547Z,102547.09
2023-01-24T22:44:53.755Z,102549.78
2023-01-24T22:47:21.878Z,102541.88
2023-01-24T22:49:51.060Z,102541.03
2023-01-24T22:52:18.769Z,102536.31
2023-01-24T22:54:46.516Z,102531.97
2023-01-24T22:57:14.197Z,102529.56
2023-01-24T22:59:41.905Z,102533.06
2023-01-24T23:02:09.786Z,102532.06
2023-01-24T23:04:37.545Z,102532.97
2023-01-24T23:07:06.967Z,102534.06
2023-01-24T23:09:34.696Z,102532.28
2023-01-24T23:12:02.396Z,102532.94
2023-01-24T23:14:47.696Z,102529.19
2023-01-24T23:17:16.237Z,102529.19
2023-01-24T23:20:03.418Z,102524.84
2023-01-24T23:22:34.646Z,102520.38
2023-01-24T23:25:02.995Z,102516.88
2023-01-24T23:27:34.399Z,102515.34
2023-01-24T23:30:24.516Z,102522.09
2023-01-24T23:32:55.982Z,102512.13
2023-01-24T23:35:23.673Z,102515.59
2023-01-24T23:37:52.912Z,102507.72
2023-01-24T23:40:20.760Z,102509.69
2023-01-24T23:42:48.561Z,102507.50
2023-01-24T23:45:18.617Z,102507.06
2023-01-24T23:47:46.833Z,102508.78
2023-01-24T23:50:14.793Z,102499.97
2023-01-24T23:52:42.553Z,102501.25
2023-01-24T23:55:11.943Z,102495.31
2023-01-24T23:57:39.604Z,102488.50
