createdAt,value
2018-08-12T00:00:06.409Z,24.4
2018-08-12T00:00:56.457Z,24.4
2018-08-12T00:01:46.506Z,24.4
2018-08-12T00:02:36.636Z,24.4
2018-08-12T00:03:26.139Z,24.4
2018-08-12T00:04:17.053Z,24.4
2018-08-12T00:05:05.663Z,24.4
2018-08-12T00:05:56.578Z,24.4
2018-08-12T00:06:46.869Z,24.4
2018-08-12T00:07:36.665Z,24.4
2018-08-12T00:08:27.563Z,24.4
2018-08-12T00:09:17.104Z,24.4
2018-08-12T00:10:21.494Z,24.4
2018-08-12T00:10:56.622Z,24.4
2018-08-12T00:11:47.263Z,24.4
2018-08-12T00:12:37.096Z,24.4
2018-08-12T00:13:27.349Z,24.5
2018-08-12T00:14:17.207Z,24.4
2018-08-12T00:15:07.713Z,24.4
2018-08-12T00:15:58.136Z,24.4
2018-08-12T00:16:47.387Z,24.4
2018-08-12T00:17:37.799Z,24.4
2018-08-12T00:18:27.810Z,24.4
2018-08-12T00:37:20.358Z,24.4
2018-08-12T00:38:11.474Z,24.4
2018-08-12T00:39:01.478Z,24.4
2018-08-12T00:39:51.290Z,24.4
2018-08-12T00:40:41.034Z,24.4
2018-08-12T00:41:31.624Z,24.4
2018-08-12T00:42:21.701Z,24.4
2018-08-12T00:43:12.074Z,24.4
2018-08-12T00:44:01.874Z,24.4
2018-08-12T00:44:50.749Z,24.4
2018-08-12T00:45:41.958Z,24.4
2018-08-12T00:46:32.030Z,24.4
2018-08-12T00:47:21.247Z,24.4
2018-08-12T00:48:11.977Z,24.4
2018-08-12T00:49:01.925Z,24.4
2018-08-12T00:49:52.020Z,24.4
2018-08-12T00:50:42.649Z,24.4
2018-08-12T00:51:32.424Z,24.4
2018-08-12T00:52:22.880Z,24.4
2018-08-12T00:53:12.595Z,24.4
2018-08-12T00:54:02.629Z,24.4
2018-08-12T00:54:52.947Z,24.4
2018-08-12T00:55:43.012Z,24.4
2018-08-12T00:56:32.814Z,24.4
2018-08-12T00:57:22.020Z,24.4
2018-08-12T00:58:12.381Z,24.4
2018-08-12T00:59:02.136Z,24.4
2018-08-12T00:59:52.771Z,24.4
2018-08-12T01:00:42.813Z,24.4
2018-08-12T01:01:31.443Z,24.4
2018-08-12T01:02:23.284Z,24.4
2018-08-12T01:03:12.458Z,24.4
2018-08-12T01:04:02.788Z,24.4
2018-08-12T01:04:53.418Z,24.4
2018-08-12T01:05:43.463Z,24.4
2018-08-12T01:06:33.271Z,24.4
2018-08-12T01:07:23.307Z,24.4
2018-08-12T01:08:13.934Z,24.4
2018-08-12T01:09:03.749Z,24.4
2018-08-12T01:09:53.642Z,24.4
2018-08-12T01:10:43.343Z,24.4
2018-08-12T01:11:33.696Z,24.4
2018-08-12T01:12:23.424Z,24.4
2018-08-12T01:13:13.773Z,24.4
2018-08-12T01:14:03.941Z,24.4
2018-08-12T01:14:53.133Z,24.4
2018-08-12T01:15:43.691Z,24.4
2018-08-12T01:16:34.277Z,24.4
2018-08-12T01:17:24.059Z,24.4
2018-08-12T01:18:14.416Z,24.4
2018-08-12T01:19:04.513Z,24.4
2018-08-12T01:19:53.768Z,24.4
2018-08-12T01:20:44.922Z,24.4
2018-08-12T01:21:34.425Z,24.4
2018-08-12T01:22:24.779Z,24.4
2018-08-12T01:23:14.954Z,24.4
2018-08-12T01:24:04.639Z,24.4
2018-08-12T01:24:54.427Z,24.4
2018-08-12T01:25:44.188Z,24.4
2018-08-12T01:26:34.805Z,24.4
2018-08-12T01:27:24.919Z,24.4
2018-08-12T01:28:14.973Z,24.4
2018-08-12T01:29:05.617Z,24.4
2018-08-12T01:29:55.076Z,24.4
2018-08-12T01:30:45.502Z,24.4
2018-08-12T01:31:35.510Z,24.4
2018-08-12T01:32:25.569Z,24.4
2018-08-12T01:33:15.890Z,24.4
2018-08-12T01:34:05.674Z,24.4
2018-08-12T01:34:55.465Z,24.4
2018-08-12T01:35:45.909Z,24.4
2018-08-12T01:36:35.607Z,24.4
2018-08-12T01:37:25.957Z,24.4
2018-08-12T01:38:15.867Z,24.4
2018-08-12T01:39:05.230Z,24.4
2018-08-12T01:39:56.113Z,24.4
2018-08-12T01:40:46.173Z,24.4
2018-08-12T01:41:35.387Z,24.4
2018-08-12T01:42:25.164Z,24.4
2018-08-12T01:43:16.387Z,24.4
2018-08-12T01:44:06.673Z,24.4
2018-08-12T01:44:56.306Z,24.4
2018-08-12T01:45:45.997Z,24.4
2018-08-12T01:46:36.376Z,24.4
2018-08-12T01:47:26.394Z,24.4
2018-08-12T01:48:17.047Z,24.4
2018-08-12T01:49:06.598Z,24.4
2018-08-12T01:49:55.978Z,24.4
2018-08-12T01:50:46.888Z,24.4
2018-08-12T01:51:37.046Z,24.4
2018-08-12T01:52:27.069Z,24.4
2018-08-12T01:53:16.878Z,24.4
2018-08-12T01:54:06.927Z,24.4
2018-08-12T01:54:56.749Z,24.4
2018-08-12T01:55:47.039Z,24.4
2018-08-12T01:56:37.531Z,24.4
2018-08-12T01:57:27.478Z,24.4
2018-08-12T01:58:17.833Z,24.4
2018-08-12T01:59:06.759Z,24.4
2018-08-12T01:59:56.865Z,24.4
2018-08-12T02:00:47.757Z,24.4
2018-08-12T02:01:38.059Z,24.4
2018-08-12T02:02:27.842Z,24.4
2018-08-12T02:03:17.903Z,24.4
2018-08-12T02:04:07.465Z,24.4
2018-08-12T02:04:57.441Z,24.4
2018-08-12T02:05:47.866Z,24.4
2018-08-12T02:06:38.207Z,24.4
2018-08-12T02:07:27.767Z,24.4
2018-08-12T02:08:18.583Z,24.4
2018-08-12T02:09:07.843Z,24.4
2018-08-12T02:09:58.208Z,24.4
2018-08-12T02:10:48.548Z,24.4
2018-08-12T02:11:37.985Z,24.4
2018-08-12T02:12:28.401Z,24.4
2018-08-12T02:13:18.120Z,24.4
2018-08-12T02:14:09.034Z,24.4
2018-08-12T02:14:57.716Z,24.4
2018-08-12T02:15:48.363Z,24.4
2018-08-12T02:16:38.669Z,24.4
2018-08-12T02:17:28.413Z,24.4
2018-08-12T02:18:18.815Z,24.4
2018-08-12T02:19:08.838Z,24.4
2018-08-12T02:19:58.327Z,24.4
2018-08-12T02:20:49.278Z,24.4
2018-08-12T02:21:38.439Z,24.4
2018-08-12T02:22:28.800Z,24.4
2018-08-12T02:23:17.190Z,24.4
2018-08-12T02:24:09.617Z,24.4
2018-08-12T02:24:58.597Z,24.4
2018-08-12T02:25:49.077Z,24.4
2018-08-12T02:26:39.759Z,24.4
2018-08-12T02:27:29.541Z,24.4
2018-08-12T02:28:19.832Z,24.4
2018-08-12T02:29:09.609Z,24.4
2018-08-12T02:30:00.266Z,24.4
2018-08-12T02:30:49.750Z,24.3
2018-08-12T02:31:39.820Z,24.4
2018-08-12T02:32:30.262Z,24.4
2018-08-12T02:33:20.017Z,24.4
2018-08-12T02:34:10.044Z,24.4
2018-08-12T02:35:00.192Z,24.4
2018-08-12T02:35:50.427Z,24.4
2018-08-12T02:36:40.526Z,24.4
2018-08-12T02:37:30.014Z,24.4
2018-08-12T02:38:20.900Z,24.4
2018-08-12T02:39:10.684Z,24.4
2018-08-12T02:40:01.034Z,24.4
2018-08-12T02:40:50.830Z,24.4
2018-08-12T02:41:40.893Z,24.4
2018-08-12T02:42:30.998Z,24.4
2018-08-12T02:43:21.063Z,24.4
2018-08-12T02:44:10.516Z,24.4
2018-08-12T02:45:01.439Z,24.4
2018-08-12T02:45:51.346Z,24.4
2018-08-12T02:46:41.483Z,24.4
2018-08-12T02:47:31.400Z,24.4
2018-08-12T02:48:21.432Z,24.4
2018-08-12T02:49:11.180Z,24.4
2018-08-12T02:50:01.659Z,24.4
2018-08-12T02:50:51.276Z,24.4
2018-08-12T02:51:41.636Z,24.4
2018-08-12T02:52:31.676Z,24.4
2018-08-12T02:53:21.450Z,24.3
2018-08-12T02:54:11.252Z,24.3
2018-08-12T02:55:02.235Z,24.3
2018-08-12T02:55:51.123Z,24.4
2018-08-12T02:56:41.752Z,24.3
2018-08-12T02:57:31.503Z,24.3
2018-08-12T02:58:21.578Z,24.4
2018-08-12T02:59:11.376Z,24.3
2018-08-12T03:00:01.791Z,24.3
2018-08-12T03:00:52.351Z,24.4
2018-08-12T03:01:42.660Z,24.3
2018-08-12T03:02:31.884Z,24.3
2018-08-12T03:03:22.272Z,24.3
2018-08-12T03:04:12.306Z,24.3
2018-08-12T03:05:02.916Z,24.3
2018-08-12T03:05:52.821Z,24.3
2018-08-12T03:06:43.060Z,24.3
2018-08-12T03:07:32.557Z,24.4
2018-08-12T03:08:22.603Z,24.4
2018-08-12T03:09:12.143Z,24.3
2018-08-12T03:10:03.452Z,24.3
2018-08-12T03:10:52.831Z,24.3
2018-08-12T03:11:41.754Z,24.3
2018-08-12T03:12:32.939Z,24.3
2018-08-12T03:13:22.737Z,24.3
2018-08-12T03:14:12.832Z,24.3
2018-08-12T03:15:03.746Z,24.3
2018-08-12T03:15:53.507Z,24.3
2018-08-12T03:16:43.015Z,24.3
2018-08-12T03:17:33.599Z,24.3
2018-08-12T03:18:22.865Z,24.3
2018-08-12T03:19:13.773Z,24.3
2018-08-12T03:20:02.813Z,24.3
2018-08-12T03:20:52.420Z,24.3
2018-08-12T03:21:43.105Z,24.3
2018-08-12T03:22:35.607Z,24.3
2018-08-12T03:23:24.088Z,24.3
2018-08-12T03:24:13.899Z,24.3
2018-08-12T03:25:03.067Z,24.3
2018-08-12T03:25:54.349Z,24.3
2018-08-12T03:26:43.745Z,24.3
2018-08-12T03:27:34.111Z,24.3
2018-08-12T03:28:24.143Z,24.3
2018-08-12T03:29:13.381Z,24.3
2018-08-12T03:30:06.212Z,24.3
2018-08-12T03:30:54.347Z,24.3
2018-08-12T03:31:42.980Z,24.3
2018-08-12T03:32:33.032Z,24.3
2018-08-12T03:33:24.581Z,24.3
2018-08-12T03:34:14.899Z,24.3
2018-08-12T03:35:04.660Z,24.3
2018-08-12T03:35:54.778Z,24.3
2018-08-12T03:36:45.372Z,24.3
2018-08-12T03:37:35.186Z,24.3
2018-08-12T03:38:25.174Z,24.3
2018-08-12T03:39:14.439Z,24.3
2018-08-12T03:40:05.573Z,24.3
2018-08-12T03:40:55.686Z,24.3
2018-08-12T03:41:45.700Z,24.3
2018-08-12T03:42:35.788Z,24.3
2018-08-12T03:43:25.004Z,24.3
2018-08-12T03:44:15.688Z,24.3
2018-08-12T03:45:05.493Z,24.3
2018-08-12T03:45:55.240Z,24.3
2018-08-12T03:46:45.906Z,24.3
2018-08-12T03:47:36.218Z,24.3
2018-08-12T03:48:25.964Z,24.3
2018-08-12T03:49:15.765Z,24.3
2018-08-12T03:50:05.852Z,24.3
2018-08-12T03:50:56.502Z,24.3
2018-08-12T03:51:44.772Z,24.3
2018-08-12T03:52:36.006Z,24.3
2018-08-12T03:53:26.669Z,24.3
2018-08-12T03:54:16.671Z,24.3
2018-08-12T03:55:06.508Z,24.3
2018-08-12T03:55:55.969Z,24.3
2018-08-12T03:56:46.637Z,24.3
2018-08-12T03:57:36.717Z,24.3
2018-08-12T03:58:25.606Z,24.3
2018-08-12T03:59:16.553Z,24.3
2018-08-12T04:00:06.635Z,24.3
2018-08-12T04:00:56.908Z,24.3
2018-08-12T04:01:46.681Z,24.3
2018-08-12T04:02:37.047Z,24.3
2018-08-12T04:03:27.108Z,24.3
2018-08-12T04:04:16.305Z,24.3
2018-08-12T04:05:06.953Z,24.3
2018-08-12T04:05:56.995Z,24.3
2018-08-12T04:06:47.648Z,24.3
2018-08-12T04:07:36.863Z,24.3
2018-08-12T04:08:27.450Z,24.3
2018-08-12T04:09:16.996Z,24.3
2018-08-12T04:10:07.898Z,24.3
2018-08-12T04:10:57.075Z,24.3
2018-08-12T04:11:47.755Z,24.3
2018-08-12T04:12:38.038Z,24.3
2018-08-12T04:13:27.837Z,24.3
2018-08-12T04:14:18.177Z,24.3
2018-08-12T04:15:08.260Z,24.3
2018-08-12T04:15:58.035Z,24.3
2018-08-12T04:16:47.636Z,24.3
2018-08-12T04:17:38.172Z,24.3
2018-08-12T04:18:28.003Z,24.3
2018-08-12T04:19:17.786Z,24.3
2018-08-12T04:20:07.767Z,24.3
2018-08-12T04:20:58.171Z,24.3
2018-08-12T04:21:48.835Z,24.3
2018-08-12T04:22:38.604Z,24.3
2018-08-12T04:23:28.385Z,24.3
2018-08-12T04:24:18.990Z,24.3
2018-08-12T04:25:09.048Z,24.3
2018-08-12T04:25:58.590Z,24.3
2018-08-12T04:26:49.175Z,24.3
2018-08-12T04:27:38.687Z,24.3
2018-08-12T04:28:28.743Z,24.2
2018-08-12T04:29:19.392Z,24.2
2018-08-12T04:30:09.471Z,24.2
2018-08-12T04:30:58.954Z,24.1
2018-08-12T04:31:49.064Z,24.1
2018-08-12T04:32:38.769Z,24.1
2018-08-12T04:33:28.930Z,24.1
2018-08-12T04:34:19.797Z,24.1
2018-08-12T04:35:09.815Z,24.1
2018-08-12T04:35:59.619Z,24.1
2018-08-12T04:36:49.967Z,24
2018-08-12T04:37:39.538Z,24
2018-08-12T04:38:28.644Z,23.9
2018-08-12T04:39:19.581Z,23.9
2018-08-12T04:40:08.749Z,23.9
2018-08-12T04:41:00.007Z,23.9
2018-08-12T04:41:48.656Z,23.9
2018-08-12T04:42:38.721Z,23.9
2018-08-12T04:43:29.617Z,23.9
2018-08-12T04:44:19.099Z,23.8
2018-08-12T04:45:09.164Z,23.8
2018-08-12T04:46:01.551Z,23.8
2018-08-12T04:46:49.884Z,23.8
2018-08-12T04:47:40.525Z,23.8
2018-08-12T04:48:30.623Z,23.8
2018-08-12T05:06:44.724Z,23.3
2018-08-12T05:07:34.877Z,23.3
2018-08-12T05:08:23.492Z,23.3
2018-08-12T05:09:15.466Z,23.3
2018-08-12T05:10:05.347Z,23.3
2018-08-12T05:10:55.601Z,23.3
2018-08-12T05:11:45.429Z,23.3
2018-08-12T05:12:35.732Z,23.3
2018-08-12T05:13:25.752Z,23.3
2018-08-12T05:14:15.853Z,23.3
2018-08-12T05:15:04.768Z,23.2
2018-08-12T05:15:55.738Z,23.2
2018-08-12T05:16:44.355Z,23.2
2018-08-12T05:17:35.533Z,23.2
2018-08-12T05:18:25.650Z,23.1
2018-08-12T05:19:16.013Z,23.2
2018-08-12T05:20:04.913Z,23.1
2018-08-12T05:20:54.353Z,23.1
2018-08-12T05:21:45.605Z,23.1
2018-08-12T05:22:36.481Z,23.1
2018-08-12T05:23:26.625Z,23.1
2018-08-12T05:24:15.504Z,23.1
2018-08-12T05:25:06.725Z,23.1
2018-08-12T05:25:56.209Z,23.1
2018-08-12T05:26:46.783Z,23.1
2018-08-12T05:27:36.368Z,23
2018-08-12T05:28:26.207Z,23.1
2018-08-12T05:29:17.005Z,23.1
2018-08-12T05:30:06.254Z,23
2018-08-12T05:30:56.847Z,23
2018-08-12T05:31:46.968Z,23
2018-08-12T05:32:35.356Z,23
2018-08-12T05:33:26.762Z,23
2018-08-12T05:34:16.779Z,22.9
2018-08-12T05:35:06.660Z,23
2018-08-12T05:35:57.212Z,22.9
2018-08-12T05:36:47.377Z,22.9
2018-08-12T05:37:37.416Z,22.9
2018-08-12T05:38:27.095Z,22.9
2018-08-12T05:39:16.158Z,22.9
2018-08-12T05:40:06.676Z,22.9
2018-08-12T05:40:57.934Z,22.9
2018-08-12T05:41:47.399Z,22.9
2018-08-12T05:42:37.432Z,22.9
2018-08-12T05:43:27.546Z,22.9
2018-08-12T05:44:17.560Z,22.9
2018-08-12T05:45:06.878Z,22.8
2018-08-12T05:45:58.269Z,22.8
2018-08-12T05:46:48.025Z,22.8
2018-08-12T05:47:38.107Z,22.8
2018-08-12T05:48:27.673Z,22.8
2018-08-12T05:49:17.930Z,22.8
2018-08-12T05:50:08.027Z,22.8
2018-08-12T05:50:58.078Z,22.8
2018-08-12T05:51:48.493Z,22.8
2018-08-12T05:52:38.271Z,22.8
2018-08-12T05:53:28.661Z,22.8
2018-08-12T05:54:18.358Z,22.8
2018-08-12T05:55:08.726Z,22.8
2018-08-12T05:55:58.784Z,22.8
2018-08-12T05:56:48.803Z,22.8
2018-08-12T05:57:38.374Z,22.8
2018-08-12T05:58:28.776Z,22.8
2018-08-12T05:59:17.308Z,22.8
2018-08-12T06:00:09.400Z,22.8
2018-08-12T06:00:58.897Z,22.8
2018-08-12T06:01:49.210Z,22.8
2018-08-12T06:02:40.043Z,22.8
2018-08-12T06:03:29.161Z,22.8
2018-08-12T06:04:19.121Z,22.7
2018-08-12T06:05:09.487Z,22.8
2018-08-12T06:05:59.554Z,22.8
2018-08-12T06:06:49.389Z,22.8
2018-08-12T06:07:38.926Z,22.7
2018-08-12T06:08:28.223Z,22.7
2018-08-12T06:09:18.997Z,22.7
2018-08-12T06:10:09.636Z,22.7
2018-08-12T06:10:59.395Z,22.7
2018-08-12T06:11:49.764Z,22.7
2018-08-12T06:12:38.963Z,22.7
2018-08-12T06:13:29.598Z,22.7
2018-08-12T06:14:20.050Z,22.7
2018-08-12T06:15:09.463Z,22.7
2018-08-12T06:15:59.583Z,22.7
2018-08-12T06:16:50.121Z,22.7
2018-08-12T06:17:41.035Z,22.7
2018-08-12T06:18:29.722Z,22.7
2018-08-12T06:19:20.517Z,22.7
2018-08-12T06:20:10.345Z,22.7
2018-08-12T06:21:00.374Z,22.7
2018-08-12T06:21:50.445Z,22.7
2018-08-12T06:22:40.502Z,22.7
2018-08-12T06:23:30.027Z,22.7
2018-08-12T06:24:20.644Z,22.7
2018-08-12T06:25:10.754Z,22.7
2018-08-12T06:26:01.105Z,22.7
2018-08-12T06:26:51.093Z,22.7
2018-08-12T06:27:40.933Z,22.7
2018-08-12T06:28:31.076Z,22.8
2018-08-12T06:29:20.760Z,22.7
2018-08-12T06:30:11.373Z,22.8
2018-08-12T06:31:01.752Z,22.8
2018-08-12T06:31:51.583Z,22.8
2018-08-12T06:32:41.421Z,22.8
2018-08-12T06:33:30.219Z,22.8
2018-08-12T06:34:22.074Z,22.8
2018-08-12T06:35:11.519Z,22.8
2018-08-12T06:36:00.533Z,22.8
2018-08-12T06:36:51.656Z,22.8
2018-08-12T06:37:41.459Z,22.8
2018-08-12T06:38:31.450Z,22.8
2018-08-12T06:39:21.800Z,22.8
2018-08-12T06:40:11.070Z,22.8
2018-08-12T06:41:02.243Z,22.8
2018-08-12T06:41:52.584Z,22.8
2018-08-12T06:42:42.134Z,22.8
2018-08-12T06:43:32.424Z,22.8
2018-08-12T06:44:22.285Z,22.8
2018-08-12T06:45:12.827Z,22.8
2018-08-12T06:46:02.066Z,22.8
2018-08-12T06:46:52.122Z,22.8
2018-08-12T06:47:42.414Z,22.8
2018-08-12T06:48:32.304Z,22.8
2018-08-12T06:49:22.556Z,22.9
2018-08-12T06:50:11.876Z,22.8
2018-08-12T06:51:02.739Z,22.9
2018-08-12T06:51:54.445Z,22.9
2018-08-12T06:52:42.581Z,22.9
2018-08-12T06:53:33.560Z,22.9
2018-08-12T06:54:22.958Z,22.9
2018-08-12T06:55:12.818Z,22.9
2018-08-12T06:56:02.438Z,22.9
2018-08-12T06:56:53.221Z,22.9
2018-08-12T06:57:42.936Z,22.9
2018-08-12T06:58:33.577Z,22.9
2018-08-12T06:59:23.058Z,22.9
2018-08-12T07:00:13.199Z,22.9
2018-08-12T07:01:02.900Z,22.9
2018-08-12T07:01:53.516Z,22.9
2018-08-12T07:02:44.230Z,22.9
2018-08-12T07:03:32.602Z,22.9
2018-08-12T07:04:23.279Z,23
2018-08-12T07:05:13.904Z,23
2018-08-12T07:06:03.959Z,22.9
2018-08-12T07:06:53.448Z,23
2018-08-12T07:07:43.483Z,23
2018-08-12T07:08:33.532Z,23
2018-08-12T07:09:23.431Z,23
2018-08-12T07:10:14.014Z,23
2018-08-12T07:11:04.254Z,23
2018-08-12T07:11:54.323Z,23
2018-08-12T07:12:44.111Z,23
2018-08-12T07:13:33.078Z,23
2018-08-12T07:14:24.948Z,23
2018-08-12T07:15:14.599Z,23
2018-08-12T07:16:04.432Z,23
2018-08-12T07:16:54.392Z,23.1
2018-08-12T07:17:44.289Z,23.1
2018-08-12T07:18:35.383Z,23.1
2018-08-12T07:19:25.192Z,23.1
2018-08-12T07:20:15.247Z,23.1
2018-08-12T07:21:05.005Z,23.1
2018-08-12T07:21:55.324Z,23.1
2018-08-12T07:22:44.592Z,23.1
2018-08-12T07:23:34.692Z,23.1
2018-08-12T07:24:25.251Z,23.1
2018-08-12T07:25:14.768Z,23.1
2018-08-12T07:26:05.751Z,23.1
2018-08-12T07:26:55.443Z,23.1
2018-08-12T07:27:44.973Z,23.1
2018-08-12T07:28:35.606Z,23.1
2018-08-12T07:29:25.712Z,23.1
2018-08-12T07:30:15.972Z,23.1
2018-08-12T07:31:05.518Z,23.1
2018-08-12T07:31:55.680Z,23.1
2018-08-12T07:32:46.929Z,23.2
2018-08-12T07:33:36.314Z,23.2
2018-08-12T07:34:26.319Z,23.2
2018-08-12T07:35:16.645Z,23.2
2018-08-12T07:36:06.462Z,23.2
2018-08-12T07:36:56.480Z,23.2
2018-08-12T07:37:46.866Z,23.2
2018-08-12T07:38:37.171Z,23.2
2018-08-12T07:39:26.990Z,23.2
2018-08-12T07:40:16.874Z,23.2
2018-08-12T07:41:07.127Z,23.2
2018-08-12T07:41:56.110Z,23.3
2018-08-12T07:42:45.867Z,23.3
2018-08-12T07:43:36.468Z,23.3
2018-08-12T07:44:26.589Z,23.3
2018-08-12T07:45:16.567Z,23.2
2018-08-12T07:46:07.244Z,23.3
2018-08-12T07:46:56.992Z,23.3
2018-08-12T07:47:47.074Z,23.3
2018-08-12T07:48:37.305Z,23.3
2018-08-12T07:49:26.935Z,23.3
2018-08-12T07:50:17.046Z,23.3
2018-08-12T07:51:06.898Z,23.3
2018-08-12T07:51:57.679Z,23.3
2018-08-12T07:52:47.779Z,23.3
2018-08-12T07:53:37.844Z,23.3
2018-08-12T07:54:27.632Z,23.3
2018-08-12T07:55:17.685Z,23.3
2018-08-12T07:56:08.021Z,23.3
2018-08-12T07:56:57.803Z,23.3
2018-08-12T07:57:48.123Z,23.3
2018-08-12T07:58:38.220Z,23.3
2018-08-12T07:59:28.577Z,23.3
2018-08-12T08:00:17.790Z,23.3
2018-08-12T08:01:08.344Z,23.3
2018-08-12T08:01:58.424Z,23.3
2018-08-12T08:02:48.787Z,23.3
2018-08-12T08:03:38.531Z,23.4
2018-08-12T08:04:28.593Z,23.4
2018-08-12T08:05:18.674Z,23.4
2018-08-12T08:06:09.067Z,23.4
2018-08-12T08:06:58.810Z,23.4
2018-08-12T08:07:48.638Z,23.4
2018-08-12T08:08:38.974Z,23.4
2018-08-12T08:09:29.020Z,23.4
2018-08-12T08:10:19.205Z,23.4
2018-08-12T08:11:09.243Z,23.4
2018-08-12T08:11:58.984Z,23.4
2018-08-12T08:12:49.706Z,23.4
2018-08-12T08:13:39.069Z,23.4
2018-08-12T08:14:29.758Z,23.4
2018-08-12T08:15:19.244Z,23.4
2018-08-12T08:16:09.354Z,23.4
2018-08-12T08:16:58.596Z,23.4
2018-08-12T08:17:49.163Z,23.4
2018-08-12T08:18:39.817Z,23.4
2018-08-12T08:19:29.903Z,23.4
2018-08-12T08:20:19.997Z,23.4
2018-08-12T08:21:10.028Z,23.4
2018-08-12T08:22:00.015Z,23.4
2018-08-12T08:22:49.377Z,23.4
2018-08-12T08:23:39.382Z,23.5
2018-08-12T08:24:29.473Z,23.4
2018-08-12T08:25:19.877Z,23.5
2018-08-12T08:26:10.205Z,23.4
2018-08-12T08:26:59.902Z,23.4
2018-08-12T08:27:49.454Z,23.5
2018-08-12T08:28:39.622Z,23.4
2018-08-12T08:29:29.532Z,23.5
2018-08-12T08:30:20.230Z,23.5
2018-08-12T08:31:10.456Z,23.5
2018-08-12T08:32:05.476Z,23.5
2018-08-12T08:32:50.283Z,23.5
2018-08-12T08:33:41.169Z,23.6
2018-08-12T08:34:31.329Z,23.5
2018-08-12T08:35:21.302Z,23.5
2018-08-12T08:36:10.044Z,23.5
2018-08-12T08:37:00.872Z,23.6
2018-08-12T08:37:50.471Z,23.5
2018-08-12T08:38:41.311Z,23.5
2018-08-12T08:39:30.546Z,23.6
2018-08-12T08:40:20.253Z,23.6
2018-08-12T08:41:11.183Z,23.6
2018-08-12T08:42:01.276Z,23.6
2018-08-12T08:42:51.605Z,23.6
2018-08-12T08:43:41.278Z,23.6
2018-08-12T08:44:31.733Z,23.6
2018-08-12T08:45:22.093Z,23.6
2018-08-12T08:46:12.151Z,23.6
2018-08-12T08:47:01.622Z,23.6
2018-08-12T08:47:52.359Z,23.6
2018-08-12T08:48:42.088Z,23.6
2018-08-12T08:49:32.360Z,23.6
2018-08-12T08:50:21.591Z,23.6
2018-08-12T08:51:11.108Z,23.6
2018-08-12T08:52:02.106Z,23.6
2018-08-12T08:52:52.093Z,23.6
2018-08-12T08:53:41.026Z,23.6
2018-08-12T08:54:32.580Z,23.6
2018-08-12T08:55:21.445Z,23.6
2018-08-12T08:56:14.164Z,23.6
2018-08-12T08:57:02.524Z,23.6
2018-08-12T08:57:52.536Z,23.6
2018-08-12T08:58:42.540Z,23.6
2018-08-12T08:59:33.260Z,23.7
2018-08-12T09:00:22.092Z,23.6
2018-08-12T09:01:12.974Z,23.6
2018-08-12T09:02:02.591Z,23.6
2018-08-12T09:02:53.162Z,23.6
2018-08-12T09:03:42.949Z,23.6
2018-08-12T09:04:33.049Z,23.6
2018-08-12T09:20:59.259Z,23.7
2018-08-12T09:21:48.605Z,23.7
2018-08-12T09:22:39.117Z,23.8
2018-08-12T09:23:28.710Z,23.8
2018-08-12T09:24:19.068Z,23.8
2018-08-12T09:25:09.317Z,23.8
2018-08-12T09:25:58.924Z,23.8
2018-08-12T09:26:49.406Z,23.8
2018-08-12T09:27:39.547Z,23.8
2018-08-12T09:28:29.594Z,23.8
2018-08-12T09:29:19.487Z,23.8
2018-08-12T09:30:09.432Z,23.8
2018-08-12T09:30:59.292Z,23.8
2018-08-12T09:31:49.290Z,23.8
2018-08-12T09:32:39.361Z,23.8
2018-08-12T09:33:29.497Z,23.8
2018-08-12T09:34:19.250Z,23.8
2018-08-12T09:35:10.405Z,23.8
2018-08-12T09:36:00.157Z,23.8
2018-08-12T09:36:48.925Z,23.8
2018-08-12T09:37:40.001Z,23.8
2018-08-12T09:38:30.662Z,23.8
2018-08-12T09:39:20.477Z,23.8
2018-08-12T09:40:09.672Z,23.8
2018-08-12T09:41:00.575Z,23.8
2018-08-12T09:41:49.882Z,23.8
2018-08-12T09:42:40.687Z,23.8
2018-08-12T09:43:30.823Z,23.8
2018-08-12T09:44:20.970Z,23.8
2018-08-12T09:45:10.347Z,23.8
2018-08-12T09:46:00.155Z,23.8
2018-08-12T09:46:51.035Z,23.8
2018-08-12T09:47:40.247Z,23.8
2018-08-12T09:48:30.870Z,23.8
2018-08-12T09:49:20.789Z,23.8
2018-08-12T09:50:11.576Z,23.8
2018-08-12T09:51:01.080Z,23.8
2018-08-12T09:51:54.122Z,23.8
2018-08-12T09:52:41.220Z,23.8
2018-08-12T09:53:30.505Z,23.8
2018-08-12T09:54:21.105Z,23.8
2018-08-12T09:55:11.127Z,23.8
2018-08-12T09:56:02.033Z,23.8
2018-08-12T09:56:52.037Z,23.8
2018-08-12T09:57:41.896Z,23.8
2018-08-12T09:58:33.228Z,23.8
2018-08-12T09:59:21.981Z,23.8
2018-08-12T10:00:12.673Z,23.8
2018-08-12T10:01:01.540Z,23.8
2018-08-12T10:01:52.184Z,23.8
2018-08-12T10:02:42.245Z,23.8
2018-08-12T10:03:32.316Z,23.9
2018-08-12T10:04:22.411Z,23.8
2018-08-12T10:05:11.694Z,23.9
2018-08-12T10:06:02.262Z,23.8
2018-08-12T10:06:52.329Z,23.9
2018-08-12T10:07:43.498Z,23.9
2018-08-12T10:08:32.511Z,23.8
2018-08-12T10:09:21.791Z,23.9
2018-08-12T10:10:12.656Z,23.9
2018-08-12T10:11:02.395Z,23.9
2018-08-12T10:11:52.195Z,23.8
2018-08-12T10:12:43.115Z,23.9
2018-08-12T10:13:32.872Z,23.9
2018-08-12T10:14:23.185Z,23.9
2018-08-12T10:15:13.276Z,23.9
2018-08-12T10:16:03.040Z,23.9
2018-08-12T10:16:51.982Z,23.9
2018-08-12T10:17:42.355Z,23.9
2018-08-12T10:18:33.490Z,23.9
2018-08-12T10:19:23.820Z,23.9
2018-08-12T10:20:13.585Z,23.9
2018-08-12T10:21:03.207Z,23.9
2018-08-12T10:21:53.456Z,23.9
2018-08-12T10:22:44.143Z,23.9
2018-08-12T10:23:34.125Z,23.9
2018-08-12T10:24:23.704Z,23.9
2018-08-12T10:25:13.721Z,23.9
2018-08-12T10:26:03.497Z,23.9
2018-08-12T10:26:53.345Z,23.9
2018-08-12T10:27:43.932Z,23.9
2018-08-12T10:28:33.424Z,23.9
2018-08-12T10:29:25.719Z,23.9
2018-08-12T10:30:14.398Z,23.9
2018-08-12T10:31:03.744Z,23.9
2018-08-12T10:31:54.812Z,23.9
2018-08-12T10:32:44.818Z,23.9
2018-08-12T10:33:34.372Z,23.9
2018-08-12T10:34:24.399Z,23.9
2018-08-12T10:35:14.752Z,23.9
2018-08-12T10:36:04.835Z,23.9
2018-08-12T10:36:54.868Z,23.9
2018-08-12T10:37:44.962Z,23.9
2018-08-12T10:38:34.996Z,23.9
2018-08-12T10:39:25.343Z,23.9
2018-08-12T10:40:14.872Z,23.9
2018-08-12T10:41:05.452Z,23.9
2018-08-12T10:41:55.348Z,23.9
2018-08-12T10:42:45.658Z,23.9
2018-08-12T10:43:34.944Z,23.9
2018-08-12T10:44:26.196Z,23.9
2018-08-12T10:45:15.645Z,23.9
2018-08-12T10:46:05.619Z,23.9
2018-08-12T10:46:55.452Z,23.9
2018-08-12T10:47:45.537Z,23.9
2018-08-12T10:48:35.311Z,23.9
2018-08-12T10:49:25.699Z,23.9
2018-08-12T10:50:15.741Z,23.9
2018-08-12T10:51:06.535Z,23.9
2018-08-12T10:51:55.629Z,23.9
2018-08-12T10:52:46.204Z,24
2018-08-12T10:53:36.017Z,23.9
2018-08-12T10:54:26.425Z,24
2018-08-12T10:55:16.637Z,24
2018-08-12T10:56:05.563Z,23.9
2018-08-12T10:56:56.207Z,24
2018-08-12T10:57:46.623Z,23.9
2018-08-12T10:58:35.491Z,24
2018-08-12T10:59:28.598Z,24
2018-08-12T11:00:15.674Z,24
2018-08-12T11:01:06.480Z,24
2018-08-12T11:01:56.350Z,24
2018-08-12T11:02:47.245Z,23.9
2018-08-12T11:03:36.733Z,24
2018-08-12T11:04:27.051Z,24
2018-08-12T11:05:17.422Z,24
2018-08-12T11:06:07.283Z,24
2018-08-12T11:06:56.562Z,24
2018-08-12T11:07:47.085Z,24
2018-08-12T11:08:36.001Z,24
2018-08-12T11:09:26.072Z,24
2018-08-12T11:10:17.530Z,24
2018-08-12T11:11:07.907Z,24
2018-08-12T11:11:57.096Z,24
2018-08-12T11:12:49.355Z,24
2018-08-12T11:13:37.540Z,24
2018-08-12T11:14:28.086Z,24
2018-08-12T11:15:16.506Z,24
2018-08-12T11:16:07.985Z,24
2018-08-12T11:16:57.793Z,24
2018-08-12T11:17:48.184Z,24
2018-08-12T11:18:37.930Z,24
2018-08-12T11:19:28.016Z,24
2018-08-12T11:20:18.360Z,24
2018-08-12T11:21:08.096Z,24
2018-08-12T11:21:58.497Z,24
2018-08-12T11:22:48.272Z,24
2018-08-12T11:23:38.562Z,24
2018-08-12T11:24:28.372Z,24
2018-08-12T11:25:18.706Z,24
2018-08-12T11:26:08.513Z,24
2018-08-12T11:26:58.904Z,24
2018-08-12T11:27:47.827Z,24
2018-08-12T11:28:40.208Z,24
2018-08-12T11:29:28.795Z,24
2018-08-12T11:30:19.064Z,24
2018-08-12T11:31:09.551Z,24.1
2018-08-12T11:31:58.648Z,24
2018-08-12T11:32:48.749Z,24
2018-08-12T11:33:38.787Z,24.1
2018-08-12T11:34:29.700Z,24.1
2018-08-12T11:35:19.479Z,24
2018-08-12T11:36:09.058Z,24
2018-08-12T11:36:59.326Z,24
2018-08-12T11:37:49.742Z,24.1
2018-08-12T11:38:39.452Z,24.1
2018-08-12T11:39:29.787Z,24.1
2018-08-12T11:40:19.913Z,24
2018-08-12T11:41:10.478Z,24
2018-08-12T11:41:59.459Z,24.1
2018-08-12T11:42:50.349Z,24.1
2018-08-12T11:43:38.974Z,24.1
2018-08-12T11:44:29.638Z,24.1
2018-08-12T11:45:20.311Z,24.1
2018-08-12T11:46:10.317Z,24.1
2018-08-12T11:47:00.340Z,24.1
2018-08-12T11:47:50.731Z,24.1
2018-08-12T11:48:40.741Z,24.1
2018-08-12T11:49:30.557Z,24.1
2018-08-12T11:50:19.553Z,24.1
2018-08-12T11:51:10.998Z,24.1
2018-08-12T11:52:00.760Z,24.1
2018-08-12T11:52:50.562Z,24.1
2018-08-12T11:53:41.219Z,24.1
2018-08-12T11:54:30.697Z,24.1
2018-08-12T11:55:20.784Z,24.1
2018-08-12T11:56:10.885Z,24.1
2018-08-12T11:57:02.183Z,24.1
2018-08-12T11:57:50.514Z,24.1
2018-08-12T11:58:41.057Z,24.1
2018-08-12T11:59:31.122Z,24.1
2018-08-12T12:00:20.328Z,24.1
2018-08-12T12:01:11.521Z,24.1