createdAt,value
2019-05-18T00:00:16.226Z,0.00
2019-05-18T00:01:16.134Z,0.00
2019-05-18T00:02:16.026Z,0.00
2019-05-18T00:03:15.944Z,0.00
2019-05-18T00:04:15.825Z,0.00
2019-05-18T00:05:15.725Z,0.00
2019-05-18T00:06:15.624Z,0.00
2019-05-18T00:07:15.526Z,0.00
2019-05-18T00:08:15.422Z,0.00
2019-05-18T00:09:15.323Z,0.00
2019-05-18T00:10:15.223Z,0.00
2019-05-18T00:11:15.127Z,0.00
2019-05-18T00:12:15.048Z,0.00
2019-05-18T00:13:14.979Z,0.00
2019-05-18T00:14:14.821Z,0.00
2019-05-18T00:15:14.734Z,0.00
2019-05-18T00:16:14.618Z,0.00
2019-05-18T00:17:24.858Z,0.00
2019-05-18T00:18:14.419Z,0.00
2019-05-18T00:19:14.317Z,0.00
2019-05-18T00:20:14.217Z,0.00
2019-05-18T00:21:14.124Z,0.00
2019-05-18T00:22:14.014Z,0.00
2019-05-18T00:23:13.911Z,0.00
2019-05-18T00:24:13.813Z,0.00
2019-05-18T00:25:13.712Z,0.00
2019-05-18T00:26:13.613Z,0.00
2019-05-18T00:27:13.516Z,0.00
2019-05-18T00:28:13.409Z,0.00
2019-05-18T00:29:13.310Z,0.00
2019-05-18T00:30:13.212Z,0.00
2019-05-18T00:31:13.109Z,0.00
2019-05-18T00:32:13.021Z,0.00
2019-05-18T00:33:12.957Z,0.00
2019-05-18T00:34:12.805Z,0.00
2019-05-18T00:35:12.706Z,0.00
2019-05-18T00:36:12.604Z,0.00
2019-05-18T00:37:12.502Z,0.00
2019-05-18T00:38:12.414Z,0.00
2019-05-18T00:39:12.302Z,0.00
2019-05-18T00:40:12.199Z,0.00
2019-05-18T00:41:12.100Z,0.00
2019-05-18T00:42:12.004Z,0.00
2019-05-18T00:43:11.903Z,0.00
2019-05-18T00:44:11.806Z,0.00
2019-05-18T00:45:11.697Z,0.00
2019-05-18T00:46:11.596Z,0.00
2019-05-18T00:47:11.495Z,0.00
2019-05-18T00:48:11.391Z,0.00
2019-05-18T00:49:11.292Z,0.00
2019-05-18T00:50:11.190Z,0.00
2019-05-18T00:51:11.090Z,0.00
2019-05-18T00:52:11.010Z,0.00
2019-05-18T00:53:10.927Z,0.00
2019-05-18T00:54:10.809Z,0.00
2019-05-18T00:55:10.688Z,0.00
2019-05-18T00:56:10.587Z,0.00
2019-05-18T00:57:10.483Z,0.00
2019-05-18T00:58:10.385Z,0.00
2019-05-18T00:59:15.679Z,0.00
2019-05-18T01:00:10.181Z,0.00
2019-05-18T01:01:10.081Z,0.00
2019-05-18T01:02:09.984Z,0.00
2019-05-18T01:03:09.881Z,0.00
2019-05-18T01:04:09.778Z,0.00
2019-05-18T01:05:09.675Z,0.00
2019-05-18T01:06:09.581Z,0.00
2019-05-18T01:07:09.474Z,0.00
2019-05-18T01:08:09.372Z,0.00
2019-05-18T01:09:09.272Z,0.00
2019-05-18T01:10:09.172Z,0.00
2019-05-18T01:11:09.069Z,0.00
2019-05-18T01:12:08.968Z,0.00
2019-05-18T01:13:08.912Z,0.00
2019-05-18T01:14:08.765Z,0.00
2019-05-18T01:15:08.667Z,0.00
2019-05-18T01:16:08.564Z,0.00
2019-05-18T01:17:08.462Z,0.00
2019-05-18T01:18:08.361Z,0.00
2019-05-18T01:19:08.260Z,0.00
2019-05-18T01:20:08.162Z,0.00
2019-05-18T01:21:08.059Z,0.00
2019-05-18T01:22:07.963Z,0.00
2019-05-18T01:23:07.878Z,0.00
2019-05-18T01:24:07.753Z,0.00
2019-05-18T01:25:07.656Z,0.00
2019-05-18T01:26:07.555Z,0.00
2019-05-18T01:27:07.450Z,0.00
2019-05-18T01:28:07.354Z,0.00
2019-05-18T01:29:07.251Z,0.00
2019-05-18T01:30:07.149Z,0.00
2019-05-18T01:31:07.047Z,0.00
2019-05-18T01:32:06.943Z,0.00
2019-05-18T01:33:06.877Z,0.00
2019-05-18T01:34:06.742Z,0.00
2019-05-18T01:35:06.642Z,0.00
2019-05-18T01:36:06.541Z,0.00
2019-05-18T01:37:06.443Z,0.00
2019-05-18T01:38:06.338Z,0.00
2019-05-18T01:39:06.237Z,0.00
2019-05-18T01:40:06.135Z,0.00
2019-05-18T01:41:06.039Z,0.00
2019-05-18T01:42:05.981Z,0.00
2019-05-18T01:43:05.830Z,0.00
2019-05-18T01:44:05.731Z,0.00
2019-05-18T01:45:16.200Z,0.00
2019-05-18T01:46:05.528Z,0.00
2019-05-18T01:47:05.429Z,0.00
2019-05-18T01:48:13.480Z,0.00
2019-05-18T01:49:05.224Z,0.00
2019-05-18T01:50:05.123Z,0.00
2019-05-18T01:51:05.022Z,0.00
2019-05-18T01:52:04.938Z,0.00
2019-05-18T01:53:04.861Z,0.00
2019-05-18T01:54:04.726Z,0.00
2019-05-18T01:55:04.615Z,0.00
2019-05-18T01:56:04.513Z,0.00
2019-05-18T01:57:04.420Z,0.00
2019-05-18T01:58:04.312Z,0.00
2019-05-18T01:59:04.209Z,0.00
2019-05-18T02:00:04.216Z,0.00
2019-05-18T02:01:04.008Z,0.00
2019-05-18T02:02:03.903Z,0.00
2019-05-18T02:03:03.840Z,0.00
2019-05-18T02:04:03.715Z,0.00
2019-05-18T02:05:03.600Z,0.00
2019-05-18T02:06:03.498Z,0.00
2019-05-18T02:07:03.435Z,0.00
2019-05-18T02:08:03.295Z,0.00
2019-05-18T02:09:03.193Z,0.00
2019-05-18T02:10:03.096Z,0.00
2019-05-18T02:11:02.996Z,0.00
2019-05-18T02:12:02.895Z,0.00
2019-05-18T02:13:02.950Z,0.00
2019-05-18T02:14:02.691Z,0.00
2019-05-18T02:15:02.583Z,0.00
2019-05-18T02:16:02.483Z,0.00
2019-05-18T02:17:02.385Z,0.00
2019-05-18T02:18:02.280Z,0.00
2019-05-18T02:19:02.178Z,0.00
2019-05-18T02:20:02.077Z,0.00
2019-05-18T02:21:01.988Z,0.00
2019-05-18T02:22:01.875Z,0.00
2019-05-18T02:23:01.770Z,0.00
2019-05-18T02:24:01.680Z,0.00
2019-05-18T02:25:01.569Z,0.00
2019-05-18T02:26:01.466Z,0.00
2019-05-18T02:27:01.394Z,0.00
2019-05-18T02:28:01.276Z,0.00
2019-05-18T02:29:01.160Z,0.00
2019-05-18T02:30:01.070Z,0.00
2019-05-18T02:31:00.961Z,0.00
2019-05-18T02:32:00.895Z,0.00
2019-05-18T02:33:00.806Z,0.00
2019-05-18T02:34:00.653Z,0.00
2019-05-18T02:35:00.551Z,0.00
2019-05-18T02:36:00.447Z,0.00
2019-05-18T02:37:00.351Z,0.00
2019-05-18T02:38:00.248Z,0.00
2019-05-18T02:39:00.162Z,0.00
2019-05-18T02:40:00.042Z,0.00
2019-05-18T02:40:59.941Z,0.00
2019-05-18T02:41:59.842Z,0.00
2019-05-18T02:42:59.739Z,0.00
2019-05-18T02:43:59.649Z,0.00
2019-05-18T02:44:59.534Z,0.00
2019-05-18T02:45:59.432Z,0.00
2019-05-18T02:46:59.332Z,0.00
2019-05-18T02:47:59.241Z,0.00
2019-05-18T02:48:59.128Z,0.00
2019-05-18T02:49:59.028Z,0.00
2019-05-18T02:50:58.926Z,0.00
2019-05-18T02:51:58.854Z,0.00
2019-05-18T02:52:58.791Z,0.00
2019-05-18T02:53:58.623Z,0.00
2019-05-18T02:54:58.520Z,0.00
2019-05-18T02:55:58.415Z,0.00
2019-05-18T02:56:58.317Z,0.00
2019-05-18T02:57:58.211Z,0.00
2019-05-18T02:58:58.113Z,0.00
2019-05-18T02:59:58.009Z,0.00
2019-05-18T03:00:57.907Z,0.00
2019-05-18T03:01:57.806Z,0.00
2019-05-18T03:02:57.704Z,0.00
2019-05-18T03:03:57.608Z,5.63
2019-05-18T03:04:57.500Z,5.63
2019-05-18T03:05:57.399Z,5.63
2019-05-18T03:06:57.297Z,5.63
2019-05-18T03:07:57.198Z,5.63
2019-05-18T03:08:57.094Z,5.63
2019-05-18T03:09:56.992Z,5.63
2019-05-18T03:10:56.886Z,5.63
2019-05-18T03:11:56.825Z,5.63
2019-05-18T03:12:56.714Z,11.25
2019-05-18T03:13:56.585Z,11.25
2019-05-18T03:14:56.481Z,11.25
2019-05-18T03:15:56.376Z,11.25
2019-05-18T03:16:56.276Z,11.25
2019-05-18T03:17:56.178Z,11.25
2019-05-18T03:19:07.766Z,16.88
2019-05-18T03:19:55.972Z,16.88
2019-05-18T03:20:55.870Z,16.88
2019-05-18T03:21:55.770Z,16.88
2019-05-18T03:22:55.751Z,16.88
2019-05-18T03:23:55.564Z,22.50
2019-05-18T03:24:55.464Z,22.50
2019-05-18T03:25:55.372Z,22.50
2019-05-18T03:26:55.258Z,22.50
2019-05-18T03:27:55.156Z,28.13
2019-05-18T03:28:55.056Z,28.13
2019-05-18T03:29:54.952Z,28.13
2019-05-18T03:30:54.965Z,28.13
2019-05-18T03:31:54.821Z,33.75
2019-05-18T03:32:54.735Z,33.75
2019-05-18T03:33:54.546Z,33.75
2019-05-18T03:34:54.443Z,33.75
2019-05-18T03:35:54.353Z,39.38
2019-05-18T03:36:54.239Z,39.38
2019-05-18T03:37:54.135Z,39.38
2019-05-18T03:38:54.038Z,45.00
2019-05-18T03:39:53.932Z,45.00
2019-05-18T03:40:53.836Z,45.00
2019-05-18T03:41:53.734Z,45.00
2019-05-18T03:42:53.628Z,50.63
2019-05-18T03:43:53.526Z,50.63
2019-05-18T03:44:53.424Z,50.63
2019-05-18T03:45:53.321Z,56.25
2019-05-18T03:46:53.220Z,56.25
2019-05-18T03:47:53.117Z,61.88
2019-05-18T03:48:53.020Z,61.88
2019-05-18T03:49:52.915Z,61.88
2019-05-18T03:50:52.813Z,67.50
2019-05-18T03:51:52.755Z,67.50
2019-05-18T03:52:52.612Z,67.50
2019-05-18T03:53:52.507Z,73.13
2019-05-18T03:54:52.404Z,73.13
2019-05-18T03:55:52.302Z,78.75
2019-05-18T03:56:52.202Z,78.75
2019-05-18T03:57:52.102Z,78.75
2019-05-18T03:58:52.000Z,78.75
2019-05-18T03:59:51.898Z,78.75
2019-05-18T04:00:51.797Z,78.75
2019-05-18T04:01:51.698Z,84.38
2019-05-18T04:02:51.614Z,84.38
2019-05-18T04:03:51.492Z,84.38
2019-05-18T04:04:51.391Z,90.00
2019-05-18T04:05:51.292Z,90.00
2019-05-18T04:06:51.213Z,95.63
2019-05-18T04:07:51.084Z,95.63
2019-05-18T04:08:50.983Z,95.63
2019-05-18T04:09:50.884Z,95.63
2019-05-18T04:10:50.783Z,101.25
2019-05-18T04:11:50.756Z,101.25
2019-05-18T04:12:50.576Z,101.25
2019-05-18T04:13:50.474Z,106.88
2019-05-18T04:14:50.373Z,112.50
2019-05-18T04:15:50.291Z,106.88
2019-05-18T04:16:50.180Z,106.88
2019-05-18T04:17:50.073Z,106.88
2019-05-18T04:18:49.970Z,106.88
2019-05-18T04:19:49.870Z,112.50
2019-05-18T04:20:49.768Z,112.50
2019-05-18T04:21:49.664Z,118.13
2019-05-18T04:22:49.565Z,118.13
2019-05-18T04:23:49.466Z,129.38
2019-05-18T04:24:49.363Z,140.63
2019-05-18T04:25:49.262Z,151.88
2019-05-18T04:26:49.160Z,157.50
2019-05-18T04:27:49.059Z,163.13
2019-05-18T04:28:48.958Z,174.38
2019-05-18T04:29:48.855Z,163.13
2019-05-18T04:30:48.754Z,168.75
2019-05-18T04:31:48.723Z,202.50
2019-05-18T04:32:48.552Z,208.13
2019-05-18T04:33:48.452Z,213.75
2019-05-18T04:34:48.359Z,208.13
2019-05-18T04:35:48.254Z,213.75
2019-05-18T04:36:48.153Z,225.00
2019-05-18T04:37:48.050Z,230.63
2019-05-18T04:38:47.951Z,241.88
2019-05-18T04:39:47.850Z,241.88
2019-05-18T04:40:47.751Z,253.13
2019-05-18T04:41:47.655Z,253.13
2019-05-18T04:42:47.553Z,258.75
2019-05-18T04:43:47.452Z,264.38
2019-05-18T04:44:47.352Z,270.00
2019-05-18T04:45:47.255Z,270.00
2019-05-18T04:46:47.154Z,270.00
2019-05-18T04:47:48.706Z,275.63
2019-05-18T04:48:46.954Z,281.25
2019-05-18T04:50:03.928Z,286.88
2019-05-18T04:50:46.758Z,292.50
2019-05-18T04:51:46.719Z,298.13
2019-05-18T04:52:46.653Z,298.13
2019-05-18T04:53:46.462Z,303.75
2019-05-18T04:54:46.366Z,320.63
2019-05-18T04:55:46.264Z,320.63
2019-05-18T04:56:46.167Z,320.63
2019-05-18T04:57:46.066Z,326.25
2019-05-18T04:58:45.973Z,331.88
2019-05-18T04:59:45.881Z,337.50
2019-05-18T05:00:45.774Z,343.13
2019-05-18T05:01:45.684Z,343.13
2019-05-18T05:02:45.578Z,354.38
2019-05-18T05:03:45.484Z,354.38
2019-05-18T05:04:45.385Z,360.00
2019-05-18T05:05:45.290Z,365.63
2019-05-18T05:06:45.191Z,371.25
2019-05-18T05:07:45.092Z,365.63
2019-05-18T05:08:44.997Z,382.50
2019-05-18T05:09:44.900Z,393.75
2019-05-18T05:10:44.809Z,393.75
2019-05-18T05:11:44.719Z,393.75
2019-05-18T05:12:44.677Z,405.00
2019-05-18T05:13:44.511Z,410.63
2019-05-18T05:14:44.416Z,410.63
2019-05-18T05:15:44.319Z,421.88
2019-05-18T05:16:44.223Z,421.88
2019-05-18T05:17:44.127Z,433.13
2019-05-18T05:18:44.032Z,433.13
2019-05-18T05:19:43.933Z,438.75
2019-05-18T05:20:43.856Z,438.75
2019-05-18T05:21:43.744Z,455.63
2019-05-18T05:22:43.647Z,455.63
2019-05-18T05:23:43.550Z,455.63
2019-05-18T05:24:43.455Z,472.50
2019-05-18T05:25:43.361Z,483.75
2019-05-18T05:26:43.267Z,489.38
2019-05-18T05:27:43.169Z,500.63
2019-05-18T05:28:43.076Z,517.50
2019-05-18T05:29:42.980Z,523.13
2019-05-18T05:30:42.882Z,545.63
2019-05-18T05:31:42.788Z,562.50
2019-05-18T05:32:42.701Z,585.00
2019-05-18T05:33:42.648Z,613.13
2019-05-18T05:34:42.578Z,658.13
2019-05-18T05:35:42.413Z,697.50
2019-05-18T05:36:42.312Z,748.13
2019-05-18T05:37:42.219Z,787.50
2019-05-18T05:38:42.125Z,832.50
2019-05-18T05:39:42.029Z,883.13
2019-05-18T05:40:41.945Z,928.13
2019-05-18T05:41:41.841Z,956.25
2019-05-18T05:42:41.746Z,967.50
2019-05-18T05:43:41.651Z,978.75
2019-05-18T05:44:41.562Z,967.50
2019-05-18T05:45:41.464Z,961.88
2019-05-18T05:46:41.371Z,945.00
2019-05-18T05:47:41.278Z,900.00
2019-05-18T05:48:41.181Z,894.38
2019-05-18T05:49:41.091Z,888.75
2019-05-18T05:50:40.992Z,860.63
2019-05-18T05:51:40.897Z,843.75
2019-05-18T05:52:40.812Z,843.75
2019-05-18T05:53:40.709Z,832.50
2019-05-18T05:54:40.621Z,821.25
2019-05-18T05:55:40.553Z,832.50
2019-05-18T05:56:40.428Z,838.13
2019-05-18T05:57:40.338Z,832.50
2019-05-18T05:58:40.241Z,838.13
2019-05-18T05:59:40.146Z,843.75
2019-05-18T06:00:40.056Z,843.75
2019-05-18T06:01:39.959Z,855.00
2019-05-18T06:02:39.867Z,866.25
2019-05-18T06:03:39.773Z,883.13
2019-05-18T06:04:39.676Z,888.75
2019-05-18T06:05:39.583Z,900.00
2019-05-18T06:06:39.491Z,911.25
2019-05-18T06:07:39.397Z,922.50
2019-05-18T06:08:39.303Z,928.13
2019-05-18T06:09:39.211Z,945.00
2019-05-18T06:10:39.119Z,973.13
2019-05-18T06:11:39.021Z,978.75
2019-05-18T06:12:38.932Z,1001.25
2019-05-18T06:13:38.838Z,1108.13
2019-05-18T06:14:38.751Z,1186.88
2019-05-18T06:15:38.673Z,1170.00
2019-05-18T06:16:38.603Z,1119.38
2019-05-18T06:17:38.542Z,1248.75
2019-05-18T06:18:38.435Z,1344.38
2019-05-18T06:19:38.283Z,1260.00
2019-05-18T06:20:50.537Z,1136.25
2019-05-18T06:21:38.098Z,1096.88
2019-05-18T06:22:38.008Z,1108.13
2019-05-18T06:23:37.913Z,1119.38
2019-05-18T06:24:37.822Z,1113.75
2019-05-18T06:25:37.732Z,1141.88
2019-05-18T06:26:37.639Z,1153.13
2019-05-18T06:27:37.543Z,1164.38
2019-05-18T06:28:37.537Z,1164.38
2019-05-18T06:29:37.446Z,1153.13
2019-05-18T06:30:37.362Z,1164.38
2019-05-18T06:31:37.259Z,1175.63
2019-05-18T06:32:37.180Z,1175.63
2019-05-18T06:33:37.077Z,1175.63
2019-05-18T06:34:36.984Z,1175.63
2019-05-18T06:35:36.892Z,1170.00
2019-05-18T06:36:36.803Z,1164.38
2019-05-18T06:37:36.713Z,1158.75
2019-05-18T06:38:36.635Z,1153.13
2019-05-18T06:39:36.547Z,1158.75
2019-05-18T06:40:36.431Z,1181.25
2019-05-18T06:41:36.343Z,1203.75
2019-05-18T06:42:36.253Z,1226.25
2019-05-18T06:43:36.156Z,1248.75
2019-05-18T06:44:36.066Z,1569.38
2019-05-18T06:45:35.985Z,2424.38
2019-05-18T06:46:35.881Z,2632.50
2019-05-18T06:47:35.788Z,2413.13
2019-05-18T06:48:35.699Z,2396.25
2019-05-18T06:49:35.606Z,2390.63
2019-05-18T06:50:35.513Z,2401.88
2019-05-18T06:51:35.423Z,2390.63
2019-05-18T06:52:35.332Z,2413.13
2019-05-18T06:53:35.243Z,2452.50
2019-05-18T06:54:35.150Z,2401.88
2019-05-18T06:55:35.058Z,2430.00
2019-05-18T06:56:34.969Z,2475.00
2019-05-18T06:57:34.875Z,2480.63
2019-05-18T06:58:34.786Z,2463.75
2019-05-18T06:59:34.696Z,2520.00
2019-05-18T07:00:34.603Z,2508.75
2019-05-18T07:01:34.582Z,2531.25
2019-05-18T07:02:34.433Z,2548.13
2019-05-18T07:03:34.348Z,2542.50
2019-05-18T07:04:34.242Z,2604.38
2019-05-18T07:05:34.152Z,2615.63
2019-05-18T07:06:34.061Z,2683.13
2019-05-18T07:07:33.970Z,2666.25
2019-05-18T07:08:33.879Z,2660.63
2019-05-18T07:09:33.797Z,2711.25
2019-05-18T07:10:33.700Z,2671.88
2019-05-18T07:11:33.608Z,2643.75
2019-05-18T07:12:33.520Z,2666.25
2019-05-18T07:13:33.450Z,2711.25
2019-05-18T07:14:33.338Z,2722.50
2019-05-18T07:15:33.245Z,2705.63
2019-05-18T07:16:33.158Z,2761.88
2019-05-18T07:17:34.650Z,2784.38
2019-05-18T07:18:32.984Z,2806.88
2019-05-18T07:19:32.888Z,2840.63
2019-05-18T07:20:32.799Z,2868.75
2019-05-18T07:21:32.708Z,2874.38
2019-05-18T07:22:32.621Z,2930.63
2019-05-18T07:23:32.559Z,2953.13
2019-05-18T07:24:32.483Z,2913.75
2019-05-18T07:25:32.345Z,2964.38
2019-05-18T07:26:32.256Z,2998.13
2019-05-18T07:27:32.168Z,3003.75
2019-05-18T07:28:32.075Z,3043.13
2019-05-18T07:29:31.984Z,3105.00
2019-05-18T07:30:31.892Z,3099.38
2019-05-18T07:31:31.811Z,3037.50
2019-05-18T07:32:31.712Z,3144.38
2019-05-18T07:33:31.633Z,3178.13
2019-05-18T07:34:31.534Z,3206.25
2019-05-18T07:35:31.443Z,3206.25
2019-05-18T07:36:31.356Z,3217.50
2019-05-18T07:37:31.274Z,3195.00
2019-05-18T07:38:31.173Z,3178.13
2019-05-18T07:39:31.084Z,3240.00
2019-05-18T07:40:30.997Z,3223.13
2019-05-18T07:41:44.520Z,3262.50
2019-05-18T07:42:30.815Z,3335.63
2019-05-18T07:43:30.725Z,3358.13
2019-05-18T07:44:30.635Z,3375.00
2019-05-18T07:45:30.543Z,3352.50
2019-05-18T07:46:30.531Z,3425.63
2019-05-18T07:47:30.360Z,3431.25
2019-05-18T07:48:30.274Z,3425.63
2019-05-18T07:49:30.184Z,3515.63
2019-05-18T07:50:30.097Z,3465.00
2019-05-18T07:51:37.165Z,3420.00
2019-05-18T07:52:29.915Z,3380.63
2019-05-18T07:53:29.828Z,3352.50
2019-05-18T07:54:29.740Z,2632.50
2019-05-18T07:55:29.646Z,1687.50
2019-05-18T07:56:29.567Z,905.63
2019-05-18T07:57:29.465Z,607.50
2019-05-18T07:58:29.376Z,444.38
2019-05-18T07:59:29.202Z,399.38
2019-05-18T08:00:29.112Z,399.38
2019-05-18T08:01:29.015Z,382.50
2019-05-18T08:02:28.927Z,365.63
2019-05-18T08:03:28.832Z,354.38
2019-05-18T08:04:28.742Z,343.13
2019-05-18T08:05:28.651Z,331.88
2019-05-18T08:06:28.559Z,343.13
2019-05-18T08:07:28.481Z,354.38
2019-05-18T08:08:28.408Z,354.38
2019-05-18T08:09:28.282Z,348.75
2019-05-18T08:10:28.191Z,354.38
2019-05-18T08:11:28.094Z,354.38
2019-05-18T08:12:28.014Z,348.75
2019-05-18T08:13:27.909Z,348.75
2019-05-18T08:14:27.815Z,365.63
2019-05-18T08:15:27.722Z,365.63
2019-05-18T08:16:27.626Z,354.38
2019-05-18T08:17:27.534Z,348.75
2019-05-18T08:18:27.442Z,348.75
2019-05-18T08:19:27.346Z,348.75
2019-05-18T08:20:27.250Z,365.63
2019-05-18T08:21:27.164Z,371.25
2019-05-18T08:22:27.064Z,371.25
2019-05-18T08:23:26.967Z,371.25
2019-05-18T08:24:26.872Z,399.38
2019-05-18T08:25:26.779Z,472.50
2019-05-18T08:26:26.682Z,568.13
2019-05-18T08:27:26.592Z,708.75
2019-05-18T08:28:26.492Z,916.88
2019-05-18T08:29:26.427Z,1586.25
2019-05-18T08:30:26.368Z,2784.38
2019-05-18T08:31:26.206Z,3661.88
2019-05-18T08:32:26.114Z,3825.00
2019-05-18T08:33:26.013Z,3847.50
2019-05-18T08:34:25.921Z,3926.25
2019-05-18T08:35:27.276Z,4038.75
2019-05-18T08:36:25.728Z,3982.50
2019-05-18T08:37:25.627Z,3870.00
2019-05-18T08:38:25.537Z,4038.75
2019-05-18T08:39:25.442Z,4016.25
2019-05-18T08:40:25.342Z,4005.00
2019-05-18T08:41:25.244Z,4050.00
2019-05-18T08:42:25.146Z,3971.25
2019-05-18T08:43:25.053Z,3988.13
2019-05-18T08:44:24.956Z,4072.50
2019-05-18T08:45:24.862Z,4072.50
2019-05-18T08:46:24.762Z,4078.13
2019-05-18T08:47:24.667Z,4100.63
2019-05-18T08:48:24.572Z,4134.38
2019-05-18T08:49:24.476Z,4151.25
2019-05-18T08:50:24.411Z,4128.75
2019-05-18T08:51:24.338Z,4190.63
2019-05-18T08:52:24.192Z,4151.25
2019-05-18T08:53:24.098Z,4151.25
2019-05-18T08:54:24.006Z,4089.38
2019-05-18T08:55:23.912Z,4224.38
2019-05-18T08:56:23.820Z,4173.75
2019-05-18T08:57:23.730Z,4134.38
2019-05-18T08:58:23.633Z,4095.00
2019-05-18T08:59:23.542Z,4207.50
2019-05-18T09:00:23.448Z,4230.00
2019-05-18T09:01:23.356Z,4224.38
2019-05-18T09:02:23.268Z,4173.75
2019-05-18T09:03:23.178Z,4207.50
2019-05-18T09:04:23.086Z,4156.88
2019-05-18T09:05:22.997Z,4078.13
2019-05-18T09:06:22.903Z,4066.88
2019-05-18T09:07:22.814Z,4224.38
2019-05-18T09:08:22.772Z,4241.25
2019-05-18T09:09:22.632Z,4134.38
2019-05-18T09:10:22.544Z,4168.13
2019-05-18T09:11:22.452Z,4241.25
2019-05-18T09:12:22.389Z,4314.38
2019-05-18T09:13:22.319Z,4314.38
2019-05-18T09:14:22.187Z,4308.75
2019-05-18T09:15:22.098Z,4348.13
2019-05-18T09:16:22.007Z,4404.38
2019-05-18T09:17:21.918Z,4320.00
2019-05-18T09:18:21.915Z,4196.25
2019-05-18T09:19:21.825Z,4280.63
2019-05-18T09:20:21.735Z,4353.75
2019-05-18T09:21:21.646Z,4269.38
2019-05-18T09:22:23.392Z,4230.00
2019-05-18T09:23:21.470Z,4179.38
2019-05-18T09:24:21.380Z,4376.25
2019-05-18T09:25:21.296Z,4449.38
2019-05-18T09:26:21.208Z,4449.38
2019-05-18T09:27:21.116Z,4365.00
2019-05-18T09:28:21.027Z,4280.63
2019-05-18T09:29:20.953Z,4252.50
2019-05-18T09:30:20.854Z,4156.88
2019-05-18T09:31:20.767Z,4269.38
2019-05-18T09:32:20.677Z,4381.88
2019-05-18T09:33:20.588Z,4252.50
2019-05-18T09:34:20.499Z,4089.38
2019-05-18T09:35:20.413Z,4196.25
2019-05-18T09:36:20.393Z,4370.63
2019-05-18T09:37:20.252Z,4381.88
2019-05-18T09:38:20.150Z,4449.38
2019-05-18T09:39:20.060Z,4438.13
2019-05-18T09:40:19.975Z,4415.63
2019-05-18T09:41:19.889Z,4421.25
2019-05-18T09:42:19.798Z,4331.25
2019-05-18T09:43:19.712Z,4336.88
2019-05-18T09:44:19.630Z,4477.50
2019-05-18T09:45:19.577Z,4449.38
2019-05-18T09:46:19.451Z,4455.00
2019-05-18T09:47:19.363Z,4381.88
2019-05-18T09:48:19.274Z,4410.00
2019-05-18T09:49:19.193Z,4522.50
2019-05-18T09:50:19.104Z,4308.75
2019-05-18T09:51:19.022Z,4246.88
2019-05-18T09:52:18.929Z,4460.63
2019-05-18T09:53:18.846Z,4280.63
2019-05-18T09:54:18.757Z,3976.88
2019-05-18T09:55:18.671Z,4213.13
2019-05-18T09:56:18.583Z,4415.63
2019-05-18T09:57:18.499Z,4522.50
2019-05-18T09:58:18.411Z,4505.63
2019-05-18T09:59:18.358Z,4522.50
2019-05-18T10:00:18.292Z,4629.38
2019-05-18T10:01:18.151Z,4741.88
2019-05-18T10:02:18.125Z,4713.75
2019-05-18T10:03:17.982Z,4708.13
2019-05-18T10:04:17.934Z,4809.38
2019-05-18T10:05:17.821Z,4798.13
2019-05-18T10:06:17.719Z,4747.50
2019-05-18T10:07:17.639Z,4623.75
2019-05-18T10:08:17.550Z,4685.63
2019-05-18T10:09:17.514Z,4741.88
2019-05-18T10:10:17.381Z,4505.63
2019-05-18T10:11:17.294Z,4668.75
2019-05-18T10:12:17.209Z,4966.88
2019-05-18T10:13:17.124Z,4854.38
2019-05-18T10:14:17.040Z,4781.25
2019-05-18T10:15:16.956Z,4955.63
2019-05-18T10:16:16.866Z,4820.63
2019-05-18T10:17:16.787Z,4668.75
2019-05-18T10:18:16.698Z,4753.13
2019-05-18T10:19:16.645Z,4764.38
2019-05-18T10:20:16.531Z,4719.38
2019-05-18T10:21:16.454Z,4848.75
2019-05-18T10:22:16.361Z,4848.75
2019-05-18T10:23:16.336Z,4888.13
2019-05-18T10:24:16.270Z,5028.75
2019-05-18T10:25:16.109Z,3864.38
2019-05-18T10:26:16.030Z,4944.38
2019-05-18T10:27:15.942Z,4860.00
2019-05-18T10:28:15.858Z,4961.25
2019-05-18T10:29:15.772Z,5011.88
2019-05-18T10:30:15.693Z,5040.00
2019-05-18T10:31:15.609Z,5225.63
2019-05-18T10:32:15.526Z,5197.50
2019-05-18T10:33:15.444Z,5512.50
2019-05-18T10:34:15.358Z,6165.00
2019-05-18T10:35:15.275Z,6778.13
2019-05-18T10:36:15.194Z,6946.88
2019-05-18T10:37:15.110Z,6811.88
2019-05-18T10:38:15.026Z,7059.38
2019-05-18T10:39:14.942Z,7126.88
2019-05-18T10:40:14.860Z,7076.25
2019-05-18T10:41:14.776Z,7020.00
2019-05-18T10:42:14.694Z,7059.38
2019-05-18T10:43:14.613Z,6024.38
2019-05-18T10:44:14.532Z,4719.38
2019-05-18T10:45:14.447Z,4258.13
2019-05-18T10:46:14.363Z,4393.13
2019-05-18T10:47:14.304Z,5197.50
2019-05-18T10:48:14.323Z,5293.13
2019-05-18T10:49:14.117Z,4438.13
2019-05-18T10:50:14.036Z,4111.88
2019-05-18T10:51:13.959Z,3234.38
2019-05-18T10:52:13.869Z,2188.13
2019-05-18T10:53:27.756Z,1845.00
2019-05-18T10:54:13.705Z,1721.25
2019-05-18T10:55:13.623Z,1665.00
2019-05-18T10:56:13.540Z,1732.50
2019-05-18T10:57:13.461Z,2880.00
2019-05-18T10:58:13.376Z,3504.38
2019-05-18T10:59:13.293Z,2430.00
2019-05-18T11:00:13.213Z,1738.13
2019-05-18T11:01:13.125Z,1620.00
2019-05-18T11:02:13.043Z,1586.25
2019-05-18T11:03:12.962Z,1558.13
2019-05-18T11:04:12.881Z,1569.38
2019-05-18T11:05:12.808Z,1580.63
2019-05-18T11:06:12.712Z,1575.00
2019-05-18T11:07:12.630Z,1575.00
2019-05-18T11:08:12.546Z,1608.75
2019-05-18T11:09:12.461Z,1620.00
2019-05-18T11:10:12.381Z,1636.88
2019-05-18T11:11:12.295Z,1625.63
2019-05-18T11:12:12.267Z,1642.50
2019-05-18T11:13:12.208Z,1642.50
2019-05-18T11:14:12.046Z,1681.88
2019-05-18T11:15:11.963Z,1738.13
2019-05-18T11:16:11.893Z,2311.88
2019-05-18T11:17:11.796Z,4269.38
2019-05-18T11:18:11.714Z,5085.00
2019-05-18T11:19:11.630Z,4938.75
2019-05-18T11:20:11.572Z,4781.25
2019-05-18T11:21:11.471Z,4471.88
2019-05-18T11:22:11.383Z,1980.00
2019-05-18T11:23:11.297Z,416.25
2019-05-18T11:24:11.216Z,365.63
2019-05-18T11:25:11.136Z,348.75
2019-05-18T11:26:11.050Z,348.75
2019-05-18T11:27:10.970Z,354.38
2019-05-18T11:28:10.801Z,348.75
2019-05-18T11:29:10.801Z,331.88
2019-05-18T11:30:10.757Z,309.38
2019-05-18T11:31:10.550Z,303.75
2019-05-18T11:32:10.466Z,309.38
2019-05-18T11:33:10.380Z,309.38
2019-05-18T11:34:10.296Z,309.38
2019-05-18T11:35:10.219Z,315.00
2019-05-18T11:36:10.196Z,315.00
2019-05-18T11:37:10.037Z,320.63
2019-05-18T11:38:09.947Z,320.63
2019-05-18T11:39:09.860Z,315.00
2019-05-18T11:40:09.807Z,315.00
2019-05-18T11:41:09.684Z,315.00
2019-05-18T11:42:09.594Z,309.38
2019-05-18T11:43:09.505Z,309.38
2019-05-18T11:44:10.933Z,298.13
2019-05-18T11:45:09.329Z,298.13
2019-05-18T11:46:09.240Z,298.13
2019-05-18T11:47:09.147Z,298.13
2019-05-18T11:48:09.061Z,303.75
2019-05-18T11:49:08.966Z,320.63
2019-05-18T11:50:08.879Z,303.75
2019-05-18T11:51:08.785Z,315.00
2019-05-18T11:52:08.696Z,337.50
2019-05-18T11:53:08.603Z,427.50
2019-05-18T11:54:08.518Z,2413.13
2019-05-18T11:55:08.422Z,4809.38
2019-05-18T11:56:08.334Z,5197.50
2019-05-18T11:57:08.275Z,5225.63
2019-05-18T11:58:08.182Z,5152.50
2019-05-18T11:59:08.110Z,5113.13
2019-05-18T12:00:07.964Z,5276.25
2019-05-18T12:01:07.874Z,5428.13
2019-05-18T12:02:07.786Z,5248.13
2019-05-18T12:03:07.694Z,3684.38
2019-05-18T12:04:07.599Z,1276.88
2019-05-18T12:05:07.513Z,489.38
2019-05-18T12:06:07.422Z,478.13
2019-05-18T12:07:07.421Z,427.50
2019-05-18T12:08:07.327Z,405.00
2019-05-18T12:09:07.238Z,360.00
2019-05-18T12:10:07.148Z,348.75
2019-05-18T12:11:07.059Z,365.63
2019-05-18T12:12:06.971Z,360.00
2019-05-18T12:13:07.688Z,371.25
2019-05-18T12:14:06.800Z,354.38
2019-05-18T12:15:06.625Z,540.00
2019-05-18T12:16:06.538Z,759.38
2019-05-18T12:17:06.449Z,624.38
2019-05-18T12:18:06.362Z,410.63
2019-05-18T12:19:06.274Z,337.50
2019-05-18T12:20:06.185Z,315.00
2019-05-18T12:21:06.160Z,247.50
2019-05-18T12:22:06.097Z,230.63
2019-05-18T12:23:08.161Z,281.25
2019-05-18T12:24:14.651Z,326.25
2019-05-18T12:25:05.738Z,343.13
2019-05-18T12:26:05.648Z,320.63
2019-05-18T12:27:05.557Z,393.75
2019-05-18T12:28:05.485Z,343.13
2019-05-18T12:29:05.380Z,450.00
2019-05-18T12:30:05.288Z,1057.50
2019-05-18T12:31:05.199Z,630.00
2019-05-18T12:32:05.107Z,933.75