createdAt,value
2022-08-18T00:01:11.450Z,863.20
2022-08-18T00:03:56.794Z,862.93
2022-08-18T00:06:32.039Z,852.77
2022-08-18T00:09:01.519Z,853.77
2022-08-18T00:11:41.186Z,868.63
2022-08-18T00:14:13.821Z,849.83
2022-08-18T00:16:52.564Z,854.03
2022-08-18T00:19:43.691Z,846.73
2022-08-18T00:22:14.572Z,832.67
2022-08-18T00:24:47.694Z,847.60
2022-08-18T00:27:23.376Z,846.10
2022-08-18T00:29:52.872Z,846.17
2022-08-18T00:32:23.400Z,848.10
2022-08-18T00:34:53.068Z,845.00
2022-08-18T00:37:21.262Z,846.33
2022-08-18T00:39:52.406Z,864.50
2022-08-18T00:42:28.157Z,853.93
2022-08-18T00:45:02.722Z,859.80
2022-08-18T00:47:42.056Z,864.90
2022-08-18T00:50:16.921Z,853.13
2022-08-18T00:52:49.662Z,860.40
2022-08-18T00:55:19.443Z,851.13
2022-08-18T00:57:50.415Z,854.73
2022-08-18T01:00:18.821Z,842.27
2022-08-18T01:02:49.290Z,860.93
2022-08-18T01:05:23.554Z,852.80
2022-08-18T01:07:51.879Z,855.07
2022-08-18T01:10:21.640Z,868.43
2022-08-18T01:12:51.578Z,857.00
2022-08-18T01:15:28.814Z,859.27
2022-08-18T01:18:15.616Z,847.20
2022-08-18T01:21:17.900Z,844.13
2022-08-18T01:23:48.809Z,853.57
2022-08-18T01:26:17.437Z,856.73
2022-08-18T01:28:47.413Z,841.70
2022-08-18T01:31:32.733Z,868.10
2022-08-18T01:34:01.068Z,831.40
2022-08-18T01:36:29.807Z,842.30
2022-08-18T01:38:59.367Z,850.90
2022-08-18T01:41:30.689Z,842.23
2022-08-18T01:43:59.635Z,843.90
2022-08-18T01:46:28.739Z,839.80
2022-08-18T01:48:58.665Z,827.67
2022-08-18T01:51:39.431Z,833.07
2022-08-18T01:54:12.478Z,841.80
2022-08-18T01:56:42.379Z,837.20
2022-08-18T01:59:14.582Z,827.07
2022-08-18T02:01:50.713Z,829.83
2022-08-18T02:04:35.150Z,830.83
2022-08-18T02:07:07.289Z,824.30
2022-08-18T02:09:37.799Z,829.60
2022-08-18T02:12:07.388Z,816.87
2022-08-18T02:14:35.929Z,825.60
2022-08-18T02:17:05.773Z,820.60
2022-08-18T02:19:35.006Z,805.73
2022-08-18T02:22:03.480Z,817.33
2022-08-18T02:24:31.662Z,802.27
2022-08-18T02:27:01.191Z,801.00
2022-08-18T02:29:29.746Z,801.87
2022-08-18T02:31:58.047Z,806.03
2022-08-18T02:34:26.640Z,797.07
2022-08-18T02:36:55.016Z,787.00
2022-08-18T02:39:23.141Z,779.90
2022-08-18T02:41:54.626Z,781.90
2022-08-18T02:44:24.078Z,774.57
2022-08-18T02:46:54.143Z,794.03
2022-08-18T02:49:22.689Z,788.73
2022-08-18T02:51:51.253Z,802.30
2022-08-18T02:54:20.433Z,794.77
2022-08-18T02:56:48.637Z,786.70
2022-08-18T02:59:19.272Z,776.70
2022-08-18T03:01:52.004Z,773.20
2022-08-18T03:04:28.120Z,769.93
2022-08-18T03:06:58.953Z,776.60
2022-08-18T03:09:27.776Z,765.30
2022-08-18T03:11:56.075Z,759.43
2022-08-18T03:14:24.129Z,748.37
2022-08-18T03:16:55.270Z,747.23
2022-08-18T03:19:24.700Z,726.73
2022-08-18T03:21:53.289Z,732.37
2022-08-18T03:24:22.968Z,721.40
2022-08-18T03:26:53.663Z,714.00
2022-08-18T03:29:22.223Z,717.17
2022-08-18T03:31:51.332Z,702.77
2022-08-18T03:34:21.821Z,691.10
2022-08-18T03:36:50.540Z,682.30
2022-08-18T03:39:19.222Z,653.97
2022-08-18T03:41:58.508Z,662.87
2022-08-18T03:44:30.627Z,636.53
2022-08-18T03:47:00.268Z,637.23
2022-08-18T03:49:29.914Z,596.20
2022-08-18T03:52:01.112Z,596.07
2022-08-18T03:54:29.648Z,585.73
2022-08-18T03:56:58.343Z,579.20
2022-08-18T03:59:27.355Z,572.50
2022-08-18T04:01:56.008Z,561.10
2022-08-18T04:04:25.735Z,589.03
2022-08-18T04:06:57.156Z,583.30
2022-08-18T04:09:27.612Z,577.60
2022-08-18T04:11:55.956Z,571.00
2022-08-18T04:14:28.788Z,563.33
2022-08-18T04:16:56.977Z,549.53
2022-08-18T04:19:27.292Z,540.03
2022-08-18T04:21:58.666Z,530.23
2022-08-18T04:24:31.207Z,520.90
2022-08-18T04:27:03.018Z,527.90
2022-08-18T04:29:31.131Z,507.47
2022-08-18T04:32:02.819Z,488.87
2022-08-18T04:34:31.104Z,500.43
2022-08-18T04:37:01.398Z,487.70
2022-08-18T04:39:29.530Z,469.87
2022-08-18T04:42:03.834Z,470.97
2022-08-18T04:44:31.916Z,465.10
2022-08-18T04:47:02.313Z,462.87
2022-08-18T04:49:32.006Z,455.20
2022-08-18T04:52:36.865Z,452.00
2022-08-18T04:55:08.475Z,456.93
2022-08-18T04:57:36.845Z,460.93
2022-08-18T05:00:08.333Z,485.00
2022-08-18T05:02:36.519Z,499.03
2022-08-18T05:05:05.331Z,492.30
2022-08-18T05:07:35.029Z,492.47
2022-08-18T05:10:03.129Z,485.93
2022-08-18T05:12:31.452Z,482.27
2022-08-18T05:14:59.620Z,481.10
2022-08-18T05:17:30.753Z,477.63
2022-08-18T05:20:01.024Z,481.37
2022-08-18T05:22:30.502Z,477.53
2022-08-18T05:25:02.065Z,472.40
2022-08-18T05:27:42.653Z,473.00
2022-08-18T05:30:13.664Z,468.63
2022-08-18T05:32:47.935Z,466.07
2022-08-18T05:35:22.841Z,462.23
2022-08-18T05:38:23.678Z,461.27
2022-08-18T05:41:06.313Z,463.77
2022-08-18T05:43:36.488Z,476.47
2022-08-18T05:46:14.267Z,464.07
2022-08-18T05:48:43.938Z,529.67
2022-08-18T05:51:15.928Z,563.33
2022-08-18T05:54:01.859Z,572.27
2022-08-18T05:56:48.019Z,566.20
2022-08-18T05:59:23.690Z,574.40
2022-08-18T06:01:57.253Z,562.40
2022-08-18T06:04:31.216Z,577.90
2022-08-18T06:07:03.959Z,603.90
2022-08-18T06:09:35.126Z,604.13
2022-08-18T06:12:11.067Z,603.47
2022-08-18T06:14:41.403Z,596.13
2022-08-18T06:17:19.183Z,603.03
2022-08-18T06:19:53.896Z,621.77
2022-08-18T06:22:30.534Z,606.47
2022-08-18T06:25:05.027Z,615.33
2022-08-18T06:27:41.001Z,613.87
2022-08-18T06:30:14.007Z,604.37
2022-08-18T06:33:02.586Z,601.73
2022-08-18T06:35:36.144Z,602.60
2022-08-18T06:38:40.889Z,614.20
2022-08-18T06:41:42.354Z,611.93
2022-08-18T06:44:08.659Z,615.20
2022-08-18T06:46:42.613Z,615.77
2022-08-18T06:49:12.109Z,614.60
2022-08-18T06:51:41.037Z,608.43
2022-08-18T06:54:26.582Z,612.80
2022-08-18T06:56:58.926Z,611.67
2022-08-18T06:59:31.895Z,600.50
2022-08-18T07:02:03.665Z,600.57
2022-08-18T07:04:34.808Z,612.17
2022-08-18T07:07:14.200Z,592.57
2022-08-18T07:09:42.427Z,604.87
2022-08-18T07:12:12.260Z,614.63
2022-08-18T07:14:47.014Z,700.00
2022-08-18T07:17:22.317Z,718.07
2022-08-18T07:20:20.311Z,698.67
2022-08-18T07:22:57.479Z,692.57
2022-08-18T07:25:30.914Z,697.97
2022-08-18T07:28:02.005Z,693.10
2022-08-18T07:30:36.098Z,690.33
2022-08-18T07:33:12.671Z,698.03
2022-08-18T07:35:45.962Z,699.27
2022-08-18T07:38:41.532Z,694.57
2022-08-18T07:41:14.242Z,693.63
2022-08-18T07:43:47.966Z,692.23
2022-08-18T07:46:22.439Z,691.90
2022-08-18T07:48:51.031Z,687.30
2022-08-18T07:51:25.144Z,677.43
2022-08-18T07:54:03.320Z,674.53
2022-08-18T07:56:39.803Z,677.40
2022-08-18T07:59:15.841Z,676.80
2022-08-18T08:01:50.235Z,660.47
2022-08-18T08:04:26.581Z,662.47
2022-08-18T08:07:22.879Z,661.03
2022-08-18T08:09:54.784Z,653.63
2022-08-18T08:12:32.150Z,654.87
2022-08-18T08:15:07.351Z,651.50
2022-08-18T08:17:43.701Z,634.87
2022-08-18T08:20:21.191Z,640.13
2022-08-18T08:23:03.751Z,636.80
2022-08-18T08:25:52.658Z,629.33
2022-08-18T08:28:31.535Z,627.07
2022-08-18T08:31:33.374Z,615.87
2022-08-18T08:34:05.826Z,632.27
2022-08-18T08:36:37.566Z,624.77
2022-08-18T08:39:10.385Z,616.17
2022-08-18T08:41:43.277Z,608.87
2022-08-18T08:44:15.021Z,615.40
2022-08-18T08:46:47.396Z,625.23
2022-08-18T08:49:26.931Z,613.50
2022-08-18T08:51:58.061Z,623.00
2022-08-18T08:54:28.298Z,610.33
2022-08-18T08:56:59.800Z,605.00
2022-08-18T08:59:27.921Z,613.97
2022-08-18T09:02:27.056Z,617.83
2022-08-18T09:05:09.248Z,615.60
2022-08-18T09:08:02.993Z,610.40
2022-08-18T09:11:01.745Z,620.33
2022-08-18T09:13:48.065Z,612.83
2022-08-18T09:16:27.990Z,618.23
2022-08-18T09:19:08.022Z,617.90
2022-08-18T09:21:44.406Z,619.90
2022-08-18T09:24:22.158Z,613.77
2022-08-18T09:26:54.192Z,612.10
2022-08-18T09:29:27.038Z,608.23
2022-08-18T09:32:28.247Z,620.43
2022-08-18T09:35:05.360Z,608.93
2022-08-18T09:37:46.870Z,614.13
2022-08-18T09:43:55.928Z,624.53
2022-08-18T09:46:52.808Z,631.60
2022-08-18T09:50:38.225Z,630.90
2022-08-18T09:56:01.415Z,626.27
2022-08-18T09:58:58.666Z,635.13
2022-08-18T10:01:40.106Z,628.23
2022-08-18T10:04:28.887Z,638.27
2022-08-18T10:07:16.567Z,625.23
2022-08-18T10:09:54.616Z,642.53
2022-08-18T10:12:34.022Z,616.93
2022-08-18T10:15:33.021Z,622.23
2022-08-18T10:18:13.746Z,624.30
2022-08-18T10:20:54.535Z,613.07
2022-08-18T10:24:08.045Z,623.53
2022-08-18T10:27:13.648Z,627.63
2022-08-18T10:29:54.860Z,621.63
2022-08-18T10:35:56.069Z,610.37
2022-08-18T10:38:30.755Z,614.90
2022-08-18T10:41:09.582Z,619.83
2022-08-18T10:43:55.643Z,623.70
2022-08-18T10:46:32.862Z,617.77
2022-08-18T10:49:17.749Z,628.67
2022-08-18T10:52:14.011Z,627.30
2022-08-18T10:54:59.037Z,628.17
2022-08-18T10:57:36.219Z,617.60
2022-08-18T11:00:11.360Z,627.23
2022-08-18T11:03:02.822Z,606.60
2022-08-18T11:05:43.159Z,620.23
2022-08-18T11:08:17.305Z,627.10
2022-08-18T11:11:27.371Z,614.03
2022-08-18T11:13:56.199Z,619.37
2022-08-18T11:16:36.577Z,625.73
2022-08-18T11:19:09.699Z,621.90
2022-08-18T11:21:43.335Z,630.73
2022-08-18T11:24:15.979Z,624.80
2022-08-18T11:26:52.426Z,621.80
2022-08-18T11:29:23.686Z,618.90
2022-08-18T11:31:59.466Z,619.23
2022-08-18T11:34:36.002Z,608.37
2022-08-18T11:37:09.102Z,619.10
2022-08-18T11:39:44.610Z,617.33
2022-08-18T11:42:24.908Z,605.67
2022-08-18T11:44:55.405Z,605.93
2022-08-18T11:47:27.865Z,591.33
2022-08-18T11:50:00.274Z,587.17
2022-08-18T11:52:33.073Z,585.47
2022-08-18T12:00:58.851Z,586.03
2022-08-18T12:03:41.180Z,585.23
2022-08-18T12:06:22.079Z,589.77
2022-08-18T12:08:59.470Z,588.07
2022-08-18T12:11:30.009Z,605.73
2022-08-18T12:14:30.687Z,601.67
2022-08-18T12:16:54.398Z,590.87
2022-08-18T12:19:25.211Z,604.27
2022-08-18T12:21:57.913Z,590.30
2022-08-18T12:24:29.351Z,604.87
2022-08-18T12:27:02.875Z,584.47
2022-08-18T12:29:50.811Z,590.97
2022-08-18T12:32:48.795Z,599.97
2022-08-18T12:35:12.182Z,595.00
2022-08-18T12:40:32.986Z,554.23
2022-08-18T12:43:01.590Z,564.60
2022-08-18T12:45:31.037Z,550.70
2022-08-18T12:48:04.255Z,558.03
2022-08-18T12:50:58.661Z,542.23
2022-08-18T12:53:57.830Z,559.03
2022-08-18T12:56:22.684Z,518.90
2022-08-18T12:58:54.153Z,504.90
2022-08-18T13:01:23.586Z,499.53
2022-08-18T13:04:10.732Z,486.73
2022-08-18T13:07:00.061Z,500.33
2022-08-18T13:09:52.499Z,499.63
2022-08-18T13:12:19.780Z,509.37
2022-08-18T13:14:49.837Z,508.43
2022-08-18T13:17:32.267Z,506.40
2022-08-18T13:20:04.252Z,512.00
2022-08-18T13:22:33.816Z,511.03
2022-08-18T13:25:03.783Z,514.30
2022-08-18T13:27:35.622Z,507.63
2022-08-18T13:30:29.590Z,496.30
2022-08-18T13:32:59.050Z,502.17
2022-08-18T13:35:29.977Z,486.77
2022-08-18T13:38:14.558Z,503.73
2022-08-18T13:40:48.347Z,503.97
2022-08-18T13:43:18.465Z,500.77
2022-08-18T13:45:53.465Z,508.93
2022-08-18T13:48:25.684Z,499.43
2022-08-18T13:50:55.894Z,507.43
2022-08-18T13:53:27.588Z,511.93
2022-08-18T13:55:58.102Z,500.70
2022-08-18T13:58:27.236Z,515.13
2022-08-18T14:01:15.996Z,504.33
2022-08-18T14:03:47.880Z,515.03
2022-08-18T14:06:21.930Z,499.67
2022-08-18T14:08:53.115Z,503.40
2022-08-18T14:11:23.919Z,503.83
2022-08-18T14:13:54.382Z,513.97
2022-08-18T14:16:23.672Z,502.43
2022-08-18T14:19:12.954Z,495.23
2022-08-18T14:22:01.857Z,508.97
2022-08-18T14:24:50.849Z,500.93
2022-08-18T14:27:20.565Z,494.70
2022-08-18T14:29:49.760Z,501.97
2022-08-18T14:32:29.185Z,503.53
2022-08-18T14:35:00.255Z,512.37
2022-08-18T14:37:29.786Z,504.80
2022-08-18T14:39:59.707Z,501.50
2022-08-18T14:42:32.891Z,506.90
2022-08-18T14:45:26.581Z,505.13
2022-08-18T14:48:06.579Z,504.87
2022-08-18T14:50:36.927Z,513.87
2022-08-18T14:53:05.499Z,510.87
2022-08-18T14:55:35.846Z,512.73
2022-08-18T14:58:04.220Z,515.20
2022-08-18T15:00:49.750Z,510.03
2022-08-18T15:03:21.644Z,516.17
2022-08-18T15:05:56.571Z,492.67
2022-08-18T15:08:25.283Z,492.93
2022-08-18T15:10:57.288Z,498.97
2022-08-18T15:13:26.451Z,489.07
2022-08-18T15:15:55.861Z,502.03
2022-08-18T15:18:31.379Z,500.60
2022-08-18T15:21:19.666Z,507.03
2022-08-18T15:24:22.089Z,518.17
2022-08-18T15:26:57.727Z,525.63
2022-08-18T15:29:29.413Z,508.73
2022-08-18T15:32:05.220Z,529.53
2022-08-18T15:34:46.738Z,522.03
2022-08-18T15:37:19.886Z,520.70
2022-08-18T15:39:52.004Z,520.10
2022-08-18T15:42:25.194Z,516.70
2022-08-18T15:44:53.934Z,510.70
2022-08-18T15:47:25.290Z,512.97
2022-08-18T15:49:54.770Z,501.97
2022-08-18T15:52:26.131Z,504.70
2022-08-18T15:54:56.938Z,496.87
2022-08-18T15:57:39.686Z,490.80
2022-08-18T16:00:12.415Z,503.03
2022-08-18T16:02:41.152Z,500.90
2022-08-18T16:05:17.073Z,494.13
2022-08-18T16:07:47.579Z,490.27
2022-08-18T16:13:20.477Z,509.97
2022-08-18T16:15:50.308Z,501.80
2022-08-18T16:18:23.048Z,494.23
2022-08-18T16:20:52.643Z,506.90
2022-08-18T16:23:22.071Z,507.00
2022-08-18T16:25:50.685Z,502.03
2022-08-18T16:28:20.301Z,512.00
2022-08-18T16:31:03.091Z,514.80
2022-08-18T16:33:31.538Z,502.60
2022-08-18T16:36:05.291Z,514.00
2022-08-18T16:38:34.315Z,501.23
2022-08-18T16:41:06.953Z,507.53
2022-08-18T16:43:36.953Z,517.20
2022-08-18T16:46:06.085Z,509.07
2022-08-18T16:48:35.198Z,516.50
2022-08-18T16:51:03.503Z,522.27
2022-08-18T16:53:39.917Z,520.03
2022-08-18T16:56:12.583Z,504.27
2022-08-18T16:58:59.608Z,522.07
2022-08-18T17:01:48.859Z,521.23
2022-08-18T17:04:22.519Z,532.87
2022-08-18T17:06:50.831Z,522.53
2022-08-18T17:09:19.850Z,517.93
2022-08-18T17:11:52.069Z,516.43
2022-08-18T17:14:24.094Z,524.83
2022-08-18T17:16:54.474Z,520.77
2022-08-18T17:19:23.376Z,515.57
2022-08-18T17:21:51.677Z,520.67
2022-08-18T17:24:31.845Z,523.40
2022-08-18T17:27:22.839Z,527.03
2022-08-18T17:30:05.318Z,521.60
2022-08-18T17:32:39.853Z,527.63
2022-08-18T17:35:13.801Z,521.60
2022-08-18T17:37:52.233Z,522.83
2022-08-18T17:40:24.681Z,530.17
2022-08-18T17:42:58.617Z,521.73
2022-08-18T17:45:29.762Z,535.33
2022-08-18T17:48:00.614Z,537.90
2022-08-18T17:50:49.714Z,547.60
2022-08-18T17:53:18.401Z,542.03
2022-08-18T17:55:50.138Z,536.27
2022-08-18T17:58:22.493Z,544.30
2022-08-18T18:00:52.563Z,542.20
2022-08-18T18:03:20.919Z,542.97
2022-08-18T18:05:52.852Z,560.27
2022-08-18T18:08:21.489Z,555.97
2022-08-18T18:11:07.634Z,558.97
2022-08-18T18:13:36.022Z,548.87
2022-08-18T18:16:24.392Z,559.03
2022-08-18T18:19:00.004Z,556.43
2022-08-18T18:22:00.531Z,563.23
2022-08-18T18:24:31.217Z,562.37
2022-08-18T18:26:59.442Z,554.70
2022-08-18T18:29:35.654Z,563.40
2022-08-18T18:32:23.601Z,557.83
2022-08-18T18:35:05.312Z,569.37
2022-08-18T18:37:33.791Z,561.27
2022-08-18T18:40:05.248Z,564.13
2022-08-18T18:42:36.026Z,572.33
2022-08-18T18:45:09.365Z,583.97
2022-08-18T18:47:51.249Z,575.73
2022-08-18T18:50:25.864Z,582.07
2022-08-18T18:53:05.857Z,584.33
2022-08-18T18:55:36.839Z,575.20
2022-08-18T18:58:14.073Z,572.87
2022-08-18T19:00:53.545Z,588.17
2022-08-18T19:03:28.293Z,590.00
2022-08-18T19:06:06.716Z,596.83
2022-08-18T19:08:39.670Z,601.47
2022-08-18T19:11:15.496Z,604.27
2022-08-18T19:13:54.393Z,599.87
2022-08-18T19:16:28.002Z,607.97
2022-08-18T19:19:36.923Z,604.83
2022-08-18T19:22:03.755Z,603.27
2022-08-18T19:24:39.896Z,609.43
2022-08-18T19:27:15.002Z,610.10
2022-08-18T19:29:44.789Z,613.07
2022-08-18T19:32:17.113Z,621.13
2022-08-18T19:34:52.883Z,616.57
2022-08-18T19:37:31.311Z,614.80
2022-08-18T19:40:07.254Z,621.70
2022-08-18T19:42:41.350Z,625.83
2022-08-18T19:45:17.633Z,631.70
2022-08-18T19:47:52.088Z,638.27
2022-08-18T19:50:33.667Z,644.07
2022-08-18T19:53:19.749Z,646.03
2022-08-18T19:56:05.089Z,643.47
2022-08-18T19:58:58.897Z,643.20
2022-08-18T20:01:44.365Z,648.33
2022-08-18T20:04:24.979Z,653.40
2022-08-18T20:07:06.712Z,651.23
2022-08-18T20:10:02.376Z,660.13
2022-08-18T20:12:56.067Z,656.03
2022-08-18T20:15:26.910Z,658.53
2022-08-18T20:18:09.580Z,655.73
2022-08-18T20:20:39.314Z,658.33
2022-08-18T20:23:34.059Z,662.97
2022-08-18T20:26:02.727Z,674.33
2022-08-18T20:28:37.528Z,667.37
2022-08-18T20:31:13.468Z,660.50
2022-08-18T20:34:06.347Z,660.93
2022-08-18T20:36:36.953Z,666.87
2022-08-18T20:39:34.764Z,667.50
2022-08-18T20:42:04.136Z,664.80
2022-08-18T20:44:58.950Z,668.20
2022-08-18T20:47:47.627Z,664.23
2022-08-18T20:50:42.189Z,667.30
2022-08-18T20:53:17.367Z,661.90
2022-08-18T20:56:12.905Z,667.93
2022-08-18T20:59:08.609Z,664.03
2022-08-18T21:01:39.009Z,666.67
2022-08-18T21:04:07.691Z,664.97
2022-08-18T21:06:38.595Z,667.90
2022-08-18T21:09:06.812Z,670.03
2022-08-18T21:11:42.930Z,664.83
2022-08-18T21:14:12.819Z,669.40
2022-08-18T21:16:45.014Z,665.77
2022-08-18T21:19:19.780Z,670.60
2022-08-18T21:21:51.684Z,670.70
2022-08-18T21:24:23.384Z,669.27
2022-08-18T21:26:56.699Z,670.97
2022-08-18T21:29:25.012Z,671.87
2022-08-18T21:31:54.347Z,673.43
2022-08-18T21:34:33.353Z,664.03
2022-08-18T21:37:04.251Z,666.07
2022-08-18T21:39:32.398Z,672.83
2022-08-18T21:42:02.460Z,665.97
2022-08-18T21:44:41.733Z,669.37
2022-08-18T21:47:16.853Z,673.00
2022-08-18T21:49:59.618Z,669.20
2022-08-18T21:52:30.336Z,671.83
2022-08-18T21:55:02.410Z,667.47
2022-08-18T21:57:50.110Z,667.47
2022-08-18T22:00:24.428Z,660.67
2022-08-18T22:02:53.452Z,668.53
2022-08-18T22:05:30.190Z,662.93
2022-08-18T22:08:21.238Z,664.00
2022-08-18T22:11:59.433Z,669.47
2022-08-18T22:14:36.225Z,652.23
2022-08-18T22:17:34.991Z,659.17
2022-08-18T22:20:37.820Z,657.20
2022-08-18T22:23:29.128Z,657.13
2022-08-18T22:26:07.008Z,658.37
2022-08-18T22:28:36.832Z,671.10
2022-08-18T22:31:06.957Z,661.77
2022-08-18T22:33:35.166Z,661.33
2022-08-18T22:36:04.467Z,667.27
2022-08-18T22:38:32.547Z,662.47
2022-08-18T22:41:01.097Z,668.20
2022-08-18T22:43:29.186Z,669.73
2022-08-18T22:45:57.201Z,666.87
2022-08-18T22:48:26.721Z,662.63
2022-08-18T22:50:54.835Z,664.23
2022-08-18T22:53:23.012Z,665.17
2022-08-18T22:55:53.268Z,667.70
2022-08-18T22:58:27.985Z,669.93
2022-08-18T23:01:05.495Z,663.77
2022-08-18T23:03:40.741Z,666.13
2022-08-18T23:06:10.828Z,667.83
2022-08-18T23:08:54.689Z,668.33
2022-08-18T23:11:24.566Z,654.67
2022-08-18T23:13:53.977Z,670.47
2022-08-18T23:16:31.319Z,662.87
2022-08-18T23:19:03.051Z,668.47
2022-08-18T23:21:34.206Z,672.13
2022-08-18T23:24:04.921Z,663.60
2022-08-18T23:26:34.187Z,665.97
2022-08-18T23:29:02.494Z,659.13
2022-08-18T23:31:31.473Z,667.90
2022-08-18T23:34:01.307Z,660.57
2022-08-18T23:36:29.733Z,665.10
2022-08-18T23:38:58.677Z,659.47
2022-08-18T23:41:26.743Z,661.03
2022-08-18T23:43:54.927Z,661.37
2022-08-18T23:46:25.031Z,664.97
2022-08-18T23:48:54.325Z,664.17
2022-08-18T23:51:32.742Z,663.53
2022-08-18T23:54:02.709Z,662.60
2022-08-18T23:56:31.832Z,674.37
2022-08-18T23:59:00.579Z,669.53
