createdAt,value
2017-08-10T00:00:23.551Z,943.3
2017-08-10T00:01:31.695Z,943.4
2017-08-10T00:02:39.735Z,943.4
2017-08-10T00:03:47.811Z,943.4
2017-08-10T00:04:55.899Z,943.4
2017-08-10T00:06:03.985Z,943.4
2017-08-10T00:07:12.194Z,943.4
2017-08-10T00:08:20.337Z,943.4
2017-08-10T00:09:28.245Z,943.4
2017-08-10T00:10:36.335Z,943.3
2017-08-10T00:11:44.544Z,943.2
2017-08-10T00:12:52.620Z,943.2
2017-08-10T00:14:00.597Z,943.1
2017-08-10T00:15:08.803Z,943.2
2017-08-10T00:16:16.769Z,943.2
2017-08-10T00:17:24.941Z,943.2
2017-08-10T00:18:32.999Z,943.2
2017-08-10T00:19:41.030Z,943.2
2017-08-10T00:20:49.117Z,943.2
2017-08-10T00:21:57.319Z,943.3
2017-08-10T00:23:05.295Z,943.3
2017-08-10T00:24:13.434Z,943.3
2017-08-10T00:25:21.465Z,943.3
2017-08-10T00:26:29.678Z,943.3
2017-08-10T00:27:37.728Z,943.3
2017-08-10T00:28:45.724Z,943.4
2017-08-10T00:29:53.932Z,943.4
2017-08-10T00:31:02.050Z,943.4
2017-08-10T00:32:09.985Z,943.4
2017-08-10T00:33:18.074Z,943.4
2017-08-10T00:34:26.160Z,943.3
2017-08-10T00:35:34.506Z,943.4
2017-08-10T00:36:42.333Z,943.4
2017-08-10T00:37:50.421Z,943.5
2017-08-10T00:38:58.531Z,943.5
2017-08-10T00:40:06.594Z,943.5
2017-08-10T00:41:14.738Z,943.5
2017-08-10T00:42:22.769Z,943.5
2017-08-10T00:43:30.855Z,943.5
2017-08-10T00:44:38.944Z,943.4
2017-08-10T00:45:47.127Z,943.4
2017-08-10T00:46:55.236Z,943.3
2017-08-10T00:48:03.204Z,943.3
2017-08-10T00:49:11.289Z,943.3
2017-08-10T00:50:19.385Z,943.3
2017-08-10T00:51:27.474Z,943.4
2017-08-10T00:52:35.615Z,943.4
2017-08-10T00:53:43.648Z,943.5
2017-08-10T00:54:51.735Z,943.5
2017-08-10T00:55:59.822Z,943.5
2017-08-10T00:57:07.906Z,943.6
2017-08-10T00:58:16.052Z,943.5
2017-08-10T00:59:24.083Z,943.4
2017-08-10T01:00:32.170Z,943.4
2017-08-10T01:01:40.262Z,943.4
2017-08-10T01:02:48.466Z,943.4
2017-08-10T01:03:56.513Z,943.4
2017-08-10T01:05:04.516Z,943.4
2017-08-10T01:06:12.612Z,943.5
2017-08-10T01:07:20.698Z,943.5
2017-08-10T01:08:28.783Z,943.5
2017-08-10T01:09:36.928Z,943.5
2017-08-10T01:10:44.957Z,943.6
2017-08-10T01:11:53.047Z,943.6
2017-08-10T01:13:01.131Z,943.7
2017-08-10T01:14:09.218Z,943.7
2017-08-10T01:15:17.426Z,943.7
2017-08-10T01:16:25.393Z,943.7
2017-08-10T01:17:33.483Z,943.7
2017-08-10T01:18:41.805Z,943.6
2017-08-10T01:19:49.661Z,943.6
2017-08-10T01:20:57.805Z,943.6
2017-08-10T01:22:05.838Z,943.5
2017-08-10T01:23:13.925Z,943.5
2017-08-10T01:24:22.014Z,943.5
2017-08-10T01:25:30.099Z,943.5
2017-08-10T01:26:38.306Z,943.5
2017-08-10T01:27:46.274Z,943.4
2017-08-10T01:28:54.426Z,943.3
2017-08-10T01:30:02.447Z,943.4
2017-08-10T01:31:10.535Z,943.3
2017-08-10T01:32:18.847Z,943.3
2017-08-10T01:33:26.771Z,943.3
2017-08-10T01:34:34.880Z,943.4
2017-08-10T01:35:42.897Z,943.5
2017-08-10T01:36:50.982Z,943.5
2017-08-10T01:37:59.190Z,943.5
2017-08-10T01:39:07.160Z,943.5
2017-08-10T01:40:15.243Z,943.5
2017-08-10T01:41:23.330Z,943.6
2017-08-10T01:42:31.416Z,943.6
2017-08-10T01:43:39.560Z,943.5
2017-08-10T01:44:47.592Z,943.6
2017-08-10T01:45:55.680Z,943.6
2017-08-10T01:47:03.786Z,943.6
2017-08-10T01:48:11.851Z,943.6
2017-08-10T01:49:20.061Z,943.7
2017-08-10T01:50:28.148Z,943.7
2017-08-10T01:51:36.137Z,943.7
2017-08-10T01:52:44.203Z,943.7
2017-08-10T01:53:52.292Z,943.8
2017-08-10T01:55:00.455Z,943.9
2017-08-10T01:56:08.646Z,943.9
2017-08-10T01:57:16.547Z,943.9
2017-08-10T01:58:24.633Z,944.0
2017-08-10T01:59:32.724Z,944.1
2017-08-10T02:00:41.117Z,944.2
2017-08-10T02:01:48.897Z,944.2
2017-08-10T02:02:56.985Z,944.2
2017-08-10T02:04:05.072Z,944.1
2017-08-10T02:05:13.159Z,944.0
2017-08-10T02:06:21.371Z,944.0
2017-08-10T02:07:29.332Z,943.9
2017-08-10T02:08:37.419Z,943.9
2017-08-10T02:09:45.508Z,944.0
2017-08-10T02:10:53.790Z,943.9
2017-08-10T02:12:01.753Z,943.9
2017-08-10T02:13:09.769Z,943.8
2017-08-10T02:14:17.898Z,943.7
2017-08-10T02:15:25.969Z,943.6
2017-08-10T02:16:34.027Z,943.6
2017-08-10T02:17:42.234Z,943.5
2017-08-10T02:18:50.202Z,943.5
2017-08-10T02:19:58.401Z,943.5
2017-08-10T02:21:06.376Z,943.6
2017-08-10T02:22:14.521Z,943.6
2017-08-10T02:23:22.671Z,943.7
2017-08-10T02:24:30.776Z,943.7
2017-08-10T02:25:38.724Z,943.7
2017-08-10T02:26:46.810Z,943.6
2017-08-10T02:27:54.895Z,943.5
2017-08-10T02:29:03.276Z,943.4
2017-08-10T02:30:11.071Z,943.4
2017-08-10T02:31:19.159Z,943.4
2017-08-10T02:32:27.251Z,943.5
2017-08-10T02:33:35.333Z,943.5
2017-08-10T02:34:43.492Z,943.5
2017-08-10T02:35:51.506Z,943.6
2017-08-10T02:36:59.592Z,943.6
2017-08-10T02:38:07.735Z,943.6
2017-08-10T02:39:15.767Z,943.5
2017-08-10T02:40:23.974Z,943.5
2017-08-10T02:41:31.943Z,943.4
2017-08-10T02:42:40.029Z,943.4
2017-08-10T02:43:48.115Z,943.4
2017-08-10T02:44:56.204Z,943.4
2017-08-10T02:46:04.346Z,943.4
2017-08-10T02:47:12.376Z,943.4
2017-08-10T02:48:20.563Z,943.4
2017-08-10T02:49:28.698Z,943.4
2017-08-10T02:50:36.636Z,943.5
2017-08-10T02:51:44.845Z,943.4
2017-08-10T02:52:52.811Z,943.4
2017-08-10T02:54:01.019Z,943.4
2017-08-10T02:55:08.997Z,943.4
2017-08-10T02:56:17.082Z,943.4
2017-08-10T02:57:25.226Z,943.4
2017-08-10T02:58:33.258Z,943.4
2017-08-10T02:59:41.346Z,943.5
2017-08-10T03:00:49.442Z,943.5
2017-08-10T03:01:57.520Z,943.5
2017-08-10T03:03:05.726Z,943.5
2017-08-10T03:04:13.692Z,943.6
2017-08-10T03:05:21.779Z,943.6
2017-08-10T03:06:29.868Z,943.6
2017-08-10T03:07:37.954Z,943.6
2017-08-10T03:08:46.097Z,943.6
2017-08-10T03:09:54.196Z,943.6
2017-08-10T03:11:02.227Z,943.6
2017-08-10T03:12:10.350Z,943.6
2017-08-10T03:13:18.400Z,943.5
2017-08-10T03:14:26.613Z,943.5
2017-08-10T03:15:34.575Z,943.5
2017-08-10T03:16:42.676Z,943.4
2017-08-10T03:17:50.865Z,943.4
2017-08-10T03:18:58.849Z,943.4
2017-08-10T03:20:06.992Z,943.5
2017-08-10T03:21:15.022Z,943.5
2017-08-10T03:22:23.110Z,943.5
2017-08-10T03:23:31.198Z,943.6
2017-08-10T03:24:39.285Z,943.5
2017-08-10T03:25:47.662Z,943.4
2017-08-10T03:26:55.456Z,943.4
2017-08-10T03:28:03.542Z,943.4
2017-08-10T03:29:11.632Z,943.4
2017-08-10T03:30:19.715Z,943.4
2017-08-10T03:31:27.987Z,943.5
2017-08-10T03:32:35.888Z,943.5
2017-08-10T03:33:43.978Z,943.5
2017-08-10T03:34:52.065Z,943.5
2017-08-10T03:36:00.158Z,943.5
2017-08-10T03:37:08.298Z,943.5
2017-08-10T03:38:16.325Z,943.4
2017-08-10T03:39:24.413Z,943.4
2017-08-10T03:40:32.500Z,943.4
2017-08-10T03:41:40.641Z,943.5
2017-08-10T03:42:48.793Z,943.4
2017-08-10T03:43:56.768Z,943.4
2017-08-10T03:45:04.851Z,943.4
2017-08-10T03:46:12.936Z,943.4
2017-08-10T03:47:21.019Z,943.5
2017-08-10T03:48:29.167Z,943.4
2017-08-10T03:49:37.323Z,943.5
2017-08-10T03:50:45.282Z,943.5
2017-08-10T03:51:53.372Z,943.5
2017-08-10T03:53:01.459Z,943.5
2017-08-10T03:54:09.650Z,943.5
2017-08-10T03:55:17.652Z,943.5
2017-08-10T03:56:25.733Z,943.5
2017-08-10T03:57:33.877Z,943.5
2017-08-10T03:58:41.908Z,943.4
2017-08-10T03:59:50.119Z,943.4
2017-08-10T04:00:58.081Z,943.3
2017-08-10T04:02:06.169Z,943.3
2017-08-10T04:03:14.453Z,943.3
2017-08-10T04:04:22.341Z,943.4
2017-08-10T04:05:30.549Z,943.4
2017-08-10T04:06:38.516Z,943.4
2017-08-10T04:07:46.604Z,943.4
2017-08-10T04:08:54.757Z,943.4
2017-08-10T04:10:02.776Z,943.4
2017-08-10T04:11:10.919Z,943.4
2017-08-10T04:12:18.950Z,943.5
2017-08-10T04:13:27.156Z,943.4
2017-08-10T04:14:35.123Z,943.5
2017-08-10T04:15:43.211Z,943.5
2017-08-10T04:16:51.472Z,943.6
2017-08-10T04:17:59.447Z,943.6
2017-08-10T04:19:07.470Z,943.6
2017-08-10T04:20:15.557Z,943.6
2017-08-10T04:21:23.820Z,943.5
2017-08-10T04:22:31.933Z,943.5
2017-08-10T04:23:39.817Z,943.5
2017-08-10T04:24:47.904Z,943.5
2017-08-10T04:25:55.991Z,943.5
2017-08-10T04:27:04.206Z,943.4
2017-08-10T04:28:12.224Z,943.4
2017-08-10T04:29:20.987Z,943.5
2017-08-10T04:30:28.338Z,943.5
2017-08-10T04:31:36.582Z,943.4
2017-08-10T04:32:44.512Z,943.4
2017-08-10T04:33:52.720Z,943.3
2017-08-10T04:35:00.768Z,943.3
2017-08-10T04:36:08.772Z,943.3
2017-08-10T04:37:16.859Z,943.4
2017-08-10T04:38:24.945Z,943.4
2017-08-10T04:39:33.157Z,943.4
2017-08-10T04:40:41.120Z,943.4
2017-08-10T04:41:49.301Z,943.4
2017-08-10T04:42:57.306Z,943.3
2017-08-10T04:44:05.393Z,943.3
2017-08-10T04:45:13.541Z,943.3
2017-08-10T04:46:21.568Z,943.2
2017-08-10T04:47:29.655Z,943.2
2017-08-10T04:48:37.748Z,943.2
2017-08-10T04:49:46.052Z,943.1
2017-08-10T04:50:54.111Z,943.2
2017-08-10T04:52:02.007Z,943.1
2017-08-10T04:53:10.095Z,943.2
2017-08-10T04:54:18.186Z,943.2
2017-08-10T04:55:26.362Z,943.2
2017-08-10T04:56:34.473Z,943.2
2017-08-10T04:57:43.112Z,943.2
2017-08-10T04:58:50.524Z,943.3
2017-08-10T04:59:58.805Z,943.3
2017-08-10T05:01:06.756Z,943.2
2017-08-10T05:02:14.909Z,943.3
2017-08-10T05:03:23.168Z,943.4
2017-08-10T05:04:31.162Z,943.3
2017-08-10T05:05:39.054Z,943.3
2017-08-10T05:06:47.139Z,943.3
2017-08-10T05:07:55.347Z,943.3
2017-08-10T05:09:03.312Z,943.2
2017-08-10T05:10:11.400Z,943.3
2017-08-10T05:11:19.489Z,943.2
2017-08-10T05:12:27.576Z,943.3
2017-08-10T05:13:35.720Z,943.3
2017-08-10T05:14:43.750Z,943.4
2017-08-10T05:15:51.837Z,943.4
2017-08-10T05:17:00.044Z,943.4
2017-08-10T05:18:08.009Z,943.4
2017-08-10T05:19:16.157Z,943.4
2017-08-10T05:20:24.182Z,943.4
2017-08-10T05:21:32.270Z,943.4
2017-08-10T05:22:40.358Z,943.5
2017-08-10T05:23:48.509Z,943.5
2017-08-10T05:24:56.587Z,943.5
2017-08-10T05:26:04.619Z,943.5
2017-08-10T05:27:12.712Z,943.5
2017-08-10T05:28:20.985Z,943.5
2017-08-10T05:29:28.877Z,943.5
2017-08-10T05:30:37.085Z,943.4
2017-08-10T05:31:45.051Z,943.4
2017-08-10T05:32:53.468Z,943.5
2017-08-10T05:34:01.292Z,943.5
2017-08-10T05:35:09.324Z,943.4
2017-08-10T05:36:17.468Z,943.4
2017-08-10T05:37:25.503Z,943.4
2017-08-10T05:38:33.586Z,943.4
2017-08-10T05:39:41.674Z,943.4
2017-08-10T05:40:49.757Z,943.4
2017-08-10T05:41:57.911Z,943.4
2017-08-10T05:43:05.932Z,943.4
2017-08-10T05:44:14.018Z,943.4
2017-08-10T05:45:22.105Z,943.4
2017-08-10T05:46:30.191Z,943.4
2017-08-10T05:47:38.473Z,943.4
2017-08-10T05:48:46.423Z,943.3
2017-08-10T05:49:54.455Z,943.3
2017-08-10T05:51:02.539Z,943.3
2017-08-10T05:52:10.735Z,943.3
2017-08-10T05:53:18.768Z,943.3
2017-08-10T05:54:26.815Z,943.3
2017-08-10T05:55:34.884Z,943.3
2017-08-10T05:56:42.971Z,943.3
2017-08-10T05:57:51.058Z,943.3
2017-08-10T05:58:59.268Z,943.4
2017-08-10T06:00:07.250Z,943.4
2017-08-10T06:01:15.385Z,943.4
2017-08-10T06:02:23.407Z,943.3
2017-08-10T06:03:31.492Z,943.3
2017-08-10T06:04:39.635Z,943.3
2017-08-10T06:05:47.678Z,943.3
2017-08-10T06:06:55.755Z,943.3
2017-08-10T06:08:03.841Z,943.4
2017-08-10T06:09:11.929Z,943.4
2017-08-10T06:10:20.136Z,943.4
2017-08-10T06:11:28.103Z,943.4
2017-08-10T06:12:36.213Z,943.3
2017-08-10T06:13:44.299Z,943.3
2017-08-10T06:14:52.385Z,943.3
2017-08-10T06:16:00.530Z,943.3
2017-08-10T06:17:08.558Z,943.3
2017-08-10T06:18:16.644Z,943.3
2017-08-10T06:19:24.861Z,943.4
2017-08-10T06:20:32.939Z,943.4
2017-08-10T06:21:40.976Z,943.4
2017-08-10T06:22:48.997Z,943.4
2017-08-10T06:23:57.246Z,943.3
2017-08-10T06:25:05.258Z,943.3
2017-08-10T06:26:13.253Z,943.3
2017-08-10T06:27:21.461Z,943.4
2017-08-10T06:28:29.425Z,943.3
2017-08-10T06:29:37.710Z,943.4
2017-08-10T06:30:45.600Z,943.4
2017-08-10T06:31:53.687Z,943.4
2017-08-10T06:33:01.837Z,943.4
2017-08-10T06:34:09.896Z,943.4
2017-08-10T06:35:17.948Z,943.4
2017-08-10T06:36:26.156Z,943.4
2017-08-10T06:37:34.121Z,943.3
2017-08-10T06:38:42.263Z,943.4
2017-08-10T06:39:50.294Z,943.4
2017-08-10T06:40:58.379Z,943.4
2017-08-10T06:42:06.470Z,943.4
2017-08-10T06:43:14.553Z,943.4
2017-08-10T06:44:22.706Z,943.4
2017-08-10T06:45:30.731Z,943.4
2017-08-10T06:46:38.814Z,943.4
2017-08-10T06:47:46.904Z,943.4
2017-08-10T06:48:54.987Z,943.4
2017-08-10T06:50:03.288Z,943.4
2017-08-10T06:51:11.162Z,943.4
2017-08-10T06:52:19.303Z,943.4
2017-08-10T06:53:27.472Z,943.3
2017-08-10T06:54:35.421Z,943.3
2017-08-10T06:55:43.628Z,943.3
2017-08-10T06:56:51.593Z,943.3
2017-08-10T06:57:59.711Z,943.3
2017-08-10T06:59:07.766Z,943.3
2017-08-10T07:00:15.871Z,943.3
2017-08-10T07:01:24.059Z,943.3
2017-08-10T07:02:32.027Z,943.2
2017-08-10T07:03:40.114Z,943.3
2017-08-10T07:04:48.202Z,943.3
2017-08-10T07:05:56.294Z,943.3
2017-08-10T07:07:04.431Z,943.3
2017-08-10T07:08:12.592Z,943.4
2017-08-10T07:09:20.545Z,943.4
2017-08-10T07:10:28.634Z,943.4
2017-08-10T07:11:36.718Z,943.4
2017-08-10T07:12:44.863Z,943.4
2017-08-10T07:13:52.893Z,943.4
2017-08-10T07:15:00.981Z,943.5
2017-08-10T07:16:09.074Z,943.5
2017-08-10T07:17:17.153Z,943.5
2017-08-10T07:18:25.326Z,943.5
2017-08-10T07:19:33.326Z,943.5
2017-08-10T07:20:41.414Z,943.5
2017-08-10T07:21:49.608Z,943.5
2017-08-10T07:22:57.596Z,943.5
2017-08-10T07:24:05.742Z,943.5
2017-08-10T07:25:13.769Z,943.6
2017-08-10T07:26:21.879Z,943.6
2017-08-10T07:27:29.942Z,943.6
2017-08-10T07:28:38.028Z,943.6
2017-08-10T07:29:46.241Z,943.7
2017-08-10T07:30:54.202Z,943.6
2017-08-10T07:32:02.291Z,943.7
2017-08-10T07:33:10.377Z,943.8
2017-08-10T07:34:18.463Z,943.7
2017-08-10T07:35:26.605Z,943.8
2017-08-10T07:36:34.753Z,943.8
2017-08-10T07:37:42.724Z,943.7
2017-08-10T07:38:50.814Z,943.7
2017-08-10T07:39:58.951Z,943.6
2017-08-10T07:41:07.051Z,943.6
2017-08-10T07:42:15.081Z,943.5
2017-08-10T07:43:23.169Z,943.5
2017-08-10T07:44:31.446Z,943.6
2017-08-10T07:45:39.458Z,943.5
2017-08-10T07:46:47.485Z,943.6
2017-08-10T07:47:55.518Z,943.6
2017-08-10T07:49:03.607Z,943.6
2017-08-10T07:50:11.734Z,943.6
2017-08-10T07:51:19.777Z,943.6
2017-08-10T07:52:27.920Z,943.6
2017-08-10T07:53:35.952Z,943.6
2017-08-10T07:54:44.038Z,943.7
2017-08-10T07:55:52.246Z,943.7
2017-08-10T07:57:00.213Z,943.8
2017-08-10T07:58:08.361Z,943.8
2017-08-10T07:59:16.518Z,943.8
2017-08-10T08:00:24.471Z,943.8
2017-08-10T08:01:32.557Z,943.8
2017-08-10T08:02:40.642Z,943.8
2017-08-10T08:03:48.852Z,943.8
2017-08-10T08:04:56.821Z,943.9
2017-08-10T08:06:04.911Z,943.9
2017-08-10T08:07:12.995Z,944.1
2017-08-10T08:08:21.088Z,944.1
2017-08-10T08:09:29.226Z,944.2
2017-08-10T08:10:37.253Z,944.2
2017-08-10T08:11:45.460Z,944.3
2017-08-10T08:12:53.427Z,944.3
2017-08-10T08:14:01.546Z,944.2
2017-08-10T08:15:09.843Z,944.2
2017-08-10T08:16:17.692Z,944.2
2017-08-10T08:17:25.776Z,944.1
2017-08-10T08:18:33.919Z,944.0
2017-08-10T08:19:41.945Z,944.0
2017-08-10T08:20:50.152Z,943.9
2017-08-10T08:21:58.122Z,943.9
2017-08-10T08:23:06.343Z,944.0
2017-08-10T08:24:14.296Z,944.0
2017-08-10T08:25:22.377Z,944.1
2017-08-10T08:26:30.522Z,944.1
2017-08-10T08:27:38.834Z,944.0
2017-08-10T08:28:46.639Z,944.0
2017-08-10T08:29:54.724Z,944.0
2017-08-10T08:31:02.809Z,944.0
2017-08-10T08:32:10.958Z,944.0
2017-08-10T08:33:18.983Z,944.0
2017-08-10T08:34:27.079Z,943.9
2017-08-10T08:35:35.166Z,943.9
2017-08-10T08:36:43.253Z,944.0
2017-08-10T08:37:51.462Z,944.0
2017-08-10T08:38:59.425Z,944.0
2017-08-10T08:40:07.517Z,944.1
2017-08-10T08:41:15.609Z,944.1
2017-08-10T08:42:23.692Z,944.2
2017-08-10T08:43:31.835Z,944.2
2017-08-10T08:44:39.866Z,944.3
2017-08-10T08:45:47.952Z,944.3
2017-08-10T08:46:56.133Z,944.3
2017-08-10T08:48:04.121Z,944.3
2017-08-10T08:49:12.268Z,944.3
2017-08-10T08:50:20.296Z,944.3
2017-08-10T08:51:28.414Z,944.3
2017-08-10T08:52:36.470Z,944.2
2017-08-10T08:53:44.558Z,944.2
2017-08-10T08:54:52.706Z,944.2
2017-08-10T08:56:00.782Z,944.2
2017-08-10T08:57:08.815Z,944.1
2017-08-10T08:58:16.914Z,944.1
2017-08-10T08:59:25.073Z,944.1
2017-08-10T09:00:33.152Z,944.2
2017-08-10T09:01:41.174Z,944.2
2017-08-10T09:02:49.263Z,944.2
2017-08-10T09:03:57.350Z,944.2
2017-08-10T09:05:05.440Z,944.2
2017-08-10T09:06:13.778Z,944.2
2017-08-10T09:07:21.610Z,944.2
2017-08-10T09:08:29.695Z,944.2
2017-08-10T09:09:37.783Z,944.2
2017-08-10T09:10:45.868Z,944.2
2017-08-10T09:11:54.079Z,944.2
2017-08-10T09:13:02.040Z,944.3
2017-08-10T09:14:10.129Z,944.4
2017-08-10T09:15:18.272Z,944.4
2017-08-10T09:16:26.304Z,944.4
2017-08-10T09:17:34.509Z,944.4
2017-08-10T09:18:42.475Z,944.4
2017-08-10T09:19:50.562Z,944.3
2017-08-10T09:20:58.648Z,944.3
2017-08-10T09:22:06.733Z,944.4
2017-08-10T09:23:14.941Z,944.3
2017-08-10T09:24:22.920Z,944.3
2017-08-10T09:25:30.994Z,944.3
2017-08-10T09:26:39.082Z,944.3
2017-08-10T09:27:47.177Z,944.2
2017-08-10T09:28:55.318Z,944.2
2017-08-10T09:30:03.347Z,944.2
2017-08-10T09:31:11.559Z,944.2
2017-08-10T09:32:19.519Z,944.1
2017-08-10T09:33:27.747Z,944.1
2017-08-10T09:34:35.942Z,944.1
2017-08-10T09:35:43.780Z,944.2
2017-08-10T09:36:51.867Z,944.1
2017-08-10T09:37:59.953Z,944.0
2017-08-10T09:39:08.149Z,944.0
2017-08-10T09:40:16.247Z,944.0
2017-08-10T09:41:24.209Z,943.9
2017-08-10T09:42:32.358Z,943.9
2017-08-10T09:43:40.400Z,943.9
2017-08-10T09:44:48.475Z,943.9
2017-08-10T09:45:56.684Z,943.9
2017-08-10T09:47:04.706Z,943.8
2017-08-10T09:48:12.737Z,943.8
2017-08-10T09:49:20.823Z,943.8
2017-08-10T09:50:28.916Z,943.7
2017-08-10T09:51:37.053Z,943.8
2017-08-10T09:52:45.165Z,943.8
2017-08-10T09:53:53.172Z,943.9
2017-08-10T09:55:01.260Z,943.9
2017-08-10T09:56:09.346Z,943.9
2017-08-10T09:57:17.554Z,943.9
2017-08-10T09:58:25.516Z,944.0
2017-08-10T09:59:33.613Z,943.9
2017-08-10T10:00:41.699Z,943.8
2017-08-10T10:01:49.785Z,943.9
2017-08-10T10:02:57.930Z,943.9
2017-08-10T10:04:05.957Z,943.9
2017-08-10T10:05:14.049Z,943.9
2017-08-10T10:06:22.315Z,944.0
2017-08-10T10:07:30.220Z,944.0
2017-08-10T10:08:38.429Z,944.0
2017-08-10T10:09:46.399Z,944.1
2017-08-10T10:10:54.481Z,944.0
2017-08-10T10:12:02.565Z,944.0
2017-08-10T10:13:10.653Z,944.1
2017-08-10T10:14:18.798Z,944.0
2017-08-10T10:15:26.836Z,944.1
2017-08-10T10:16:34.914Z,944.1
2017-08-10T10:17:43.000Z,944.1
2017-08-10T10:18:51.209Z,944.1
2017-08-10T10:19:59.230Z,944.2
2017-08-10T10:21:07.260Z,944.2
2017-08-10T10:22:15.346Z,944.3
2017-08-10T10:23:23.432Z,944.2
2017-08-10T10:24:31.519Z,944.3
2017-08-10T10:25:39.661Z,944.4
2017-08-10T10:26:47.688Z,944.5
2017-08-10T10:27:55.777Z,944.6
2017-08-10T10:29:03.864Z,944.6
2017-08-10T10:30:12.150Z,944.7
2017-08-10T10:31:20.314Z,944.7
2017-08-10T10:32:28.124Z,944.8
2017-08-10T10:33:36.209Z,944.8
2017-08-10T10:34:44.356Z,944.8
2017-08-10T10:35:52.381Z,944.8
2017-08-10T10:37:00.588Z,944.9
2017-08-10T10:38:08.552Z,944.9
2017-08-10T10:39:16.639Z,944.9
2017-08-10T10:40:24.737Z,945.0
2017-08-10T10:41:32.815Z,944.9
2017-08-10T10:42:41.021Z,944.9
2017-08-10T10:43:48.997Z,945.0
2017-08-10T10:44:57.070Z,945.0
2017-08-10T10:46:05.156Z,945.0
2017-08-10T10:47:13.241Z,945.0
2017-08-10T10:48:21.384Z,945.0
2017-08-10T10:49:29.483Z,945.0
2017-08-10T10:50:37.630Z,945.0
2017-08-10T10:51:45.588Z,945.0
2017-08-10T10:52:53.675Z,945.0
2017-08-10T10:54:01.818Z,945.0
2017-08-10T10:55:09.845Z,945.0
2017-08-10T10:56:17.931Z,945.0
2017-08-10T10:57:26.020Z,945.0
2017-08-10T10:58:34.105Z,945.0
2017-08-10T10:59:42.346Z,945.0
2017-08-10T11:00:50.283Z,944.9
2017-08-10T11:01:58.367Z,944.9
2017-08-10T11:03:06.454Z,944.9
2017-08-10T11:04:14.539Z,944.9
2017-08-10T11:05:22.745Z,945.0
2017-08-10T11:06:30.766Z,945.1
2017-08-10T11:07:38.906Z,945.1
2017-08-10T11:08:46.917Z,945.1
2017-08-10T11:09:54.981Z,945.2
2017-08-10T11:11:03.128Z,945.2
2017-08-10T11:12:11.156Z,945.3
2017-08-10T11:13:19.266Z,945.4
2017-08-10T11:14:27.322Z,945.4
2017-08-10T11:15:35.418Z,945.4
2017-08-10T11:16:43.640Z,945.3
2017-08-10T11:17:51.766Z,945.3
2017-08-10T11:18:59.680Z,945.2
2017-08-10T11:20:07.766Z,945.2
2017-08-10T11:21:15.856Z,945.1
2017-08-10T11:22:24.061Z,945.2
2017-08-10T11:23:32.028Z,945.2
2017-08-10T11:24:40.109Z,945.3
2017-08-10T11:25:48.198Z,945.4
2017-08-10T11:26:56.425Z,945.4
2017-08-10T11:28:04.626Z,945.5
2017-08-10T11:29:12.458Z,945.4
2017-08-10T11:30:20.544Z,945.4
2017-08-10T11:31:28.629Z,945.4
2017-08-10T11:32:36.750Z,945.4
2017-08-10T11:33:44.867Z,945.4
2017-08-10T11:34:52.890Z,945.4
2017-08-10T11:36:00.976Z,945.4
2017-08-10T11:37:09.120Z,945.3
2017-08-10T11:38:17.206Z,945.3
2017-08-10T11:39:25.355Z,945.3
2017-08-10T11:40:33.319Z,945.4
2017-08-10T11:41:41.470Z,945.4
2017-08-10T11:42:49.497Z,945.4
2017-08-10T11:43:57.611Z,945.4
2017-08-10T11:45:05.728Z,945.3
2017-08-10T11:46:13.935Z,945.3
2017-08-10T11:47:21.840Z,945.3
2017-08-10T11:48:29.928Z,945.3
2017-08-10T11:49:38.011Z,945.3
2017-08-10T11:50:46.228Z,945.3
2017-08-10T11:51:54.183Z,945.3
2017-08-10T11:53:02.271Z,945.2
2017-08-10T11:54:10.411Z,945.2
2017-08-10T11:55:18.442Z,945.2
2017-08-10T11:56:26.694Z,945.2
2017-08-10T11:57:34.616Z,945.1
2017-08-10T11:58:42.706Z,945.1
2017-08-10T11:59:50.786Z,945.2
2017-08-10T12:00:58.874Z,945.2
2017-08-10T12:02:07.025Z,945.2
2017-08-10T12:03:15.056Z,945.2
2017-08-10T12:04:23.143Z,945.2
2017-08-10T12:05:31.248Z,945.2
2017-08-10T12:06:39.315Z,945.2
2017-08-10T12:07:47.523Z,945.1
2017-08-10T12:08:55.486Z,945.2
2017-08-10T12:10:03.627Z,945.2
2017-08-10T12:11:11.657Z,945.2
2017-08-10T12:12:19.744Z,945.2
2017-08-10T12:13:27.957Z,945.3
2017-08-10T12:14:35.984Z,945.3
2017-08-10T12:15:44.010Z,945.3
2017-08-10T12:16:52.103Z,945.3
2017-08-10T12:18:00.183Z,945.3
2017-08-10T12:19:08.387Z,945.3
2017-08-10T12:20:16.493Z,945.4
2017-08-10T12:21:24.441Z,945.4
2017-08-10T12:22:32.527Z,945.4
2017-08-10T12:23:40.716Z,945.4
2017-08-10T12:24:48.864Z,945.4
2017-08-10T12:25:56.842Z,945.4
2017-08-10T12:27:04.882Z,945.4
2017-08-10T12:28:12.997Z,945.4
2017-08-10T12:29:21.044Z,945.3
2017-08-10T12:30:29.217Z,945.3
2017-08-10T12:31:37.228Z,945.3
2017-08-10T12:32:45.314Z,945.2
2017-08-10T12:33:53.594Z,945.2
2017-08-10T12:35:01.719Z,945.3
2017-08-10T12:36:09.689Z,945.3
2017-08-10T12:37:17.657Z,945.3
2017-08-10T12:38:25.884Z,945.3
2017-08-10T12:39:33.829Z,945.3
2017-08-10T12:40:41.918Z,945.4
2017-08-10T12:41:50.060Z,945.4
2017-08-10T12:42:58.226Z,945.4
2017-08-10T12:44:06.175Z,945.3
2017-08-10T12:45:14.260Z,945.3
2017-08-10T12:46:22.350Z,945.3
2017-08-10T12:47:30.553Z,945.3
2017-08-10T12:48:38.520Z,945.3
2017-08-10T12:49:46.611Z,945.3
2017-08-10T12:50:54.691Z,945.3
2017-08-10T12:52:02.777Z,945.3
2017-08-10T12:53:10.921Z,945.3
2017-08-10T12:54:18.951Z,945.4
2017-08-10T12:55:27.039Z,945.4
2017-08-10T12:56:35.122Z,945.4
2017-08-10T12:57:43.440Z,945.3
2017-08-10T12:58:51.350Z,945.3
2017-08-10T12:59:59.381Z,945.2
2017-08-10T13:01:07.468Z,945.2
2017-08-10T13:02:15.560Z,945.1
2017-08-10T13:03:23.639Z,945.1
2017-08-10T13:04:31.849Z,945.1
2017-08-10T13:05:39.822Z,945.1
2017-08-10T13:06:47.895Z,945.1
2017-08-10T13:07:55.987Z,945.1
2017-08-10T13:09:04.070Z,945.1
2017-08-10T13:10:12.213Z,945.1
2017-08-10T13:11:20.250Z,945.1
2017-08-10T13:12:28.335Z,945.1
2017-08-10T13:13:36.536Z,945.1
2017-08-10T13:14:44.501Z,945.0
2017-08-10T13:15:52.650Z,945.0
2017-08-10T13:17:00.672Z,945.1
2017-08-10T13:18:08.759Z,945.1
2017-08-10T13:19:16.846Z,945.0
2017-08-10T13:20:24.930Z,945.1
2017-08-10T13:21:33.146Z,945.0
2017-08-10T13:22:41.104Z,945.0
2017-08-10T13:23:49.190Z,945.0
2017-08-10T13:24:57.276Z,945.0
2017-08-10T13:26:05.492Z,945.0
2017-08-10T13:27:13.505Z,945.0
2017-08-10T13:28:21.536Z,945.0
2017-08-10T13:29:29.745Z,945.0
2017-08-10T13:30:37.869Z,945.0
2017-08-10T13:31:45.793Z,945.0
2017-08-10T13:32:53.939Z,945.1
2017-08-10T13:34:01.973Z,945.1
2017-08-10T13:35:10.050Z,945.0
2017-08-10T13:36:18.168Z,945.0
2017-08-10T13:37:26.222Z,945.0
2017-08-10T13:38:34.430Z,945.0
2017-08-10T13:39:42.398Z,945.0
2017-08-10T13:40:50.614Z,945.0
2017-08-10T13:41:58.569Z,945.0
2017-08-10T13:43:06.654Z,944.9
2017-08-10T13:44:14.801Z,944.9
2017-08-10T13:45:22.946Z,944.8
2017-08-10T13:46:30.910Z,944.8
2017-08-10T13:47:39.000Z,944.8
2017-08-10T13:48:47.085Z,944.8
2017-08-10T13:49:55.405Z,944.8
2017-08-10T13:51:03.258Z,944.8
2017-08-10T13:52:11.342Z,944.8
2017-08-10T13:53:19.430Z,944.8
2017-08-10T13:54:27.621Z,944.8
2017-08-10T13:55:35.817Z,944.8
2017-08-10T13:56:43.686Z,944.8
2017-08-10T13:57:51.771Z,944.7
2017-08-10T13:58:59.905Z,944.7
2017-08-10T14:00:07.945Z,944.8
2017-08-10T14:01:16.153Z,944.7
2017-08-10T14:02:24.116Z,944.7
2017-08-10T14:03:32.389Z,944.8
2017-08-10T14:04:40.287Z,944.8
2017-08-10T14:05:48.373Z,944.8
2017-08-10T14:06:56.518Z,944.8
2017-08-10T14:08:04.545Z,944.7
2017-08-10T14:09:12.634Z,944.7
2017-08-10T14:10:20.723Z,944.7
2017-08-10T14:11:28.804Z,944.7
2017-08-10T14:12:37.011Z,944.7
2017-08-10T14:13:44.977Z,944.6
2017-08-10T14:14:53.064Z,944.7
2017-08-10T14:16:01.165Z,944.7
2017-08-10T14:17:09.307Z,944.7
2017-08-10T14:18:17.564Z,944.7
2017-08-10T14:19:25.424Z,944.7
2017-08-10T14:20:33.513Z,944.7
2017-08-10T14:21:41.596Z,944.7
2017-08-10T14:22:49.681Z,944.7
2017-08-10T14:23:57.827Z,944.6
2017-08-10T14:25:05.854Z,944.6
2017-08-10T14:26:13.941Z,944.6
2017-08-10T14:27:22.028Z,944.6
2017-08-10T14:28:30.114Z,944.6
2017-08-10T14:29:38.266Z,944.5
2017-08-10T14:30:46.286Z,944.5
2017-08-10T14:31:54.373Z,944.5
2017-08-10T14:33:02.587Z,944.4
2017-08-10T14:34:10.610Z,944.5
2017-08-10T14:35:18.696Z,944.5
2017-08-10T14:36:26.734Z,944.5