createdAt,value
2017-11-22T11:43:09.305Z,13.70
2017-11-22T11:44:09.296Z,12.90
2017-11-22T11:45:09.300Z,14.20
2017-11-22T11:46:09.322Z,13.10
2017-11-22T11:47:09.327Z,13.30
2017-11-22T11:48:09.360Z,13.30
2017-11-22T11:49:09.350Z,16.40
2017-11-22T11:50:09.353Z,14.10
2017-11-22T11:51:09.372Z,13.50
2017-11-22T11:52:09.384Z,16.00
2017-11-22T12:07:53.336Z,8.00
2017-11-22T12:08:51.343Z,13.90
2017-11-22T12:09:51.342Z,13.40
2017-11-22T12:10:51.348Z,12.50
2017-11-22T12:11:51.403Z,13.30
2017-11-22T12:12:51.373Z,13.00
2017-11-22T12:13:51.404Z,13.90
2017-11-22T12:14:51.402Z,12.60
2017-11-22T12:15:51.405Z,13.10
2017-11-22T12:16:51.429Z,13.70
2017-11-22T12:17:51.431Z,13.00
2017-11-22T12:18:51.450Z,13.40
2017-11-22T12:19:51.451Z,12.90
2017-11-22T12:20:51.466Z,12.60
2017-11-22T12:21:51.491Z,12.10
2017-11-22T12:22:51.497Z,11.70
2017-11-22T12:23:51.512Z,12.90
2017-11-22T12:24:51.534Z,13.00
2017-11-22T12:25:51.554Z,11.20
2017-11-22T12:26:51.621Z,11.30
2017-11-22T12:27:51.571Z,11.40
2017-11-22T12:28:51.591Z,12.20
2017-11-22T12:29:51.620Z,13.10
2017-11-22T12:30:51.620Z,11.90
2017-11-22T12:31:51.623Z,12.50
2017-11-22T12:32:51.638Z,13.40
2017-11-22T12:33:51.654Z,13.20
2017-11-22T12:34:51.669Z,12.90
2017-11-22T12:35:51.685Z,12.90
2017-11-22T12:36:51.698Z,14.50
2017-11-22T12:37:51.730Z,13.50
2017-11-22T12:38:51.728Z,17.40
2017-11-22T12:39:51.746Z,14.40
2017-11-22T12:40:51.765Z,13.70
2017-11-22T12:41:51.776Z,14.40
2017-11-22T12:42:51.787Z,13.40
2017-11-22T12:43:51.798Z,14.20
2017-11-22T12:44:51.816Z,14.30
2017-11-22T12:45:51.835Z,14.60
2017-11-22T12:46:51.848Z,14.90
2017-11-22T12:47:51.868Z,14.00
2017-11-22T12:48:51.882Z,14.60
2017-11-22T12:49:51.900Z,14.50
2017-11-22T12:50:51.918Z,14.80
2017-11-22T12:51:52.053Z,14.70
2017-11-22T12:52:51.937Z,14.00
2017-11-22T12:53:51.949Z,13.00
2017-11-22T12:54:51.976Z,13.30
2017-11-22T12:55:51.986Z,13.10
2017-11-22T12:56:51.993Z,13.90
2017-11-22T12:57:52.017Z,14.70
2017-11-22T12:58:52.027Z,13.80
2017-11-22T12:59:52.047Z,12.30
2017-11-22T13:00:52.070Z,13.00
2017-11-22T13:01:52.076Z,13.60
2017-11-22T13:02:52.089Z,13.10
2017-11-22T13:03:52.103Z,12.80
2017-11-22T13:04:52.127Z,14.40
2017-11-22T13:05:52.178Z,14.20
2017-11-22T13:06:52.159Z,12.80
2017-11-22T13:07:52.149Z,13.20
2017-11-22T13:08:52.169Z,13.00
2017-11-22T13:09:52.189Z,13.50
2017-11-22T13:10:52.202Z,13.40
2017-11-22T13:11:52.218Z,13.10
2017-11-22T13:12:52.226Z,13.50
2017-11-22T13:13:52.242Z,12.50
2017-11-22T13:14:52.256Z,13.70
2017-11-22T13:15:52.275Z,12.60
2017-11-22T13:16:52.290Z,13.90
2017-11-22T13:17:52.306Z,13.70
2017-11-22T13:18:52.319Z,15.10
2017-11-22T13:19:52.325Z,14.00
2017-11-22T13:20:52.337Z,15.90
2017-11-22T13:21:52.349Z,14.30
2017-11-22T13:22:52.368Z,14.10
2017-11-22T13:23:52.384Z,14.30
2017-11-22T13:24:52.402Z,14.90
2017-11-22T13:25:52.411Z,15.00
2017-11-22T13:26:52.428Z,12.80
2017-11-22T13:27:52.451Z,11.40
2017-11-22T13:28:52.459Z,11.50
2017-11-22T13:29:52.465Z,11.10
2017-11-22T13:30:52.479Z,11.00
2017-11-22T13:31:52.490Z,10.00
2017-11-22T13:32:52.511Z,12.40
2017-11-22T13:33:52.534Z,12.10
2017-11-22T13:34:52.527Z,12.40
2017-11-22T13:35:52.549Z,10.80
2017-11-22T13:36:52.632Z,12.00
2017-11-22T13:37:52.580Z,12.90
2017-11-22T13:38:52.586Z,10.80
2017-11-22T13:39:52.604Z,12.60
2017-11-22T13:40:52.624Z,12.10
2017-11-22T13:41:52.635Z,12.20
2017-11-22T13:42:52.644Z,11.90
2017-11-22T13:43:52.661Z,12.40
2017-11-22T13:44:52.681Z,11.60
2017-11-22T13:45:52.694Z,12.30
2017-11-22T13:46:52.768Z,12.40
2017-11-22T13:47:52.716Z,11.40
2017-11-22T13:48:52.723Z,11.60
2017-11-22T13:49:52.746Z,11.00
2017-11-22T13:50:52.755Z,11.30
2017-11-22T13:51:52.768Z,11.30
2017-11-22T13:52:52.801Z,11.90
2017-11-22T13:53:52.809Z,10.70
2017-11-22T13:54:52.810Z,10.90
2017-11-22T13:55:52.827Z,9.60
2017-11-22T13:56:52.857Z,10.40
2017-11-22T13:57:52.864Z,11.20
2017-11-22T13:58:52.874Z,10.30
2017-11-22T13:59:52.895Z,10.20
2017-11-22T14:00:52.910Z,10.90
2017-11-22T14:01:52.932Z,11.00
2017-11-22T14:02:52.945Z,10.20
2017-11-22T14:03:52.960Z,9.30
2017-11-22T14:04:52.985Z,9.40
2017-11-22T14:05:53.017Z,8.80
2017-11-22T14:06:53.022Z,9.40
2017-11-22T14:07:53.034Z,8.70
2017-11-22T14:08:53.073Z,9.30
2017-11-22T14:09:53.065Z,8.80
2017-11-22T14:10:53.080Z,9.50
2017-11-22T14:11:53.094Z,7.90
2017-11-22T14:12:53.125Z,12.00
2017-11-22T14:13:53.137Z,10.10
2017-11-22T14:14:53.151Z,9.20
2017-11-22T14:15:53.172Z,11.20
2017-11-22T14:16:53.188Z,9.00
2017-11-22T14:17:53.208Z,9.00
2017-11-22T14:18:53.218Z,10.70
2017-11-22T14:19:53.242Z,9.80
2017-11-22T14:20:53.260Z,9.60
2017-11-22T14:21:53.275Z,9.40
2017-11-22T14:22:53.289Z,8.40
2017-11-22T14:23:53.311Z,9.30
2017-11-22T14:24:53.330Z,8.40
2017-11-22T14:25:53.346Z,8.10
2017-11-22T14:26:53.362Z,8.30
2017-11-22T14:27:53.380Z,9.10
2017-11-22T14:28:53.464Z,8.50
2017-11-22T14:29:53.413Z,8.30
2017-11-22T14:30:53.432Z,8.40
2017-11-22T14:31:53.443Z,8.80
2017-11-22T14:32:53.465Z,7.70
2017-11-22T14:33:53.481Z,8.90
2017-11-22T14:34:53.493Z,8.90
2017-11-22T14:35:53.513Z,8.90
2017-11-22T14:36:53.528Z,9.40
2017-11-22T14:37:53.551Z,9.50
2017-11-22T14:38:53.628Z,9.10
2017-11-22T14:39:53.583Z,10.10
2017-11-22T14:40:53.593Z,9.50
2017-11-22T14:41:53.611Z,8.90
2017-11-22T14:42:53.625Z,7.90
2017-11-22T14:43:53.709Z,9.50
2017-11-22T14:44:53.654Z,9.40
2017-11-22T14:45:53.673Z,10.50
2017-11-22T14:46:53.689Z,9.00
2017-11-22T14:47:53.706Z,9.10
2017-11-22T14:48:53.726Z,8.90
2017-11-22T14:49:53.742Z,9.20
2017-11-22T14:50:53.757Z,9.80
2017-11-22T14:51:53.770Z,8.90
2017-11-22T14:52:53.786Z,8.50
2017-11-22T14:53:53.807Z,8.50
2017-11-22T14:54:53.817Z,8.60
2017-11-22T14:55:53.835Z,9.80
2017-11-22T14:56:53.853Z,8.10
2017-11-22T14:57:53.876Z,9.10
2017-11-22T14:58:53.886Z,8.80
2017-11-22T14:59:53.898Z,8.80
2017-11-22T15:00:53.915Z,8.50
2017-11-22T15:01:53.930Z,10.20
2017-11-22T15:02:53.948Z,9.00
2017-11-22T15:03:53.964Z,8.50
2017-11-22T15:04:53.977Z,9.10
2017-11-22T15:05:53.991Z,10.20
2017-11-22T15:06:54.006Z,10.40
2017-11-22T15:07:54.021Z,9.20
2017-11-22T15:08:54.068Z,9.80
2017-11-22T15:09:54.051Z,9.20
2017-11-22T15:10:54.063Z,8.60
2017-11-22T15:11:54.082Z,8.80
2017-11-22T15:12:54.090Z,9.10
2017-11-22T15:13:54.105Z,8.90
2017-11-22T15:14:54.120Z,9.10
2017-11-22T15:15:54.136Z,9.60
2017-11-22T15:16:54.158Z,9.20
2017-11-22T15:17:54.171Z,9.00
2017-11-22T15:18:54.183Z,8.70
2017-11-22T15:19:54.199Z,9.00
2017-11-22T15:20:54.213Z,8.90
2017-11-22T15:21:54.225Z,10.00
2017-11-22T15:22:54.237Z,9.40
2017-11-22T15:23:54.248Z,10.20
2017-11-22T15:24:54.263Z,9.10
2017-11-22T15:25:54.272Z,11.70
2017-11-22T15:26:54.294Z,11.60
2017-11-22T15:27:54.300Z,12.90
2017-11-22T15:28:54.324Z,13.10
2017-11-22T15:29:54.334Z,15.10
2017-11-22T15:30:54.339Z,13.10
2017-11-22T15:31:54.362Z,12.90
2017-11-22T15:32:54.369Z,13.90
2017-11-22T15:33:54.405Z,12.90
2017-11-22T15:34:54.395Z,12.60
2017-11-22T15:35:54.404Z,11.20
2017-11-22T15:36:54.417Z,11.10
2017-11-22T15:37:54.437Z,11.40
2017-11-22T15:38:54.439Z,10.00
2017-11-22T15:39:54.458Z,10.90
2017-11-22T15:40:54.469Z,11.40
2017-11-22T15:41:54.481Z,11.40
2017-11-22T15:42:54.489Z,11.50
2017-11-22T15:43:54.517Z,11.80
2017-11-22T15:44:54.519Z,11.90
2017-11-22T15:45:54.528Z,10.70
2017-11-22T15:46:54.588Z,11.50
2017-11-22T15:47:54.556Z,11.30
2017-11-22T15:48:54.578Z,11.20
2017-11-22T15:49:54.583Z,10.80
2017-11-22T15:50:54.591Z,10.00
2017-11-22T15:51:54.609Z,10.20
2017-11-22T15:52:54.621Z,9.00
2017-11-22T15:53:54.664Z,9.60
2017-11-22T15:54:54.641Z,9.40
2017-11-22T15:55:54.661Z,10.40
2017-11-22T15:56:54.668Z,10.90
2017-11-22T15:57:54.679Z,10.60
2017-11-22T15:58:54.692Z,10.80
2017-11-22T15:59:54.725Z,10.40
2017-11-22T16:00:54.718Z,10.70
2017-11-22T16:01:54.738Z,11.30
2017-11-22T16:02:54.743Z,10.40
2017-11-22T16:03:55.404Z,10.80
2017-11-22T16:04:54.791Z,10.90
2017-11-22T16:05:54.781Z,11.70
2017-11-22T16:06:54.789Z,10.70
2017-11-22T16:07:54.802Z,11.80
2017-11-22T16:08:55.401Z,11.10
2017-11-22T16:09:54.825Z,10.10
2017-11-22T16:10:54.837Z,9.70
2017-11-22T16:11:54.862Z,11.00
2017-11-22T16:12:54.863Z,10.60
2017-11-22T16:13:54.873Z,11.10
2017-11-22T16:14:54.886Z,10.20
2017-11-22T16:15:54.901Z,9.50
2017-11-22T16:16:54.916Z,9.90
2017-11-22T16:17:54.920Z,11.00
2017-11-22T16:18:54.940Z,10.00
2017-11-22T16:19:54.945Z,10.40
2017-11-22T16:20:54.956Z,10.70
2017-11-22T16:21:54.968Z,9.60
2017-11-22T16:22:54.984Z,10.40
2017-11-22T16:23:54.991Z,9.90
2017-11-22T16:24:55.010Z,10.30
2017-11-22T16:25:55.017Z,10.40
2017-11-22T16:26:55.023Z,11.00
2017-11-22T16:27:55.042Z,9.70
2017-11-22T16:28:55.904Z,10.90
2017-11-22T16:29:55.059Z,10.40
2017-11-22T16:30:55.077Z,10.70
2017-11-22T16:31:55.100Z,11.20
2017-11-22T16:32:55.100Z,13.00
2017-11-22T16:33:55.113Z,10.20
2017-11-22T16:34:55.116Z,9.20
2017-11-22T16:35:55.141Z,9.60
2017-11-22T16:36:55.144Z,10.50
2017-11-22T16:37:55.155Z,9.90
2017-11-22T16:38:55.166Z,9.20
2017-11-22T16:39:55.177Z,9.60
2017-11-22T16:40:55.182Z,9.50
2017-11-22T16:41:55.207Z,11.10
2017-11-22T16:42:55.216Z,11.10
2017-11-22T16:43:55.254Z,10.80
2017-11-22T16:44:55.239Z,10.00
2017-11-22T16:45:55.254Z,9.70
2017-11-22T16:46:55.258Z,9.80
2017-11-22T16:47:55.279Z,9.90
2017-11-22T16:48:55.281Z,9.10
2017-11-22T16:49:55.290Z,8.60
2017-11-22T16:51:01.304Z,9.30
2017-11-22T16:51:55.314Z,9.30
2017-11-22T16:52:55.323Z,9.20
2017-11-22T16:53:55.337Z,9.30
2017-11-22T16:54:55.350Z,9.50
2017-11-22T16:55:55.360Z,8.60
2017-11-22T16:56:55.370Z,10.00
2017-11-22T16:57:55.387Z,8.70
2017-11-22T16:58:55.393Z,9.80
2017-11-22T16:59:55.408Z,9.80
2017-11-22T17:00:55.417Z,8.60
2017-11-22T17:01:55.430Z,9.10
2017-11-22T17:02:55.446Z,8.10
2017-11-22T17:03:55.447Z,9.70
2017-11-22T17:04:55.457Z,9.70
2017-11-22T17:05:55.473Z,9.10
2017-11-22T17:06:55.480Z,8.70
2017-11-22T17:07:55.492Z,8.80
2017-11-22T17:08:55.506Z,17.30
2017-11-22T17:09:55.519Z,11.20
2017-11-22T17:10:55.526Z,9.40
2017-11-22T17:11:55.535Z,11.90
2017-11-22T17:12:55.546Z,9.60
2017-11-22T17:13:55.559Z,10.00
2017-11-22T17:14:55.569Z,10.60
2017-11-22T17:15:55.582Z,9.90
2017-11-22T17:16:55.594Z,10.50
2017-11-22T17:17:55.608Z,10.30
2017-11-22T17:18:55.617Z,9.80
2017-11-22T17:19:55.619Z,9.60
2017-11-22T17:20:55.642Z,11.00
2017-11-22T17:21:55.652Z,11.10
2017-11-22T17:22:55.658Z,10.20
2017-11-22T17:23:56.412Z,10.40
2017-11-22T17:24:55.679Z,9.30
2017-11-22T17:25:55.699Z,9.60
2017-11-22T17:26:55.741Z,9.40
2017-11-22T17:27:55.713Z,8.80
2017-11-22T17:28:56.422Z,8.40
2017-11-22T17:29:55.730Z,9.00
2017-11-22T17:30:55.745Z,8.40
2017-11-22T17:31:55.766Z,7.90
2017-11-22T17:32:55.762Z,9.20
2017-11-22T17:33:56.422Z,9.40
2017-11-22T17:34:55.792Z,9.50
2017-11-22T17:35:55.794Z,8.40
2017-11-22T17:36:55.824Z,9.30
2017-11-22T17:37:55.815Z,10.00
2017-11-22T17:38:55.829Z,9.70
2017-11-22T17:39:55.843Z,9.20
2017-11-22T17:40:55.852Z,9.60
2017-11-22T17:41:55.862Z,8.70
2017-11-22T17:42:55.900Z,8.00
2017-11-22T17:43:56.419Z,8.10
2017-11-22T17:44:55.913Z,8.90
2017-11-22T17:45:55.906Z,7.20
2017-11-22T17:46:55.913Z,7.50
2017-11-22T17:47:55.927Z,8.30
2017-11-22T17:48:55.938Z,8.30
2017-11-22T17:49:55.954Z,8.30
2017-11-22T17:50:55.956Z,7.60
2017-11-22T17:51:55.965Z,7.40
2017-11-22T17:52:55.982Z,8.50
2017-11-22T17:53:55.983Z,8.40
2017-11-22T17:54:55.999Z,8.20
2017-11-22T17:55:56.016Z,7.70
2017-11-22T17:56:57.059Z,8.20
2017-11-22T17:57:56.035Z,7.80
2017-11-22T17:58:56.042Z,8.10
2017-11-22T17:59:56.051Z,8.40
2017-11-22T18:00:56.066Z,8.00
2017-11-22T18:01:56.174Z,8.70
2017-11-22T18:02:56.082Z,8.10
2017-11-22T18:03:56.101Z,8.30
2017-11-22T18:04:56.106Z,8.00
2017-11-22T18:05:56.127Z,8.30
2017-11-22T18:06:56.127Z,8.10
2017-11-22T18:07:56.144Z,8.00
2017-11-22T18:08:56.163Z,7.70
2017-11-22T18:09:56.182Z,8.20
2017-11-22T18:10:56.168Z,8.60
2017-11-22T18:11:56.178Z,7.70
2017-11-22T18:12:56.197Z,8.30
2017-11-22T18:13:56.208Z,8.50
2017-11-22T18:14:56.218Z,7.50
2017-11-22T18:15:56.217Z,7.50
2017-11-22T18:16:56.233Z,7.60
2017-11-22T18:17:56.242Z,8.20
2017-11-22T18:18:56.253Z,8.00
2017-11-22T18:19:56.265Z,7.90
2017-11-22T18:20:56.276Z,7.70
2017-11-22T18:21:56.287Z,8.90
2017-11-22T18:22:56.300Z,7.60
2017-11-22T18:23:56.302Z,8.20
2017-11-22T18:24:56.323Z,8.40
2017-11-22T18:25:56.329Z,8.50
2017-11-22T18:26:56.344Z,8.90
2017-11-22T18:27:56.349Z,8.80
2017-11-22T18:28:56.365Z,8.00
2017-11-22T18:29:56.367Z,8.10
2017-11-22T18:30:56.379Z,7.80
2017-11-22T18:31:56.389Z,8.60
2017-11-22T18:32:56.411Z,8.00
2017-11-22T18:33:56.407Z,8.90
2017-11-22T18:34:56.509Z,9.10
2017-11-22T18:35:56.439Z,9.40
2017-11-22T18:36:56.448Z,10.00
2017-11-22T18:37:56.455Z,9.50
2017-11-22T18:38:56.463Z,10.50
2017-11-22T18:39:56.469Z,9.10
2017-11-22T18:40:56.487Z,9.30
2017-11-22T18:41:56.487Z,9.70
2017-11-22T18:42:56.499Z,10.00
2017-11-22T18:43:56.515Z,9.00
2017-11-22T18:44:56.529Z,8.80
2017-11-22T18:45:56.533Z,7.90
2017-11-22T18:46:56.546Z,8.20
2017-11-22T18:47:56.552Z,8.50
2017-11-22T18:48:56.577Z,7.90
2017-11-22T18:49:56.656Z,7.90
2017-11-22T18:50:56.583Z,8.90
2017-11-22T18:51:56.590Z,8.40
2017-11-22T18:52:56.602Z,7.60
2017-11-22T18:53:57.432Z,6.70
2017-11-22T18:54:56.628Z,8.00
2017-11-22T18:55:56.633Z,8.20
2017-11-22T18:56:56.643Z,7.00
2017-11-22T18:57:56.652Z,7.80
2017-11-22T18:58:56.663Z,8.40
2017-11-22T18:59:56.677Z,7.60
2017-11-22T19:00:56.697Z,8.00
2017-11-22T19:01:56.705Z,7.80
2017-11-22T19:02:56.712Z,7.40
2017-11-22T19:03:56.732Z,7.70
2017-11-22T19:04:56.719Z,6.40
2017-11-22T19:05:56.735Z,6.90
2017-11-22T19:06:56.747Z,6.40
2017-11-22T19:07:56.762Z,6.80
2017-11-22T19:08:56.763Z,6.60
2017-11-22T19:09:56.772Z,6.50
2017-11-22T19:10:56.785Z,6.30
2017-11-22T19:11:56.798Z,6.40
2017-11-22T19:12:56.811Z,12.00
2017-11-22T19:13:56.818Z,6.10
2017-11-22T19:14:56.822Z,8.80
2017-11-22T19:15:56.838Z,6.90
2017-11-22T19:16:56.849Z,6.50
2017-11-22T19:17:56.858Z,6.90
2017-11-22T19:18:56.866Z,6.10
2017-11-22T19:19:56.883Z,6.60
2017-11-22T19:20:56.882Z,6.00
2017-11-22T19:21:56.890Z,5.80
2017-11-22T19:22:56.924Z,6.40
2017-11-22T19:23:56.925Z,5.70
2017-11-22T19:24:56.933Z,5.20
2017-11-22T19:25:56.940Z,5.40
2017-11-22T19:26:56.945Z,6.60
2017-11-22T19:27:56.957Z,5.20
2017-11-22T19:28:56.964Z,5.80
2017-11-22T19:29:56.977Z,5.10
2017-11-22T19:30:56.998Z,5.40
2017-11-22T19:31:56.993Z,5.80
2017-11-22T19:32:57.052Z,5.10
2017-11-22T19:33:57.012Z,5.40
2017-11-22T19:34:57.031Z,5.40
2017-11-22T19:36:57.047Z,4.50
2017-11-22T19:37:57.071Z,5.60
2017-11-22T19:38:57.076Z,5.30
2017-11-22T19:39:57.092Z,4.90
2017-11-22T19:40:57.088Z,4.90
2017-11-22T19:41:57.097Z,5.30
2017-11-22T19:42:57.106Z,4.20
2017-11-22T19:43:57.111Z,4.80
2017-11-22T19:44:57.125Z,5.00
2017-11-22T19:45:57.144Z,4.40
2017-11-22T19:46:57.150Z,4.50
2017-11-22T19:47:57.152Z,4.40
2017-11-22T19:48:57.177Z,4.50
2017-11-22T19:49:57.178Z,5.20
2017-11-22T19:50:57.184Z,5.30
2017-11-22T19:51:57.197Z,5.70
2017-11-22T19:52:57.197Z,5.30
2017-11-22T19:53:57.215Z,4.70
2017-11-22T19:54:57.220Z,6.50
2017-11-22T19:55:57.234Z,5.30
2017-11-22T19:56:57.241Z,5.70
2017-11-22T19:57:57.257Z,5.50
2017-11-22T19:58:57.940Z,5.50
2017-11-22T19:59:57.279Z,5.90
2017-11-22T20:00:57.286Z,6.50
2017-11-22T20:01:57.293Z,5.50
2017-11-22T20:03:57.309Z,5.60
2017-11-22T20:04:57.321Z,6.50
2017-11-22T20:05:57.331Z,6.90
2017-11-22T20:06:57.339Z,6.30
2017-11-22T20:07:57.357Z,6.70
2017-11-22T20:08:57.363Z,6.90
2017-11-22T20:09:57.394Z,6.50
2017-11-22T20:10:57.386Z,6.40
2017-11-22T20:11:57.407Z,7.40
2017-11-22T20:12:57.405Z,7.30
2017-11-22T20:13:57.410Z,6.00
2017-11-22T20:14:57.421Z,7.30
2017-11-22T20:15:57.439Z,6.10
2017-11-22T20:16:57.451Z,6.30
2017-11-22T20:17:57.442Z,6.30
2017-11-22T20:18:57.498Z,7.10
2017-11-22T20:19:57.470Z,7.70
2017-11-22T20:20:57.483Z,6.40
2017-11-22T20:21:57.489Z,6.40
2017-11-22T20:22:57.492Z,6.50
2017-11-22T20:23:57.512Z,5.90
2017-11-22T20:24:57.520Z,5.00
2017-11-22T20:25:57.534Z,6.00
2017-11-22T20:26:57.534Z,5.40
2017-11-22T20:27:57.547Z,6.60
2017-11-22T20:28:57.570Z,6.80
2017-11-22T20:29:57.573Z,6.40
2017-11-22T20:30:57.575Z,5.70
2017-11-22T20:31:57.583Z,5.70
2017-11-22T20:32:57.592Z,5.80
2017-11-22T20:33:57.611Z,6.70
2017-11-22T20:34:57.609Z,6.10
2017-11-22T20:35:57.719Z,6.10
2017-11-22T20:36:57.637Z,5.70
2017-11-22T20:37:57.649Z,5.40
2017-11-22T20:38:57.656Z,6.00
2017-11-22T20:39:57.668Z,6.50
2017-11-22T20:40:57.672Z,5.00
2017-11-22T20:41:57.682Z,5.10
2017-11-22T20:42:57.695Z,4.50
2017-11-22T20:43:57.698Z,5.50
2017-11-22T20:44:57.717Z,4.30
2017-11-22T20:45:58.454Z,5.20
2017-11-22T20:46:57.734Z,5.00
2017-11-22T20:47:57.744Z,4.80
2017-11-22T20:49:57.760Z,5.30
2017-11-22T20:50:57.768Z,4.80
2017-11-22T20:51:57.781Z,5.50
2017-11-22T20:52:57.792Z,4.60
2017-11-22T20:53:57.797Z,4.90
2017-11-22T20:54:57.822Z,4.80
2017-11-22T20:55:57.817Z,5.00
2017-11-22T20:56:57.835Z,4.20
2017-11-22T20:57:57.853Z,5.10
2017-11-22T20:58:57.860Z,4.30
2017-11-22T20:59:57.859Z,5.50
2017-11-22T21:00:57.872Z,5.20
2017-11-22T21:01:57.874Z,5.20
2017-11-22T21:02:57.888Z,5.00
2017-11-22T21:03:57.889Z,5.40
2017-11-22T21:04:57.904Z,4.40
2017-11-22T21:05:57.921Z,5.30
2017-11-22T21:06:57.933Z,4.90
2017-11-22T21:07:57.936Z,4.70
2017-11-22T21:08:57.944Z,4.00
2017-11-22T21:09:57.976Z,4.40
2017-11-22T21:10:57.966Z,4.40
2017-11-22T21:11:57.972Z,4.60
2017-11-22T21:12:58.962Z,4.60
2017-11-22T21:13:57.987Z,4.50
2017-11-22T21:14:57.995Z,4.30
2017-11-22T21:15:58.009Z,4.60
2017-11-22T21:16:58.063Z,4.80
2017-11-22T21:17:58.041Z,4.90
2017-11-22T21:18:58.051Z,4.00
2017-11-22T21:19:58.047Z,4.00
2017-11-22T21:20:58.057Z,4.60
2017-11-22T21:21:58.066Z,5.00
2017-11-22T21:22:58.082Z,4.30
2017-11-22T21:23:58.094Z,4.70
2017-11-22T21:24:58.106Z,4.30
2017-11-22T21:25:58.103Z,3.80
2017-11-22T21:26:58.112Z,4.50
2017-11-22T21:27:58.159Z,3.80
2017-11-22T21:28:58.147Z,4.20
2017-11-22T21:29:58.144Z,5.00
2017-11-22T21:30:58.150Z,4.10
2017-11-22T21:31:58.165Z,3.80
2017-11-22T21:32:58.179Z,4.50
2017-11-22T21:33:58.193Z,4.50
2017-11-22T21:34:58.190Z,3.70
2017-11-22T21:35:58.223Z,5.10
2017-11-22T21:36:58.216Z,4.00
2017-11-22T21:37:58.240Z,4.70
2017-11-22T21:38:58.229Z,4.70
2017-11-22T21:39:58.248Z,4.10
2017-11-22T21:40:58.261Z,4.50
2017-11-22T21:41:58.264Z,4.20
2017-11-22T21:42:58.271Z,4.70
2017-11-22T21:43:58.282Z,5.10
2017-11-22T21:44:58.286Z,5.00
2017-11-22T21:45:58.302Z,4.90
2017-11-22T21:46:58.303Z,4.20
2017-11-22T21:47:58.390Z,4.90
2017-11-22T21:48:58.329Z,4.40
2017-11-22T21:49:58.343Z,4.70
2017-11-22T21:50:58.351Z,4.40
2017-11-22T21:51:58.359Z,4.40
2017-11-22T21:52:58.362Z,4.50
2017-11-22T21:53:58.390Z,4.20
2017-11-22T21:54:58.385Z,3.90
2017-11-22T21:55:58.407Z,4.10
2017-11-22T21:56:58.408Z,3.90
2017-11-22T21:57:58.416Z,3.40
2017-11-22T21:58:58.436Z,3.50
2017-11-22T21:59:58.461Z,3.20
2017-11-22T22:00:58.441Z,4.00
2017-11-22T22:01:58.458Z,3.60
2017-11-22T22:02:58.462Z,3.50
2017-11-22T22:03:58.472Z,3.50
2017-11-22T22:04:58.492Z,4.30
2017-11-22T22:05:58.492Z,3.90
2017-11-22T22:06:58.499Z,4.10
2017-11-22T22:07:58.510Z,4.20
2017-11-22T22:08:58.519Z,4.10
2017-11-22T22:09:58.530Z,5.00
2017-11-22T22:10:58.534Z,4.50
2017-11-22T22:11:58.550Z,4.20
2017-11-22T22:12:58.557Z,4.50
2017-11-22T22:13:58.569Z,4.40
2017-11-22T22:14:58.589Z,4.80
2017-11-22T22:15:58.586Z,5.30
2017-11-22T22:16:58.608Z,5.70
2017-11-22T22:17:58.606Z,4.80
2017-11-22T22:18:58.621Z,5.00
2017-11-22T22:19:58.625Z,4.70
2017-11-22T22:20:58.635Z,4.80
2017-11-22T22:21:58.652Z,4.80
2017-11-22T22:22:58.658Z,4.10
2017-11-22T22:23:58.661Z,3.90
2017-11-22T22:24:58.669Z,4.50
2017-11-22T22:25:58.690Z,4.10
2017-11-22T22:26:58.698Z,4.10
2017-11-22T22:27:58.707Z,4.70
2017-11-22T22:28:58.723Z,4.30
2017-11-22T22:29:58.732Z,3.50
2017-11-22T22:30:58.737Z,3.70
2017-11-22T22:31:58.755Z,3.40
2017-11-22T22:32:58.756Z,3.90
2017-11-22T22:33:58.765Z,4.60
2017-11-22T22:34:58.776Z,4.10
2017-11-22T22:35:58.791Z,4.70
2017-11-22T22:36:58.804Z,4.40
2017-11-22T22:37:58.801Z,5.10
2017-11-22T22:38:58.827Z,4.50
2017-11-22T22:39:58.832Z,4.90
2017-11-22T22:40:58.834Z,5.10
2017-11-22T22:41:58.863Z,4.30
2017-11-22T22:43:58.864Z,3.70
2017-11-22T22:44:58.867Z,4.00
2017-11-22T22:45:58.874Z,4.20
2017-11-22T22:46:58.905Z,4.00
2017-11-22T22:47:58.896Z,4.90
2017-11-22T22:48:58.909Z,4.70
2017-11-22T22:49:58.923Z,4.90
2017-11-22T22:50:59.006Z,4.40
2017-11-22T22:51:59.039Z,4.80
2017-11-22T22:52:59.036Z,5.40
2017-11-22T22:53:59.039Z,5.20
2017-11-22T22:54:58.971Z,5.10
2017-11-22T22:55:58.972Z,4.30
2017-11-22T22:56:59.006Z,4.50
2017-11-22T22:57:58.993Z,4.00
2017-11-22T22:58:59.002Z,4.30
2017-11-22T22:59:59.024Z,4.20
2017-11-22T23:00:59.028Z,5.20
2017-11-22T23:01:59.039Z,4.60
2017-11-22T23:02:59.041Z,3.60
2017-11-22T23:03:59.057Z,3.50
2017-11-22T23:05:00.044Z,4.20
2017-11-22T23:05:59.073Z,4.70
2017-11-22T23:06:59.090Z,4.50
2017-11-22T23:07:59.104Z,3.50
2017-11-22T23:08:59.105Z,3.60
2017-11-22T23:09:59.124Z,4.70
2017-11-22T23:10:59.116Z,4.50
2017-11-22T23:11:59.127Z,4.40
2017-11-22T23:12:59.142Z,3.70
2017-11-22T23:13:59.155Z,4.80
2017-11-22T23:14:59.167Z,4.80
2017-11-22T23:15:59.174Z,4.70
2017-11-22T23:16:59.187Z,3.50
2017-11-22T23:17:59.204Z,3.40
2017-11-22T23:18:59.210Z,3.90
2017-11-22T23:19:59.206Z,3.80
2017-11-22T23:20:59.325Z,3.50
2017-11-22T23:21:59.240Z,3.70
2017-11-22T23:22:59.238Z,4.00
2017-11-22T23:23:59.251Z,3.80
2017-11-22T23:24:59.259Z,4.20
2017-11-22T23:25:59.273Z,3.60
2017-11-22T23:26:59.273Z,3.80
2017-11-22T23:27:59.287Z,3.30
2017-11-22T23:28:59.306Z,3.80
2017-11-22T23:29:59.306Z,4.00
2017-11-22T23:30:59.316Z,4.00
2017-11-22T23:31:59.331Z,3.80
2017-11-22T23:32:59.362Z,5.30
2017-11-22T23:33:59.358Z,4.90
2017-11-22T23:34:59.359Z,5.90
2017-11-22T23:35:59.378Z,5.20
2017-11-22T23:36:59.413Z,4.10
2017-11-22T23:37:59.386Z,5.60
2017-11-22T23:38:59.426Z,5.10
2017-11-22T23:39:59.415Z,5.70
2017-11-22T23:40:59.436Z,3.90
2017-11-22T23:41:59.439Z,7.20
2017-11-22T23:42:59.511Z,8.00
2017-11-22T23:43:59.448Z,4.60
2017-11-22T23:44:59.459Z,5.70
2017-11-22T23:45:59.467Z,8.20
2017-11-22T23:46:59.477Z,5.90
2017-11-22T23:47:59.491Z,7.20
2017-11-22T23:48:59.496Z,4.80
2017-11-22T23:49:59.511Z,4.60
2017-11-22T23:50:59.511Z,5.40
2017-11-22T23:51:59.526Z,4.60
2017-11-22T23:52:59.540Z,4.80
2017-11-22T23:53:59.551Z,3.80
2017-11-22T23:54:59.562Z,3.60
2017-11-22T23:55:59.564Z,4.20
2017-11-22T23:56:59.573Z,4.40
2017-11-22T23:57:59.580Z,5.90
2017-11-22T23:58:59.591Z,4.30
2017-11-22T23:59:59.606Z,4.30
