createdAt,value
2019-05-21T00:00:30.142Z,30.80
2019-05-21T00:03:00.830Z,30.83
2019-05-21T00:05:53.820Z,31.83
2019-05-21T00:08:26.733Z,31.90
2019-05-21T00:11:12.874Z,31.47
2019-05-21T00:13:54.666Z,35.23
2019-05-21T00:16:17.875Z,34.60
2019-05-21T00:18:51.182Z,32.80
2019-05-21T00:21:24.659Z,35.90
2019-05-21T00:23:58.606Z,33.67
2019-05-21T00:26:46.821Z,38.50
2019-05-21T00:29:52.013Z,38.70
2019-05-21T00:33:00.946Z,37.77
2019-05-21T00:36:05.367Z,35.60
2019-05-21T00:39:10.147Z,37.80
2019-05-21T00:42:02.986Z,36.50
2019-05-21T00:44:35.242Z,35.43
2019-05-21T00:47:04.979Z,37.23
2019-05-21T00:49:33.765Z,36.63
2019-05-21T00:52:07.851Z,37.33
2019-05-21T00:54:33.054Z,37.83
2019-05-21T00:57:01.939Z,37.37
2019-05-21T00:59:30.762Z,41.67
2019-05-21T01:02:04.877Z,40.23
2019-05-21T01:04:33.773Z,39.47
2019-05-21T01:07:02.691Z,42.70
2019-05-21T01:09:31.531Z,36.33
2019-05-21T01:12:00.287Z,36.20
2019-05-21T01:14:29.470Z,37.67
2019-05-21T01:17:38.317Z,40.63
2019-05-21T01:20:29.597Z,35.97
2019-05-21T01:23:01.130Z,38.10
2019-05-21T01:25:45.317Z,38.90
2019-05-21T01:28:32.217Z,41.20
2019-05-21T01:31:03.624Z,40.23
2019-05-21T01:34:16.950Z,33.67
2019-05-21T01:36:45.759Z,44.33
2019-05-21T01:39:29.019Z,40.53
2019-05-21T01:42:02.906Z,41.27
2019-05-21T01:45:00.603Z,40.47
2019-05-21T01:47:31.331Z,38.13
2019-05-21T01:50:24.733Z,43.10
2019-05-21T01:52:55.692Z,44.73
2019-05-21T01:55:26.124Z,45.90
2019-05-21T01:57:57.066Z,46.93
2019-05-21T02:00:26.048Z,49.67
2019-05-21T02:02:55.159Z,47.30
2019-05-21T02:05:32.499Z,51.60
2019-05-21T02:07:54.375Z,52.80
2019-05-21T02:10:23.488Z,49.70
2019-05-21T02:12:53.658Z,48.13
2019-05-21T02:15:29.682Z,55.30
2019-05-21T02:18:01.439Z,56.10
2019-05-21T02:24:28.162Z,65.93
2019-05-21T02:26:57.231Z,60.67
2019-05-21T02:29:26.268Z,56.63
2019-05-21T02:31:55.665Z,52.40
2019-05-21T02:34:24.868Z,52.87
2019-05-21T02:36:53.601Z,53.37
2019-05-21T02:39:22.355Z,63.17
2019-05-21T02:41:53.034Z,60.60
2019-05-21T02:51:37.292Z,42.47
2019-05-21T02:54:06.139Z,48.80
2019-05-21T02:56:34.934Z,45.10
2019-05-21T02:59:08.782Z,49.13
2019-05-21T03:01:54.974Z,47.23
2019-05-21T03:04:27.690Z,47.00
2019-05-21T03:07:15.883Z,51.80
2019-05-21T03:09:45.488Z,54.07
2019-05-21T03:12:21.845Z,52.60
2019-05-21T03:14:53.771Z,55.23
2019-05-21T03:19:46.587Z,50.63
2019-05-21T03:28:09.691Z,56.30
2019-05-21T03:31:19.727Z,52.30
2019-05-21T03:34:05.712Z,62.90
2019-05-21T03:36:34.053Z,52.73
2019-05-21T03:39:05.241Z,50.40
2019-05-21T03:41:35.768Z,53.90
2019-05-21T03:44:05.709Z,51.90
2019-05-21T03:46:36.379Z,55.40
2019-05-21T03:49:05.317Z,55.37
2019-05-21T03:51:34.153Z,54.03
2019-05-21T03:54:02.919Z,59.27
2019-05-21T03:56:52.307Z,57.70
2019-05-21T03:59:26.249Z,57.63
2019-05-21T04:02:01.793Z,51.40
2019-05-21T04:04:31.206Z,49.63
2019-05-21T04:07:09.938Z,53.27
2019-05-21T04:09:36.347Z,54.90
2019-05-21T04:12:06.448Z,60.83
2019-05-21T04:15:27.477Z,55.03
2019-05-21T04:24:36.139Z,49.27
2019-05-21T04:27:05.478Z,53.60
2019-05-21T04:30:30.105Z,50.87
2019-05-21T04:36:06.184Z,45.27
2019-05-21T04:38:40.691Z,47.17
2019-05-21T04:41:14.697Z,50.07
2019-05-21T04:44:17.142Z,46.07
2019-05-21T04:52:29.250Z,46.40
2019-05-21T05:00:23.828Z,49.00
2019-05-21T05:13:25.678Z,48.93
2019-05-21T05:15:54.752Z,50.20
2019-05-21T05:18:23.583Z,51.63
2019-05-21T05:20:52.635Z,51.43
2019-05-21T05:23:21.403Z,52.83
2019-05-21T05:25:50.188Z,52.50
2019-05-21T05:28:18.974Z,55.03
2019-05-21T05:30:48.124Z,57.40
2019-05-21T05:35:54.275Z,52.37
2019-05-21T05:38:23.044Z,58.17
2019-05-21T05:40:51.823Z,55.90
2019-05-21T05:43:20.793Z,55.37
2019-05-21T05:45:50.906Z,57.90
2019-05-21T05:48:19.824Z,52.03
2019-05-21T05:50:50.512Z,55.70
2019-05-21T05:53:19.588Z,52.70
2019-05-21T05:55:48.453Z,51.57
2019-05-21T05:58:17.556Z,49.53
2019-05-21T06:00:46.445Z,59.53
2019-05-21T06:03:15.561Z,59.37
2019-05-21T06:05:44.438Z,59.33
2019-05-21T06:08:13.410Z,58.23
2019-05-21T06:10:42.274Z,53.93
2019-05-21T06:13:11.040Z,50.23
2019-05-21T06:15:39.835Z,55.93
2019-05-21T06:18:08.620Z,56.53
2019-05-21T06:20:37.516Z,44.53
2019-05-21T06:23:06.379Z,45.10
2019-05-21T06:25:35.149Z,54.90
2019-05-21T06:28:04.072Z,44.03
2019-05-21T06:30:32.836Z,49.93
2019-05-21T06:33:01.889Z,43.93
2019-05-21T06:35:30.749Z,43.50
2019-05-21T06:38:15.027Z,46.97
2019-05-21T06:40:30.496Z,54.80
2019-05-21T06:42:59.315Z,45.67
2019-05-21T06:45:28.350Z,45.57
2019-05-21T06:47:57.573Z,48.30
2019-05-21T06:50:26.392Z,44.00
2019-05-21T06:52:55.174Z,44.70
2019-05-21T06:55:23.960Z,45.47
2019-05-21T06:57:52.764Z,44.30
2019-05-21T07:00:21.898Z,43.17
2019-05-21T07:02:50.706Z,45.23
2019-05-21T07:05:19.502Z,44.40
2019-05-21T07:07:48.600Z,42.60
2019-05-21T07:10:17.752Z,43.83
2019-05-21T07:12:46.990Z,41.27
2019-05-21T07:15:16.294Z,39.80
2019-05-21T07:17:45.487Z,36.80
2019-05-21T07:20:14.692Z,40.10
2019-05-21T07:22:43.812Z,35.70
2019-05-21T07:25:13.386Z,38.37
2019-05-21T07:27:42.485Z,38.07
2019-05-21T07:30:11.391Z,35.60
2019-05-21T07:32:40.405Z,35.40
2019-05-21T07:35:09.929Z,35.87
2019-05-21T07:37:38.965Z,33.47
2019-05-21T07:40:09.011Z,33.33
2019-05-21T07:42:38.134Z,33.07
2019-05-21T07:45:07.491Z,31.10
2019-05-21T07:47:36.291Z,29.17
2019-05-21T07:50:05.970Z,29.93
2019-05-21T07:52:34.795Z,33.30
2019-05-21T07:55:04.796Z,24.43
2019-05-21T07:57:33.582Z,25.80
2019-05-21T08:00:02.382Z,26.00
2019-05-21T08:02:31.167Z,24.67
2019-05-21T08:04:59.931Z,25.93
2019-05-21T08:07:29.038Z,29.20
2019-05-21T08:09:57.867Z,22.67
2019-05-21T08:12:38.193Z,25.43
2019-05-21T08:14:57.758Z,26.13
2019-05-21T08:17:26.800Z,27.23
2019-05-21T08:20:08.092Z,33.37
2019-05-21T08:22:26.154Z,32.67
2019-05-21T08:24:54.944Z,29.50
2019-05-21T08:27:23.817Z,27.70
2019-05-21T08:29:52.684Z,29.20
2019-05-21T08:32:21.469Z,30.00
2019-05-21T08:34:51.477Z,31.07
2019-05-21T08:37:20.307Z,30.23
2019-05-21T08:39:49.087Z,33.40
2019-05-21T08:42:17.974Z,35.00
2019-05-21T08:44:46.786Z,30.20
2019-05-21T08:47:15.818Z,34.83
2019-05-21T08:49:44.899Z,30.47
2019-05-21T08:52:13.774Z,34.07
2019-05-21T08:54:50.318Z,29.23
2019-05-21T08:57:19.720Z,27.80
2019-05-21T08:59:49.389Z,31.30
2019-05-21T09:02:18.545Z,31.43
2019-05-21T09:04:47.424Z,31.23
2019-05-21T09:07:16.365Z,26.70
2019-05-21T09:09:50.551Z,26.70
2019-05-21T09:12:18.407Z,36.90
2019-05-21T09:14:47.201Z,29.63
2019-05-21T09:17:15.996Z,31.57
2019-05-21T09:19:45.076Z,27.60
2019-05-21T09:22:13.859Z,32.80
2019-05-21T09:24:43.091Z,31.00
2019-05-21T09:27:11.936Z,28.53
2019-05-21T09:29:41.359Z,33.47
2019-05-21T09:32:10.401Z,28.40
2019-05-21T09:34:48.791Z,29.27
2019-05-21T09:37:19.297Z,28.23
2019-05-21T09:39:40.718Z,30.10
2019-05-21T09:42:09.909Z,31.00
2019-05-21T09:44:38.806Z,36.57
2019-05-21T09:47:07.646Z,30.57
2019-05-21T09:49:36.748Z,26.27
2019-05-21T09:52:05.989Z,25.07
2019-05-21T09:54:34.783Z,24.93
2019-05-21T09:57:05.712Z,24.67
2019-05-21T09:59:46.425Z,25.97
2019-05-21T10:02:18.892Z,25.73
2019-05-21T10:04:48.044Z,24.17
2019-05-21T10:07:17.320Z,27.73
2019-05-21T10:09:46.230Z,31.20
2019-05-21T10:12:15.166Z,34.03
2019-05-21T10:14:43.972Z,32.93
2019-05-21T10:17:12.832Z,26.80
2019-05-21T10:19:41.688Z,27.87
2019-05-21T10:22:10.994Z,28.90
2019-05-21T10:24:39.992Z,27.27
2019-05-21T10:27:09.209Z,31.47
2019-05-21T10:29:38.016Z,30.57
2019-05-21T10:32:06.799Z,27.97
2019-05-21T10:34:35.871Z,26.97
2019-05-21T10:37:04.796Z,28.10
2019-05-21T10:39:33.948Z,23.43
2019-05-21T10:42:03.660Z,20.00
2019-05-21T10:44:32.871Z,18.70
2019-05-21T10:47:02.135Z,16.67
2019-05-21T10:49:31.278Z,15.23
2019-05-21T10:52:00.251Z,14.67
2019-05-21T10:54:29.418Z,13.83
2019-05-21T10:56:58.947Z,10.67
2019-05-21T10:59:28.145Z,10.17
2019-05-21T11:02:22.230Z,10.00
2019-05-21T11:04:58.262Z,6.70
2019-05-21T11:07:27.437Z,6.03
2019-05-21T11:09:56.603Z,5.20
2019-05-21T11:12:26.090Z,5.40
2019-05-21T11:14:55.286Z,5.37
2019-05-21T11:17:24.579Z,5.40
2019-05-21T11:19:53.373Z,4.03
2019-05-21T11:22:22.641Z,4.20
2019-05-21T11:24:51.860Z,4.30
2019-05-21T11:27:20.633Z,3.87
2019-05-21T11:29:49.701Z,3.90
2019-05-21T11:32:18.576Z,4.20
2019-05-21T11:34:49.977Z,4.20
2019-05-21T11:37:18.342Z,4.00
2019-05-21T11:39:47.203Z,4.63
2019-05-21T11:42:16.023Z,5.63
2019-05-21T11:44:45.317Z,4.33
2019-05-21T11:47:14.413Z,7.60
2019-05-21T11:49:43.620Z,5.07
2019-05-21T11:52:12.769Z,5.80
2019-05-21T11:54:41.616Z,5.50
2019-05-21T11:57:10.800Z,5.43
2019-05-21T11:59:39.666Z,5.93
2019-05-21T12:02:10.223Z,7.63
2019-05-21T12:04:39.003Z,6.87
2019-05-21T12:07:08.100Z,7.93
2019-05-21T12:09:36.890Z,7.83
2019-05-21T12:12:05.763Z,8.17
2019-05-21T12:14:34.978Z,10.13
2019-05-21T12:17:03.916Z,8.93
2019-05-21T12:19:32.713Z,10.07
2019-05-21T12:22:01.874Z,8.73
2019-05-21T12:24:30.656Z,10.10
2019-05-21T12:26:59.852Z,9.37
2019-05-21T12:29:28.860Z,9.40
2019-05-21T12:31:57.633Z,11.47
2019-05-21T12:34:26.904Z,9.93
2019-05-21T12:36:56.016Z,9.83
2019-05-21T12:39:25.114Z,11.67
2019-05-21T12:41:54.200Z,10.73
2019-05-21T12:44:23.248Z,11.37
2019-05-21T12:46:52.038Z,10.23
2019-05-21T12:49:20.814Z,12.17
2019-05-21T12:51:50.203Z,12.03
2019-05-21T12:54:19.114Z,11.93
2019-05-21T12:56:47.878Z,10.63
2019-05-21T12:59:16.645Z,13.37
2019-05-21T13:01:45.851Z,13.60
2019-05-21T13:04:14.630Z,11.77
2019-05-21T13:06:43.470Z,9.20
2019-05-21T13:09:12.455Z,10.03
2019-05-21T13:11:41.297Z,9.73
2019-05-21T13:14:14.055Z,9.27
2019-05-21T13:16:41.034Z,11.27
2019-05-21T13:19:11.322Z,11.90
2019-05-21T13:21:40.408Z,10.53
2019-05-21T13:24:09.356Z,12.50
2019-05-21T13:26:38.213Z,13.70
2019-05-21T13:29:07.426Z,12.00
2019-05-21T13:31:36.537Z,14.73
2019-05-21T13:34:05.914Z,12.43
2019-05-21T13:36:34.872Z,9.27
2019-05-21T13:39:05.914Z,9.57
2019-05-21T13:41:34.778Z,13.77
2019-05-21T13:44:03.699Z,10.30
2019-05-21T13:46:35.536Z,12.23
2019-05-21T13:49:03.648Z,15.97
2019-05-21T13:51:32.561Z,14.47
2019-05-21T13:54:01.670Z,17.37
2019-05-21T13:56:30.464Z,17.83
2019-05-21T13:58:59.318Z,16.87
2019-05-21T14:01:40.141Z,21.37
2019-05-21T14:03:59.007Z,23.33
2019-05-21T14:06:27.873Z,26.23
2019-05-21T14:08:56.647Z,29.37
2019-05-21T14:11:26.044Z,26.07
2019-05-21T14:13:54.829Z,22.33
2019-05-21T14:16:24.064Z,25.73
2019-05-21T14:18:52.936Z,26.87
2019-05-21T14:21:21.799Z,25.53
2019-05-21T14:23:50.564Z,31.30
2019-05-21T14:26:19.656Z,26.57
2019-05-21T14:28:48.426Z,25.90
2019-05-21T14:31:17.502Z,27.40
2019-05-21T14:33:46.954Z,23.83
2019-05-21T14:36:15.876Z,23.70
2019-05-21T14:38:45.003Z,24.63
2019-05-21T14:41:13.878Z,21.23
2019-05-21T14:43:42.663Z,21.40
2019-05-21T14:46:11.868Z,19.70
2019-05-21T14:48:40.796Z,21.47
2019-05-21T14:51:13.435Z,21.60
2019-05-21T14:53:40.640Z,20.50
2019-05-21T14:56:09.418Z,20.23
2019-05-21T14:58:38.339Z,22.73
2019-05-21T15:01:07.260Z,21.53
2019-05-21T15:03:36.343Z,21.80
2019-05-21T15:06:05.530Z,19.97
2019-05-21T15:08:34.340Z,21.03
2019-05-21T15:11:03.455Z,19.43
2019-05-21T15:13:32.363Z,20.03
2019-05-21T15:16:01.499Z,20.13
2019-05-21T15:18:30.617Z,26.10
2019-05-21T15:21:10.925Z,23.40
2019-05-21T15:26:08.787Z,27.33
2019-05-21T15:28:37.635Z,23.17
2019-05-21T15:31:06.436Z,21.67
2019-05-21T15:33:35.225Z,19.47
2019-05-21T15:36:04.261Z,26.53
2019-05-21T15:38:48.657Z,23.73
2019-05-21T15:41:10.254Z,22.57
2019-05-21T15:43:34.965Z,25.93
2019-05-21T15:46:04.027Z,28.93
2019-05-21T15:48:32.832Z,26.73
2019-05-21T15:51:01.944Z,29.60
2019-05-21T15:53:31.042Z,28.47
2019-05-21T15:56:00.098Z,30.93
2019-05-21T15:58:29.050Z,34.70
2019-05-21T16:00:58.224Z,27.03
2019-05-21T16:03:27.211Z,26.40
2019-05-21T16:05:56.058Z,26.17
2019-05-21T16:08:25.108Z,31.00
2019-05-21T16:10:54.335Z,24.77
2019-05-21T16:13:23.392Z,26.67
2019-05-21T16:15:52.165Z,25.70
2019-05-21T16:18:21.240Z,26.90
2019-05-21T16:20:50.324Z,26.67
2019-05-21T16:23:19.395Z,27.33
2019-05-21T16:25:48.561Z,25.57
2019-05-21T16:28:17.776Z,28.17
2019-05-21T16:30:46.861Z,26.63
2019-05-21T16:33:16.100Z,24.27
2019-05-21T16:35:45.452Z,24.23
2019-05-21T16:38:14.242Z,25.17
2019-05-21T16:40:43.139Z,23.27
2019-05-21T16:43:12.355Z,22.87
2019-05-21T16:45:41.390Z,22.73
2019-05-21T16:48:10.252Z,22.77
2019-05-21T16:50:39.403Z,21.27
2019-05-21T16:53:08.420Z,19.53
2019-05-21T16:55:37.345Z,22.03
2019-05-21T16:58:06.489Z,22.67
2019-05-21T17:00:35.361Z,19.50
2019-05-21T17:03:04.790Z,22.67
2019-05-21T17:05:34.084Z,20.47
2019-05-21T17:08:03.226Z,18.33
2019-05-21T17:10:32.300Z,20.23
2019-05-21T17:13:01.593Z,23.27
2019-05-21T17:15:30.770Z,23.27
2019-05-21T17:17:59.556Z,20.37
2019-05-21T17:20:28.468Z,19.23
2019-05-21T17:22:57.244Z,19.30
2019-05-21T17:25:26.031Z,20.77
2019-05-21T17:27:54.800Z,20.93
2019-05-21T17:30:23.905Z,22.47
2019-05-21T17:32:52.735Z,20.07
2019-05-21T17:35:21.530Z,19.87
2019-05-21T17:37:50.643Z,19.40
2019-05-21T17:40:19.849Z,25.70
2019-05-21T17:42:48.640Z,19.23
2019-05-21T17:45:17.668Z,23.97
2019-05-21T17:47:46.441Z,20.27
2019-05-21T17:50:15.492Z,21.73
2019-05-21T17:52:44.421Z,20.73
2019-05-21T17:55:13.383Z,19.70
2019-05-21T17:57:43.098Z,24.07
2019-05-21T18:00:13.130Z,23.70
2019-05-21T18:02:42.271Z,25.30
2019-05-21T18:05:12.094Z,23.90
2019-05-21T18:07:42.157Z,20.23
2019-05-21T18:10:13.541Z,23.87
2019-05-21T18:12:42.798Z,20.27
2019-05-21T18:15:13.155Z,20.50
2019-05-21T18:17:42.721Z,22.03
2019-05-21T18:20:13.112Z,22.67
2019-05-21T18:22:43.656Z,20.33
2019-05-21T18:25:13.922Z,22.20
2019-05-21T18:27:43.518Z,20.20
2019-05-21T18:30:13.590Z,21.63
2019-05-21T18:32:42.543Z,22.87
2019-05-21T18:35:12.869Z,19.97
2019-05-21T18:37:42.088Z,22.20
2019-05-21T18:40:11.667Z,21.50
2019-05-21T18:42:40.680Z,21.77
2019-05-21T18:45:09.973Z,20.97
2019-05-21T18:47:38.748Z,19.17
2019-05-21T18:50:08.059Z,17.43
2019-05-21T18:52:37.256Z,22.57
2019-05-21T18:55:06.541Z,21.07
2019-05-21T18:57:35.597Z,20.80
2019-05-21T19:00:05.444Z,19.30
2019-05-21T19:02:34.943Z,19.30
2019-05-21T19:05:04.064Z,19.40
2019-05-21T19:07:32.919Z,22.57
2019-05-21T19:10:02.128Z,20.77
2019-05-21T19:12:37.917Z,21.40
2019-05-21T19:15:02.268Z,21.87
2019-05-21T19:17:35.588Z,23.17
2019-05-21T19:20:02.490Z,26.87
2019-05-21T19:22:31.626Z,26.87
2019-05-21T19:25:00.720Z,25.73
2019-05-21T19:27:29.893Z,26.23
2019-05-21T19:29:58.695Z,24.07
2019-05-21T19:32:27.489Z,24.30
2019-05-21T19:34:56.429Z,23.80
2019-05-21T19:37:25.587Z,21.30
2019-05-21T19:39:54.373Z,25.43
2019-05-21T19:42:23.230Z,26.77
2019-05-21T19:44:52.206Z,25.67
2019-05-21T19:47:21.000Z,27.33
2019-05-21T19:49:50.074Z,24.00
2019-05-21T19:52:18.937Z,25.20
2019-05-21T19:54:48.102Z,25.90
2019-05-21T19:57:17.544Z,26.50
2019-05-21T19:59:46.421Z,28.80
2019-05-21T20:02:15.220Z,30.23
2019-05-21T20:04:46.454Z,24.00
2019-05-21T20:07:16.954Z,23.90
2019-05-21T23:03:00.715Z,28.80
2019-05-21T23:05:29.833Z,32.87
2019-05-21T23:07:59.240Z,31.17
2019-05-21T23:10:28.381Z,30.60
2019-05-21T23:12:57.265Z,31.17
2019-05-21T23:15:26.348Z,31.00
2019-05-21T23:17:56.287Z,33.73
2019-05-21T23:20:27.814Z,33.00
2019-05-21T23:22:56.985Z,31.80
2019-05-21T23:25:26.307Z,35.87
2019-05-21T23:27:56.112Z,32.70
2019-05-21T23:30:25.166Z,34.47
2019-05-21T23:32:53.960Z,33.90
2019-05-21T23:35:23.002Z,32.80
2019-05-21T23:37:51.849Z,34.60
2019-05-21T23:40:22.040Z,33.17
2019-05-21T23:42:51.256Z,33.60
2019-05-21T23:45:20.512Z,34.03
2019-05-21T23:47:50.505Z,34.57
2019-05-21T23:50:20.805Z,33.30
2019-05-21T23:52:51.098Z,33.47
2019-05-21T23:55:20.790Z,33.73
2019-05-21T23:57:49.788Z,39.63
