createdAt,value
2022-10-04T00:00:02.019Z,10.22
2022-10-04T00:00:34.429Z,10.22
2022-10-04T00:01:05.308Z,10.22
2022-10-04T00:01:34.062Z,10.22
2022-10-04T00:01:53.440Z,10.22
2022-10-04T00:02:25.555Z,10.22
2022-10-04T00:02:41.881Z,10.22
2022-10-04T00:03:13.369Z,10.22
2022-10-04T00:03:34.247Z,10.22
2022-10-04T00:04:02.198Z,10.22
2022-10-04T00:04:33.426Z,10.22
2022-10-04T00:05:06.380Z,10.22
2022-10-04T00:05:34.042Z,10.22
2022-10-04T00:05:53.379Z,10.22
2022-10-04T00:06:25.311Z,10.22
2022-10-04T00:06:57.519Z,10.22
2022-10-04T00:07:29.512Z,10.22
2022-10-04T00:08:01.401Z,10.22
2022-10-04T00:08:33.294Z,10.22
2022-10-04T00:09:05.286Z,10.22
2022-10-04T00:09:34.227Z,10.22
2022-10-04T00:09:53.528Z,10.22
2022-10-04T00:10:26.255Z,10.22
2022-10-04T00:10:57.378Z,10.22
2022-10-04T00:11:29.310Z,10.22
2022-10-04T00:12:01.477Z,10.22
2022-10-04T00:12:33.452Z,10.27
2022-10-04T00:13:05.292Z,10.27
2022-10-04T00:13:34.088Z,10.27
2022-10-04T00:13:54.131Z,10.27
2022-10-04T00:14:25.511Z,10.27
2022-10-04T00:14:41.791Z,10.27
2022-10-04T00:15:13.637Z,10.27
2022-10-04T00:15:34.228Z,10.27
2022-10-04T00:16:03.296Z,10.27
2022-10-04T00:16:33.483Z,10.27
2022-10-04T00:17:05.464Z,10.27
2022-10-04T00:17:34.138Z,10.27
2022-10-04T00:17:53.279Z,10.27
2022-10-04T00:18:26.191Z,10.27
2022-10-04T00:18:57.301Z,10.27
2022-10-04T00:19:30.293Z,10.27
2022-10-04T00:20:01.608Z,10.27
2022-10-04T00:20:34.443Z,10.27
2022-10-04T00:21:05.298Z,10.27
2022-10-04T00:21:34.235Z,10.27
2022-10-04T00:21:53.516Z,10.27
2022-10-04T00:22:25.538Z,10.27
2022-10-04T00:22:58.225Z,10.27
2022-10-04T00:23:29.300Z,10.27
2022-10-04T00:24:01.439Z,10.27
2022-10-04T00:24:33.563Z,10.27
2022-10-04T00:25:05.386Z,10.27
2022-10-04T00:25:34.172Z,10.27
2022-10-04T00:25:53.432Z,10.27
2022-10-04T00:26:26.290Z,10.27
2022-10-04T00:26:57.448Z,10.27
2022-10-04T00:27:29.989Z,10.22
2022-10-04T00:28:01.444Z,10.22
2022-10-04T00:28:35.420Z,10.22
2022-10-04T00:29:05.479Z,10.22
2022-10-04T00:29:34.166Z,10.22
2022-10-04T00:30:09.531Z,10.22
2022-10-04T00:30:34.097Z,10.22
2022-10-04T00:30:58.275Z,10.27
2022-10-04T00:31:29.562Z,10.27
2022-10-04T00:32:02.085Z,10.27
2022-10-04T00:32:33.292Z,10.27
2022-10-04T00:33:06.326Z,10.27
2022-10-04T00:33:34.236Z,10.27
2022-10-04T00:33:53.466Z,10.27
2022-10-04T00:34:29.994Z,10.27
2022-10-04T00:34:42.240Z,10.27
2022-10-04T00:35:14.269Z,10.27
2022-10-04T00:35:34.192Z,10.27
2022-10-04T00:36:01.460Z,10.27
2022-10-04T00:36:33.503Z,10.27
2022-10-04T00:37:05.292Z,10.27
2022-10-04T00:37:34.224Z,10.27
2022-10-04T00:37:53.423Z,10.27
2022-10-04T00:38:26.004Z,10.27
2022-10-04T00:38:57.278Z,10.27
2022-10-04T00:39:30.117Z,10.27
2022-10-04T00:40:01.472Z,10.27
2022-10-04T00:40:34.482Z,10.27
2022-10-04T00:41:05.454Z,10.27
2022-10-04T00:41:34.057Z,10.27
2022-10-04T00:41:53.300Z,10.27
2022-10-04T00:42:25.353Z,10.27
2022-10-04T00:42:58.477Z,10.27
2022-10-04T00:43:29.456Z,10.27
2022-10-04T00:44:02.130Z,10.27
2022-10-04T00:44:33.345Z,10.27
2022-10-04T00:45:06.364Z,10.27
2022-10-04T00:45:34.200Z,10.27
2022-10-04T00:45:53.709Z,10.27
2022-10-04T00:46:25.429Z,10.27
2022-10-04T00:46:41.921Z,10.27
2022-10-04T00:47:14.166Z,10.27
2022-10-04T00:47:34.039Z,10.27
2022-10-04T00:48:01.789Z,10.27
2022-10-04T00:48:34.076Z,10.27
2022-10-04T00:49:05.289Z,10.27
2022-10-04T00:49:35.247Z,10.27
2022-10-04T00:50:09.624Z,10.27
2022-10-04T00:50:34.191Z,10.27
2022-10-04T00:50:57.438Z,10.27
2022-10-04T00:51:29.380Z,10.27
2022-10-04T00:52:02.157Z,10.27
2022-10-04T00:52:33.461Z,10.22
2022-10-04T00:53:05.998Z,10.22
2022-10-04T00:53:34.035Z,10.22
2022-10-04T00:53:53.245Z,10.22
2022-10-04T00:54:25.399Z,10.22
2022-10-04T00:54:57.522Z,10.22
2022-10-04T00:55:29.626Z,10.22
2022-10-04T00:56:01.304Z,10.22
2022-10-04T00:56:33.346Z,10.22
2022-10-04T00:57:05.467Z,10.22
2022-10-04T00:57:34.237Z,10.22
2022-10-04T00:57:53.416Z,10.11
2022-10-04T00:58:26.185Z,10.11
2022-10-04T00:58:57.309Z,10.11
2022-10-04T00:59:30.188Z,10.11
2022-10-04T01:00:02.106Z,10.11
2022-10-04T01:00:34.392Z,10.11
2022-10-04T01:01:21.593Z,10.11
2022-10-04T01:01:39.470Z,10.11
2022-10-04T01:02:09.475Z,10.11
2022-10-04T01:02:34.298Z,10.11
2022-10-04T01:02:57.357Z,10.11
2022-10-04T01:03:29.271Z,10.11
2022-10-04T01:04:02.114Z,10.11
2022-10-04T01:04:33.506Z,10.11
2022-10-04T01:05:06.143Z,10.11
2022-10-04T01:05:34.057Z,10.11
2022-10-04T01:05:53.464Z,10.11
2022-10-04T01:06:34.060Z,10.11
2022-10-04T01:06:57.524Z,10.00
2022-10-04T01:07:29.424Z,10.00
2022-10-04T01:08:01.342Z,10.00
2022-10-04T01:08:33.347Z,10.00
2022-10-04T01:09:05.742Z,10.00
2022-10-04T01:09:34.244Z,10.00
2022-10-04T01:09:53.302Z,10.00
2022-10-04T01:10:26.310Z,10.00
2022-10-04T01:10:57.364Z,10.00
2022-10-04T01:11:30.039Z,10.00
2022-10-04T01:12:01.298Z,10.00
2022-10-04T01:12:33.291Z,10.00
2022-10-04T01:13:05.338Z,10.00
2022-10-04T01:13:34.222Z,10.00
2022-10-04T01:13:53.912Z,9.88
2022-10-04T01:14:25.471Z,9.88
2022-10-04T01:14:58.158Z,9.88
2022-10-04T01:15:29.457Z,9.88
2022-10-04T01:16:02.134Z,9.88
2022-10-04T01:16:33.495Z,9.88
2022-10-04T01:17:06.050Z,9.88
2022-10-04T01:17:34.625Z,9.88
2022-10-04T01:17:53.289Z,9.88
2022-10-04T01:18:35.057Z,9.88
2022-10-04T01:18:57.448Z,9.88
2022-10-04T01:19:29.272Z,9.88
2022-10-04T01:20:01.412Z,9.88
2022-10-04T01:20:33.391Z,9.88
2022-10-04T01:21:05.447Z,9.88
2022-10-04T01:21:34.189Z,9.88
2022-10-04T01:21:53.975Z,9.77
2022-10-04T01:22:25.396Z,9.77
2022-10-04T01:22:58.403Z,9.77
2022-10-04T01:23:29.461Z,9.77
2022-10-04T01:24:01.389Z,9.77
2022-10-04T01:24:33.371Z,9.77
2022-10-04T01:25:05.462Z,9.77
2022-10-04T01:25:34.206Z,9.77
2022-10-04T01:25:53.608Z,9.77
2022-10-04T01:26:25.931Z,9.77
2022-10-04T01:26:57.264Z,9.77
2022-10-04T01:27:29.327Z,9.88
2022-10-04T01:28:01.500Z,9.88
2022-10-04T01:28:33.456Z,9.88
2022-10-04T01:29:05.322Z,9.88
2022-10-04T01:29:34.049Z,9.88
2022-10-04T01:29:54.194Z,9.88
2022-10-04T01:30:25.641Z,9.88
2022-10-04T01:30:57.697Z,9.88
2022-10-04T01:31:29.360Z,9.88
2022-10-04T01:32:01.311Z,9.77
2022-10-04T01:32:33.549Z,9.77
2022-10-04T01:33:05.489Z,9.88
2022-10-04T01:33:34.092Z,9.88
2022-10-04T01:33:53.318Z,9.88
2022-10-04T01:34:26.195Z,9.88
2022-10-04T01:34:57.648Z,9.88
2022-10-04T01:35:30.155Z,9.88
2022-10-04T01:36:01.285Z,9.88
2022-10-04T01:36:34.223Z,9.88
2022-10-04T01:37:05.405Z,9.88
2022-10-04T01:37:34.932Z,9.88
2022-10-04T01:37:53.436Z,9.88
2022-10-04T01:38:25.331Z,9.88
2022-10-04T01:38:58.186Z,9.88
2022-10-04T01:39:29.338Z,9.88
2022-10-04T01:40:01.538Z,9.88
2022-10-04T01:40:33.308Z,9.88
2022-10-04T01:41:05.268Z,9.88
2022-10-04T01:41:34.129Z,9.88
2022-10-04T01:41:53.370Z,9.88
2022-10-04T01:42:25.971Z,9.88
2022-10-04T01:42:57.292Z,9.88
2022-10-04T01:43:30.310Z,9.88
2022-10-04T01:44:01.727Z,9.88
2022-10-04T01:44:33.667Z,9.88
2022-10-04T01:45:05.578Z,9.88
2022-10-04T01:45:34.113Z,9.88
2022-10-04T01:45:54.431Z,9.88
2022-10-04T01:46:25.544Z,9.88
2022-10-04T01:46:58.329Z,9.88
2022-10-04T01:47:29.474Z,9.88
2022-10-04T01:48:01.999Z,9.88
2022-10-04T01:48:33.583Z,9.77
2022-10-04T01:49:06.167Z,9.77
2022-10-04T01:49:34.486Z,9.77
2022-10-04T01:49:53.295Z,9.77
2022-10-04T01:50:25.400Z,9.77
2022-10-04T01:50:57.529Z,9.72
2022-10-04T01:51:29.479Z,9.72
2022-10-04T01:52:01.478Z,9.72
2022-10-04T01:52:33.272Z,9.72
2022-10-04T01:53:05.280Z,9.72
2022-10-04T01:53:34.203Z,9.72
2022-10-04T01:53:53.412Z,9.72
2022-10-04T01:54:25.999Z,9.72
2022-10-04T01:54:57.262Z,9.72
2022-10-04T01:55:29.444Z,9.72
2022-10-04T01:56:01.462Z,9.72
2022-10-04T01:56:33.480Z,9.61
2022-10-04T01:57:05.278Z,9.61
2022-10-04T01:57:34.125Z,9.61
2022-10-04T01:57:54.143Z,9.61
2022-10-04T01:58:25.536Z,9.61
2022-10-04T01:58:57.650Z,9.61
2022-10-04T01:59:29.261Z,9.61
2022-10-04T02:00:02.176Z,9.61
2022-10-04T02:00:33.423Z,9.61
2022-10-04T02:01:05.491Z,9.61
2022-10-04T02:01:34.099Z,9.61
2022-10-04T02:01:53.446Z,9.61
2022-10-04T02:02:26.104Z,9.61
2022-10-04T02:02:57.468Z,9.61
2022-10-04T02:03:29.459Z,9.61
2022-10-04T02:04:01.288Z,9.61
2022-10-04T02:04:33.366Z,9.61
2022-10-04T02:05:05.714Z,9.61
2022-10-04T02:05:34.423Z,9.61
2022-10-04T02:05:54.071Z,9.61
2022-10-04T02:06:25.316Z,9.61
2022-10-04T02:06:57.468Z,9.61
2022-10-04T02:07:29.432Z,9.61
2022-10-04T02:08:01.337Z,9.61
2022-10-04T02:08:34.070Z,9.61
2022-10-04T02:09:21.370Z,9.61
2022-10-04T02:09:39.265Z,9.61
2022-10-04T02:10:09.605Z,9.61
2022-10-04T02:10:34.190Z,9.61
2022-10-04T02:10:58.147Z,9.61
2022-10-04T02:11:29.338Z,9.61
2022-10-04T02:12:01.345Z,9.61
2022-10-04T02:12:33.532Z,9.61
2022-10-04T02:13:05.267Z,9.50
2022-10-04T02:13:34.074Z,9.50
2022-10-04T02:13:53.269Z,9.50
2022-10-04T02:14:26.115Z,9.50
2022-10-04T02:14:57.351Z,9.50
2022-10-04T02:15:30.123Z,9.50
2022-10-04T02:16:01.369Z,9.61
2022-10-04T02:16:34.266Z,9.61
2022-10-04T02:17:05.417Z,9.61
2022-10-04T02:17:34.234Z,9.61
2022-10-04T02:17:54.006Z,9.61
2022-10-04T02:18:25.339Z,9.61
2022-10-04T02:18:58.255Z,9.61
2022-10-04T02:19:29.393Z,9.61
2022-10-04T02:20:01.572Z,9.61
2022-10-04T02:20:33.285Z,9.50
2022-10-04T02:21:05.353Z,9.50
2022-10-04T02:21:34.085Z,9.50
2022-10-04T02:21:53.391Z,9.50
2022-10-04T02:22:26.021Z,9.50
2022-10-04T02:22:57.260Z,9.50
2022-10-04T02:23:29.263Z,9.50
2022-10-04T02:24:01.435Z,9.50
2022-10-04T02:24:33.596Z,9.50
2022-10-04T02:25:05.440Z,9.50
2022-10-04T02:25:34.074Z,9.50
2022-10-04T02:25:54.363Z,9.50
2022-10-04T02:26:25.499Z,9.50
2022-10-04T02:26:57.668Z,9.38
2022-10-04T02:27:29.303Z,9.38
2022-10-04T02:28:01.332Z,9.38
2022-10-04T02:28:33.525Z,9.38
2022-10-04T02:29:05.475Z,9.38
2022-10-04T02:29:34.109Z,9.38
2022-10-04T02:29:53.247Z,9.27
2022-10-04T02:30:26.306Z,9.27
2022-10-04T02:30:57.513Z,9.27
2022-10-04T02:31:29.535Z,9.27
2022-10-04T02:32:01.253Z,9.27
2022-10-04T02:32:33.251Z,9.27
2022-10-04T02:33:05.660Z,9.27
2022-10-04T02:33:34.444Z,9.27
2022-10-04T02:33:54.003Z,9.27
2022-10-04T02:34:25.297Z,9.27
2022-10-04T02:34:57.495Z,9.38
2022-10-04T02:35:34.312Z,9.38
2022-10-04T02:36:01.484Z,9.27
2022-10-04T02:36:33.465Z,9.27
2022-10-04T02:37:05.356Z,9.27
2022-10-04T02:37:35.227Z,9.27
2022-10-04T02:37:53.256Z,9.27
2022-10-04T02:38:25.437Z,9.27
2022-10-04T02:38:58.396Z,9.27
2022-10-04T02:39:29.368Z,9.27
2022-10-04T02:40:01.406Z,9.27
2022-10-04T02:40:33.293Z,9.27
2022-10-04T02:41:05.478Z,9.27
2022-10-04T02:41:34.260Z,9.27
2022-10-04T02:41:54.266Z,9.27
2022-10-04T02:42:26.066Z,9.27
2022-10-04T02:42:57.283Z,9.27
2022-10-04T02:43:29.393Z,9.27
2022-10-04T02:44:01.744Z,9.27
2022-10-04T02:44:33.298Z,9.22
2022-10-04T02:45:05.438Z,9.22
2022-10-04T02:45:34.077Z,9.22
2022-10-04T02:45:54.257Z,9.22
2022-10-04T02:46:34.221Z,9.22
2022-10-04T02:46:57.966Z,9.22
2022-10-04T02:47:29.307Z,9.22
2022-10-04T02:48:01.600Z,9.22
2022-10-04T02:48:33.569Z,9.22
2022-10-04T02:49:05.419Z,9.22
2022-10-04T02:49:34.071Z,9.22
2022-10-04T02:49:53.275Z,9.22
2022-10-04T02:50:26.258Z,9.22
2022-10-04T02:50:57.471Z,9.22
2022-10-04T02:51:29.260Z,9.22
2022-10-04T02:52:01.349Z,9.11
2022-10-04T02:52:33.341Z,9.11
2022-10-04T02:53:05.471Z,9.11
2022-10-04T02:53:34.229Z,9.11
2022-10-04T02:53:53.989Z,9.11
2022-10-04T02:54:25.310Z,9.11
2022-10-04T02:54:57.461Z,9.00
2022-10-04T02:55:29.541Z,9.00
2022-10-04T02:56:01.489Z,9.00
2022-10-04T02:56:33.338Z,8.88
2022-10-04T02:57:05.289Z,8.88
2022-10-04T02:57:34.156Z,8.88
2022-10-04T02:57:53.426Z,8.88
2022-10-04T02:58:25.947Z,8.88
2022-10-04T02:58:57.269Z,8.88
2022-10-04T02:59:31.493Z,8.88
2022-10-04T03:00:02.014Z,8.88
2022-10-04T03:00:33.512Z,8.88
2022-10-04T03:01:05.339Z,8.88
2022-10-04T03:01:34.068Z,8.77
2022-10-04T03:01:54.316Z,8.77
2022-10-04T03:02:29.450Z,8.77
2022-10-04T03:02:57.516Z,8.77
2022-10-04T03:03:29.287Z,8.77
2022-10-04T03:04:01.256Z,8.77
2022-10-04T03:04:33.384Z,8.77
2022-10-04T03:05:05.526Z,8.77
2022-10-04T03:05:34.296Z,8.77
2022-10-04T03:05:53.420Z,8.77
2022-10-04T03:06:26.152Z,8.77
2022-10-04T03:06:57.317Z,8.72
2022-10-04T03:07:29.438Z,8.72
2022-10-04T03:08:01.452Z,8.72
2022-10-04T03:08:33.317Z,8.72
2022-10-04T03:09:05.307Z,8.77
2022-10-04T03:09:34.368Z,8.77
2022-10-04T03:09:53.951Z,8.77
2022-10-04T03:10:25.500Z,8.88
2022-10-04T03:10:57.539Z,8.88
2022-10-04T03:11:29.286Z,8.88
2022-10-04T03:12:01.446Z,8.88
2022-10-04T03:12:33.772Z,8.88
2022-10-04T03:13:05.330Z,8.88
2022-10-04T03:13:34.370Z,8.88
2022-10-04T03:13:53.250Z,8.88
2022-10-04T03:14:25.983Z,8.88
2022-10-04T03:14:57.423Z,8.88
2022-10-04T03:15:30.158Z,8.88
2022-10-04T03:16:01.283Z,8.88
2022-10-04T03:16:34.240Z,8.77
2022-10-04T03:17:05.455Z,8.77
2022-10-04T03:17:34.857Z,8.77
2022-10-04T03:17:53.267Z,8.77
2022-10-04T03:18:25.251Z,8.77
2022-10-04T03:18:58.314Z,8.77
2022-10-04T03:19:29.452Z,8.77
2022-10-04T03:20:01.372Z,8.77
2022-10-04T03:20:33.325Z,8.77
2022-10-04T03:21:05.271Z,8.72
2022-10-04T03:21:34.258Z,8.72
2022-10-04T03:21:53.432Z,8.72
2022-10-04T03:22:25.995Z,8.72
2022-10-04T03:22:57.308Z,8.77
2022-10-04T03:23:30.058Z,8.77
2022-10-04T03:24:01.469Z,8.77
2022-10-04T03:24:34.161Z,8.77
2022-10-04T03:25:05.432Z,8.77
2022-10-04T03:25:35.057Z,8.77
2022-10-04T03:25:53.521Z,8.77
2022-10-04T03:26:25.456Z,8.77
2022-10-04T03:26:58.081Z,8.77
2022-10-04T03:27:29.237Z,8.77
2022-10-04T03:28:01.450Z,8.77
2022-10-04T03:28:33.514Z,8.77
2022-10-04T03:29:05.469Z,8.72
2022-10-04T03:29:34.125Z,8.72
2022-10-04T03:29:58.245Z,8.72
2022-10-04T03:30:26.316Z,8.72
2022-10-04T03:30:57.456Z,8.61
2022-10-04T03:31:29.335Z,8.61
2022-10-04T03:32:01.329Z,8.61
2022-10-04T03:32:33.301Z,8.61
2022-10-04T03:33:05.500Z,8.50
2022-10-04T03:33:34.225Z,8.50
2022-10-04T03:33:53.925Z,8.50
2022-10-04T03:34:25.255Z,8.38
2022-10-04T03:34:42.295Z,8.38
2022-10-04T03:35:13.449Z,8.38
2022-10-04T03:35:34.070Z,8.38
2022-10-04T03:36:01.984Z,8.38
2022-10-04T03:36:33.307Z,8.38
2022-10-04T03:37:05.293Z,8.38
2022-10-04T03:37:34.227Z,8.38
2022-10-04T03:37:53.409Z,8.38
2022-10-04T03:38:26.033Z,8.38
2022-10-04T03:38:57.386Z,8.38
2022-10-04T03:39:30.132Z,8.50
2022-10-04T03:40:01.615Z,8.50
2022-10-04T03:40:34.314Z,8.50
2022-10-04T03:41:05.579Z,8.50
2022-10-04T03:41:34.088Z,8.50
2022-10-04T03:41:54.128Z,8.50
2022-10-04T03:42:25.435Z,8.38
2022-10-04T03:42:42.269Z,8.38
2022-10-04T03:43:13.467Z,8.38
2022-10-04T03:43:34.099Z,8.38
2022-10-04T03:44:05.044Z,8.50
2022-10-04T03:44:33.328Z,8.50
2022-10-04T03:45:05.655Z,8.50
2022-10-04T03:45:34.322Z,8.50
2022-10-04T03:45:53.476Z,8.50
2022-10-04T03:46:26.087Z,8.50
2022-10-04T03:46:57.228Z,8.50
2022-10-04T03:47:29.495Z,8.50
2022-10-04T03:48:01.698Z,8.50
2022-10-04T03:48:33.269Z,8.50
2022-10-04T03:49:05.235Z,8.50
2022-10-04T03:49:34.152Z,8.50
2022-10-04T03:49:53.856Z,8.50
2022-10-04T03:50:25.557Z,8.50
2022-10-04T03:50:42.142Z,8.50
2022-10-04T03:51:13.233Z,8.50
2022-10-04T03:51:34.255Z,8.50
2022-10-04T03:52:02.223Z,8.50
2022-10-04T03:52:33.608Z,8.50
2022-10-04T03:53:05.321Z,8.50
2022-10-04T03:53:34.073Z,8.50
2022-10-04T03:53:53.293Z,8.50
2022-10-04T03:54:26.091Z,8.50
2022-10-04T03:54:57.467Z,8.50
2022-10-04T03:55:30.242Z,8.50
2022-10-04T03:56:04.370Z,8.50
2022-10-04T03:56:33.382Z,8.50
2022-10-04T03:57:05.762Z,8.50
2022-10-04T03:57:34.240Z,8.50
2022-10-04T03:57:54.003Z,8.50
2022-10-04T03:58:25.287Z,8.50
2022-10-04T03:58:42.307Z,8.50
2022-10-04T03:59:13.991Z,8.50
2022-10-04T03:59:34.732Z,8.50
2022-10-04T04:00:01.940Z,8.50
2022-10-04T04:00:34.354Z,8.50
2022-10-04T04:01:05.419Z,8.50
2022-10-04T04:01:34.666Z,8.50
2022-10-04T04:01:53.989Z,8.50
2022-10-04T04:02:25.432Z,8.50
2022-10-04T04:02:57.526Z,8.61
2022-10-04T04:03:29.379Z,8.61
2022-10-04T04:04:01.457Z,8.61
2022-10-04T04:04:33.431Z,8.61
2022-10-04T04:05:05.519Z,8.61
2022-10-04T04:05:34.120Z,8.61
2022-10-04T04:05:53.556Z,8.61
2022-10-04T04:06:25.865Z,8.61
2022-10-04T04:06:57.273Z,8.61
2022-10-04T04:07:29.231Z,8.61
2022-10-04T04:08:01.426Z,8.61
2022-10-04T04:08:33.453Z,8.61
2022-10-04T04:09:05.335Z,8.61
2022-10-04T04:09:34.073Z,8.61
2022-10-04T04:09:54.174Z,8.72
2022-10-04T04:10:25.622Z,8.72
2022-10-04T04:10:42.341Z,8.72
2022-10-04T04:11:13.956Z,8.72
2022-10-04T04:11:34.238Z,8.72
2022-10-04T04:12:01.281Z,8.72
2022-10-04T04:12:33.389Z,8.72
2022-10-04T04:13:05.455Z,8.72
2022-10-04T04:13:34.210Z,8.77
2022-10-04T04:13:53.291Z,8.77
2022-10-04T04:14:26.142Z,8.77
2022-10-04T04:14:57.327Z,8.88
2022-10-04T04:15:29.703Z,8.88
2022-10-04T04:16:01.327Z,8.88
2022-10-04T04:16:33.319Z,8.88
2022-10-04T04:17:05.281Z,8.88
2022-10-04T04:17:34.725Z,8.88
2022-10-04T04:18:10.856Z,8.88
2022-10-04T04:18:34.248Z,8.88
2022-10-04T04:18:57.251Z,8.88
2022-10-04T04:19:30.225Z,8.77
2022-10-04T04:20:06.919Z,8.77
2022-10-04T04:20:33.342Z,8.77
2022-10-04T04:21:05.301Z,8.77
2022-10-04T04:21:34.080Z,8.77
2022-10-04T04:21:54.171Z,8.77
2022-10-04T04:22:25.491Z,8.77
2022-10-04T04:22:42.221Z,8.77
2022-10-04T04:23:13.995Z,8.77
2022-10-04T04:23:34.277Z,8.77
2022-10-04T04:24:01.249Z,8.77
2022-10-04T04:24:34.179Z,8.77
2022-10-04T04:25:05.576Z,8.77
2022-10-04T04:25:35.492Z,8.77
2022-10-04T04:25:53.386Z,8.77
2022-10-04T04:26:25.271Z,8.88
2022-10-04T04:26:42.267Z,8.88
2022-10-04T04:27:13.460Z,8.88
2022-10-04T04:27:34.094Z,8.88
2022-10-04T04:28:02.145Z,8.88
2022-10-04T04:28:33.341Z,9.00
2022-10-04T04:29:05.278Z,9.00
2022-10-04T04:29:34.213Z,9.00
2022-10-04T04:29:53.421Z,9.00
2022-10-04T04:30:26.217Z,9.00
2022-10-04T04:30:57.328Z,9.00
2022-10-04T04:31:30.500Z,9.00
2022-10-04T04:32:01.447Z,9.00
2022-10-04T04:32:33.389Z,9.00
2022-10-04T04:33:05.343Z,9.00
2022-10-04T04:33:34.323Z,9.00
2022-10-04T04:33:55.479Z,9.00
2022-10-04T04:34:25.502Z,8.88
2022-10-04T04:34:58.102Z,8.88
2022-10-04T04:35:29.488Z,8.88
2022-10-04T04:36:02.124Z,8.88
2022-10-04T04:36:33.464Z,8.88
2022-10-04T04:37:05.977Z,8.88
2022-10-04T04:37:34.128Z,8.88
2022-10-04T04:37:53.317Z,9.00
2022-10-04T04:38:26.228Z,9.00
2022-10-04T04:38:57.382Z,9.00
2022-10-04T04:39:30.113Z,9.00
2022-10-04T04:40:01.412Z,9.00
2022-10-04T04:40:33.266Z,9.00
2022-10-04T04:41:05.473Z,9.00
2022-10-04T04:41:34.222Z,9.00
2022-10-04T04:41:54.164Z,9.00
2022-10-04T04:42:25.252Z,9.00
2022-10-04T04:42:42.154Z,9.00
2022-10-04T04:43:14.026Z,9.00
2022-10-04T04:43:34.105Z,9.00
2022-10-04T04:44:01.719Z,9.00
2022-10-04T04:44:33.252Z,9.00
2022-10-04T04:45:05.498Z,9.00
2022-10-04T04:45:34.383Z,9.00
2022-10-04T04:46:15.052Z,9.00
2022-10-04T04:46:34.277Z,9.00
2022-10-04T04:46:57.336Z,9.00
2022-10-04T04:47:30.094Z,9.00
2022-10-04T04:48:01.736Z,9.00
2022-10-04T04:48:33.409Z,9.00
2022-10-04T04:49:05.240Z,9.00
2022-10-04T04:49:34.161Z,9.00
2022-10-04T04:50:10.241Z,9.00
2022-10-04T04:50:34.168Z,9.00
2022-10-04T04:50:57.537Z,9.11
2022-10-04T04:51:29.297Z,9.11
2022-10-04T04:52:01.326Z,9.11
2022-10-04T04:52:33.419Z,9.11
2022-10-04T04:53:05.482Z,9.11
2022-10-04T04:53:34.290Z,9.11
2022-10-04T04:53:53.297Z,9.11
2022-10-04T04:54:26.125Z,9.11
2022-10-04T04:54:57.413Z,9.11
2022-10-04T04:55:39.877Z,9.11
2022-10-04T04:56:04.335Z,9.11
2022-10-04T04:56:33.299Z,9.11
2022-10-04T04:57:05.476Z,9.11
2022-10-04T04:57:34.322Z,9.11
2022-10-04T04:57:54.012Z,9.11
2022-10-04T04:58:25.323Z,9.11
2022-10-04T04:58:42.206Z,9.11
2022-10-04T04:59:14.127Z,9.11
2022-10-04T04:59:34.285Z,9.11
2022-10-04T05:00:01.939Z,9.11
2022-10-04T05:00:33.482Z,9.11
2022-10-04T05:01:05.382Z,9.11
2022-10-04T05:01:34.226Z,9.22
2022-10-04T05:01:53.475Z,9.22
2022-10-04T05:02:26.008Z,9.22
2022-10-04T05:02:58.853Z,9.22
2022-10-04T05:03:30.166Z,9.22
2022-10-04T05:04:01.430Z,9.22
2022-10-04T05:04:33.468Z,9.22
2022-10-04T05:05:05.416Z,9.22
2022-10-04T05:05:34.101Z,9.22
2022-10-04T05:05:54.389Z,9.22
2022-10-04T05:06:25.493Z,9.22
2022-10-04T05:06:57.686Z,9.22
2022-10-04T05:07:29.318Z,9.22
2022-10-04T05:08:01.262Z,9.22
2022-10-04T05:08:36.095Z,9.27
2022-10-04T05:09:05.566Z,9.27
2022-10-04T05:09:34.238Z,9.27
2022-10-04T05:09:53.252Z,9.27
2022-10-04T05:10:26.327Z,9.27
2022-10-04T05:10:57.339Z,9.27
2022-10-04T05:11:29.724Z,9.27
2022-10-04T05:12:01.927Z,9.27
2022-10-04T05:12:33.338Z,9.27
2022-10-04T05:13:05.330Z,9.27
2022-10-04T05:13:34.228Z,9.27
2022-10-04T05:13:53.413Z,9.27
2022-10-04T05:14:26.019Z,9.27
2022-10-04T05:14:57.282Z,9.27
2022-10-04T05:15:30.483Z,9.27
2022-10-04T05:16:01.459Z,9.27
2022-10-04T05:16:33.515Z,9.27
2022-10-04T05:17:05.324Z,9.27
2022-10-04T05:17:34.149Z,9.27
2022-10-04T05:17:54.179Z,9.27
2022-10-04T05:18:25.497Z,9.22
2022-10-04T05:18:42.304Z,9.22
2022-10-04T05:19:13.969Z,9.22
2022-10-04T05:19:34.213Z,9.22
2022-10-04T05:20:01.832Z,9.22
2022-10-04T05:20:34.361Z,9.22
2022-10-04T05:21:05.466Z,9.22
2022-10-04T05:21:36.207Z,9.22
2022-10-04T05:21:53.334Z,9.22
2022-10-04T05:22:25.360Z,9.11
2022-10-04T05:22:58.375Z,9.11
2022-10-04T05:23:29.461Z,9.11
2022-10-04T05:24:01.334Z,9.11
2022-10-04T05:24:33.298Z,9.11
2022-10-04T05:25:05.611Z,9.11
2022-10-04T05:25:34.346Z,9.11
2022-10-04T05:25:53.621Z,9.11
2022-10-04T05:26:26.171Z,9.11
2022-10-04T05:26:57.299Z,9.11
2022-10-04T05:27:29.432Z,9.11
2022-10-04T05:28:01.437Z,9.11
2022-10-04T05:28:33.427Z,9.11
2022-10-04T05:29:05.292Z,9.11
2022-10-04T05:29:34.310Z,9.11
2022-10-04T05:29:54.245Z,9.11
2022-10-04T05:30:25.546Z,9.11
2022-10-04T05:30:42.210Z,9.11
2022-10-04T05:31:13.308Z,9.11
2022-10-04T05:31:34.335Z,9.11
2022-10-04T05:32:02.092Z,9.11
2022-10-04T05:32:33.446Z,9.11
2022-10-04T05:33:05.358Z,9.11
2022-10-04T05:33:34.113Z,9.11
2022-10-04T05:33:53.309Z,9.11
2022-10-04T05:34:26.588Z,9.11
2022-10-04T05:34:57.467Z,9.11
2022-10-04T05:35:30.293Z,9.11
2022-10-04T05:36:01.390Z,9.11
2022-10-04T05:36:33.951Z,9.11
2022-10-04T05:37:05.366Z,9.11
2022-10-04T05:37:35.270Z,9.11
2022-10-04T05:37:53.252Z,9.11
2022-10-04T05:38:25.422Z,9.11
2022-10-04T05:38:42.759Z,9.11
2022-10-04T05:39:13.498Z,9.11
2022-10-04T05:39:34.285Z,9.11
2022-10-04T05:40:02.432Z,9.11
2022-10-04T05:40:33.424Z,9.11
2022-10-04T05:41:06.006Z,9.11
2022-10-04T05:41:34.189Z,9.11
2022-10-04T05:41:53.285Z,9.11
2022-10-04T05:42:25.269Z,9.11
2022-10-04T05:42:42.397Z,9.11
2022-10-04T05:43:13.976Z,9.11
2022-10-04T05:43:34.160Z,9.11
2022-10-04T05:44:01.861Z,9.11
2022-10-04T05:44:33.415Z,9.11
2022-10-04T05:45:05.690Z,9.00
2022-10-04T05:45:34.406Z,9.00
2022-10-04T05:45:53.536Z,9.00
2022-10-04T05:46:26.202Z,9.00
2022-10-04T05:46:57.522Z,9.00
2022-10-04T05:47:29.507Z,9.00
2022-10-04T05:48:01.816Z,9.00
2022-10-04T05:48:33.328Z,9.00
2022-10-04T05:49:05.566Z,9.00
2022-10-04T05:49:34.331Z,9.00
2022-10-04T05:49:54.082Z,9.00
2022-10-04T05:50:25.517Z,9.00
2022-10-04T05:50:42.298Z,9.00
2022-10-04T05:51:14.265Z,9.00
2022-10-04T05:51:34.198Z,8.88
2022-10-04T05:52:01.539Z,8.88
2022-10-04T05:52:34.154Z,8.88
2022-10-04T05:53:05.329Z,8.88
2022-10-04T05:53:35.418Z,8.88
2022-10-04T05:53:53.523Z,8.88
2022-10-04T05:54:25.540Z,8.88
2022-10-04T05:54:58.257Z,8.88
2022-10-04T05:55:29.569Z,8.88
2022-10-04T05:56:02.270Z,8.88
2022-10-04T05:56:33.643Z,8.77
2022-10-04T05:57:05.416Z,8.77
2022-10-04T05:57:34.384Z,8.77
2022-10-04T05:57:53.440Z,8.77
2022-10-04T05:58:26.105Z,8.77
2022-10-04T05:58:57.353Z,8.77
2022-10-04T05:59:29.353Z,8.77
2022-10-04T06:00:04.644Z,8.77
2022-10-04T06:00:33.494Z,8.77
2022-10-04T06:01:05.604Z,8.77
2022-10-04T06:01:34.361Z,8.77
2022-10-04T06:01:54.340Z,8.77
2022-10-04T06:02:25.559Z,8.77
2022-10-04T06:02:42.470Z,8.77
2022-10-04T06:03:13.484Z,8.77
2022-10-04T06:03:34.290Z,8.77
2022-10-04T06:04:02.241Z,8.77
2022-10-04T06:04:33.516Z,8.77
2022-10-04T06:05:05.729Z,8.77
2022-10-04T06:05:34.203Z,8.88
2022-10-04T06:05:53.495Z,8.88
2022-10-04T06:06:26.216Z,8.88
2022-10-04T06:06:57.526Z,8.88
2022-10-04T06:07:29.350Z,8.88
2022-10-04T06:08:01.399Z,8.88
2022-10-04T06:08:33.445Z,8.88
2022-10-04T06:09:05.629Z,8.88
2022-10-04T06:09:34.293Z,8.88
2022-10-04T06:09:54.091Z,8.88
2022-10-04T06:10:25.529Z,8.88
2022-10-04T06:10:57.585Z,8.88
2022-10-04T06:11:29.565Z,8.88
2022-10-04T06:12:01.349Z,8.88
2022-10-04T06:12:33.408Z,8.88
2022-10-04T06:13:05.516Z,8.88
2022-10-04T06:13:34.420Z,8.88
2022-10-04T06:13:53.476Z,8.88
2022-10-04T06:14:26.143Z,8.88
2022-10-04T06:14:57.448Z,8.88
2022-10-04T06:15:29.682Z,8.88
2022-10-04T06:16:01.346Z,8.88
2022-10-04T06:16:33.453Z,8.88
2022-10-04T06:17:05.578Z,8.88
2022-10-04T06:17:34.363Z,8.88
2022-10-04T06:17:54.080Z,8.88
2022-10-04T06:18:25.419Z,8.88
2022-10-04T06:18:42.291Z,8.88
2022-10-04T06:19:14.189Z,8.88
2022-10-04T06:19:34.248Z,8.88
2022-10-04T06:20:02.037Z,8.88
2022-10-04T06:20:34.261Z,8.88
2022-10-04T06:21:05.392Z,8.88
2022-10-04T06:21:35.122Z,8.88
2022-10-04T06:21:53.456Z,8.88
2022-10-04T06:22:25.585Z,8.88
2022-10-04T06:22:42.954Z,8.88
2022-10-04T06:23:13.373Z,8.88
2022-10-04T06:23:34.374Z,8.88
2022-10-04T06:24:01.491Z,8.88
2022-10-04T06:24:33.536Z,9.00
2022-10-04T06:25:06.175Z,9.00
2022-10-04T06:25:34.181Z,9.00
2022-10-04T06:25:53.488Z,9.00