createdAt,value
2017-12-22T00:01:26.554Z,61.17
2017-12-22T00:03:53.576Z,59.10
2017-12-22T00:06:19.856Z,55.10
2017-12-22T00:08:46.054Z,56.73
2017-12-22T00:11:13.328Z,61.67
2017-12-22T00:13:39.580Z,60.20
2017-12-22T00:16:05.863Z,59.00
2017-12-22T00:18:32.104Z,56.90
2017-12-22T00:20:58.408Z,55.47
2017-12-22T00:23:24.646Z,63.07
2017-12-22T00:25:50.885Z,58.50
2017-12-22T00:28:17.132Z,64.83
2017-12-22T00:30:43.339Z,69.80
2017-12-22T00:33:09.980Z,63.10
2017-12-22T00:35:36.168Z,59.87
2017-12-22T00:38:02.400Z,60.27
2017-12-22T00:40:28.657Z,60.90
2017-12-22T00:42:55.756Z,74.53
2017-12-22T00:45:21.981Z,67.00
2017-12-22T00:47:48.217Z,62.60
2017-12-22T00:50:15.316Z,59.57
2017-12-22T00:52:41.546Z,55.20
2017-12-22T00:55:07.763Z,80.03
2017-12-22T00:57:34.040Z,64.23
2017-12-22T01:00:00.243Z,61.37
2017-12-22T01:02:26.488Z,54.20
2017-12-22T01:04:53.504Z,69.83
2017-12-22T01:07:20.801Z,67.33
2017-12-22T01:09:48.819Z,69.77
2017-12-22T01:12:14.984Z,69.63
2017-12-22T01:14:41.194Z,60.30
2017-12-22T01:17:14.354Z,75.07
2017-12-22T01:19:40.623Z,65.13
2017-12-22T01:22:08.961Z,63.33
2017-12-22T01:24:37.037Z,74.90
2017-12-22T01:27:03.243Z,62.27
2017-12-22T01:29:29.523Z,65.40
2017-12-22T01:31:55.720Z,68.07
2017-12-22T01:34:22.792Z,58.47
2017-12-22T01:36:49.087Z,54.60
2017-12-22T01:39:15.402Z,67.30
2017-12-22T01:41:41.613Z,71.23
2017-12-22T01:44:07.822Z,62.70
2017-12-22T01:46:34.903Z,64.63
2017-12-22T01:49:01.221Z,57.70
2017-12-22T01:51:27.517Z,57.33
2017-12-22T01:53:54.737Z,58.90
2017-12-22T01:56:21.096Z,59.07
2017-12-22T01:58:47.308Z,53.13
2017-12-22T02:01:13.603Z,59.90
2017-12-22T02:03:40.276Z,60.37
2017-12-22T02:06:07.245Z,62.87
2017-12-22T02:08:33.484Z,57.23
2017-12-22T02:10:59.783Z,58.13
2017-12-22T02:13:26.087Z,59.27
2017-12-22T02:15:52.297Z,57.37
2017-12-22T02:18:18.732Z,59.30
2017-12-22T02:20:45.168Z,63.07
2017-12-22T02:23:11.385Z,61.80
2017-12-22T02:25:37.641Z,68.53
2017-12-22T02:28:04.700Z,63.03
2017-12-22T02:30:30.877Z,64.23
2017-12-22T02:32:57.847Z,57.57
2017-12-22T02:35:24.032Z,53.07
2017-12-22T02:37:51.157Z,59.77
2017-12-22T02:40:18.092Z,60.50
2017-12-22T02:42:44.292Z,56.60
2017-12-22T02:45:10.494Z,67.13
2017-12-22T02:47:36.720Z,55.70
2017-12-22T02:50:02.952Z,62.90
2017-12-22T02:52:30.062Z,65.40
2017-12-22T02:54:56.487Z,65.10
2017-12-22T02:57:22.728Z,73.47
2017-12-22T02:59:49.001Z,72.27
2017-12-22T03:02:15.976Z,58.50
2017-12-22T03:04:42.268Z,59.97
2017-12-22T03:07:08.510Z,61.07
2017-12-22T03:09:34.801Z,64.67
2017-12-22T03:12:01.225Z,62.97
2017-12-22T03:14:29.380Z,56.97
2017-12-22T03:16:55.673Z,55.30
2017-12-22T03:19:21.929Z,57.23
2017-12-22T03:21:48.233Z,51.43
2017-12-22T03:24:14.482Z,49.00
2017-12-22T03:26:40.789Z,57.13
2017-12-22T03:29:07.063Z,61.47
2017-12-22T03:31:33.257Z,45.57
2017-12-22T03:33:59.614Z,58.50
2017-12-22T03:36:25.969Z,57.37
2017-12-22T03:38:52.241Z,61.87
2017-12-22T03:41:18.488Z,54.20
2017-12-22T03:43:44.760Z,63.67
2017-12-22T03:46:11.837Z,62.90
2017-12-22T03:48:38.028Z,65.67
2017-12-22T03:51:04.329Z,63.00
2017-12-22T03:53:30.727Z,58.23
2017-12-22T03:55:57.760Z,56.67
2017-12-22T03:58:24.030Z,66.07
2017-12-22T04:00:50.312Z,56.17
2017-12-22T04:03:16.560Z,53.43
2017-12-22T04:05:42.800Z,44.70
2017-12-22T04:08:09.034Z,50.40
2017-12-22T04:10:35.402Z,53.33
2017-12-22T04:13:01.698Z,55.37
2017-12-22T04:15:28.115Z,44.30
2017-12-22T04:17:54.491Z,48.13
2017-12-22T04:20:20.718Z,47.33
2017-12-22T04:22:46.990Z,41.17
2017-12-22T04:25:13.318Z,41.17
2017-12-22T04:27:39.588Z,35.23
2017-12-22T04:30:05.878Z,44.20
2017-12-22T04:32:32.133Z,36.70
2017-12-22T04:34:58.494Z,39.17
2017-12-22T04:37:25.482Z,41.13
2017-12-22T04:39:51.685Z,43.47
2017-12-22T04:42:18.024Z,35.73
2017-12-22T04:44:44.209Z,40.50
2017-12-22T04:47:10.415Z,39.77
2017-12-22T04:49:36.765Z,35.30
2017-12-22T04:52:02.997Z,35.30
2017-12-22T04:54:29.325Z,29.90
2017-12-22T04:56:56.337Z,33.27
2017-12-22T04:59:22.677Z,34.50
2017-12-22T05:01:48.873Z,29.07
2017-12-22T05:04:15.084Z,29.23
2017-12-22T05:06:41.402Z,32.20
2017-12-22T05:09:07.676Z,29.93
2017-12-22T05:11:33.857Z,33.97
2017-12-22T05:14:00.122Z,34.83
2017-12-22T05:16:26.295Z,32.63
2017-12-22T05:18:52.508Z,26.53
2017-12-22T05:21:18.748Z,30.10
2017-12-22T05:23:45.716Z,23.60
2017-12-22T05:26:11.939Z,25.87
2017-12-22T05:28:38.884Z,26.67
2017-12-22T05:31:05.991Z,21.13
2017-12-22T05:33:32.297Z,24.70
2017-12-22T05:35:58.512Z,21.17
2017-12-22T05:38:24.699Z,19.57
2017-12-22T05:40:50.867Z,21.20
2017-12-22T05:43:17.061Z,18.17
2017-12-22T05:45:43.272Z,17.10
2017-12-22T05:48:09.540Z,16.37
2017-12-22T05:50:35.743Z,28.53
2017-12-22T05:53:08.952Z,20.17
2017-12-22T05:55:35.165Z,15.37
2017-12-22T05:58:01.350Z,14.93
2017-12-22T06:00:27.624Z,12.97
2017-12-22T06:02:53.975Z,13.63
2017-12-22T06:05:20.166Z,12.30
2017-12-22T06:07:47.137Z,13.37
2017-12-22T06:10:14.332Z,10.00
2017-12-22T06:12:41.489Z,10.33
2017-12-22T06:15:07.706Z,9.63
2017-12-22T06:17:33.981Z,10.80
2017-12-22T06:20:00.366Z,10.33
2017-12-22T06:22:26.693Z,9.97
2017-12-22T06:24:54.960Z,9.03
2017-12-22T06:27:22.308Z,12.60
2017-12-22T06:29:48.496Z,9.73
2017-12-22T06:32:14.905Z,7.80
2017-12-22T06:34:41.180Z,9.10
2017-12-22T06:37:07.445Z,5.87
2017-12-22T06:39:33.656Z,8.13
2017-12-22T06:41:59.918Z,7.03
2017-12-22T06:44:26.131Z,7.23
2017-12-22T06:46:53.146Z,7.47
2017-12-22T06:49:21.328Z,5.20
2017-12-22T06:51:48.388Z,8.47
2017-12-22T06:54:14.644Z,5.73
2017-12-22T06:56:40.929Z,6.33
2017-12-22T06:59:07.229Z,5.80
2017-12-22T07:01:33.476Z,6.57
2017-12-22T07:03:59.691Z,5.97
2017-12-22T07:06:26.700Z,5.93
2017-12-22T07:08:52.920Z,7.97
2017-12-22T07:11:19.092Z,7.00
2017-12-22T07:16:18.386Z,12.63
2017-12-22T07:18:44.639Z,5.93
2017-12-22T07:21:10.879Z,6.87
2017-12-22T07:23:37.872Z,9.87
2017-12-22T07:26:04.030Z,5.57
2017-12-22T07:28:30.448Z,9.27
2017-12-22T07:30:56.777Z,6.00
2017-12-22T07:33:23.697Z,6.93
2017-12-22T07:35:50.630Z,5.97
2017-12-22T07:38:17.564Z,7.30
2017-12-22T07:40:45.140Z,6.43
2017-12-22T07:43:11.308Z,6.23
2017-12-22T07:45:37.545Z,11.63
2017-12-22T07:48:03.787Z,6.20
2017-12-22T07:50:30.129Z,9.60
2017-12-22T07:52:56.303Z,10.37
2017-12-22T07:55:22.496Z,10.90
2017-12-22T07:57:49.407Z,9.43
2017-12-22T08:00:15.616Z,7.70
2017-12-22T08:02:41.843Z,10.70
2017-12-22T08:05:08.024Z,12.37
2017-12-22T08:07:34.248Z,9.97
2017-12-22T08:10:00.442Z,10.10
2017-12-22T08:12:26.641Z,10.67
2017-12-22T08:14:52.967Z,12.00
2017-12-22T08:17:19.204Z,9.30
2017-12-22T08:19:45.496Z,14.37
2017-12-22T08:22:11.883Z,15.10
2017-12-22T08:24:38.243Z,13.73
2017-12-22T08:27:04.487Z,10.10
2017-12-22T08:29:30.819Z,16.73
2017-12-22T08:31:57.719Z,14.60
2017-12-22T08:34:23.915Z,13.87
2017-12-22T08:36:50.129Z,16.83
2017-12-22T08:39:16.352Z,17.07
2017-12-22T08:41:43.293Z,15.30
2017-12-22T08:44:10.381Z,19.50
2017-12-22T08:46:36.578Z,15.73
2017-12-22T08:49:02.841Z,17.90
2017-12-22T08:51:29.212Z,19.53
2017-12-22T08:53:55.427Z,16.53
2017-12-22T08:56:21.588Z,21.03
2017-12-22T08:58:47.776Z,17.07
2017-12-22T09:01:13.933Z,22.90
2017-12-22T09:03:40.888Z,17.80
2017-12-22T09:06:07.138Z,17.43
2017-12-22T09:08:33.466Z,17.43
2017-12-22T09:10:59.702Z,22.63
2017-12-22T09:13:26.625Z,21.57
2017-12-22T09:15:52.820Z,28.47
2017-12-22T09:18:19.010Z,22.60
2017-12-22T09:20:45.228Z,20.73
2017-12-22T09:23:11.427Z,26.80
2017-12-22T09:25:37.622Z,21.83
2017-12-22T09:28:03.818Z,25.50
2017-12-22T09:30:30.800Z,25.80
2017-12-22T09:32:57.020Z,26.93
2017-12-22T09:35:23.247Z,25.20
2017-12-22T09:37:49.449Z,26.87
2017-12-22T09:40:15.656Z,24.97
2017-12-22T09:42:41.866Z,25.07
2017-12-22T09:45:09.115Z,27.93
2017-12-22T09:47:37.409Z,24.90
2017-12-22T09:50:11.806Z,29.33
2017-12-22T09:52:38.012Z,26.87
2017-12-22T09:55:04.317Z,31.63
2017-12-22T09:57:30.594Z,26.63
2017-12-22T09:59:56.816Z,29.63
2017-12-22T10:02:23.190Z,34.20
2017-12-22T10:04:49.429Z,29.77
2017-12-22T10:07:15.668Z,38.60
2017-12-22T10:09:41.852Z,38.93
2017-12-22T10:12:08.105Z,28.50
2017-12-22T10:14:34.561Z,29.83
2017-12-22T10:17:00.776Z,32.43
2017-12-22T10:19:27.010Z,37.67
2017-12-22T10:21:53.321Z,30.60
2017-12-22T10:24:19.787Z,33.83
2017-12-22T10:26:46.089Z,29.07
2017-12-22T10:29:12.522Z,28.50
2017-12-22T10:31:38.693Z,28.50
2017-12-22T10:34:04.908Z,32.17
2017-12-22T10:36:31.236Z,34.33
2017-12-22T10:38:57.526Z,34.53
2017-12-22T10:41:23.758Z,28.07
2017-12-22T10:43:50.090Z,29.03
2017-12-22T10:46:16.264Z,28.83
2017-12-22T10:48:42.594Z,31.20
2017-12-22T10:51:08.800Z,26.40
2017-12-22T10:53:35.025Z,33.63
2017-12-22T10:56:01.371Z,32.60
2017-12-22T10:58:27.622Z,31.03
2017-12-22T11:00:53.852Z,29.83
2017-12-22T11:03:20.998Z,29.47
2017-12-22T11:05:47.198Z,28.17
2017-12-22T11:08:13.467Z,33.30
2017-12-22T11:10:39.689Z,32.50
2017-12-22T11:13:05.909Z,33.23
2017-12-22T11:15:32.120Z,25.90
2017-12-22T11:17:58.432Z,31.57
2017-12-22T11:20:24.625Z,23.07
2017-12-22T11:22:50.813Z,30.57
2017-12-22T11:25:17.004Z,25.73
2017-12-22T11:27:44.026Z,25.90
2017-12-22T11:30:11.097Z,31.00
2017-12-22T11:32:37.307Z,33.80
2017-12-22T11:35:03.509Z,29.03
2017-12-22T11:37:29.842Z,28.43
2017-12-22T11:39:56.020Z,28.60
2017-12-22T11:42:22.280Z,32.50
2017-12-22T11:44:48.510Z,32.73
2017-12-22T11:47:14.752Z,32.50
2017-12-22T11:49:40.933Z,43.23
2017-12-22T11:52:07.139Z,30.47
2017-12-22T11:54:33.408Z,33.97
2017-12-22T11:56:59.648Z,32.00
2017-12-22T11:59:25.836Z,27.80
2017-12-22T12:01:52.805Z,29.37
2017-12-22T12:04:19.113Z,29.57
2017-12-22T12:06:45.337Z,32.77
2017-12-22T12:09:11.571Z,26.53
2017-12-22T12:11:37.962Z,24.73
2017-12-22T12:14:04.221Z,26.90
2017-12-22T12:16:30.433Z,24.60
2017-12-22T12:18:57.697Z,26.33
2017-12-22T12:21:24.459Z,27.27
2017-12-22T12:23:50.702Z,26.73
2017-12-22T12:26:17.578Z,28.37
2017-12-22T12:28:43.956Z,25.47
2017-12-22T12:31:10.143Z,22.43
2017-12-22T12:33:36.386Z,26.87
2017-12-22T12:36:02.681Z,25.87
2017-12-22T12:38:29.102Z,24.87
2017-12-22T12:40:55.310Z,28.77
2017-12-22T12:43:21.573Z,28.00
2017-12-22T12:45:47.786Z,26.13
2017-12-22T12:48:13.956Z,23.30
2017-12-22T12:50:40.249Z,26.20
2017-12-22T12:53:06.514Z,21.67
2017-12-22T12:55:32.733Z,19.60
2017-12-22T12:57:58.956Z,25.97
2017-12-22T13:00:25.210Z,20.40
2017-12-22T13:02:51.426Z,22.10
2017-12-22T13:05:17.741Z,21.47
2017-12-22T13:07:44.683Z,19.67
2017-12-22T13:10:11.757Z,22.63
2017-12-22T13:12:38.726Z,21.77
2017-12-22T13:15:04.926Z,28.23
2017-12-22T13:17:31.132Z,17.70
2017-12-22T13:19:57.372Z,23.50
2017-12-22T13:22:23.610Z,24.07
2017-12-22T13:24:49.840Z,21.67
2017-12-22T13:27:16.164Z,20.40
2017-12-22T13:29:43.172Z,26.30
2017-12-22T13:32:10.550Z,24.47
2017-12-22T13:34:36.741Z,28.50
2017-12-22T13:37:03.688Z,21.53
2017-12-22T13:39:29.971Z,20.77
2017-12-22T13:41:56.406Z,20.90
2017-12-22T13:44:22.607Z,18.07
2017-12-22T13:46:48.814Z,16.40
2017-12-22T13:49:15.226Z,18.87
2017-12-22T13:51:41.441Z,21.33
2017-12-22T13:54:07.724Z,20.20
2017-12-22T13:56:34.418Z,19.07
2017-12-22T13:59:00.604Z,18.40
2017-12-22T14:01:26.790Z,17.10
2017-12-22T14:03:53.107Z,17.70
2017-12-22T14:06:19.356Z,16.03
2017-12-22T14:08:46.371Z,18.63
2017-12-22T14:11:12.602Z,21.50
2017-12-22T14:13:38.790Z,20.40
2017-12-22T14:16:04.968Z,21.43
2017-12-22T14:18:31.288Z,26.73
2017-12-22T14:20:57.453Z,19.17
2017-12-22T14:23:23.604Z,24.70
2017-12-22T14:25:49.874Z,21.23
2017-12-22T14:28:16.043Z,25.33
2017-12-22T14:30:42.287Z,28.30
2017-12-22T14:33:08.684Z,30.63
2017-12-22T14:35:34.905Z,30.83
2017-12-22T14:38:01.152Z,29.47
2017-12-22T14:40:28.137Z,29.60
2017-12-22T14:42:54.420Z,27.50
2017-12-22T14:45:20.640Z,27.33
2017-12-22T14:47:46.892Z,27.50
2017-12-22T14:50:13.243Z,32.07
2017-12-22T14:52:40.156Z,70.67
2017-12-22T14:55:06.392Z,54.80
2017-12-22T14:57:33.313Z,35.10
2017-12-22T14:59:59.528Z,68.40
2017-12-22T15:02:25.789Z,46.03
2017-12-22T15:04:52.018Z,40.30
2017-12-22T15:07:19.270Z,33.70
2017-12-22T15:09:45.529Z,32.90
2017-12-22T15:12:11.776Z,30.97
2017-12-22T15:14:38.222Z,29.73
2017-12-22T15:17:04.452Z,33.77
2017-12-22T15:19:31.547Z,31.13
2017-12-22T15:21:57.828Z,30.83
2017-12-22T15:24:24.092Z,27.40
2017-12-22T15:26:50.280Z,25.47
2017-12-22T15:29:16.535Z,26.40
2017-12-22T15:31:43.577Z,23.00
2017-12-22T15:34:10.511Z,24.33
2017-12-22T15:36:36.680Z,20.20
2017-12-22T15:39:03.025Z,25.10
2017-12-22T15:41:29.219Z,22.23
2017-12-22T15:43:55.442Z,24.60
2017-12-22T15:46:21.688Z,26.33
2017-12-22T15:48:48.929Z,24.40
2017-12-22T15:51:16.210Z,27.37
2017-12-22T15:53:43.478Z,25.97
2017-12-22T15:56:12.596Z,22.70
2017-12-22T15:58:39.924Z,20.53
2017-12-22T16:01:06.128Z,18.70
2017-12-22T16:03:33.232Z,18.23
2017-12-22T16:05:59.454Z,20.23
2017-12-22T16:08:25.700Z,30.73
2017-12-22T16:10:52.125Z,39.97
2017-12-22T16:13:18.277Z,29.57
2017-12-22T16:15:44.489Z,32.87
2017-12-22T16:18:13.637Z,27.03
2017-12-22T16:20:39.834Z,26.30
2017-12-22T16:23:06.002Z,25.47
2017-12-22T16:25:32.211Z,26.07
2017-12-22T16:27:58.482Z,23.40
2017-12-22T16:30:25.577Z,21.27
2017-12-22T16:32:51.762Z,25.83
2017-12-22T16:35:33.457Z,23.17
2017-12-22T16:37:59.621Z,21.50
2017-12-22T16:40:25.780Z,28.50
2017-12-22T16:42:51.979Z,25.90
2017-12-22T16:45:18.178Z,30.67
2017-12-22T16:47:44.490Z,25.53
2017-12-22T16:50:11.524Z,24.97
2017-12-22T16:52:38.283Z,21.90
2017-12-22T16:55:04.649Z,22.93
2017-12-22T16:57:30.865Z,22.23
2017-12-22T16:59:57.032Z,21.63
2017-12-22T17:02:23.410Z,25.13
2017-12-22T17:04:49.578Z,27.00
2017-12-22T17:07:16.565Z,22.93
2017-12-22T17:09:42.746Z,21.30
2017-12-22T17:12:08.993Z,20.67
2017-12-22T17:14:40.524Z,24.20
2017-12-22T17:17:07.052Z,22.07
2017-12-22T17:19:33.293Z,25.83
2017-12-22T17:21:59.472Z,34.67
2017-12-22T17:24:25.759Z,24.57
2017-12-22T17:26:51.919Z,19.70
2017-12-22T17:29:18.118Z,20.37
2017-12-22T17:31:44.440Z,25.03
2017-12-22T17:34:11.242Z,23.53
2017-12-22T17:36:37.428Z,24.17
2017-12-22T17:39:03.836Z,23.33
2017-12-22T17:41:30.912Z,21.60
2017-12-22T17:43:57.100Z,20.43
2017-12-22T17:46:23.334Z,24.23
2017-12-22T17:48:49.820Z,21.83
2017-12-22T17:51:16.757Z,20.23
2017-12-22T17:53:43.002Z,22.00
2017-12-22T17:56:09.404Z,22.27
2017-12-22T17:58:35.571Z,19.63
2017-12-22T18:01:01.769Z,26.80
2017-12-22T18:03:28.177Z,27.77
2017-12-22T18:05:54.404Z,27.17
2017-12-22T18:08:20.715Z,57.60
2017-12-22T18:10:47.014Z,26.97
2017-12-22T18:13:13.284Z,167.10
2017-12-22T18:15:39.501Z,30.03
2017-12-22T18:18:06.413Z,27.10
2017-12-22T18:20:33.392Z,24.07
2017-12-22T18:22:59.588Z,25.80
2017-12-22T18:25:25.741Z,29.80
2017-12-22T18:27:52.029Z,24.30
2017-12-22T18:30:18.203Z,32.37
2017-12-22T18:32:44.760Z,24.17
2017-12-22T18:35:11.182Z,35.83
2017-12-22T18:37:37.374Z,36.70
2017-12-22T18:40:03.536Z,28.13
2017-12-22T18:42:30.370Z,26.73
2017-12-22T18:44:56.637Z,54.07
2017-12-22T18:47:22.926Z,33.30
2017-12-22T18:49:49.836Z,33.40
2017-12-22T18:52:16.216Z,30.50
2017-12-22T18:54:42.368Z,32.90
2017-12-22T18:57:08.538Z,36.93
2017-12-22T18:59:34.945Z,31.43
2017-12-22T19:02:01.860Z,28.27
2017-12-22T19:04:28.039Z,27.73
2017-12-22T19:06:54.626Z,39.87
2017-12-22T19:09:21.045Z,34.33
2017-12-22T19:11:47.418Z,63.00
2017-12-22T19:14:13.645Z,118.67
2017-12-22T19:16:40.151Z,83.43
2017-12-22T19:19:07.088Z,43.93
2017-12-22T19:21:33.391Z,47.70
2017-12-22T19:23:59.896Z,44.30
2017-12-22T19:26:26.227Z,58.70
2017-12-22T19:28:52.509Z,42.00
2017-12-22T19:31:18.782Z,87.80
2017-12-22T19:33:45.216Z,99.47
2017-12-22T19:36:11.584Z,63.23
2017-12-22T19:38:37.792Z,93.73
2017-12-22T19:41:04.183Z,49.50
2017-12-22T19:43:30.374Z,103.47
2017-12-22T19:45:56.594Z,81.37
2017-12-22T19:48:22.844Z,65.37
2017-12-22T19:50:49.064Z,127.83
2017-12-22T19:53:15.268Z,159.83
2017-12-22T19:55:41.736Z,139.60
2017-12-22T19:58:07.945Z,193.03
2017-12-22T20:00:34.210Z,125.47
2017-12-22T20:03:00.533Z,172.20
2017-12-22T20:05:26.858Z,147.60
2017-12-22T20:07:53.102Z,78.60
2017-12-22T20:10:19.527Z,48.27
2017-12-22T20:12:45.769Z,123.13
2017-12-22T20:15:12.072Z,52.97
2017-12-22T20:17:38.435Z,65.90
2017-12-22T20:20:04.655Z,135.97
2017-12-22T20:22:31.641Z,100.20
2017-12-22T20:24:57.881Z,73.20
2017-12-22T20:27:24.824Z,61.97
2017-12-22T20:29:51.784Z,101.80
2017-12-22T20:32:18.026Z,76.43
2017-12-22T20:34:44.420Z,55.67
2017-12-22T20:37:10.677Z,60.67
2017-12-22T20:39:36.870Z,36.37
2017-12-22T20:42:03.300Z,48.67
2017-12-22T20:44:31.274Z,44.53
2017-12-22T20:46:57.495Z,51.33
2017-12-22T20:49:23.693Z,49.63
2017-12-22T20:51:50.141Z,61.90
2017-12-22T20:54:17.291Z,44.03
2017-12-22T20:56:43.531Z,40.47
2017-12-22T20:59:09.769Z,38.80
2017-12-22T21:01:36.261Z,47.40
2017-12-22T21:04:02.508Z,41.77
2017-12-22T21:06:28.715Z,39.87
2017-12-22T21:08:55.268Z,41.23
2017-12-22T21:11:21.657Z,46.20
2017-12-22T21:13:47.870Z,69.33
2017-12-22T21:16:14.217Z,49.17
2017-12-22T21:18:41.183Z,42.47
2017-12-22T21:21:07.504Z,39.47
2017-12-22T21:23:33.744Z,43.93
2017-12-22T21:25:59.966Z,59.47
2017-12-22T21:28:26.980Z,36.20
2017-12-22T21:30:53.351Z,40.33
2017-12-22T21:33:19.727Z,43.80
2017-12-22T21:35:45.968Z,40.07
2017-12-22T21:38:12.214Z,36.57
2017-12-22T21:40:39.177Z,40.07
2017-12-22T21:43:05.438Z,36.60
2017-12-22T21:45:31.641Z,39.97
2017-12-22T21:47:58.134Z,43.07
2017-12-22T21:50:24.352Z,40.83
2017-12-22T21:52:50.661Z,41.60
2017-12-22T21:55:16.965Z,38.03
2017-12-22T21:57:43.250Z,43.97
2017-12-22T22:00:09.491Z,37.60
2017-12-22T22:02:35.741Z,42.03
2017-12-22T22:05:02.118Z,39.77
2017-12-22T22:07:28.391Z,43.67
2017-12-22T22:09:55.427Z,42.33
2017-12-22T22:12:21.895Z,40.43
2017-12-22T22:14:48.164Z,37.10
2017-12-22T22:17:14.403Z,36.33
2017-12-22T22:19:40.818Z,30.80
2017-12-22T22:22:07.091Z,34.37
2017-12-22T22:24:33.351Z,37.17
2017-12-22T22:27:00.705Z,40.00
2017-12-22T22:29:27.133Z,36.30
2017-12-22T22:31:53.396Z,31.07
2017-12-22T22:34:19.732Z,29.37
2017-12-22T22:36:46.326Z,34.23
2017-12-22T22:39:12.570Z,32.30
2017-12-22T22:41:38.858Z,31.33
2017-12-22T22:44:05.142Z,34.60
2017-12-22T22:46:31.408Z,33.10
2017-12-22T22:48:57.797Z,32.20
2017-12-22T22:51:24.808Z,37.00
2017-12-22T22:53:51.148Z,44.53
2017-12-22T22:56:17.405Z,47.70
2017-12-22T22:58:43.654Z,49.57
2017-12-22T23:01:10.090Z,45.60
2017-12-22T23:03:37.140Z,37.30
2017-12-22T23:06:03.349Z,45.07
2017-12-22T23:08:29.697Z,57.50
2017-12-22T23:10:56.759Z,43.10
2017-12-22T23:13:23.058Z,45.67
2017-12-22T23:15:49.312Z,50.50
2017-12-22T23:18:15.681Z,50.90
2017-12-22T23:20:41.965Z,50.10
2017-12-22T23:23:08.260Z,49.17
2017-12-22T23:25:34.730Z,48.97
2017-12-22T23:28:01.093Z,44.83
2017-12-22T23:30:28.075Z,50.77
2017-12-22T23:32:55.393Z,43.67
2017-12-22T23:35:21.730Z,45.27
2017-12-22T23:37:48.547Z,38.00
2017-12-22T23:40:14.989Z,42.73
2017-12-22T23:42:41.363Z,51.10
2017-12-22T23:45:09.766Z,92.47
2017-12-22T23:47:37.165Z,39.37
2017-12-22T23:50:04.189Z,31.27
2017-12-22T23:52:33.283Z,33.90
2017-12-22T23:54:59.571Z,33.53
2017-12-22T23:57:25.905Z,34.37
2017-12-22T23:59:52.159Z,51.47
