createdAt,value
2022-10-18T00:00:18.586Z,102140.02
2022-10-18T00:00:49.025Z,102136.85
2022-10-18T00:01:19.471Z,102140.71
2022-10-18T00:01:49.934Z,102140.84
2022-10-18T00:02:20.453Z,102143.22
2022-10-18T00:02:50.875Z,102139.02
2022-10-18T00:03:21.319Z,102139.71
2022-10-18T00:03:51.754Z,102135.83
2022-10-18T00:04:22.176Z,102141.89
2022-10-18T00:04:52.599Z,102140.38
2022-10-18T00:05:23.019Z,102140.53
2022-10-18T00:05:53.463Z,102139.84
2022-10-18T00:06:23.885Z,102142.05
2022-10-18T00:06:54.310Z,102140.01
2022-10-18T00:07:24.738Z,102140.70
2022-10-18T00:07:55.157Z,102140.55
2022-10-18T00:08:25.578Z,102140.20
2022-10-18T00:08:56.005Z,102141.54
2022-10-18T00:09:26.440Z,102144.91
2022-10-18T00:09:56.889Z,102143.08
2022-10-18T00:10:27.332Z,102142.07
2022-10-18T00:10:57.773Z,102145.61
2022-10-18T00:11:28.197Z,102145.94
2022-10-18T00:11:58.640Z,102150.14
2022-10-18T00:12:29.057Z,102148.11
2022-10-18T00:12:59.495Z,102149.63
2022-10-18T00:13:29.915Z,102143.73
2022-10-18T00:14:00.339Z,102146.44
2022-10-18T00:14:30.761Z,102151.13
2022-10-18T00:15:01.186Z,102147.94
2022-10-18T00:15:31.613Z,102148.27
2022-10-18T00:16:02.062Z,102149.63
2022-10-18T00:16:32.484Z,102146.61
2022-10-18T00:17:02.905Z,102149.11
2022-10-18T00:17:33.559Z,102148.61
2022-10-18T00:18:04.117Z,102147.77
2022-10-18T00:18:34.546Z,102146.09
2022-10-18T00:19:04.967Z,102148.78
2022-10-18T00:19:35.413Z,102148.45
2022-10-18T00:20:05.812Z,102147.59
2022-10-18T00:20:36.227Z,102149.12
2022-10-18T00:21:06.666Z,102155.15
2022-10-18T00:21:37.127Z,102152.80
2022-10-18T00:22:07.523Z,102154.34
2022-10-18T00:22:37.953Z,102157.89
2022-10-18T00:23:08.372Z,102159.72
2022-10-18T00:23:38.804Z,102159.20
2022-10-18T00:24:09.227Z,102162.24
2022-10-18T00:24:39.649Z,102164.61
2022-10-18T00:25:10.071Z,102161.92
2022-10-18T00:25:40.516Z,102164.27
2022-10-18T00:26:10.930Z,102167.30
2022-10-18T00:26:41.359Z,102165.61
2022-10-18T00:27:11.790Z,102166.46
2022-10-18T00:27:42.219Z,102164.25
2022-10-18T00:28:12.636Z,102166.62
2022-10-18T00:28:43.094Z,102168.81
2022-10-18T00:29:13.503Z,102161.58
2022-10-18T00:29:43.923Z,102163.09
2022-10-18T00:30:14.351Z,102164.10
2022-10-18T00:30:44.797Z,102163.77
2022-10-18T00:31:15.243Z,102162.91
2022-10-18T00:31:45.667Z,102160.92
2022-10-18T00:32:16.111Z,102165.43
2022-10-18T00:32:46.573Z,102163.76
2022-10-18T00:33:17.003Z,102163.11
2022-10-18T00:33:47.431Z,102163.60
2022-10-18T00:34:17.860Z,102164.28
2022-10-18T00:34:48.283Z,102166.62
2022-10-18T00:35:18.710Z,102166.80
2022-10-18T00:35:49.133Z,102162.59
2022-10-18T00:36:19.565Z,102168.48
2022-10-18T00:36:49.996Z,102167.13
2022-10-18T00:37:20.420Z,102167.80
2022-10-18T00:37:50.841Z,102170.83
2022-10-18T00:38:21.266Z,102172.35
2022-10-18T00:38:51.691Z,102171.52
2022-10-18T00:39:22.116Z,102169.82
2022-10-18T00:40:22.912Z,102172.17
2022-10-18T00:40:53.356Z,102174.70
2022-10-18T00:41:23.766Z,102175.03
2022-10-18T00:41:54.188Z,102173.36
2022-10-18T00:42:24.611Z,102172.52
2022-10-18T00:42:55.041Z,102170.50
2022-10-18T00:43:25.481Z,102174.22
2022-10-18T00:43:55.909Z,102174.05
2022-10-18T00:44:26.339Z,102167.48
2022-10-18T00:44:56.752Z,102171.69
2022-10-18T00:45:27.176Z,102167.48
2022-10-18T00:45:57.599Z,102167.80
2022-10-18T00:46:28.204Z,102168.81
2022-10-18T00:46:58.626Z,102165.62
2022-10-18T00:47:29.058Z,102166.66
2022-10-18T00:47:59.483Z,102168.83
2022-10-18T00:48:29.912Z,102165.28
2022-10-18T00:49:00.354Z,102168.00
2022-10-18T00:49:30.769Z,102166.66
2022-10-18T00:50:01.192Z,102167.85
2022-10-18T00:50:31.617Z,102168.00
2022-10-18T00:51:02.036Z,102166.15
2022-10-18T00:51:32.471Z,102171.53
2022-10-18T00:52:02.910Z,102164.98
2022-10-18T00:52:33.813Z,102171.19
2022-10-18T00:53:04.374Z,102174.72
2022-10-18T00:53:34.849Z,102168.31
2022-10-18T00:54:05.278Z,102170.86
2022-10-18T00:54:35.700Z,102170.33
2022-10-18T00:55:06.127Z,102169.66
2022-10-18T00:55:36.551Z,102171.34
2022-10-18T00:56:06.993Z,102169.82
2022-10-18T00:56:37.404Z,102171.34
2022-10-18T00:57:07.845Z,102171.52
2022-10-18T00:57:38.259Z,102169.99
2022-10-18T00:58:08.679Z,102169.50
2022-10-18T00:58:39.107Z,102172.20
2022-10-18T00:59:09.526Z,102170.36
2022-10-18T00:59:39.948Z,102172.03
2022-10-18T01:00:10.370Z,102171.53
2022-10-18T01:00:40.791Z,102174.06
2022-10-18T01:01:11.257Z,102171.20
2022-10-18T01:01:41.762Z,102170.36
2022-10-18T01:02:12.223Z,102166.14
2022-10-18T01:02:42.620Z,102167.16
2022-10-18T01:03:13.041Z,102173.05
2022-10-18T01:03:43.479Z,102171.34
2022-10-18T01:04:13.901Z,102168.34
2022-10-18T01:04:44.335Z,102168.99
2022-10-18T01:05:14.758Z,102172.19
2022-10-18T01:05:45.185Z,102172.69
2022-10-18T01:06:15.613Z,102176.24
2022-10-18T01:06:46.084Z,102173.55
2022-10-18T01:07:16.481Z,102176.08
2022-10-18T01:07:46.900Z,102176.91
2022-10-18T01:08:17.341Z,102178.77
2022-10-18T01:08:47.765Z,102178.26
2022-10-18T01:09:18.205Z,102178.27
2022-10-18T01:09:48.629Z,102175.56
2022-10-18T01:10:19.074Z,102181.95
2022-10-18T01:10:49.476Z,102180.11
2022-10-18T01:11:19.918Z,102183.30
2022-10-18T01:11:50.342Z,102178.77
2022-10-18T01:12:20.766Z,102179.43
2022-10-18T01:12:51.225Z,102180.62
2022-10-18T01:13:24.861Z,102178.94
2022-10-18T01:13:56.250Z,102178.27
2022-10-18T01:14:26.674Z,102179.94
2022-10-18T01:14:57.117Z,102180.28
2022-10-18T01:15:27.534Z,102177.09
2022-10-18T01:15:57.964Z,102177.42
2022-10-18T01:16:28.382Z,102180.45
2022-10-18T01:16:58.814Z,102178.77
2022-10-18T01:17:29.603Z,102182.80
2022-10-18T01:18:00.138Z,102181.97
2022-10-18T01:18:30.558Z,102179.61
2022-10-18T01:19:00.981Z,102176.93
2022-10-18T01:19:31.422Z,102180.61
2022-10-18T01:20:01.829Z,102180.79
2022-10-18T01:20:32.262Z,102179.12
2022-10-18T01:21:02.682Z,102180.45
2022-10-18T01:21:33.102Z,102176.58
2022-10-18T01:22:03.544Z,102178.44
2022-10-18T01:22:33.970Z,102178.09
2022-10-18T01:23:04.388Z,102179.11
2022-10-18T01:23:34.823Z,102174.91
2022-10-18T01:24:05.239Z,102175.92
2022-10-18T01:24:35.686Z,102183.98
2022-10-18T01:25:06.149Z,102177.76
2022-10-18T01:25:36.554Z,102179.44
2022-10-18T01:26:06.980Z,102182.64
2022-10-18T01:26:37.437Z,102182.29
2022-10-18T01:27:07.854Z,102177.09
2022-10-18T01:27:38.282Z,102182.98
2022-10-18T01:28:08.714Z,102179.77
2022-10-18T01:28:39.223Z,102175.06
2022-10-18T01:29:09.618Z,102179.27
2022-10-18T01:29:40.037Z,102174.55
2022-10-18T01:30:10.467Z,102170.88
2022-10-18T01:30:40.885Z,102169.37
2022-10-18T01:31:11.307Z,102168.50
2022-10-18T01:31:41.727Z,102168.52
2022-10-18T01:32:12.162Z,102164.98
2022-10-18T01:32:42.601Z,102164.14
2022-10-18T01:33:13.033Z,102161.11
2022-10-18T01:33:43.458Z,102164.65
2022-10-18T01:34:13.884Z,102164.48
2022-10-18T01:34:44.304Z,102162.80
2022-10-18T01:35:14.727Z,102160.10
2022-10-18T01:35:45.150Z,102160.78
2022-10-18T01:36:15.570Z,102164.31
2022-10-18T01:36:46.012Z,102164.47
2022-10-18T01:37:16.441Z,102162.30
2022-10-18T01:37:46.867Z,102160.95
2022-10-18T01:38:17.286Z,102161.11
2022-10-18T01:38:47.712Z,102163.62
2022-10-18T01:39:18.133Z,102163.78
2022-10-18T01:39:48.554Z,102166.16
2022-10-18T01:40:18.997Z,102168.14
2022-10-18T01:40:49.419Z,102169.68
2022-10-18T01:41:19.845Z,102169.17
2022-10-18T01:41:50.291Z,102166.98
2022-10-18T01:42:20.720Z,102170.67
2022-10-18T01:42:51.135Z,102172.02
2022-10-18T01:43:21.567Z,102173.03
2022-10-18T01:43:51.990Z,102172.71
2022-10-18T01:44:22.424Z,102174.91
2022-10-18T01:44:52.862Z,102172.55
2022-10-18T01:45:23.283Z,102173.87
2022-10-18T01:45:53.714Z,102176.91
2022-10-18T01:46:24.139Z,102178.10
2022-10-18T01:46:54.569Z,102175.91
2022-10-18T01:47:25.017Z,102174.39
2022-10-18T01:47:55.442Z,102178.61
2022-10-18T01:48:25.874Z,102175.89
2022-10-18T01:48:56.326Z,102178.09
2022-10-18T01:49:26.754Z,102175.57
2022-10-18T01:49:57.184Z,102178.08
2022-10-18T01:50:27.609Z,102173.36
2022-10-18T01:50:58.040Z,102172.03
2022-10-18T01:51:28.460Z,102173.20
2022-10-18T01:51:58.972Z,102170.19
2022-10-18T01:52:29.669Z,102169.68
2022-10-18T01:53:00.154Z,102172.20
2022-10-18T01:53:30.580Z,102171.53
2022-10-18T01:54:01.006Z,102173.21
2022-10-18T01:54:31.433Z,102171.70
2022-10-18T01:55:02.111Z,102168.83
2022-10-18T01:55:32.721Z,102171.53
2022-10-18T01:56:03.169Z,102167.82
2022-10-18T01:56:33.602Z,102173.70
2022-10-18T01:57:04.046Z,102174.38
2022-10-18T01:57:34.474Z,102170.02
2022-10-18T01:58:04.897Z,102169.34
2022-10-18T01:58:35.319Z,102173.55
2022-10-18T01:59:05.742Z,102175.08
2022-10-18T01:59:36.184Z,102177.94
2022-10-18T02:00:06.604Z,102174.91
2022-10-18T02:00:37.043Z,102177.59
2022-10-18T02:01:07.501Z,102174.91
2022-10-18T02:01:37.878Z,102175.27
2022-10-18T02:02:08.311Z,102172.22
2022-10-18T02:02:38.741Z,102171.55
2022-10-18T02:03:09.163Z,102171.55
2022-10-18T02:03:39.592Z,102170.71
2022-10-18T02:04:10.010Z,102168.66
2022-10-18T02:04:40.442Z,102169.67
2022-10-18T02:05:10.874Z,102169.67
2022-10-18T02:05:41.315Z,102170.34
2022-10-18T02:06:11.738Z,102167.31
2022-10-18T02:06:42.169Z,102168.34
2022-10-18T02:07:12.599Z,102174.06
2022-10-18T02:07:43.035Z,102171.53
2022-10-18T02:08:22.875Z,102171.52
2022-10-18T02:08:48.798Z,102174.89
2022-10-18T02:09:19.227Z,102171.52
2022-10-18T02:09:49.673Z,102172.55
2022-10-18T02:10:20.124Z,102170.02
2022-10-18T02:10:50.538Z,102173.55
2022-10-18T02:11:20.967Z,102171.70
2022-10-18T02:11:51.395Z,102170.86
2022-10-18T02:12:21.841Z,102167.82
2022-10-18T02:12:52.254Z,102165.80
2022-10-18T02:13:22.676Z,102171.37
2022-10-18T02:13:53.113Z,102165.47
2022-10-18T02:14:23.524Z,102166.12
2022-10-18T02:14:53.945Z,102166.30
2022-10-18T02:15:24.377Z,102164.47
2022-10-18T02:15:54.799Z,102165.48
2022-10-18T02:16:25.221Z,102161.09
2022-10-18T02:16:55.656Z,102164.64
2022-10-18T02:17:26.067Z,102158.92
2022-10-18T02:17:56.504Z,102158.55
2022-10-18T02:18:26.926Z,102158.73
2022-10-18T02:18:57.358Z,102152.02
2022-10-18T02:19:27.780Z,102156.90
2022-10-18T02:19:58.203Z,102159.23
2022-10-18T02:20:28.619Z,102155.05
2022-10-18T02:20:59.041Z,102157.56
2022-10-18T02:21:29.470Z,102153.69
2022-10-18T02:21:59.897Z,102155.38
2022-10-18T02:22:30.648Z,102158.91
2022-10-18T02:23:01.302Z,102159.92
2022-10-18T02:23:31.721Z,102157.41
2022-10-18T02:24:02.157Z,102158.41
2022-10-18T02:24:32.572Z,102162.30
2022-10-18T02:25:02.993Z,102157.92
2022-10-18T02:25:33.423Z,102155.56
2022-10-18T02:26:03.853Z,102165.12
2022-10-18T02:26:34.277Z,102162.27
2022-10-18T02:27:04.697Z,102162.94
2022-10-18T02:27:35.191Z,102164.81
2022-10-18T02:28:05.596Z,102163.95
2022-10-18T02:28:36.020Z,102164.12
2022-10-18T02:29:06.448Z,102162.45
2022-10-18T02:29:36.871Z,102157.91
2022-10-18T02:30:07.311Z,102161.61
2022-10-18T02:30:37.751Z,102163.46
2022-10-18T02:31:08.190Z,102163.28
2022-10-18T02:31:38.602Z,102164.47
2022-10-18T02:32:09.027Z,102162.95
2022-10-18T02:32:39.448Z,102162.62
2022-10-18T02:33:09.896Z,102164.30
2022-10-18T02:33:40.344Z,102166.84
2022-10-18T02:34:10.763Z,102166.67
2022-10-18T02:34:41.194Z,102169.36
2022-10-18T02:35:11.620Z,102168.86
2022-10-18T02:35:42.051Z,102173.57
2022-10-18T02:36:12.481Z,102174.92
2022-10-18T02:36:42.926Z,102178.45
2022-10-18T02:37:13.404Z,102178.81
2022-10-18T02:37:43.777Z,102176.26
2022-10-18T02:38:14.217Z,102179.45
2022-10-18T02:38:44.727Z,102179.30
2022-10-18T02:39:15.090Z,102179.30
2022-10-18T02:39:45.556Z,102180.81
2022-10-18T02:40:15.978Z,102182.66
2022-10-18T02:40:46.426Z,102181.80
2022-10-18T02:41:16.860Z,102187.53
2022-10-18T02:41:47.273Z,102190.07
2022-10-18T02:42:17.698Z,102190.06
2022-10-18T02:42:48.136Z,102192.59
2022-10-18T02:43:18.554Z,102189.05
2022-10-18T02:43:48.985Z,102186.88
2022-10-18T02:44:19.436Z,102187.38
2022-10-18T02:44:49.865Z,102181.31
2022-10-18T02:45:20.290Z,102186.03
2022-10-18T02:45:50.714Z,102184.85
2022-10-18T02:46:21.244Z,102185.17
2022-10-18T02:46:51.651Z,102186.20
2022-10-18T02:47:22.075Z,102184.66
2022-10-18T02:47:52.520Z,102187.02
2022-10-18T02:48:22.975Z,102185.00
2022-10-18T02:48:53.401Z,102185.18
2022-10-18T02:49:23.821Z,102186.19
2022-10-18T02:49:54.240Z,102188.39
2022-10-18T02:50:24.671Z,102183.67
2022-10-18T02:50:55.094Z,102187.20
2022-10-18T02:51:25.516Z,102186.53
2022-10-18T02:51:55.939Z,102186.20
2022-10-18T02:52:26.357Z,102187.72
2022-10-18T02:52:56.778Z,102188.88
2022-10-18T02:53:27.235Z,102182.65
2022-10-18T02:53:57.651Z,102183.34
2022-10-18T02:54:28.063Z,102182.16
2022-10-18T02:54:58.495Z,102181.47
2022-10-18T02:55:59.259Z,102183.67
2022-10-18T02:56:29.680Z,102182.66
2022-10-18T02:57:00.113Z,102184.35
2022-10-18T02:57:30.820Z,102186.51
2022-10-18T02:58:01.424Z,102189.23
2022-10-18T02:58:31.837Z,102188.72
2022-10-18T02:59:02.273Z,102191.78
2022-10-18T02:59:32.685Z,102195.12
2022-10-18T03:00:03.123Z,102194.77
2022-10-18T03:00:33.565Z,102193.09
2022-10-18T03:01:03.987Z,102199.51
2022-10-18T03:01:34.459Z,102194.95
2022-10-18T03:02:04.861Z,102195.62
2022-10-18T03:02:35.289Z,102194.27
2022-10-18T03:03:05.725Z,102192.09
2022-10-18T03:03:36.161Z,102190.77
2022-10-18T03:04:06.583Z,102190.26
2022-10-18T03:04:37.017Z,102187.91
2022-10-18T03:05:07.434Z,102188.90
2022-10-18T03:05:37.854Z,102186.05
2022-10-18T03:06:08.277Z,102187.54
2022-10-18T03:06:38.704Z,102189.74
2022-10-18T03:07:09.125Z,102192.94
2022-10-18T03:07:39.554Z,102192.59
2022-10-18T03:08:09.981Z,102190.41
2022-10-18T03:08:40.418Z,102190.92
2022-10-18T03:09:10.839Z,102193.41
2022-10-18T03:09:41.262Z,102190.91
2022-10-18T03:10:11.697Z,102192.57
2022-10-18T03:10:42.119Z,102191.58
2022-10-18T03:11:12.546Z,102192.92
2022-10-18T03:11:42.969Z,102195.77
2022-10-18T03:12:13.386Z,102199.16
2022-10-18T03:12:43.807Z,102199.49
2022-10-18T03:13:14.259Z,102205.53
2022-10-18T03:13:44.659Z,102210.60
2022-10-18T03:14:15.084Z,102213.46
2022-10-18T03:14:45.527Z,102214.80
2022-10-18T03:15:15.956Z,102222.91
2022-10-18T03:15:46.370Z,102218.69
2022-10-18T03:16:16.792Z,102218.17
2022-10-18T03:16:47.225Z,102219.20
2022-10-18T03:17:17.649Z,102211.96
2022-10-18T03:17:48.084Z,102214.64
2022-10-18T03:18:18.511Z,102210.92
2022-10-18T03:18:48.950Z,102211.77
2022-10-18T03:19:19.375Z,102212.97
2022-10-18T03:19:49.796Z,102217.85
2022-10-18T03:20:20.222Z,102219.88
2022-10-18T03:20:50.641Z,102220.39
2022-10-18T03:21:21.078Z,102223.92
2022-10-18T03:21:51.520Z,102222.77
2022-10-18T03:22:22.010Z,102221.75
2022-10-18T03:22:52.368Z,102220.75
2022-10-18T03:23:22.787Z,102223.47
2022-10-18T03:23:53.227Z,102221.98
2022-10-18T03:24:23.650Z,102221.47
2022-10-18T03:24:54.072Z,102222.84
2022-10-18T03:25:24.507Z,102221.47
2022-10-18T03:25:54.931Z,102223.17
2022-10-18T03:26:25.358Z,102220.78
2022-10-18T03:26:55.780Z,102217.24
2022-10-18T03:27:26.204Z,102218.06
2022-10-18T03:27:56.625Z,102218.39
2022-10-18T03:28:27.137Z,102220.23
2022-10-18T03:28:57.562Z,102218.56
2022-10-18T03:29:27.994Z,102221.06
2022-10-18T03:29:58.426Z,102219.19
2022-10-18T03:30:28.859Z,102216.84
2022-10-18T03:30:59.292Z,102221.88
2022-10-18T03:32:01.073Z,102222.91
2022-10-18T03:32:31.843Z,102219.03
2022-10-18T03:33:02.381Z,102216.00
2022-10-18T03:33:32.802Z,102217.18
2022-10-18T03:34:03.232Z,102217.50
2022-10-18T03:34:33.679Z,102226.09
2022-10-18T03:35:04.111Z,102220.88
2022-10-18T03:35:34.537Z,102220.05
2022-10-18T03:36:04.967Z,102217.69
2022-10-18T03:36:35.382Z,102215.66
2022-10-18T03:37:05.805Z,102216.48
2022-10-18T03:37:36.225Z,102214.15
2022-10-18T03:38:06.647Z,102211.28
2022-10-18T03:38:37.079Z,102214.98
2022-10-18T03:39:07.513Z,102213.80
2022-10-18T03:39:37.936Z,102209.11
2022-10-18T03:40:08.364Z,102215.66
2022-10-18T03:40:38.790Z,102214.47
2022-10-18T03:41:09.217Z,102207.74
2022-10-18T03:41:39.640Z,102215.48
2022-10-18T03:42:10.089Z,102211.95
2022-10-18T03:42:40.532Z,102211.78
2022-10-18T03:43:10.945Z,102215.99
2022-10-18T03:43:41.396Z,102210.27
2022-10-18T03:44:11.810Z,102210.45
2022-10-18T03:44:42.245Z,102209.27
2022-10-18T03:45:12.675Z,102208.56
2022-10-18T03:45:43.098Z,102204.20
2022-10-18T03:46:13.520Z,102207.89
2022-10-18T03:46:43.946Z,102204.02
2022-10-18T03:47:14.368Z,102204.35
2022-10-18T03:47:44.801Z,102205.70
2022-10-18T03:48:15.237Z,102204.20
2022-10-18T03:48:45.655Z,102206.22
2022-10-18T03:49:16.097Z,102207.89
2022-10-18T03:49:46.531Z,102207.39
2022-10-18T03:50:16.944Z,102206.38
2022-10-18T03:50:47.367Z,102203.88
2022-10-18T03:51:17.793Z,102203.84
2022-10-18T03:51:48.231Z,102207.41
2022-10-18T03:52:18.659Z,102207.06
2022-10-18T03:52:49.088Z,102202.84
2022-10-18T03:53:19.504Z,102205.06
2022-10-18T03:53:49.931Z,102209.08
2022-10-18T03:54:20.382Z,102209.59
2022-10-18T03:54:50.809Z,102204.69
2022-10-18T03:55:21.226Z,102208.91
2022-10-18T03:55:51.647Z,102204.22
2022-10-18T03:56:22.072Z,102207.55
2022-10-18T03:56:52.492Z,102209.92
2022-10-18T03:57:22.927Z,102208.75
2022-10-18T03:57:53.353Z,102208.74
2022-10-18T03:58:23.890Z,102209.94
2022-10-18T03:58:54.276Z,102209.59
2022-10-18T03:59:24.691Z,102209.25
2022-10-18T03:59:55.114Z,102206.57
2022-10-18T04:00:25.534Z,102205.39
2022-10-18T04:00:55.958Z,102204.06
2022-10-18T04:01:26.501Z,102203.22
2022-10-18T04:01:57.016Z,102208.25
2022-10-18T04:02:27.401Z,102204.40
2022-10-18T04:02:57.825Z,102209.61
2022-10-18T04:03:28.243Z,102209.28
2022-10-18T04:03:58.668Z,102211.30
2022-10-18T04:04:29.103Z,102210.62
2022-10-18T04:04:59.525Z,102215.31
2022-10-18T04:05:29.946Z,102218.17
2022-10-18T04:06:00.366Z,102212.45
2022-10-18T04:06:30.787Z,102210.77
2022-10-18T04:07:01.207Z,102209.77
2022-10-18T04:07:31.653Z,102217.18
2022-10-18T04:08:02.072Z,102212.64
2022-10-18T04:08:32.518Z,102211.28
2022-10-18T04:09:05.289Z,102211.47
2022-10-18T04:09:38.288Z,102211.78
2022-10-18T04:10:08.731Z,102209.09
2022-10-18T04:10:39.157Z,102208.94
2022-10-18T04:11:09.586Z,102208.25
2022-10-18T04:11:40.008Z,102206.91
2022-10-18T04:12:10.449Z,102205.55
2022-10-18T04:12:40.872Z,102205.39
2022-10-18T04:13:11.310Z,102206.89
2022-10-18T04:13:41.733Z,102206.23
2022-10-18T04:14:12.176Z,102212.45
2022-10-18T04:14:42.611Z,102208.58
2022-10-18T04:15:13.036Z,102209.94
2022-10-18T04:15:43.477Z,102209.94
2022-10-18T04:16:13.896Z,102209.77
2022-10-18T04:16:44.320Z,102212.80
2022-10-18T04:17:14.743Z,102209.11
2022-10-18T04:17:45.165Z,102209.27
2022-10-18T04:18:15.599Z,102206.92
2022-10-18T04:18:46.029Z,102209.95
2022-10-18T04:19:16.463Z,102209.26
2022-10-18T04:19:46.896Z,102208.42
2022-10-18T04:20:17.317Z,102210.11
2022-10-18T04:20:47.751Z,102211.95
2022-10-18T04:21:18.169Z,102207.74
2022-10-18T04:21:48.611Z,102212.96
2022-10-18T04:22:19.041Z,102206.11
2022-10-18T04:22:49.472Z,102212.16
2022-10-18T04:23:19.898Z,102209.46
2022-10-18T04:23:50.324Z,102202.56
2022-10-18T04:24:20.745Z,102204.59
2022-10-18T04:24:51.187Z,102206.11
2022-10-18T04:25:21.642Z,102204.91
2022-10-18T04:25:52.082Z,102204.22
2022-10-18T04:26:22.512Z,102203.90
2022-10-18T04:26:52.934Z,102204.70
2022-10-18T04:27:23.356Z,102201.17
2022-10-18T04:27:53.791Z,102198.83
2022-10-18T04:28:24.258Z,102198.66
2022-10-18T04:28:54.692Z,102199.33
2022-10-18T04:29:25.102Z,102199.66
2022-10-18T04:29:55.545Z,102197.16
2022-10-18T04:30:25.989Z,102196.14
2022-10-18T04:30:56.419Z,102198.99
2022-10-18T04:31:26.833Z,102199.33
2022-10-18T04:31:57.250Z,102201.52
2022-10-18T04:32:27.673Z,102198.66
2022-10-18T04:32:58.094Z,102198.84
2022-10-18T04:33:28.518Z,102198.31
2022-10-18T04:33:58.941Z,102200.19
2022-10-18T04:34:29.442Z,102200.36
2022-10-18T04:34:59.865Z,102198.51
2022-10-18T04:35:30.289Z,102195.63
2022-10-18T04:36:00.711Z,102197.64
2022-10-18T04:36:31.136Z,102199.33
2022-10-18T04:37:01.571Z,102203.53
2022-10-18T04:37:32.301Z,102203.38
2022-10-18T04:38:02.834Z,102203.03
2022-10-18T04:38:33.250Z,102206.73
2022-10-18T04:39:03.670Z,102201.68
2022-10-18T04:39:34.105Z,102201.70
2022-10-18T04:40:04.533Z,102203.21
2022-10-18T04:40:34.956Z,102201.53
2022-10-18T04:41:05.383Z,102202.02
2022-10-18T04:41:35.809Z,102203.70
2022-10-18T04:42:06.236Z,102199.51
2022-10-18T04:42:36.657Z,102197.30
2022-10-18T04:43:07.083Z,102196.97
2022-10-18T04:43:37.570Z,102201.84
2022-10-18T04:44:07.949Z,102196.83
2022-10-18T04:44:38.374Z,102194.97
2022-10-18T04:45:08.812Z,102199.16
2022-10-18T04:45:39.253Z,102193.09
2022-10-18T04:46:09.660Z,102196.46
2022-10-18T04:46:40.097Z,102195.62
2022-10-18T04:47:10.527Z,102193.79
2022-10-18T04:47:40.959Z,102197.63
2022-10-18T04:48:11.375Z,102194.11
2022-10-18T04:48:41.811Z,102191.44
2022-10-18T04:49:12.231Z,102188.20
2022-10-18T04:49:42.663Z,102189.21
2022-10-18T04:50:13.127Z,102186.20
2022-10-18T04:50:43.546Z,102188.22
2022-10-18T04:51:13.970Z,102188.22
2022-10-18T04:51:44.408Z,102188.72
2022-10-18T04:52:14.853Z,102188.05
2022-10-18T04:52:45.377Z,102190.41
2022-10-18T04:53:15.784Z,102189.41
2022-10-18T04:53:46.204Z,102192.25
2022-10-18T04:54:16.617Z,102190.43
2022-10-18T04:54:47.042Z,102189.72
2022-10-18T04:55:17.486Z,102189.58
2022-10-18T04:55:47.908Z,102192.25
2022-10-18T04:56:18.338Z,102192.59
2022-10-18T04:56:48.769Z,102189.90
2022-10-18T04:57:19.193Z,102190.23
2022-10-18T04:57:49.621Z,102189.23
2022-10-18T04:58:20.045Z,102188.39
2022-10-18T04:58:50.471Z,102187.70
2022-10-18T04:59:20.891Z,102190.56
2022-10-18T04:59:51.311Z,102189.05
2022-10-18T05:00:21.766Z,102187.20
2022-10-18T05:00:52.225Z,102189.90
2022-10-18T05:01:22.657Z,102191.58
2022-10-18T05:01:53.141Z,102199.66
2022-10-18T05:02:23.553Z,102199.84
2022-10-18T05:02:53.986Z,102196.47
2022-10-18T05:03:24.410Z,102201.18
2022-10-18T05:03:54.831Z,102198.16
2022-10-18T05:04:25.253Z,102196.98
2022-10-18T05:04:55.675Z,102196.13
2022-10-18T05:05:43.272Z,102197.65
2022-10-18T05:06:03.180Z,102194.11
2022-10-18T05:06:33.915Z,102196.80
2022-10-18T05:07:04.344Z,102193.45
2022-10-18T05:07:34.763Z,102196.97
2022-10-18T05:08:05.184Z,102200.16
2022-10-18T05:08:35.605Z,102193.77
2022-10-18T05:09:06.030Z,102195.80
2022-10-18T05:09:36.456Z,102195.97
2022-10-18T05:10:06.873Z,102200.01
2022-10-18T05:10:37.314Z,102200.17
2022-10-18T05:11:07.750Z,102204.72
2022-10-18T05:11:38.172Z,102203.54
2022-10-18T05:12:08.610Z,102202.36
2022-10-18T05:12:39.044Z,102201.34
2022-10-18T05:13:09.503Z,102204.20
2022-10-18T05:13:39.883Z,102197.30
2022-10-18T05:14:10.314Z,102201.34
2022-10-18T05:14:40.739Z,102195.45
2022-10-18T05:15:11.164Z,102195.96
2022-10-18T05:15:41.605Z,102195.97
2022-10-18T05:16:12.048Z,102191.41
2022-10-18T05:16:42.460Z,102189.05
2022-10-18T05:17:12.884Z,102187.38
2022-10-18T05:17:43.312Z,102186.88
2022-10-18T05:18:13.733Z,102185.69
2022-10-18T05:18:44.169Z,102182.83
2022-10-18T05:19:14.578Z,102183.50
2022-10-18T05:19:45.005Z,102181.66
2022-10-18T05:20:15.444Z,102179.48
2022-10-18T05:20:45.884Z,102177.27
2022-10-18T05:21:16.313Z,102180.81
2022-10-18T05:21:46.728Z,102183.66
2022-10-18T05:22:17.151Z,102177.61
2022-10-18T05:22:47.573Z,102177.97
2022-10-18T05:23:17.994Z,102177.61
2022-10-18T05:23:48.429Z,102177.10
2022-10-18T05:24:20.249Z,102178.11
2022-10-18T05:24:52.286Z,102179.48
2022-10-18T05:25:22.712Z,102178.95
2022-10-18T05:25:53.159Z,102180.64
2022-10-18T05:26:23.600Z,102179.48
2022-10-18T05:26:54.023Z,102177.09
2022-10-18T05:27:24.446Z,102175.61
2022-10-18T05:27:54.870Z,102176.26
2022-10-18T05:28:41.448Z,102178.45
2022-10-18T05:29:00.789Z,102177.30
2022-10-18T05:29:31.270Z,102175.28
2022-10-18T05:30:04.719Z,102186.19
2022-10-18T05:30:36.215Z,102178.64
2022-10-18T05:31:06.670Z,102180.50
2022-10-18T05:31:37.116Z,102179.62
2022-10-18T05:32:07.512Z,102178.61
2022-10-18T05:32:37.952Z,102183.00
2022-10-18T05:33:08.363Z,102186.53
2022-10-18T05:33:38.791Z,102185.02
2022-10-18T05:34:09.232Z,102187.55
2022-10-18T05:34:39.658Z,102184.17
2022-10-18T05:35:10.107Z,102186.72
2022-10-18T05:35:40.593Z,102185.70
2022-10-18T05:36:11.073Z,102186.53
2022-10-18T05:36:41.494Z,102182.66
2022-10-18T05:37:11.917Z,102188.05
2022-10-18T05:37:42.339Z,102187.20
2022-10-18T05:38:12.762Z,102187.70
2022-10-18T05:38:43.472Z,102187.73
2022-10-18T05:39:13.950Z,102186.89
2022-10-18T05:39:44.381Z,102190.09
2022-10-18T05:40:14.808Z,102188.58
2022-10-18T05:40:45.234Z,102193.28
2022-10-18T05:41:15.696Z,102189.73
2022-10-18T05:41:46.122Z,102191.27
2022-10-18T05:42:16.557Z,102190.41
2022-10-18T05:42:46.969Z,102191.75
2022-10-18T05:43:17.392Z,102190.23
2022-10-18T05:43:47.815Z,102190.07
2022-10-18T05:44:18.238Z,102187.20
2022-10-18T05:44:48.690Z,102190.74
2022-10-18T05:45:19.145Z,102194.61
2022-10-18T05:45:49.542Z,102196.47
2022-10-18T05:46:20.001Z,102202.38
2022-10-18T05:46:50.452Z,102201.19
2022-10-18T05:47:20.849Z,102197.64
2022-10-18T05:47:51.281Z,102197.47
2022-10-18T05:48:21.755Z,102194.10
2022-10-18T05:48:52.179Z,102192.08
2022-10-18T05:49:22.606Z,102191.41