createdAt,value
2022-08-24T00:02:30.750Z,99.90
2022-08-24T00:05:01.219Z,99.90
2022-08-24T00:07:32.199Z,99.90
2022-08-24T00:10:02.710Z,99.90
2022-08-24T00:12:34.548Z,99.90
2022-08-24T00:15:04.978Z,99.90
2022-08-24T00:17:37.033Z,99.90
2022-08-24T00:20:09.083Z,99.90
2022-08-24T00:22:39.680Z,99.90
2022-08-24T00:25:12.509Z,99.90
2022-08-24T00:27:44.445Z,99.90
2022-08-24T00:30:17.880Z,99.90
2022-08-24T00:32:50.368Z,99.90
2022-08-24T00:35:21.921Z,99.90
2022-08-24T00:37:53.587Z,99.90
2022-08-24T00:40:31.632Z,99.90
2022-08-24T00:43:05.475Z,99.90
2022-08-24T00:45:43.577Z,99.90
2022-08-24T00:48:22.109Z,99.90
2022-08-24T00:51:02.447Z,99.90
2022-08-24T00:53:39.811Z,99.90
2022-08-24T00:56:20.201Z,99.90
2022-08-24T00:59:01.641Z,99.90
2022-08-24T01:01:35.386Z,99.90
2022-08-24T01:04:07.632Z,99.90
2022-08-24T01:06:37.954Z,99.90
2022-08-24T01:09:08.934Z,99.90
2022-08-24T01:11:40.886Z,99.90
2022-08-24T01:14:11.383Z,99.90
2022-08-24T01:17:02.474Z,99.90
2022-08-24T01:19:48.248Z,99.90
2022-08-24T01:22:54.862Z,99.90
2022-08-24T01:25:28.688Z,99.90
2022-08-24T01:28:04.321Z,99.90
2022-08-24T01:30:37.193Z,99.90
2022-08-24T01:33:11.302Z,99.80
2022-08-24T01:35:42.577Z,99.80
2022-08-24T01:38:14.392Z,99.90
2022-08-24T01:40:53.101Z,99.90
2022-08-24T01:43:24.557Z,99.80
2022-08-24T01:45:56.235Z,99.80
2022-08-24T01:48:26.699Z,99.60
2022-08-24T01:50:57.106Z,99.60
2022-08-24T01:53:27.565Z,99.60
2022-08-24T01:55:58.132Z,99.60
2022-08-24T01:58:29.679Z,99.40
2022-08-24T02:01:00.376Z,99.30
2022-08-24T02:03:31.195Z,99.30
2022-08-24T02:06:01.685Z,99.30
2022-08-24T02:08:32.035Z,98.60
2022-08-24T02:11:02.366Z,98.40
2022-08-24T02:13:33.265Z,98.10
2022-08-24T02:16:04.220Z,98.00
2022-08-24T02:18:35.660Z,97.70
2022-08-24T02:21:07.008Z,97.60
2022-08-24T02:23:38.512Z,97.40
2022-08-24T02:26:11.845Z,97.30
2022-08-24T02:28:43.184Z,96.20
2022-08-24T02:31:16.881Z,96.60
2022-08-24T02:33:47.361Z,96.10
2022-08-24T02:36:26.096Z,95.10
2022-08-24T02:38:58.233Z,94.40
2022-08-24T02:41:29.665Z,94.70
2022-08-24T02:44:00.732Z,95.40
2022-08-24T02:46:32.820Z,95.20
2022-08-24T02:49:10.830Z,95.00
2022-08-24T02:51:44.980Z,94.80
2022-08-24T02:54:19.804Z,94.10
2022-08-24T02:56:50.891Z,93.70
2022-08-24T02:59:21.788Z,94.50
2022-08-24T03:01:53.116Z,94.70
2022-08-24T03:04:23.878Z,94.30
2022-08-24T03:06:54.737Z,94.30
2022-08-24T03:09:28.862Z,94.40
2022-08-24T03:11:59.471Z,94.50
2022-08-24T03:14:29.806Z,94.70
2022-08-24T03:17:00.133Z,94.30
2022-08-24T03:19:30.637Z,94.60
2022-08-24T03:22:01.143Z,94.70
2022-08-24T03:24:31.804Z,94.40
2022-08-24T03:27:02.884Z,94.60
2022-08-24T03:29:35.214Z,94.30
2022-08-24T03:32:07.298Z,93.90
2022-08-24T03:34:41.483Z,93.90
2022-08-24T03:37:11.988Z,93.80
2022-08-24T03:39:42.961Z,93.60
2022-08-24T03:42:13.236Z,94.20
2022-08-24T03:44:43.942Z,93.90
2022-08-24T03:47:15.442Z,93.10
2022-08-24T03:49:46.234Z,93.70
2022-08-24T03:52:16.829Z,93.70
2022-08-24T03:54:47.496Z,93.00
2022-08-24T03:57:18.697Z,93.30
2022-08-24T03:59:49.240Z,93.40
2022-08-24T04:02:19.865Z,93.10
2022-08-24T04:04:50.306Z,93.20
2022-08-24T04:07:20.898Z,93.00
2022-08-24T04:09:51.225Z,92.70
2022-08-24T04:12:23.267Z,92.80
2022-08-24T04:14:58.036Z,92.10
2022-08-24T04:17:28.432Z,92.60
2022-08-24T04:19:59.768Z,91.50
2022-08-24T04:22:33.112Z,91.80
2022-08-24T04:25:09.617Z,91.50
2022-08-24T04:27:42.045Z,92.30
2022-08-24T04:30:14.415Z,92.10
2022-08-24T04:32:45.316Z,92.10
2022-08-24T04:35:15.670Z,91.90
2022-08-24T04:37:45.988Z,92.10
2022-08-24T04:40:16.332Z,92.30
2022-08-24T04:42:50.078Z,92.20
2022-08-24T04:45:20.469Z,92.10
2022-08-24T04:47:50.980Z,92.20
2022-08-24T04:50:21.486Z,91.60
2022-08-24T04:52:52.094Z,91.80
2022-08-24T04:55:22.729Z,91.40
2022-08-24T04:57:53.125Z,90.80
2022-08-24T05:00:23.687Z,90.80
2022-08-24T05:02:54.332Z,90.40
2022-08-24T05:05:24.628Z,90.60
2022-08-24T05:07:56.717Z,91.00
2022-08-24T05:10:33.626Z,89.50
2022-08-24T05:13:04.424Z,89.40
2022-08-24T05:15:35.153Z,89.50
2022-08-24T05:18:06.865Z,89.40
2022-08-24T05:20:38.108Z,89.90
2022-08-24T05:23:08.776Z,88.50
2022-08-24T05:25:39.801Z,89.40
2022-08-24T05:28:11.416Z,88.10
2022-08-24T05:30:42.807Z,88.10
2022-08-24T05:33:13.855Z,88.40
2022-08-24T05:35:44.532Z,88.20
2022-08-24T05:38:18.234Z,87.90
2022-08-24T05:40:48.726Z,87.20
2022-08-24T05:43:19.113Z,87.70
2022-08-24T05:45:49.560Z,86.00
2022-08-24T05:48:19.947Z,84.90
2022-08-24T05:50:58.882Z,85.10
2022-08-24T05:53:29.541Z,85.40
2022-08-24T05:56:05.387Z,86.70
2022-08-24T05:58:36.006Z,84.60
2022-08-24T06:01:16.032Z,87.10
2022-08-24T06:03:47.037Z,86.90
2022-08-24T06:06:19.186Z,85.20
2022-08-24T06:08:52.435Z,85.60
2022-08-24T06:11:31.972Z,85.30
2022-08-24T06:14:08.379Z,86.00
2022-08-24T06:16:45.700Z,86.50
2022-08-24T06:19:19.274Z,84.40
2022-08-24T06:21:52.528Z,84.90
2022-08-24T06:24:35.655Z,85.80
2022-08-24T06:27:15.875Z,85.50
2022-08-24T06:29:46.278Z,85.60
2022-08-24T06:32:16.600Z,84.60
2022-08-24T06:34:47.000Z,85.80
2022-08-24T06:37:18.901Z,85.70
2022-08-24T06:39:54.980Z,86.00
2022-08-24T06:42:26.997Z,86.20
2022-08-24T06:44:57.893Z,85.40
2022-08-24T06:47:28.453Z,86.70
2022-08-24T06:50:02.102Z,87.80
2022-08-24T06:52:32.460Z,88.90
2022-08-24T06:55:02.852Z,87.90
2022-08-24T06:57:34.004Z,89.30
2022-08-24T07:00:04.355Z,89.10
2022-08-24T07:02:35.670Z,89.70
2022-08-24T07:05:07.515Z,89.30
2022-08-24T07:07:40.501Z,88.40
2022-08-24T07:10:11.779Z,87.70
2022-08-24T07:12:42.235Z,87.20
2022-08-24T07:15:16.327Z,86.40
2022-08-24T07:17:48.106Z,86.40
2022-08-24T07:20:19.652Z,87.20
2022-08-24T07:22:50.196Z,88.30
2022-08-24T07:25:20.688Z,88.80
2022-08-24T07:27:51.114Z,90.00
2022-08-24T07:30:27.375Z,90.00
2022-08-24T07:32:59.972Z,89.80
2022-08-24T07:35:32.288Z,89.90
2022-08-24T07:38:03.844Z,91.10
2022-08-24T07:40:50.750Z,91.00
2022-08-24T07:43:28.326Z,91.40
2022-08-24T07:45:58.726Z,92.30
2022-08-24T07:48:30.782Z,92.00
2022-08-24T07:51:01.724Z,91.10
2022-08-24T07:53:43.771Z,90.80
2022-08-24T07:56:22.704Z,91.60
2022-08-24T07:58:54.595Z,91.00
2022-08-24T08:01:25.423Z,90.80
2022-08-24T08:03:56.536Z,90.50
2022-08-24T08:06:26.960Z,90.60
2022-08-24T08:08:57.358Z,90.70
2022-08-24T08:11:27.782Z,91.00
2022-08-24T08:13:58.119Z,90.70
2022-08-24T08:16:28.818Z,91.00
2022-08-24T08:19:14.300Z,91.40
2022-08-24T08:22:08.611Z,92.00
2022-08-24T08:24:41.930Z,90.90
2022-08-24T08:27:13.627Z,91.50
2022-08-24T08:29:44.730Z,90.90
2022-08-24T08:32:19.364Z,90.40
2022-08-24T08:34:50.307Z,89.70
2022-08-24T08:37:21.108Z,88.40
2022-08-24T08:39:51.683Z,88.00
2022-08-24T08:42:46.667Z,87.60
2022-08-24T08:45:49.643Z,87.60
2022-08-24T08:48:53.846Z,89.90
2022-08-24T08:51:40.603Z,90.50
2022-08-24T08:54:48.941Z,90.00
2022-08-24T08:57:42.089Z,90.30
2022-08-24T09:00:19.081Z,90.30
2022-08-24T09:03:19.593Z,90.60
2022-08-24T09:06:06.961Z,90.80
2022-08-24T09:09:14.822Z,89.30
2022-08-24T09:12:14.702Z,90.10
2022-08-24T09:15:15.430Z,90.40
2022-08-24T09:18:05.786Z,90.00
2022-08-24T09:21:03.230Z,90.50
2022-08-24T09:24:08.005Z,89.10
2022-08-24T09:27:10.862Z,90.10
2022-08-24T09:30:06.285Z,91.00
2022-08-24T09:32:57.773Z,90.40
2022-08-24T09:35:38.091Z,90.40
2022-08-24T09:38:41.810Z,90.40
2022-08-24T09:41:37.953Z,90.10
2022-08-24T09:44:41.431Z,88.90
2022-08-24T09:47:49.397Z,89.00
2022-08-24T09:50:48.524Z,89.20
2022-08-24T09:53:46.187Z,89.50
2022-08-24T09:56:38.711Z,90.30
2022-08-24T09:59:32.634Z,90.00
2022-08-24T10:02:35.985Z,90.00
2022-08-24T10:05:45.567Z,89.50
2022-08-24T10:08:28.225Z,90.20
2022-08-24T10:11:37.421Z,89.80
2022-08-24T10:14:31.105Z,91.10
2022-08-24T10:17:35.060Z,91.40
2022-08-24T10:20:26.739Z,91.30
2022-08-24T10:23:32.480Z,92.60
2022-08-24T10:26:32.728Z,93.90
2022-08-24T10:29:21.602Z,93.80
2022-08-24T10:32:23.629Z,93.70
2022-08-24T10:35:08.133Z,93.20
2022-08-24T10:38:23.218Z,93.10
2022-08-24T10:41:24.417Z,93.60
2022-08-24T10:44:25.291Z,93.70
2022-08-24T10:47:01.849Z,93.80
2022-08-24T10:50:10.939Z,94.00
2022-08-24T10:53:15.566Z,93.90
2022-08-24T10:55:46.337Z,93.70
2022-08-24T10:58:46.430Z,93.80
2022-08-24T11:01:30.559Z,94.10
2022-08-24T11:04:28.039Z,94.50
2022-08-24T11:07:11.766Z,94.20
2022-08-24T11:09:56.411Z,94.70
2022-08-24T11:12:44.570Z,94.40
2022-08-24T11:15:28.497Z,94.50
2022-08-24T11:18:06.070Z,94.70
2022-08-24T11:20:49.096Z,94.90
2022-08-24T11:23:29.616Z,95.50
2022-08-24T11:26:14.832Z,95.90
2022-08-24T11:29:00.926Z,96.30
2022-08-24T11:31:43.046Z,96.50
2022-08-24T11:34:19.606Z,96.90
2022-08-24T11:36:50.088Z,96.80
2022-08-24T11:39:39.728Z,96.30
2022-08-24T11:42:31.263Z,96.20
2022-08-24T11:45:12.182Z,96.00
2022-08-24T11:48:02.136Z,96.10
2022-08-24T11:50:59.055Z,96.10
2022-08-24T11:53:48.191Z,95.80
2022-08-24T11:56:39.830Z,96.00
2022-08-24T11:59:39.861Z,95.70
2022-08-24T12:02:20.413Z,95.30
2022-08-24T12:05:10.924Z,95.20
2022-08-24T12:08:08.728Z,95.00
2022-08-24T12:11:15.204Z,94.70
2022-08-24T12:14:14.319Z,94.60
2022-08-24T12:17:15.047Z,94.40
2022-08-24T12:19:52.534Z,94.40
2022-08-24T12:22:24.373Z,94.60
2022-08-24T12:25:00.801Z,95.20
2022-08-24T12:27:38.704Z,95.20
2022-08-24T12:30:16.920Z,95.10
2022-08-24T12:33:04.280Z,95.20
2022-08-24T12:35:52.528Z,95.30
2022-08-24T12:38:37.031Z,95.40
2022-08-24T12:41:30.161Z,95.70
2022-08-24T12:44:15.399Z,95.80
2022-08-24T12:46:46.674Z,95.50
2022-08-24T12:49:33.725Z,95.20
2022-08-24T12:52:35.408Z,95.10
2022-08-24T12:55:25.526Z,95.60
2022-08-24T12:58:32.195Z,95.80
2022-08-24T13:01:09.080Z,96.10
2022-08-24T13:03:43.919Z,96.40
2022-08-24T13:06:56.461Z,96.80
2022-08-24T13:09:51.270Z,96.90
2022-08-24T13:12:52.651Z,97.20
2022-08-24T13:16:01.440Z,97.30
2022-08-24T13:18:54.775Z,97.50
2022-08-24T13:21:46.277Z,97.60
2022-08-24T13:24:44.966Z,97.80
2022-08-24T13:27:51.727Z,97.60
2022-08-24T13:30:33.008Z,97.60
2022-08-24T13:33:12.534Z,97.60
2022-08-24T13:36:00.066Z,97.80
2022-08-24T13:38:56.729Z,97.30
2022-08-24T13:42:06.758Z,97.50
2022-08-24T13:45:07.850Z,98.00
2022-08-24T13:48:03.086Z,98.40
2022-08-24T13:50:43.736Z,98.60
2022-08-24T13:53:42.478Z,98.80
2022-08-24T13:56:35.939Z,99.00
2022-08-24T13:59:35.881Z,99.30
2022-08-24T14:02:34.594Z,99.10
2022-08-24T14:05:34.710Z,98.70
2022-08-24T14:08:38.192Z,98.80
2022-08-24T14:11:25.332Z,99.10
2022-08-24T14:14:12.992Z,99.30
2022-08-24T14:17:35.512Z,99.30
2022-08-24T14:20:32.472Z,99.20
2022-08-24T14:23:30.055Z,99.00
2022-08-24T14:26:40.079Z,98.80
2022-08-24T14:29:35.171Z,98.80
2022-08-24T14:32:30.512Z,98.90
2022-08-24T14:35:15.387Z,98.70
2022-08-24T14:38:12.562Z,98.80
2022-08-24T14:41:05.908Z,98.50
2022-08-24T14:44:15.025Z,98.50
2022-08-24T14:47:09.336Z,98.70
2022-08-24T14:50:12.464Z,98.50
2022-08-24T14:53:10.600Z,98.60
2022-08-24T14:56:02.291Z,98.60
2022-08-24T14:58:54.486Z,98.50
2022-08-24T15:01:42.955Z,98.20
2022-08-24T15:04:43.553Z,98.10
2022-08-24T15:07:27.353Z,98.20
2022-08-24T15:09:59.576Z,98.00
2022-08-24T15:12:40.739Z,97.80
2022-08-24T15:15:34.503Z,97.80
2022-08-24T15:18:23.765Z,97.90
2022-08-24T15:21:17.769Z,98.00
2022-08-24T15:24:11.990Z,98.20
2022-08-24T15:26:59.397Z,98.20
2022-08-24T15:29:36.065Z,98.10
2022-08-24T15:32:13.807Z,98.20
2022-08-24T15:34:56.083Z,98.20
2022-08-24T15:37:35.255Z,98.10
2022-08-24T15:40:19.080Z,98.10
2022-08-24T15:42:53.080Z,98.00
2022-08-24T15:45:24.062Z,97.90
2022-08-24T15:47:56.340Z,97.80
2022-08-24T15:50:46.086Z,97.60
2022-08-24T15:53:35.520Z,98.00
2022-08-24T15:56:37.897Z,98.00
2022-08-24T15:59:15.588Z,98.30
2022-08-24T16:01:58.282Z,98.40
2022-08-24T16:04:44.642Z,98.40
2022-08-24T16:07:19.296Z,98.30
2022-08-24T16:09:49.974Z,98.30
2022-08-24T16:12:31.879Z,98.10
2022-08-24T16:15:21.860Z,98.00
2022-08-24T16:18:01.589Z,97.90
2022-08-24T16:20:33.787Z,97.70
2022-08-24T16:23:12.982Z,97.60
2022-08-24T16:25:50.525Z,97.60
2022-08-24T16:28:41.094Z,97.60
2022-08-24T16:31:11.910Z,97.70
2022-08-24T16:33:48.543Z,97.60
2022-08-24T16:36:23.217Z,97.70
2022-08-24T16:38:54.542Z,97.80
2022-08-24T16:41:29.973Z,97.90
2022-08-24T16:44:02.195Z,98.10
2022-08-24T16:46:32.492Z,97.90
2022-08-24T16:49:02.969Z,97.90
2022-08-24T16:51:34.252Z,97.80
2022-08-24T16:54:09.475Z,97.80
2022-08-24T16:56:39.947Z,97.80
2022-08-24T16:59:10.378Z,97.80
2022-08-24T17:01:40.782Z,97.70
2022-08-24T17:04:11.202Z,97.70
2022-08-24T17:06:41.639Z,97.80
2022-08-24T17:09:12.156Z,97.80
2022-08-24T17:11:42.579Z,97.90
2022-08-24T17:14:13.780Z,98.10
2022-08-24T17:16:44.778Z,98.20
2022-08-24T17:19:20.306Z,98.60
2022-08-24T17:21:51.861Z,98.60
2022-08-24T17:24:24.797Z,98.60
2022-08-24T17:26:57.801Z,98.60
2022-08-24T17:29:28.319Z,98.70
2022-08-24T17:32:01.557Z,99.00
2022-08-24T17:34:31.899Z,99.00
2022-08-24T17:37:04.289Z,99.00
2022-08-24T17:39:34.955Z,99.10
2022-08-24T17:42:16.537Z,99.20
2022-08-24T17:44:57.012Z,99.20
2022-08-24T17:47:27.693Z,99.00
2022-08-24T17:50:01.734Z,99.00
2022-08-24T17:52:34.723Z,99.00
2022-08-24T17:55:06.766Z,99.00
2022-08-24T17:57:37.643Z,98.80
2022-08-24T18:00:11.364Z,98.80
2022-08-24T18:02:42.405Z,98.80
2022-08-24T18:05:14.721Z,98.70
2022-08-24T18:07:54.279Z,98.50
2022-08-24T18:10:29.992Z,98.50
2022-08-24T18:13:01.496Z,98.50
2022-08-24T18:15:36.395Z,98.60
2022-08-24T18:18:10.764Z,98.50
2022-08-24T18:20:44.423Z,98.30
2022-08-24T18:23:21.079Z,98.30
2022-08-24T18:25:53.933Z,98.50
2022-08-24T18:28:25.759Z,98.40
2022-08-24T18:30:56.249Z,98.40
2022-08-24T18:33:27.338Z,98.60
2022-08-24T18:36:00.576Z,98.50
2022-08-24T18:38:31.183Z,98.60
2022-08-24T18:41:03.927Z,98.70
2022-08-24T18:43:34.497Z,98.70
2022-08-24T18:46:05.580Z,98.70
2022-08-24T18:48:36.339Z,98.70
2022-08-24T18:51:07.522Z,98.70
2022-08-24T18:53:38.231Z,98.50
2022-08-24T18:56:12.498Z,98.50
2022-08-24T18:58:43.293Z,98.60
2022-08-24T19:01:14.456Z,98.80
2022-08-24T19:03:46.254Z,98.80
2022-08-24T19:06:16.737Z,99.00
2022-08-24T19:08:48.076Z,99.30
2022-08-24T19:11:24.449Z,99.40
2022-08-24T19:13:54.846Z,99.30
2022-08-24T19:16:31.464Z,99.00
2022-08-24T19:19:02.042Z,98.90
2022-08-24T19:21:36.424Z,98.90
2022-08-24T19:24:09.222Z,98.90
2022-08-24T19:26:39.580Z,98.90
2022-08-24T19:29:09.903Z,98.80
2022-08-24T19:31:40.463Z,98.80
2022-08-24T19:34:10.924Z,98.90
2022-08-24T19:36:44.408Z,98.80
2022-08-24T19:39:14.778Z,98.90
2022-08-24T19:41:49.190Z,98.90
2022-08-24T19:44:32.386Z,98.80
2022-08-24T19:47:03.323Z,98.70
2022-08-24T19:49:35.374Z,98.70
2022-08-24T19:52:06.441Z,98.70
2022-08-24T19:54:42.106Z,98.60
2022-08-24T19:57:38.106Z,98.70
2022-08-24T20:00:26.923Z,98.80
2022-08-24T20:03:00.167Z,98.70
2022-08-24T20:05:31.502Z,98.60
2022-08-24T20:08:03.297Z,98.60
2022-08-24T20:10:36.036Z,98.70
2022-08-24T20:13:06.700Z,98.60
2022-08-24T20:15:38.758Z,98.50
2022-08-24T20:18:10.020Z,98.40
2022-08-24T20:20:40.622Z,98.60
2022-08-24T20:23:11.569Z,98.70
2022-08-24T20:25:43.251Z,99.00
2022-08-24T20:28:37.830Z,98.90
2022-08-24T20:31:09.846Z,99.10
2022-08-24T20:33:40.438Z,99.10
2022-08-24T20:36:16.591Z,99.00
2022-08-24T20:38:50.410Z,99.20
2022-08-24T20:41:20.794Z,99.10
2022-08-24T20:43:51.533Z,99.10
2022-08-24T20:46:22.242Z,99.20
2022-08-24T20:48:55.652Z,99.00
2022-08-24T20:51:27.800Z,98.70
2022-08-24T20:53:58.722Z,98.70
2022-08-24T20:56:33.671Z,98.60
2022-08-24T20:59:07.851Z,98.70
2022-08-24T21:01:38.870Z,98.70
2022-08-24T21:04:09.221Z,98.60
2022-08-24T21:06:41.657Z,98.50
2022-08-24T21:09:14.593Z,98.60
2022-08-24T21:11:48.249Z,98.50
2022-08-24T21:14:18.635Z,98.50
2022-08-24T21:16:49.722Z,98.40
2022-08-24T21:19:20.015Z,98.50
2022-08-24T21:21:50.402Z,98.50
2022-08-24T21:24:21.378Z,98.50
2022-08-24T21:26:51.722Z,98.60
2022-08-24T21:29:22.112Z,98.50
2022-08-24T21:32:04.120Z,98.50
2022-08-24T21:34:44.831Z,98.40
2022-08-24T21:37:19.160Z,98.50
2022-08-24T21:39:50.710Z,98.50
2022-08-24T21:42:21.122Z,98.50
2022-08-24T21:44:51.542Z,98.60
2022-08-24T21:47:21.802Z,98.50
2022-08-24T21:49:52.138Z,98.50
2022-08-24T21:52:22.493Z,98.50
2022-08-24T21:54:52.788Z,98.50
2022-08-24T21:57:23.700Z,98.40
2022-08-24T21:59:54.029Z,98.40
2022-08-24T22:02:24.468Z,98.30
2022-08-24T22:04:58.240Z,98.50
2022-08-24T22:07:29.147Z,98.50
2022-08-24T22:09:59.439Z,98.40
2022-08-24T22:12:29.850Z,98.60
2022-08-24T22:15:00.175Z,98.80
2022-08-24T22:17:31.100Z,98.90
2022-08-24T22:20:01.953Z,98.80
2022-08-24T22:22:32.519Z,98.90
2022-08-24T22:25:02.963Z,98.70
2022-08-24T22:27:34.377Z,99.00
2022-08-24T22:30:04.610Z,99.10
2022-08-24T22:32:34.891Z,99.10
2022-08-24T22:35:05.799Z,99.10
2022-08-24T22:37:36.571Z,99.20
2022-08-24T22:40:12.414Z,99.40
2022-08-24T22:42:43.695Z,99.60
2022-08-24T22:45:14.122Z,99.40
2022-08-24T22:47:44.471Z,99.50
2022-08-24T22:50:14.781Z,99.60
2022-08-24T22:52:45.163Z,99.50
2022-08-24T22:55:15.586Z,99.60
2022-08-24T22:57:45.869Z,99.60
2022-08-24T23:00:22.479Z,99.50
2022-08-24T23:02:53.044Z,99.40
2022-08-24T23:05:23.553Z,99.30
2022-08-24T23:07:53.856Z,99.40
2022-08-24T23:10:24.241Z,99.30
2022-08-24T23:12:54.551Z,99.40
2022-08-24T23:15:24.815Z,99.40
2022-08-24T23:17:56.709Z,99.40
2022-08-24T23:20:28.151Z,99.50
2022-08-24T23:22:58.902Z,99.50
2022-08-24T23:25:29.244Z,99.60
2022-08-24T23:27:59.497Z,99.60
2022-08-24T23:30:29.797Z,99.60
2022-08-24T23:33:01.134Z,99.60
2022-08-24T23:35:31.603Z,99.60
2022-08-24T23:38:02.228Z,99.70
2022-08-24T23:40:32.698Z,99.60
2022-08-24T23:43:03.077Z,99.70
2022-08-24T23:45:36.358Z,99.70
2022-08-24T23:48:10.289Z,99.70
2022-08-24T23:50:40.640Z,99.60
2022-08-24T23:53:10.946Z,99.70
2022-08-24T23:55:41.382Z,99.70
2022-08-24T23:58:11.799Z,99.60
