createdAt,value
2019-01-24T00:01:15.381Z,4.57
2019-01-24T00:03:44.977Z,3.90
2019-01-24T00:06:14.497Z,4.40
2019-01-24T00:08:44.113Z,4.20
2019-01-24T00:11:13.686Z,4.20
2019-01-24T00:13:44.886Z,4.33
2019-01-24T00:16:14.517Z,4.37
2019-01-24T00:18:44.153Z,4.37
2019-01-24T00:21:13.711Z,4.63
2019-01-24T00:23:43.284Z,4.13
2019-01-24T00:26:12.890Z,4.27
2019-01-24T00:28:42.457Z,4.53
2019-01-24T00:31:12.014Z,4.30
2019-01-24T00:33:41.612Z,5.13
2019-01-24T00:36:11.168Z,4.37
2019-01-24T00:38:40.742Z,5.03
2019-01-24T00:41:11.508Z,3.73
2019-01-24T00:43:41.102Z,4.97
2019-01-24T00:46:10.669Z,4.70
2019-01-24T00:48:40.270Z,5.50
2019-01-24T00:51:09.828Z,6.03
2019-01-24T00:53:39.472Z,5.20
2019-01-24T00:56:09.065Z,5.40
2019-01-24T00:58:38.585Z,4.43
2019-01-24T01:01:08.278Z,4.53
2019-01-24T01:03:37.797Z,4.83
2019-01-24T01:06:07.421Z,5.40
2019-01-24T01:08:37.041Z,4.97
2019-01-24T01:11:08.233Z,5.13
2019-01-24T01:13:37.834Z,5.93
2019-01-24T01:16:07.377Z,3.77
2019-01-24T01:18:37.001Z,5.23
2019-01-24T01:21:06.554Z,3.93
2019-01-24T01:23:38.993Z,4.20
2019-01-24T01:26:08.607Z,4.73
2019-01-24T01:28:38.185Z,4.13
2019-01-24T01:31:07.758Z,5.00
2019-01-24T01:33:37.333Z,5.33
2019-01-24T01:36:06.887Z,4.50
2019-01-24T01:38:36.461Z,4.90
2019-01-24T01:41:06.005Z,4.20
2019-01-24T01:43:35.617Z,4.57
2019-01-24T01:46:06.857Z,4.47
2019-01-24T01:48:36.449Z,4.13
2019-01-24T01:51:06.029Z,3.90
2019-01-24T01:53:35.569Z,4.63
2019-01-24T01:56:05.197Z,8.67
2019-01-24T01:58:34.783Z,3.90
2019-01-24T02:01:04.785Z,4.73
2019-01-24T02:03:34.420Z,4.20
2019-01-24T02:06:04.020Z,4.30
2019-01-24T02:08:33.600Z,4.40
2019-01-24T02:11:03.193Z,4.43
2019-01-24T02:13:32.798Z,4.07
2019-01-24T02:16:02.380Z,4.77
2019-01-24T02:18:31.957Z,4.37
2019-01-24T02:21:01.538Z,5.43
2019-01-24T02:23:31.086Z,4.23
2019-01-24T02:26:02.292Z,3.97
2019-01-24T02:28:31.930Z,4.90
2019-01-24T02:31:01.509Z,4.73
2019-01-24T02:33:31.087Z,4.03
2019-01-24T02:36:00.737Z,3.80
2019-01-24T02:38:30.326Z,6.43
2019-01-24T02:40:59.961Z,4.43
2019-01-24T02:43:29.529Z,3.77
2019-01-24T02:46:00.731Z,4.50
2019-01-24T02:48:30.430Z,4.10
2019-01-24T02:51:00.019Z,4.13
2019-01-24T02:53:29.585Z,4.77
2019-01-24T02:55:59.150Z,5.10
2019-01-24T02:58:30.341Z,3.67
2019-01-24T03:00:59.921Z,4.40
2019-01-24T03:03:29.487Z,5.00
2019-01-24T03:05:59.046Z,4.20
2019-01-24T03:08:28.619Z,4.03
2019-01-24T03:10:58.242Z,4.60
2019-01-24T03:13:27.829Z,3.80
2019-01-24T03:15:57.601Z,3.90
2019-01-24T03:18:27.188Z,4.47
2019-01-24T03:20:56.784Z,3.53
2019-01-24T03:23:26.384Z,5.23
2019-01-24T03:25:55.960Z,3.63
2019-01-24T03:28:25.524Z,4.50
2019-01-24T03:30:57.869Z,4.77
2019-01-24T03:33:27.456Z,4.30
2019-01-24T03:35:57.104Z,6.00
2019-01-24T03:38:26.674Z,3.80
2019-01-24T03:40:56.232Z,4.80
2019-01-24T03:43:25.808Z,4.30
2019-01-24T03:45:55.597Z,4.93
2019-01-24T03:48:25.761Z,3.53
2019-01-24T03:50:55.350Z,4.43
2019-01-24T03:53:24.910Z,4.80
2019-01-24T03:55:54.494Z,4.20
2019-01-24T03:58:24.042Z,4.37
2019-01-24T04:00:54.633Z,4.23
2019-01-24T04:03:24.198Z,4.53
2019-01-24T04:05:53.757Z,4.73
2019-01-24T04:08:23.417Z,4.00
2019-01-24T04:10:52.970Z,4.50
2019-01-24T04:13:22.545Z,3.87
2019-01-24T04:15:52.229Z,4.03
2019-01-24T04:18:21.823Z,4.07
2019-01-24T04:20:51.405Z,4.07
2019-01-24T04:23:20.966Z,4.00
2019-01-24T04:25:51.138Z,4.13
2019-01-24T04:28:20.693Z,5.10
2019-01-24T04:30:50.262Z,4.13
2019-01-24T04:33:19.830Z,4.03
2019-01-24T04:35:49.468Z,6.10
2019-01-24T04:38:19.053Z,4.07
2019-01-24T04:40:48.618Z,4.53
2019-01-24T04:43:18.165Z,3.90
2019-01-24T04:45:47.745Z,3.67
2019-01-24T04:48:17.290Z,4.33
2019-01-24T04:50:46.901Z,5.20
2019-01-24T04:53:16.464Z,4.77
2019-01-24T04:55:46.040Z,5.13
2019-01-24T04:58:15.676Z,4.33
2019-01-24T05:00:45.242Z,3.90
2019-01-24T05:03:16.188Z,5.00
2019-01-24T05:05:46.380Z,3.77
2019-01-24T05:08:18.920Z,4.27
2019-01-24T05:10:48.473Z,4.33
2019-01-24T05:13:18.052Z,3.97
2019-01-24T05:15:47.625Z,4.20
2019-01-24T05:18:17.209Z,5.90
2019-01-24T05:20:46.820Z,4.60
2019-01-24T05:23:16.368Z,4.40
2019-01-24T05:25:45.971Z,4.07
2019-01-24T05:28:15.547Z,4.20
2019-01-24T05:30:45.110Z,4.07
2019-01-24T05:33:15.682Z,4.60
2019-01-24T05:35:45.249Z,4.87
2019-01-24T05:38:14.837Z,3.50
2019-01-24T05:40:44.434Z,4.47
2019-01-24T05:43:14.009Z,4.40
2019-01-24T05:45:43.583Z,3.30
2019-01-24T05:48:13.171Z,4.63
2019-01-24T05:50:42.806Z,4.73
2019-01-24T05:53:13.345Z,5.00
2019-01-24T05:55:42.947Z,4.60
2019-01-24T05:58:13.649Z,5.10
2019-01-24T06:00:44.981Z,3.50
2019-01-24T06:03:14.553Z,4.97
2019-01-24T06:05:44.133Z,4.20
2019-01-24T06:08:14.712Z,4.57
2019-01-24T06:10:44.303Z,4.43
2019-01-24T06:13:13.905Z,4.70
2019-01-24T06:15:43.485Z,3.90
2019-01-24T06:18:14.088Z,3.70
2019-01-24T06:20:43.681Z,4.63
2019-01-24T06:23:13.290Z,3.83
2019-01-24T06:25:42.920Z,4.60
2019-01-24T06:28:12.503Z,4.13
2019-01-24T06:30:42.089Z,4.97
2019-01-24T06:33:11.664Z,3.63
2019-01-24T06:35:41.237Z,4.70
2019-01-24T06:38:10.840Z,4.27
2019-01-24T06:40:40.553Z,4.50
2019-01-24T06:43:10.954Z,6.17
2019-01-24T06:45:40.523Z,4.90
2019-01-24T06:48:10.104Z,3.90
2019-01-24T06:50:39.698Z,4.03
2019-01-24T06:53:10.494Z,3.80
2019-01-24T06:55:40.048Z,3.63
2019-01-24T06:58:09.652Z,4.70
2019-01-24T07:00:39.248Z,3.53
2019-01-24T07:03:08.857Z,4.33
2019-01-24T07:05:39.948Z,3.53
2019-01-24T07:08:21.730Z,4.00
2019-01-24T07:10:51.320Z,4.43
2019-01-24T07:13:20.894Z,4.57
2019-01-24T07:15:50.492Z,3.87
2019-01-24T07:18:20.090Z,5.37
2019-01-24T07:20:49.798Z,4.63
2019-01-24T07:23:19.412Z,4.43
2019-01-24T07:25:49.169Z,4.60
2019-01-24T07:28:18.733Z,4.40
2019-01-24T07:30:48.317Z,3.90
2019-01-24T07:33:17.894Z,5.13
2019-01-24T07:35:48.606Z,5.30
2019-01-24T07:38:18.177Z,4.17
2019-01-24T07:40:48.370Z,4.50
2019-01-24T07:43:17.977Z,3.90
2019-01-24T07:45:47.537Z,4.70
2019-01-24T07:48:17.180Z,4.63
2019-01-24T07:50:46.770Z,4.00
2019-01-24T07:53:16.349Z,4.00
2019-01-24T07:55:45.957Z,4.17
2019-01-24T07:58:15.533Z,4.40
2019-01-24T08:00:45.108Z,3.77
2019-01-24T08:03:14.681Z,4.33
2019-01-24T08:05:44.276Z,3.57
2019-01-24T08:08:13.929Z,3.90
2019-01-24T08:10:43.966Z,4.90
2019-01-24T08:13:13.669Z,4.30
2019-01-24T08:15:43.246Z,3.93
2019-01-24T08:18:12.836Z,4.20
2019-01-24T08:20:44.063Z,3.40
2019-01-24T08:23:13.660Z,4.17
2019-01-24T08:25:43.232Z,4.30
2019-01-24T08:28:12.859Z,4.00
2019-01-24T08:30:42.464Z,3.93
2019-01-24T08:33:12.112Z,4.33
2019-01-24T08:35:41.746Z,4.63
2019-01-24T08:38:11.346Z,4.43
2019-01-24T08:40:40.934Z,4.13
2019-01-24T08:43:10.520Z,4.77
2019-01-24T08:45:40.111Z,3.43
2019-01-24T08:48:09.662Z,4.60
2019-01-24T08:50:39.302Z,3.80
2019-01-24T08:53:08.918Z,4.70
2019-01-24T08:55:43.988Z,4.03
2019-01-24T08:58:13.504Z,3.40
2019-01-24T09:00:43.145Z,3.93
2019-01-24T09:03:12.734Z,5.73
2019-01-24T09:05:42.302Z,4.03
2019-01-24T09:08:11.921Z,5.37
2019-01-24T09:10:41.532Z,3.83
2019-01-24T09:13:11.115Z,3.40
2019-01-24T09:15:40.749Z,4.53
2019-01-24T09:18:10.334Z,3.97
2019-01-24T09:20:39.958Z,3.93
2019-01-24T09:23:09.545Z,4.60
2019-01-24T09:25:39.612Z,6.00
2019-01-24T09:28:14.760Z,5.03
2019-01-24T09:30:40.719Z,6.00
2019-01-24T09:33:10.381Z,4.30
2019-01-24T09:35:42.624Z,3.77
2019-01-24T09:38:12.214Z,4.00
2019-01-24T09:40:41.773Z,4.23
2019-01-24T09:43:11.466Z,3.43
2019-01-24T09:45:41.049Z,4.00
2019-01-24T09:48:10.630Z,4.40
2019-01-24T09:50:40.221Z,3.70
2019-01-24T09:53:09.828Z,6.27
2019-01-24T09:55:39.391Z,4.23
2019-01-24T09:58:08.977Z,4.00
2019-01-24T10:00:38.565Z,4.47
2019-01-24T10:03:08.219Z,4.40
2019-01-24T10:05:39.213Z,5.13
2019-01-24T10:08:10.910Z,4.37
2019-01-24T10:10:40.451Z,4.20
2019-01-24T10:13:10.074Z,4.20
2019-01-24T10:15:39.665Z,4.97
2019-01-24T10:18:09.245Z,3.67
2019-01-24T10:20:38.918Z,5.47
2019-01-24T10:23:08.486Z,4.00
2019-01-24T10:25:39.763Z,5.03
2019-01-24T10:28:10.427Z,4.30
2019-01-24T10:30:43.020Z,4.27
2019-01-24T10:33:11.303Z,4.40
2019-01-24T10:35:40.945Z,4.03
2019-01-24T10:38:10.550Z,7.13
2019-01-24T10:40:40.113Z,4.63
2019-01-24T10:43:09.697Z,341.15
2019-01-24T10:45:39.315Z,137.73
2019-01-24T10:48:09.897Z,99.20
2019-01-24T10:50:39.517Z,87.40
2019-01-24T10:53:09.067Z,69.80
2019-01-24T10:55:38.732Z,70.00
2019-01-24T10:58:09.177Z,72.27
2019-01-24T11:00:42.713Z,78.97
2019-01-24T11:03:31.632Z,72.47
2019-01-24T11:06:01.255Z,91.67
2019-01-24T11:08:30.842Z,69.37
2019-01-24T11:11:00.462Z,92.03
2019-01-24T11:13:30.054Z,65.53
2019-01-24T11:16:00.540Z,87.63
2019-01-24T11:18:31.260Z,69.67
2019-01-24T11:21:00.945Z,68.97
2019-01-24T11:23:30.626Z,86.67
2019-01-24T11:26:00.288Z,61.37
2019-01-24T11:28:29.854Z,64.73
2019-01-24T11:30:59.482Z,56.20
2019-01-24T11:33:29.113Z,63.90
2019-01-24T11:35:58.728Z,54.10
2019-01-24T11:38:28.308Z,40.07
2019-01-24T11:41:00.928Z,39.93
2019-01-24T11:43:30.494Z,69.10
2019-01-24T11:46:00.096Z,47.93
2019-01-24T11:48:29.690Z,47.13
2019-01-24T11:50:59.231Z,63.27
2019-01-24T11:53:52.928Z,44.60
2019-01-24T11:56:18.319Z,40.67
2019-01-24T11:58:47.902Z,33.17
2019-01-24T12:01:19.960Z,39.67
2019-01-24T12:03:49.024Z,41.63
2019-01-24T12:06:18.622Z,35.87
2019-01-24T12:08:48.193Z,54.57
2019-01-24T12:11:17.805Z,39.90
2019-01-24T12:13:47.374Z,26.53
2019-01-24T12:16:17.041Z,33.73
2019-01-24T12:18:46.626Z,48.67
2019-01-24T12:21:16.246Z,37.27
2019-01-24T12:23:45.857Z,31.27
2019-01-24T12:26:15.453Z,35.07
2019-01-24T12:28:45.048Z,45.63
2019-01-24T12:31:14.674Z,40.43
2019-01-24T12:33:44.268Z,49.03
2019-01-24T12:36:13.849Z,32.53
2019-01-24T12:38:43.429Z,39.90
2019-01-24T12:41:13.024Z,55.93
2019-01-24T12:43:42.609Z,38.07
2019-01-24T12:46:12.185Z,37.47
2019-01-24T12:48:41.779Z,35.13
2019-01-24T12:51:11.352Z,31.83
2019-01-24T12:53:41.973Z,30.07
2019-01-24T12:56:11.558Z,35.77
2019-01-24T12:58:41.173Z,35.53
2019-01-24T13:01:10.754Z,28.43
2019-01-24T13:03:40.327Z,24.97
2019-01-24T13:06:09.890Z,33.20
2019-01-24T13:08:39.513Z,26.13
2019-01-24T13:11:09.086Z,31.70
2019-01-24T13:13:38.722Z,29.97
2019-01-24T13:16:08.378Z,28.70
2019-01-24T13:18:38.545Z,28.40
2019-01-24T13:21:08.998Z,32.33
2019-01-24T13:23:38.726Z,21.90
2019-01-24T13:26:09.167Z,34.70
2019-01-24T13:28:38.896Z,27.73
2019-01-24T13:31:09.290Z,35.10
2019-01-24T13:33:38.896Z,36.83
2019-01-24T13:36:08.544Z,32.63
2019-01-24T13:38:38.181Z,19.27
2019-01-24T13:41:07.786Z,21.23
2019-01-24T13:43:37.503Z,32.77
2019-01-24T13:46:07.082Z,31.50
2019-01-24T13:48:36.693Z,25.43
2019-01-24T13:51:06.261Z,28.07
2019-01-24T13:53:35.845Z,26.07
2019-01-24T13:56:05.457Z,26.63
2019-01-24T13:58:35.053Z,27.03
2019-01-24T14:01:04.753Z,16.00
2019-01-24T14:03:54.562Z,21.40
2019-01-24T14:06:24.130Z,25.27
2019-01-24T14:08:53.738Z,23.27
2019-01-24T14:11:23.332Z,34.37
2019-01-24T14:13:53.095Z,20.20
2019-01-24T14:16:22.690Z,20.43
2019-01-24T14:18:52.270Z,26.80
2019-01-24T14:21:21.869Z,20.23
2019-01-24T14:23:51.461Z,34.13
2019-01-24T14:26:21.051Z,17.33
2019-01-24T14:28:50.643Z,26.00
2019-01-24T14:31:20.269Z,17.53
2019-01-24T14:33:49.878Z,16.70
2019-01-24T14:36:25.245Z,23.77
2019-01-24T14:38:52.113Z,20.43
2019-01-24T14:41:21.693Z,20.13
2019-01-24T14:43:51.313Z,18.83
2019-01-24T14:46:20.864Z,19.00
2019-01-24T14:48:50.484Z,15.30
2019-01-24T14:51:20.065Z,27.97
2019-01-24T14:53:49.692Z,17.00
2019-01-24T14:56:20.291Z,23.90
2019-01-24T14:58:50.418Z,26.00
2019-01-24T15:01:24.190Z,24.57
2019-01-24T15:03:53.848Z,15.50
2019-01-24T15:06:23.431Z,21.27
2019-01-24T15:08:54.265Z,14.10
2019-01-24T15:11:23.863Z,15.87
2019-01-24T15:13:53.473Z,14.30
2019-01-24T15:16:23.061Z,20.60
2019-01-24T15:18:52.725Z,22.30
2019-01-24T15:21:22.275Z,14.40
2019-01-24T15:23:51.884Z,26.90
2019-01-24T15:26:21.505Z,19.77
2019-01-24T15:28:51.089Z,20.17
2019-01-24T15:31:20.700Z,16.83
2019-01-24T15:33:51.294Z,17.77
2019-01-24T15:36:20.939Z,18.57
2019-01-24T15:38:50.541Z,14.37
2019-01-24T15:41:20.104Z,22.47
2019-01-24T15:43:49.693Z,18.97
2019-01-24T15:46:19.304Z,19.93
2019-01-24T15:48:48.924Z,18.63
2019-01-24T15:51:18.542Z,17.37
2019-01-24T15:53:48.174Z,14.70
2019-01-24T15:56:17.944Z,20.73
2019-01-24T15:58:47.624Z,16.53
2019-01-24T16:01:17.223Z,22.23
2019-01-24T16:03:46.814Z,15.83
2019-01-24T16:06:16.434Z,12.57
2019-01-24T16:08:46.050Z,15.17
2019-01-24T16:11:15.700Z,15.10
2019-01-24T16:13:48.040Z,16.73
2019-01-24T16:16:17.714Z,17.23
2019-01-24T16:18:47.314Z,17.63
2019-01-24T16:21:16.874Z,21.33
2019-01-24T16:23:46.891Z,19.63
2019-01-24T16:26:16.446Z,16.60
2019-01-24T16:28:46.037Z,15.30
2019-01-24T16:31:15.588Z,17.60
2019-01-24T16:33:45.229Z,16.57
2019-01-24T16:36:14.814Z,16.17
2019-01-24T16:38:44.429Z,14.33
2019-01-24T16:41:13.985Z,16.63
2019-01-24T16:43:43.621Z,20.53
2019-01-24T16:46:13.226Z,13.93
2019-01-24T16:48:42.834Z,13.27
2019-01-24T16:51:12.463Z,13.83
2019-01-24T16:53:42.073Z,14.50
2019-01-24T16:56:14.315Z,14.70
2019-01-24T16:58:43.924Z,10.80
2019-01-24T17:01:26.195Z,12.07
2019-01-24T17:03:55.790Z,14.07
2019-01-24T17:06:25.357Z,12.00
2019-01-24T17:08:56.008Z,14.20
2019-01-24T17:11:25.637Z,17.50
2019-01-24T17:13:56.529Z,15.43
2019-01-24T17:16:26.218Z,15.57
2019-01-24T17:18:55.835Z,12.87
2019-01-24T17:21:25.448Z,22.17
2019-01-24T17:23:55.089Z,9.90
2019-01-24T17:26:24.652Z,16.33
2019-01-24T17:28:54.251Z,16.93
2019-01-24T17:31:23.832Z,10.47
2019-01-24T17:33:53.433Z,14.77
2019-01-24T17:36:23.023Z,13.43
2019-01-24T17:38:52.626Z,18.27
2019-01-24T17:41:22.206Z,13.10
2019-01-24T17:43:51.884Z,16.97
2019-01-24T17:46:22.794Z,10.53
2019-01-24T17:48:52.416Z,13.23
2019-01-24T17:51:22.019Z,14.63
2019-01-24T17:53:51.642Z,14.53
2019-01-24T17:56:21.204Z,13.17
2019-01-24T17:58:50.820Z,12.70
2019-01-24T18:01:20.429Z,16.47
2019-01-24T18:03:50.031Z,13.20
2019-01-24T18:06:19.655Z,10.63
2019-01-24T18:08:49.291Z,10.57
2019-01-24T18:11:18.881Z,11.67
2019-01-24T18:13:48.474Z,10.67
2019-01-24T18:16:18.085Z,13.37
2019-01-24T18:18:47.701Z,11.57
2019-01-24T18:21:17.279Z,18.97
2019-01-24T18:23:46.951Z,8.47
2019-01-24T18:26:16.551Z,12.53
2019-01-24T18:28:46.157Z,14.53
2019-01-24T18:31:15.799Z,15.87
2019-01-24T18:33:45.396Z,8.43
2019-01-24T18:36:15.011Z,16.40
2019-01-24T18:38:44.611Z,10.70
2019-01-24T18:41:14.218Z,10.53
2019-01-24T18:43:43.885Z,15.93
2019-01-24T18:46:13.446Z,9.30
2019-01-24T18:48:43.026Z,11.23
2019-01-24T18:51:12.570Z,7.37
2019-01-24T18:53:42.321Z,10.77
2019-01-24T18:56:11.931Z,13.27
2019-01-24T18:58:41.516Z,13.67
2019-01-24T19:01:11.169Z,15.27
2019-01-24T19:03:41.505Z,10.50
2019-01-24T19:06:11.114Z,11.47
2019-01-24T19:08:45.856Z,10.07
2019-01-24T19:11:11.990Z,8.93
2019-01-24T19:13:41.614Z,12.63
2019-01-24T19:16:11.217Z,12.73
2019-01-24T19:18:40.873Z,9.40
2019-01-24T19:21:10.451Z,15.90
2019-01-24T19:23:40.077Z,10.80
2019-01-24T19:26:12.462Z,11.43
2019-01-24T19:28:42.020Z,13.43
2019-01-24T19:31:11.654Z,9.73
2019-01-24T19:33:41.244Z,11.63
2019-01-24T19:36:12.084Z,9.27
2019-01-24T19:38:41.662Z,10.60
2019-01-24T19:41:11.282Z,9.83
2019-01-24T19:43:40.833Z,9.80
2019-01-24T19:46:10.440Z,11.27
2019-01-24T19:48:41.702Z,14.83
2019-01-24T19:51:11.402Z,10.93
2019-01-24T19:53:41.110Z,10.93
2019-01-24T19:56:10.748Z,9.53
2019-01-24T19:58:40.360Z,12.50
2019-01-24T20:01:09.969Z,11.47
2019-01-24T20:03:39.549Z,12.27
2019-01-24T20:06:09.173Z,11.97
2019-01-24T20:08:38.798Z,10.77
2019-01-24T20:11:08.686Z,10.40
2019-01-24T20:13:38.314Z,9.33
2019-01-24T20:16:08.006Z,14.77
2019-01-24T20:18:38.346Z,9.83
2019-01-24T20:21:07.966Z,10.67
2019-01-24T20:23:37.671Z,11.43
2019-01-24T20:26:07.414Z,11.87
2019-01-24T20:28:38.781Z,10.90
2019-01-24T20:31:08.478Z,9.77
2019-01-24T20:33:38.188Z,12.80
2019-01-24T20:36:07.911Z,9.60
2019-01-24T20:38:37.672Z,11.57
2019-01-24T20:41:07.399Z,12.60
2019-01-24T20:43:37.120Z,12.80
2019-01-24T20:46:08.486Z,12.20
2019-01-24T20:48:38.234Z,10.93
2019-01-24T20:51:08.082Z,10.23
2019-01-24T20:53:38.092Z,11.03
2019-01-24T20:56:07.834Z,10.33
2019-01-24T20:58:37.572Z,8.93
2019-01-24T21:01:07.308Z,9.60
2019-01-24T21:03:37.063Z,8.23
2019-01-24T21:06:06.822Z,11.60
2019-01-24T21:08:36.585Z,12.93
2019-01-24T21:11:06.309Z,8.10
2019-01-24T21:13:36.013Z,11.97
2019-01-24T21:16:05.707Z,11.77
2019-01-24T21:18:35.504Z,12.00
2019-01-24T21:21:05.182Z,14.17
2019-01-24T21:23:34.935Z,8.10
2019-01-24T21:26:04.681Z,10.20
2019-01-24T21:28:37.448Z,10.10
2019-01-24T21:31:07.227Z,11.33
2019-01-24T21:33:36.969Z,9.70
2019-01-24T21:36:06.715Z,9.30
2019-01-24T21:38:36.440Z,11.47
2019-01-24T21:41:06.173Z,11.50
2019-01-24T21:43:36.631Z,8.80
2019-01-24T21:46:06.355Z,11.63
2019-01-24T21:48:36.913Z,14.57
2019-01-24T21:51:11.193Z,7.57
2019-01-24T21:53:38.031Z,13.83
2019-01-24T21:56:07.762Z,9.67
2019-01-24T21:58:37.439Z,10.50
2019-01-24T22:01:07.132Z,11.00
2019-01-24T22:03:36.875Z,11.27
2019-01-24T22:06:06.529Z,9.53
2019-01-24T22:08:36.151Z,9.70
2019-01-24T22:11:05.876Z,11.07
2019-01-24T22:13:35.573Z,9.93
2019-01-24T22:16:05.288Z,12.27
2019-01-24T22:18:34.967Z,9.43
2019-01-24T22:21:07.439Z,10.30
2019-01-24T22:23:37.181Z,10.00
2019-01-24T22:26:06.893Z,10.33
2019-01-24T22:28:36.612Z,10.33
2019-01-24T22:31:06.535Z,10.00
2019-01-24T22:33:38.145Z,9.90
2019-01-24T22:36:07.891Z,12.67
2019-01-24T22:38:37.607Z,8.77
2019-01-24T22:41:07.347Z,10.13
2019-01-24T22:43:37.029Z,11.30
2019-01-24T22:46:06.695Z,9.73
2019-01-24T22:48:36.378Z,9.30
2019-01-24T22:51:06.100Z,9.47
2019-01-24T22:53:35.840Z,10.07
2019-01-24T22:56:05.555Z,9.63
2019-01-24T22:58:35.281Z,11.23
2019-01-24T23:01:38.747Z,11.60
2019-01-24T23:04:15.923Z,9.13
2019-01-24T23:06:45.650Z,11.30
2019-01-24T23:09:16.988Z,9.57
2019-01-24T23:11:46.718Z,13.87
2019-01-24T23:14:16.408Z,8.30
2019-01-24T23:16:46.138Z,8.47
2019-01-24T23:19:15.850Z,12.00
2019-01-24T23:21:47.202Z,12.37
2019-01-24T23:24:16.917Z,11.70
2019-01-24T23:26:46.628Z,11.00
2019-01-24T23:29:17.304Z,8.17
2019-01-24T23:31:47.009Z,7.53
2019-01-24T23:34:16.690Z,8.63
2019-01-24T23:36:46.350Z,12.13
2019-01-24T23:39:15.994Z,8.37
2019-01-24T23:41:45.698Z,9.60
2019-01-24T23:44:15.431Z,9.47
2019-01-24T23:46:45.103Z,8.97
2019-01-24T23:49:14.748Z,8.47
2019-01-24T23:51:44.450Z,10.23
2019-01-24T23:54:14.166Z,9.60
2019-01-24T23:56:43.895Z,8.50
2019-01-24T23:59:13.611Z,7.97
