createdAt,value
2023-04-14T00:00:21.388Z,5.06
2023-04-14T00:03:07.840Z,5.15
2023-04-14T00:05:54.101Z,5.23
2023-04-14T00:08:40.064Z,5.33
2023-04-14T00:11:27.356Z,5.40
2023-04-14T00:17:15.883Z,5.46
2023-04-14T00:20:02.190Z,5.44
2023-04-14T00:22:48.347Z,5.45
2023-04-14T00:25:41.306Z,5.37
2023-04-14T00:31:48.179Z,4.99
2023-04-14T00:34:40.578Z,4.78
2023-04-14T00:37:38.005Z,4.69
2023-04-14T00:40:30.691Z,4.60
2023-04-14T00:43:23.566Z,4.48
2023-04-14T00:46:17.756Z,4.42
2023-04-14T00:49:11.754Z,4.41
2023-04-14T00:52:04.602Z,4.39
2023-04-14T00:54:57.401Z,4.36
2023-04-14T00:57:50.921Z,4.34
2023-04-14T01:04:04.979Z,4.25
2023-04-14T01:06:59.064Z,4.16
2023-04-14T01:09:52.290Z,4.03
2023-04-14T01:13:09.763Z,4.31
2023-04-14T01:16:05.344Z,4.53
2023-04-14T01:19:02.477Z,4.63
2023-04-14T01:22:22.135Z,4.49
2023-04-14T01:25:33.247Z,4.34
2023-04-14T01:28:38.611Z,4.18
2023-04-14T01:31:35.855Z,4.08
2023-04-14T01:37:45.622Z,3.87
2023-04-14T01:40:39.927Z,3.77
2023-04-14T01:44:09.692Z,3.68
2023-04-14T01:47:06.877Z,3.54
2023-04-14T01:50:00.547Z,3.57
2023-04-14T01:52:54.923Z,3.57
2023-04-14T01:55:50.214Z,3.52
2023-04-14T01:58:43.236Z,3.54
2023-04-14T02:01:35.873Z,3.65
2023-04-14T02:07:51.297Z,3.57
2023-04-14T02:14:07.262Z,3.59
2023-04-14T02:20:05.432Z,3.41
2023-04-14T02:22:59.956Z,3.54
2023-04-14T02:25:55.566Z,3.60
2023-04-14T02:28:50.923Z,3.56
2023-04-14T02:31:44.869Z,3.53
2023-04-14T02:34:48.521Z,3.52
2023-04-14T02:37:42.883Z,3.56
2023-04-14T02:43:51.961Z,3.46
2023-04-14T02:50:00.860Z,3.22
2023-04-14T02:56:11.352Z,3.22
2023-04-14T02:59:08.925Z,3.18
2023-04-14T03:02:09.177Z,3.02
2023-04-14T03:08:17.077Z,3.00
2023-04-14T03:11:15.306Z,3.04
2023-04-14T03:14:08.597Z,3.22
2023-04-14T03:17:02.096Z,3.39
2023-04-14T03:19:55.979Z,3.52
2023-04-14T03:22:50.306Z,3.62
2023-04-14T03:28:53.395Z,3.67
2023-04-14T03:31:47.187Z,3.63
2023-04-14T03:34:51.196Z,3.59
2023-04-14T03:37:45.772Z,3.59
2023-04-14T03:40:41.115Z,3.56
2023-04-14T03:43:35.503Z,3.61
2023-04-14T03:46:32.362Z,3.72
2023-04-14T03:49:26.905Z,3.81
2023-04-14T03:55:33.588Z,3.67
2023-04-14T04:01:41.788Z,3.53
2023-04-14T04:04:36.265Z,3.55
2023-04-14T04:07:29.364Z,3.72
2023-04-14T04:10:22.896Z,3.82
2023-04-14T04:13:17.481Z,3.89
2023-04-14T04:16:12.003Z,4.01
2023-04-14T04:19:07.367Z,4.07
2023-04-14T04:22:01.357Z,4.01
2023-04-14T04:24:55.775Z,3.93
2023-04-14T04:27:53.418Z,3.75
2023-04-14T04:30:46.328Z,3.59
2023-04-14T04:33:39.718Z,3.49
2023-04-14T04:36:34.506Z,3.40
2023-04-14T04:39:27.620Z,3.28
2023-04-14T04:42:48.932Z,3.15
2023-04-14T04:45:51.772Z,3.14
2023-04-14T04:49:09.683Z,3.16
2023-04-14T04:52:04.802Z,3.19
2023-04-14T04:55:14.893Z,3.19
2023-04-14T04:58:04.787Z,3.22
2023-04-14T05:04:43.756Z,3.22
2023-04-14T05:07:37.679Z,3.44
2023-04-14T05:13:49.941Z,3.74
2023-04-14T05:20:05.085Z,3.97
2023-04-14T05:22:59.307Z,4.13
2023-04-14T05:25:51.738Z,4.26
2023-04-14T05:28:44.556Z,4.41
2023-04-14T05:31:37.704Z,4.53
2023-04-14T05:34:30.652Z,4.81
2023-04-14T05:37:24.083Z,5.40
2023-04-14T05:40:18.031Z,6.24
2023-04-14T05:43:10.907Z,7.10
2023-04-14T05:46:03.594Z,8.17
2023-04-14T05:52:42.219Z,9.85
2023-04-14T05:56:11.925Z,10.57
2023-04-14T05:59:05.868Z,11.34
2023-04-14T06:02:12.750Z,11.89
2023-04-14T06:05:09.498Z,12.55
2023-04-14T06:11:23.154Z,13.77
2023-04-14T06:18:02.785Z,15.47
2023-04-14T06:20:55.501Z,16.50
2023-04-14T06:23:48.466Z,17.48
2023-04-14T06:29:46.448Z,18.24
2023-04-14T06:32:38.729Z,19.30
2023-04-14T06:35:34.266Z,20.59
2023-04-14T06:41:55.461Z,22.95
2023-04-14T06:45:25.808Z,23.84
2023-04-14T06:48:18.854Z,24.80
2023-04-14T06:51:13.879Z,25.57
2023-04-14T06:54:29.739Z,26.08
2023-04-14T06:57:17.492Z,26.59
2023-04-14T07:03:15.645Z,27.38
2023-04-14T07:06:11.503Z,27.67
2023-04-14T07:09:06.070Z,27.79
2023-04-14T07:11:58.739Z,28.24
2023-04-14T07:14:52.343Z,28.66
2023-04-14T07:17:44.581Z,28.92
2023-04-14T07:20:37.925Z,29.01
2023-04-14T07:23:30.943Z,29.27
2023-04-14T07:29:45.979Z,29.44
2023-04-14T07:32:38.798Z,29.18
2023-04-14T07:35:31.703Z,29.28
2023-04-14T07:38:26.289Z,29.23
2023-04-14T07:41:19.151Z,29.10
2023-04-14T07:44:11.490Z,29.20
2023-04-14T07:50:14.988Z,30.02
2023-04-14T07:53:07.782Z,30.63
2023-04-14T07:59:12.964Z,31.31
2023-04-14T08:02:06.017Z,31.45
2023-04-14T08:04:58.785Z,31.35
2023-04-14T08:07:52.259Z,31.21
2023-04-14T08:10:44.812Z,31.21
2023-04-14T08:13:37.815Z,31.20
2023-04-14T08:16:31.897Z,31.00
2023-04-14T08:19:24.865Z,30.61
2023-04-14T08:22:18.372Z,30.51
2023-04-14T08:25:23.555Z,30.48
2023-04-14T08:28:17.130Z,30.49
2023-04-14T08:34:31.227Z,29.10
2023-04-14T08:40:48.716Z,28.76
2023-04-14T08:43:41.798Z,28.62
2023-04-14T08:46:35.686Z,28.19
2023-04-14T08:49:33.437Z,27.32
2023-04-14T08:52:28.659Z,26.53
2023-04-14T08:55:21.927Z,26.04
2023-04-14T08:58:16.064Z,25.65
2023-04-14T09:01:09.475Z,24.57
2023-04-14T09:04:04.057Z,24.10
2023-04-14T09:10:18.474Z,23.70
2023-04-14T09:16:33.746Z,23.72
2023-04-14T09:22:34.216Z,22.49
2023-04-14T09:28:43.091Z,21.99
2023-04-14T09:31:37.875Z,21.44
2023-04-14T09:34:30.823Z,21.56
2023-04-14T09:37:23.977Z,21.61
2023-04-14T09:40:28.600Z,21.76
2023-04-14T09:43:26.736Z,21.53
2023-04-14T09:46:20.236Z,21.40
2023-04-14T09:49:14.761Z,21.08
2023-04-14T09:55:19.921Z,21.42
2023-04-14T09:58:12.946Z,20.74
2023-04-14T10:01:13.583Z,20.50
2023-04-14T10:04:24.100Z,19.80
2023-04-14T10:07:19.757Z,20.27
2023-04-14T10:10:14.116Z,20.09
2023-04-14T10:13:07.352Z,20.23
2023-04-14T10:15:59.691Z,20.64
2023-04-14T10:18:53.083Z,21.35
2023-04-14T10:21:47.149Z,22.00
2023-04-14T10:24:39.567Z,22.12
2023-04-14T10:27:33.898Z,21.92
2023-04-14T10:30:26.953Z,22.20
2023-04-14T10:33:12.772Z,22.24
2023-04-14T10:36:01.754Z,22.27
2023-04-14T10:38:49.578Z,22.38
2023-04-14T10:45:03.205Z,22.26
2023-04-14T10:47:50.727Z,22.66
2023-04-14T10:50:47.527Z,23.15
2023-04-14T10:53:46.158Z,23.31
2023-04-14T10:59:47.393Z,22.85
2023-04-14T11:02:35.446Z,23.03
2023-04-14T11:05:22.487Z,23.30
2023-04-14T11:08:13.598Z,23.48
2023-04-14T11:11:07.802Z,23.03
2023-04-14T11:14:11.746Z,23.14
2023-04-14T11:17:06.272Z,22.96
2023-04-14T11:19:58.839Z,23.15
2023-04-14T11:26:06.732Z,24.13
2023-04-14T11:32:03.074Z,24.05
2023-04-14T11:34:56.692Z,23.35
2023-04-14T11:37:49.916Z,22.67
2023-04-14T11:40:42.530Z,22.44
2023-04-14T11:43:35.571Z,22.38
2023-04-14T11:46:28.886Z,22.30
2023-04-14T11:49:33.416Z,21.88
2023-04-14T11:52:26.985Z,21.39
2023-04-14T11:55:19.800Z,20.98
2023-04-14T11:58:13.670Z,21.01
2023-04-14T12:01:07.093Z,21.12
2023-04-14T12:04:00.197Z,20.95
2023-04-14T12:07:29.901Z,20.91
2023-04-14T12:10:24.892Z,21.29
2023-04-14T12:13:17.699Z,21.98
2023-04-14T12:16:11.227Z,22.57
2023-04-14T12:19:04.593Z,22.96
2023-04-14T12:21:57.939Z,22.95
2023-04-14T12:24:50.782Z,23.09
2023-04-14T12:27:51.720Z,22.94
2023-04-14T12:30:52.054Z,22.67
2023-04-14T12:34:00.203Z,22.97
2023-04-14T12:36:53.237Z,23.52
2023-04-14T12:43:06.791Z,24.22
2023-04-14T12:45:59.923Z,24.20
2023-04-14T12:52:04.511Z,24.38
2023-04-14T12:54:57.080Z,24.76
2023-04-14T12:57:52.475Z,24.96
2023-04-14T13:00:46.307Z,24.96
2023-04-14T13:06:48.462Z,24.55
2023-04-14T13:09:42.455Z,24.57
2023-04-14T13:12:34.534Z,24.40
2023-04-14T13:16:10.080Z,24.41
2023-04-14T13:18:41.235Z,24.64
2023-04-14T13:25:02.764Z,24.38
2023-04-14T13:27:55.620Z,24.34
2023-04-14T13:34:08.680Z,23.74
2023-04-14T13:40:48.336Z,24.13
2023-04-14T13:43:41.406Z,24.29
2023-04-14T13:49:49.159Z,24.56
2023-04-14T13:52:41.936Z,24.42
2023-04-14T13:56:03.725Z,23.72
2023-04-14T13:58:56.542Z,22.88
2023-04-14T14:01:48.954Z,21.81
2023-04-14T14:04:41.596Z,20.99
2023-04-14T14:11:12.441Z,20.26
2023-04-14T14:14:41.923Z,20.30
2023-04-14T14:17:36.589Z,20.59
2023-04-14T14:20:57.961Z,20.87
2023-04-14T14:23:50.909Z,21.00
2023-04-14T14:26:45.731Z,20.97
2023-04-14T14:29:38.775Z,21.02
2023-04-14T14:32:31.514Z,21.26
2023-04-14T14:35:23.750Z,21.44
2023-04-14T14:38:16.581Z,21.94
2023-04-14T14:41:09.629Z,22.60
2023-04-14T14:44:04.113Z,23.19
2023-04-14T14:46:57.236Z,23.62
2023-04-14T14:49:59.586Z,23.60
2023-04-14T14:56:22.553Z,23.43
2023-04-14T14:59:30.724Z,23.60
2023-04-14T15:02:25.235Z,23.59
2023-04-14T15:09:03.595Z,23.97
2023-04-14T15:12:14.042Z,23.89
2023-04-14T15:15:04.947Z,23.90
2023-04-14T15:17:59.366Z,24.11
2023-04-14T15:20:53.954Z,24.28
2023-04-14T15:23:46.678Z,24.06
2023-04-14T15:26:39.876Z,23.58
2023-04-14T15:29:32.415Z,23.40
2023-04-14T15:32:26.597Z,23.31
2023-04-14T15:38:35.913Z,23.10
2023-04-14T15:41:31.706Z,22.80
2023-04-14T15:44:26.099Z,22.51
2023-04-14T15:50:31.020Z,22.42
2023-04-14T15:53:23.673Z,22.58
2023-04-14T15:59:24.789Z,22.76
2023-04-14T16:02:18.506Z,22.00
2023-04-14T16:05:11.160Z,21.23
2023-04-14T16:08:04.122Z,20.67
2023-04-14T16:10:56.845Z,20.41
2023-04-14T16:13:49.866Z,20.26
2023-04-14T16:16:46.859Z,20.34
2023-04-14T16:19:39.804Z,20.48
2023-04-14T16:25:50.274Z,20.40
2023-04-14T16:28:43.346Z,20.33
2023-04-14T16:31:35.916Z,20.26
2023-04-14T16:34:30.324Z,20.12
2023-04-14T16:37:25.751Z,20.06
2023-04-14T16:40:19.406Z,19.93
2023-04-14T16:43:13.704Z,19.74
2023-04-14T16:46:07.883Z,19.54
2023-04-14T16:49:00.892Z,19.33
2023-04-14T16:51:56.996Z,19.16
2023-04-14T16:54:49.632Z,19.05
2023-04-14T17:00:46.238Z,18.70
2023-04-14T17:03:39.019Z,18.47
2023-04-14T17:06:31.382Z,18.28
2023-04-14T17:09:25.461Z,18.07
2023-04-14T17:12:18.258Z,17.90
2023-04-14T17:15:11.734Z,17.71
2023-04-14T17:18:04.862Z,17.58
2023-04-14T17:20:58.363Z,17.41
2023-04-14T17:23:51.050Z,17.12
2023-04-14T17:26:44.850Z,16.92
2023-04-14T17:29:37.634Z,16.53
2023-04-14T17:32:30.717Z,16.53
2023-04-14T17:35:23.776Z,16.36
2023-04-14T17:38:16.859Z,15.97
2023-04-14T17:44:31.728Z,15.80
2023-04-14T17:47:24.788Z,15.63
2023-04-14T17:50:18.647Z,15.46
2023-04-14T17:53:13.222Z,15.23
2023-04-14T17:56:06.424Z,15.00
2023-04-14T17:58:59.356Z,14.86
2023-04-14T18:01:53.332Z,14.70
2023-04-14T18:04:47.148Z,14.54
2023-04-14T18:07:39.631Z,14.40
2023-04-14T18:10:32.587Z,14.22
2023-04-14T18:16:54.900Z,14.00
2023-04-14T18:23:35.062Z,13.65
2023-04-14T18:26:27.540Z,13.52
2023-04-14T18:29:20.141Z,13.39
2023-04-14T18:32:14.491Z,13.25
2023-04-14T18:35:07.381Z,13.08
2023-04-14T18:37:59.978Z,12.90
2023-04-14T18:40:53.050Z,12.67
2023-04-14T18:43:45.700Z,12.46
2023-04-14T18:50:01.251Z,12.19
2023-04-14T18:56:04.502Z,11.95
2023-04-14T18:58:57.432Z,11.85
2023-04-14T19:01:50.009Z,11.78
2023-04-14T19:04:42.813Z,11.64
2023-04-14T19:07:37.394Z,11.49
2023-04-14T19:10:30.041Z,11.27
2023-04-14T19:16:36.083Z,10.94
2023-04-14T19:25:35.029Z,10.44
2023-04-14T19:28:27.967Z,10.28
2023-04-14T19:31:21.178Z,10.14
2023-04-14T19:34:13.738Z,10.02
2023-04-14T19:40:20.485Z,9.81
2023-04-14T19:43:14.987Z,9.65
2023-04-14T19:46:45.014Z,9.49
2023-04-14T19:49:37.630Z,9.24
2023-04-14T19:52:30.789Z,9.28
2023-04-14T19:55:24.917Z,9.47
2023-04-14T19:58:20.075Z,9.53
2023-04-14T20:01:13.931Z,9.53
2023-04-14T20:04:12.394Z,9.57
2023-04-14T20:07:05.906Z,9.70
2023-04-14T20:10:01.255Z,9.85
2023-04-14T20:16:14.203Z,10.18
2023-04-14T20:19:06.524Z,10.26
2023-04-14T20:21:59.013Z,10.30
2023-04-14T20:24:51.797Z,10.33
2023-04-14T20:27:45.023Z,10.32
2023-04-14T20:33:57.982Z,10.20
2023-04-14T20:40:18.009Z,10.34
2023-04-14T20:43:10.935Z,10.27
2023-04-14T20:49:17.405Z,10.11
2023-04-14T20:55:13.243Z,9.87
2023-04-14T20:58:06.731Z,9.79
2023-04-14T21:04:22.490Z,9.67
2023-04-14T21:07:15.014Z,9.76
2023-04-14T21:10:11.249Z,9.79
2023-04-14T21:15:28.913Z,9.76
2023-04-14T21:16:16.055Z,9.81
2023-04-14T21:19:09.295Z,9.83
2023-04-14T21:22:02.923Z,9.92
2023-04-14T21:24:55.606Z,9.81
2023-04-14T21:27:49.290Z,9.65
2023-04-14T21:30:41.430Z,9.48
2023-04-14T21:33:33.455Z,9.38
2023-04-14T21:36:25.918Z,9.30
2023-04-14T21:39:21.708Z,9.23
2023-04-14T21:42:14.787Z,9.17
2023-04-14T21:45:08.633Z,9.09
2023-04-14T21:51:22.934Z,8.76
2023-04-14T21:58:04.593Z,8.28
2023-04-14T22:01:14.223Z,8.14
2023-04-14T22:04:04.893Z,8.06
2023-04-14T22:06:58.175Z,8.08
2023-04-14T22:09:50.808Z,8.05
2023-04-14T22:15:58.021Z,7.71
2023-04-14T22:22:03.060Z,7.64
2023-04-14T22:28:08.742Z,7.61
2023-04-14T22:31:03.720Z,7.56
2023-04-14T22:33:57.047Z,7.43
2023-04-14T22:36:50.046Z,7.32
2023-04-14T22:39:42.831Z,7.10
2023-04-14T22:43:08.415Z,6.92
2023-04-14T22:46:00.962Z,6.85
2023-04-14T22:48:56.787Z,6.91
2023-04-14T22:51:49.679Z,6.91
2023-04-14T22:58:04.968Z,6.90
2023-04-14T23:00:57.727Z,6.86
2023-04-14T23:03:52.497Z,6.88
2023-04-14T23:09:59.354Z,6.99
2023-04-14T23:16:04.268Z,6.97
2023-04-14T23:18:56.874Z,6.96
2023-04-14T23:21:50.846Z,6.97
2023-04-14T23:24:43.737Z,6.99
2023-04-14T23:27:37.694Z,7.06
2023-04-14T23:30:55.904Z,7.09
2023-04-14T23:33:50.821Z,7.15
2023-04-14T23:36:37.547Z,7.19
2023-04-14T23:39:23.503Z,7.23
2023-04-14T23:42:09.572Z,7.27
2023-04-14T23:44:57.083Z,7.30
2023-04-14T23:47:43.345Z,7.31
2023-04-14T23:51:01.117Z,7.31
2023-04-14T23:53:35.286Z,7.34
2023-04-14T23:56:22.257Z,7.38
2023-04-14T23:59:19.455Z,7.38
