createdAt,value
2022-08-22T00:00:23.963Z,12.65
2022-08-22T00:01:25.474Z,12.64
2022-08-22T00:02:23.903Z,12.62
2022-08-22T00:02:46.809Z,14.48
2022-08-22T00:02:49.563Z,14.48
2022-08-22T00:02:55.386Z,14.05
2022-08-22T00:02:58.482Z,14.44
2022-08-22T00:03:06.627Z,13.57
2022-08-22T00:03:23.559Z,12.62
2022-08-22T00:04:25.267Z,12.57
2022-08-22T00:05:25.451Z,12.55
2022-08-22T00:06:27.045Z,12.53
2022-08-22T00:07:25.892Z,12.49
2022-08-22T00:08:24.521Z,12.43
2022-08-22T00:09:26.687Z,12.35
2022-08-22T00:10:25.868Z,12.25
2022-08-22T00:11:28.356Z,12.20
2022-08-22T00:12:27.476Z,12.15
2022-08-22T00:13:25.880Z,12.10
2022-08-22T00:14:28.025Z,12.09
2022-08-22T00:15:43.312Z,12.07
2022-08-22T00:16:28.898Z,12.03
2022-08-22T00:17:28.756Z,12.03
2022-08-22T00:18:27.518Z,12.17
2022-08-22T00:19:29.704Z,12.37
2022-08-22T00:20:28.434Z,12.49
2022-08-22T00:21:32.300Z,12.50
2022-08-22T00:22:30.504Z,12.49
2022-08-22T00:23:28.893Z,12.50
2022-08-22T00:24:31.082Z,12.55
2022-08-22T00:25:29.470Z,12.50
2022-08-22T00:26:32.807Z,12.49
2022-08-22T00:27:31.876Z,12.47
2022-08-22T00:28:30.474Z,12.46
2022-08-22T00:29:32.541Z,12.43
2022-08-22T00:30:32.706Z,12.36
2022-08-22T00:31:34.118Z,12.27
2022-08-22T00:32:33.068Z,12.22
2022-08-22T00:33:31.878Z,12.25
2022-08-22T00:34:32.058Z,12.32
2022-08-22T00:35:33.215Z,12.35
2022-08-22T00:36:33.634Z,12.31
2022-08-22T00:37:34.987Z,12.35
2022-08-22T00:38:33.246Z,12.53
2022-08-22T00:39:33.574Z,12.70
2022-08-22T00:40:33.888Z,12.80
2022-08-22T00:41:36.099Z,12.85
2022-08-22T00:42:36.299Z,12.98
2022-08-22T00:43:34.824Z,13.13
2022-08-22T00:44:37.035Z,13.33
2022-08-22T00:45:35.433Z,13.54
2022-08-22T00:46:35.918Z,13.62
2022-08-22T00:47:37.947Z,13.63
2022-08-22T00:48:36.353Z,13.62
2022-08-22T00:49:36.679Z,13.72
2022-08-22T00:50:38.868Z,13.78
2022-08-22T00:51:38.088Z,13.74
2022-08-22T00:52:37.567Z,13.74
2022-08-22T00:53:37.803Z,13.75
2022-08-22T00:54:38.112Z,13.79
2022-08-22T00:55:40.311Z,13.81
2022-08-22T00:56:38.693Z,13.90
2022-08-22T00:57:39.029Z,13.95
2022-08-22T00:58:39.338Z,13.93
2022-08-22T00:59:39.656Z,13.97
2022-08-22T01:00:41.839Z,14.04
2022-08-22T01:01:40.282Z,14.04
2022-08-22T01:02:42.433Z,13.97
2022-08-22T01:03:40.823Z,13.89
2022-08-22T01:04:41.144Z,13.78
2022-08-22T01:05:43.324Z,13.42
2022-08-22T01:06:41.720Z,13.04
2022-08-22T01:07:42.573Z,12.78
2022-08-22T01:08:42.330Z,12.65
2022-08-22T01:09:45.975Z,12.47
2022-08-22T01:10:46.164Z,12.24
2022-08-22T01:11:44.686Z,12.03
2022-08-22T01:12:44.257Z,11.87
2022-08-22T01:13:45.625Z,11.77
2022-08-22T01:14:44.836Z,11.70
2022-08-22T01:15:46.207Z,11.66
2022-08-22T01:16:48.397Z,11.63
2022-08-22T01:17:44.822Z,11.57
2022-08-22T01:18:47.019Z,11.51
2022-08-22T01:19:46.411Z,11.47
2022-08-22T01:20:47.590Z,11.43
2022-08-22T01:21:47.447Z,11.41
2022-08-22T01:22:47.148Z,11.45
2022-08-22T01:23:46.538Z,11.45
2022-08-22T01:24:46.838Z,11.45
2022-08-22T01:25:49.024Z,11.44
2022-08-22T01:26:49.316Z,11.40
2022-08-22T01:27:47.758Z,11.36
2022-08-22T01:28:50.378Z,11.37
2022-08-22T01:29:48.303Z,11.37
2022-08-22T01:30:50.521Z,11.40
2022-08-22T01:31:50.881Z,11.40
2022-08-22T01:32:49.149Z,11.36
2022-08-22T01:33:50.568Z,11.36
2022-08-22T01:34:49.807Z,11.41
2022-08-22T01:35:50.128Z,11.57
2022-08-22T01:36:52.452Z,11.69
2022-08-22T01:37:50.728Z,11.77
2022-08-22T01:38:51.064Z,11.90
2022-08-22T01:39:51.353Z,12.02
2022-08-22T01:40:53.877Z,12.15
2022-08-22T01:41:55.810Z,12.24
2022-08-22T01:42:52.203Z,12.27
2022-08-22T01:43:59.884Z,12.24
2022-08-22T01:44:55.538Z,12.20
2022-08-22T01:45:54.752Z,12.17
2022-08-22T01:46:55.337Z,12.09
2022-08-22T01:47:55.250Z,12.04
2022-08-22T01:48:55.417Z,12.03
2022-08-22T01:49:54.690Z,12.00
2022-08-22T01:50:56.381Z,11.91
2022-08-22T01:51:56.640Z,11.90
2022-08-22T01:52:56.775Z,11.84
2022-08-22T01:53:56.957Z,11.83
2022-08-22T01:54:57.155Z,11.83
2022-08-22T01:55:57.863Z,11.81
2022-08-22T01:56:59.237Z,11.78
2022-08-22T01:57:56.576Z,11.73
2022-08-22T01:58:56.748Z,11.69
2022-08-22T01:59:58.952Z,11.63
2022-08-22T02:00:59.133Z,11.57
2022-08-22T02:02:00.553Z,11.54
2022-08-22T02:02:59.630Z,11.55
2022-08-22T02:03:58.290Z,11.60
2022-08-22T02:05:00.479Z,11.59
2022-08-22T02:05:59.779Z,11.55
2022-08-22T02:07:02.118Z,11.54
2022-08-22T02:08:01.222Z,11.51
2022-08-22T02:08:59.741Z,11.48
2022-08-22T02:10:00.049Z,11.50
2022-08-22T02:11:02.224Z,11.50
2022-08-22T02:12:02.095Z,11.51
2022-08-22T02:13:00.924Z,11.57
2022-08-22T02:14:01.241Z,11.60
2022-08-22T02:15:01.562Z,11.63
2022-08-22T02:16:03.751Z,11.65
2022-08-22T02:17:05.937Z,11.68
2022-08-22T02:18:02.372Z,11.72
2022-08-22T02:19:04.541Z,11.75
2022-08-22T02:20:02.933Z,11.73
2022-08-22T02:21:03.241Z,11.65
2022-08-22T02:22:05.596Z,11.60
2022-08-22T02:23:03.911Z,11.62
2022-08-22T02:24:06.066Z,11.62
2022-08-22T02:25:09.012Z,11.62
2022-08-22T02:26:04.785Z,11.60
2022-08-22T02:27:08.137Z,11.54
2022-08-22T02:28:05.423Z,11.41
2022-08-22T02:29:07.619Z,11.32
2022-08-22T02:30:06.030Z,11.29
2022-08-22T02:31:06.341Z,11.29
2022-08-22T02:32:09.698Z,11.25
2022-08-22T02:33:08.873Z,11.19
2022-08-22T02:34:07.254Z,11.25
2022-08-22T02:35:09.441Z,11.36
2022-08-22T02:36:07.838Z,11.44
2022-08-22T02:37:11.978Z,11.48
2022-08-22T02:38:10.214Z,11.50
2022-08-22T02:39:08.724Z,11.45
2022-08-22T02:40:09.220Z,11.43
2022-08-22T02:41:09.385Z,11.41
2022-08-22T02:42:13.549Z,11.40
2022-08-22T02:43:09.973Z,11.40
2022-08-22T02:44:10.300Z,11.50
2022-08-22T02:45:10.605Z,11.60
2022-08-22T02:46:10.930Z,11.63
2022-08-22T02:47:14.150Z,11.63
2022-08-22T02:48:11.507Z,11.60
2022-08-22T02:49:13.699Z,11.57
2022-08-22T02:50:12.898Z,11.55
2022-08-22T02:51:14.269Z,11.54
2022-08-22T02:52:15.721Z,11.50
2022-08-22T02:53:12.994Z,11.47
2022-08-22T02:54:15.180Z,11.48
2022-08-22T02:55:13.561Z,11.55
2022-08-22T02:56:15.762Z,11.68
2022-08-22T02:57:15.009Z,11.81
2022-08-22T02:58:15.944Z,11.87
2022-08-22T02:59:14.723Z,11.90
2022-08-22T03:00:32.025Z,11.95
2022-08-22T03:01:16.458Z,12.00
2022-08-22T03:02:19.553Z,12.17
2022-08-22T03:03:19.273Z,12.31
2022-08-22T03:04:17.123Z,12.42
2022-08-22T03:05:17.537Z,12.54
2022-08-22T03:06:17.953Z,12.58
2022-08-22T03:07:20.114Z,12.57
2022-08-22T03:08:18.529Z,12.55
2022-08-22T03:09:17.815Z,12.47
2022-08-22T03:10:19.960Z,12.43
2022-08-22T03:11:18.351Z,12.36
2022-08-22T03:12:22.536Z,12.31
2022-08-22T03:13:20.782Z,12.24
2022-08-22T03:14:19.174Z,12.21
2022-08-22T03:15:19.476Z,12.13
2022-08-22T03:16:19.789Z,12.15
2022-08-22T03:17:20.989Z,12.17
2022-08-22T03:18:22.325Z,12.10
2022-08-22T03:19:20.706Z,12.09
2022-08-22T03:20:21.058Z,12.03
2022-08-22T03:21:21.278Z,12.00
2022-08-22T03:22:25.413Z,11.94
2022-08-22T03:23:21.842Z,11.91
2022-08-22T03:24:24.020Z,11.90
2022-08-22T03:25:24.213Z,11.88
2022-08-22T03:26:23.716Z,11.84
2022-08-22T03:27:32.516Z,11.77
2022-08-22T03:28:24.287Z,11.75
2022-08-22T03:29:25.481Z,11.88
2022-08-22T03:30:25.655Z,12.03
2022-08-22T03:31:25.814Z,12.13
2022-08-22T03:32:25.979Z,12.15
2022-08-22T03:33:24.831Z,12.09
2022-08-22T03:34:25.012Z,12.04
2022-08-22T03:35:27.200Z,12.00
2022-08-22T03:36:26.622Z,11.97
2022-08-22T03:37:27.790Z,12.03
2022-08-22T03:38:27.969Z,12.00
2022-08-22T03:39:28.168Z,12.00
2022-08-22T03:40:31.730Z,12.04
2022-08-22T03:41:29.014Z,12.24
2022-08-22T03:42:29.187Z,12.43
2022-08-22T03:43:29.370Z,12.64
2022-08-22T03:44:29.553Z,12.67
2022-08-22T03:45:30.355Z,12.61
2022-08-22T03:46:30.553Z,12.50
2022-08-22T03:47:30.762Z,12.21
2022-08-22T03:48:30.968Z,11.88
2022-08-22T03:49:29.611Z,11.75
2022-08-22T03:50:29.949Z,11.70
2022-08-22T03:51:32.143Z,11.66
2022-08-22T03:52:30.512Z,11.62
2022-08-22T03:53:32.694Z,11.55
2022-08-22T03:54:31.081Z,11.52
2022-08-22T03:55:33.277Z,11.57
2022-08-22T03:56:33.451Z,11.63
2022-08-22T03:57:31.966Z,11.62
2022-08-22T03:58:34.145Z,11.60
2022-08-22T03:59:32.558Z,11.60
2022-08-22T04:00:32.886Z,11.65
2022-08-22T04:01:35.020Z,11.68
2022-08-22T04:02:43.411Z,11.66
2022-08-22T04:03:36.613Z,11.66
2022-08-22T04:04:34.037Z,11.59
2022-08-22T04:05:34.412Z,11.41
2022-08-22T04:06:38.542Z,11.29
2022-08-22T04:07:36.791Z,11.22
2022-08-22T04:08:36.993Z,11.15
2022-08-22T04:09:38.170Z,11.10
2022-08-22T04:10:35.835Z,11.00
2022-08-22T04:11:39.111Z,10.92
2022-08-22T04:12:38.227Z,10.89
2022-08-22T04:13:36.638Z,10.87
2022-08-22T04:14:38.822Z,10.86
2022-08-22T04:15:37.228Z,10.87
2022-08-22T04:16:41.400Z,10.92
2022-08-22T04:17:37.830Z,10.93
2022-08-22T04:18:38.167Z,10.93
2022-08-22T04:19:40.349Z,10.92
2022-08-22T04:20:38.765Z,10.89
2022-08-22T04:21:39.934Z,10.84
2022-08-22T04:22:39.328Z,10.81
2022-08-22T04:23:41.202Z,10.81
2022-08-22T04:24:41.847Z,10.79
2022-08-22T04:25:40.183Z,10.79
2022-08-22T04:26:41.934Z,10.79
2022-08-22T04:27:40.721Z,10.76
2022-08-22T04:28:40.948Z,10.78
2022-08-22T04:29:42.148Z,10.82
2022-08-22T04:30:41.430Z,10.90
2022-08-22T04:31:43.265Z,10.97
2022-08-22T04:32:42.048Z,11.04
2022-08-22T04:33:42.392Z,11.10
2022-08-22T04:34:44.572Z,11.12
2022-08-22T04:35:43.001Z,11.15
2022-08-22T04:36:44.125Z,11.18
2022-08-22T04:37:43.585Z,11.25
2022-08-22T04:38:43.803Z,11.35
2022-08-22T04:39:46.059Z,11.43
2022-08-22T04:40:47.625Z,11.48
2022-08-22T04:41:45.697Z,11.51
2022-08-22T04:42:46.890Z,11.52
2022-08-22T04:43:45.318Z,11.54
2022-08-22T04:44:45.568Z,11.54
2022-08-22T04:45:46.848Z,11.54
2022-08-22T04:46:47.008Z,11.59
2022-08-22T04:47:54.100Z,11.68
2022-08-22T04:48:47.680Z,11.80
2022-08-22T04:49:46.975Z,11.94
2022-08-22T04:50:47.199Z,12.12
2022-08-22T04:51:51.336Z,12.27
2022-08-22T04:52:49.574Z,12.40
2022-08-22T04:53:48.128Z,12.54
2022-08-22T04:54:50.318Z,12.62
2022-08-22T04:55:50.518Z,12.68
2022-08-22T04:56:51.995Z,12.72
2022-08-22T04:57:50.717Z,12.70
2022-08-22T04:58:50.474Z,12.78
2022-08-22T04:59:49.780Z,12.91
2022-08-22T05:00:51.051Z,13.09
2022-08-22T05:01:51.234Z,13.25
2022-08-22T05:02:52.551Z,13.31
2022-08-22T05:03:52.742Z,13.35
2022-08-22T05:04:52.933Z,13.42
2022-08-22T05:05:51.599Z,13.71
2022-08-22T05:06:55.251Z,14.04
2022-08-22T05:07:55.964Z,14.32
2022-08-22T05:08:54.250Z,14.77
2022-08-22T05:09:54.439Z,15.17
2022-08-22T05:10:54.627Z,15.49
2022-08-22T05:11:54.089Z,15.77
2022-08-22T05:12:54.504Z,15.98
2022-08-22T05:13:55.844Z,16.29
2022-08-22T05:14:55.903Z,16.53
2022-08-22T05:15:55.234Z,16.72
2022-08-22T05:16:54.552Z,16.83
2022-08-22T05:17:54.848Z,16.78
2022-08-22T05:18:57.694Z,16.71
2022-08-22T05:19:59.624Z,16.51
2022-08-22T05:20:57.353Z,16.61
2022-08-22T05:21:57.736Z,16.58
2022-08-22T05:22:58.259Z,16.75
2022-08-22T05:23:58.445Z,16.94
2022-08-22T05:24:59.747Z,17.14
2022-08-22T05:25:58.845Z,17.39
2022-08-22T05:26:59.033Z,17.70
2022-08-22T05:27:58.833Z,17.94
2022-08-22T05:28:59.904Z,18.13
2022-08-22T05:30:01.315Z,18.29
2022-08-22T05:31:00.347Z,18.16
2022-08-22T05:32:00.589Z,17.89
2022-08-22T05:33:00.761Z,17.68
2022-08-22T05:34:01.455Z,17.71
2022-08-22T05:35:02.687Z,17.57
2022-08-22T05:36:01.925Z,17.54
2022-08-22T05:37:02.118Z,17.78
2022-08-22T05:38:02.277Z,18.03
2022-08-22T05:39:02.473Z,18.33
2022-08-22T05:40:05.199Z,18.50
2022-08-22T05:41:01.405Z,18.62
2022-08-22T05:42:03.601Z,18.83
2022-08-22T05:43:03.786Z,19.08
2022-08-22T05:44:03.987Z,19.15
2022-08-22T05:45:05.511Z,19.31
2022-08-22T05:46:03.809Z,19.67
2022-08-22T05:47:04.959Z,19.88
2022-08-22T05:48:05.156Z,19.59
2022-08-22T05:49:05.347Z,19.63
2022-08-22T05:50:06.048Z,19.81
2022-08-22T05:51:06.222Z,20.07
2022-08-22T05:52:06.410Z,19.73
2022-08-22T05:53:04.796Z,19.69
2022-08-22T05:54:05.047Z,19.92
2022-08-22T05:55:06.080Z,20.16
2022-08-22T05:56:07.488Z,20.25
2022-08-22T05:57:07.898Z,20.31
2022-08-22T05:58:06.244Z,20.65
2022-08-22T05:59:08.169Z,20.96
2022-08-22T06:00:07.647Z,21.20
2022-08-22T06:01:08.199Z,21.29
2022-08-22T06:02:11.384Z,21.40
2022-08-22T06:03:07.716Z,21.09
2022-08-22T06:04:07.946Z,20.65
2022-08-22T06:05:12.032Z,20.39
2022-08-22T06:06:09.378Z,20.43
2022-08-22T06:07:10.232Z,20.40
2022-08-22T06:08:08.965Z,20.29
2022-08-22T06:09:09.182Z,19.84
2022-08-22T06:10:10.532Z,19.45
2022-08-22T06:11:09.823Z,19.26
2022-08-22T06:12:18.157Z,19.09
2022-08-22T06:13:11.514Z,19.39
2022-08-22T06:14:10.664Z,19.82
2022-08-22T06:15:12.554Z,20.21
2022-08-22T06:16:13.161Z,20.55
2022-08-22T06:17:13.339Z,20.93
2022-08-22T06:18:11.894Z,21.03
2022-08-22T06:19:19.714Z,21.00
2022-08-22T06:20:14.177Z,21.12
2022-08-22T06:21:12.612Z,21.62
2022-08-22T06:22:14.384Z,21.93
2022-08-22T06:23:13.127Z,21.92
2022-08-22T06:24:13.363Z,21.45
2022-08-22T06:25:15.097Z,21.12
2022-08-22T06:26:20.395Z,20.80
2022-08-22T06:27:15.134Z,20.63
2022-08-22T06:28:14.438Z,20.48
2022-08-22T06:29:14.636Z,20.29
2022-08-22T06:30:16.039Z,20.13
2022-08-22T06:31:15.312Z,20.06
2022-08-22T06:32:17.508Z,20.02
2022-08-22T06:33:17.083Z,19.95
2022-08-22T06:34:16.224Z,19.89
2022-08-22T06:35:20.421Z,19.82
2022-08-22T06:36:16.751Z,19.82
2022-08-22T06:37:18.932Z,19.89
2022-08-22T06:38:19.116Z,19.85
2022-08-22T06:39:17.552Z,19.81
2022-08-22T06:40:21.836Z,19.79
2022-08-22T06:41:18.125Z,19.84
2022-08-22T06:42:18.385Z,19.79
2022-08-22T06:43:18.661Z,19.70
2022-08-22T06:44:18.918Z,19.64
2022-08-22T06:45:23.163Z,19.59
2022-08-22T06:46:19.493Z,19.58
2022-08-22T06:47:19.731Z,19.64
2022-08-22T06:48:21.937Z,19.69
2022-08-22T06:49:20.259Z,19.69
2022-08-22T06:50:20.496Z,19.62
2022-08-22T06:51:20.737Z,19.63
2022-08-22T06:52:22.927Z,19.63
2022-08-22T06:53:23.113Z,19.74
2022-08-22T06:54:21.557Z,20.00
2022-08-22T06:55:21.798Z,20.19
2022-08-22T06:56:22.064Z,20.14
2022-08-22T06:57:22.289Z,20.14
2022-08-22T06:58:26.439Z,20.21
2022-08-22T06:59:22.869Z,20.06
2022-08-22T07:00:23.111Z,19.95
2022-08-22T07:01:24.389Z,20.02
2022-08-22T07:02:27.642Z,20.13
2022-08-22T07:03:24.901Z,20.28
2022-08-22T07:04:27.631Z,20.18
2022-08-22T07:05:25.481Z,20.02
2022-08-22T07:06:25.634Z,19.84
2022-08-22T07:07:28.101Z,19.64
2022-08-22T07:08:27.244Z,19.67
2022-08-22T07:09:25.665Z,19.71
2022-08-22T07:10:29.811Z,19.88
2022-08-22T07:11:26.152Z,20.06
2022-08-22T07:12:29.432Z,20.18
2022-08-22T07:13:27.525Z,20.24
2022-08-22T07:14:30.382Z,20.28
2022-08-22T07:15:28.664Z,20.55
2022-08-22T07:16:29.397Z,20.88
2022-08-22T07:17:29.245Z,21.18
2022-08-22T07:18:28.834Z,21.69
2022-08-22T07:19:30.216Z,22.18
2022-08-22T07:20:30.297Z,22.47
2022-08-22T07:21:29.887Z,22.53
2022-08-22T07:22:30.702Z,22.39
2022-08-22T07:23:31.423Z,22.28
2022-08-22T07:24:29.724Z,22.51
2022-08-22T07:25:31.924Z,22.73
2022-08-22T07:26:30.249Z,23.39
2022-08-22T07:27:34.437Z,24.40
2022-08-22T07:28:34.730Z,25.26
2022-08-22T07:29:33.961Z,25.93
2022-08-22T07:30:33.156Z,25.80
2022-08-22T07:31:33.327Z,24.32
2022-08-22T07:32:34.918Z,23.59
2022-08-22T07:33:32.128Z,23.71
2022-08-22T07:34:33.187Z,23.13
2022-08-22T07:35:34.565Z,23.15
2022-08-22T07:36:34.721Z,23.02
2022-08-22T07:37:36.230Z,22.94
2022-08-22T07:38:33.453Z,22.76
2022-08-22T07:39:33.706Z,22.55
2022-08-22T07:40:34.910Z,22.57
2022-08-22T07:41:34.331Z,22.69
2022-08-22T07:42:38.492Z,22.87
2022-08-22T07:43:34.959Z,22.75
2022-08-22T07:44:37.144Z,22.18
2022-08-22T07:45:37.360Z,21.82
2022-08-22T07:46:37.551Z,21.89
2022-08-22T07:47:38.101Z,22.08
2022-08-22T07:48:53.501Z,22.00
2022-08-22T07:49:37.660Z,22.23
2022-08-22T07:50:38.852Z,22.63
2022-08-22T07:51:37.440Z,22.73
2022-08-22T07:52:38.370Z,22.85
2022-08-22T07:53:37.882Z,22.90
2022-08-22T07:54:38.089Z,22.88
2022-08-22T07:55:48.449Z,23.18
2022-08-22T07:56:43.497Z,23.36
2022-08-22T07:57:38.976Z,23.31
2022-08-22T07:58:39.172Z,23.18
2022-08-22T07:59:41.361Z,22.75
2022-08-22T08:00:39.670Z,22.54
2022-08-22T08:01:40.051Z,22.22
2022-08-22T08:02:43.309Z,22.02
2022-08-22T08:03:40.503Z,22.15
2022-08-22T08:04:40.877Z,22.17
2022-08-22T08:05:43.024Z,22.15
2022-08-22T08:06:41.343Z,22.23
2022-08-22T08:07:44.649Z,22.38
2022-08-22T08:08:41.846Z,22.48
2022-08-22T08:09:44.055Z,22.48
2022-08-22T08:10:42.388Z,22.45
2022-08-22T08:11:44.544Z,22.55
2022-08-22T08:12:57.946Z,22.29
2022-08-22T08:13:46.217Z,22.22
2022-08-22T08:14:45.404Z,22.44
2022-08-22T08:15:43.718Z,22.26
2022-08-22T08:16:43.983Z,22.11
2022-08-22T08:17:47.164Z,22.04
2022-08-22T08:18:44.728Z,22.36
2022-08-22T08:19:44.832Z,22.69
2022-08-22T08:20:47.014Z,23.12
2022-08-22T08:21:45.333Z,23.20
2022-08-22T08:22:48.592Z,23.05
2022-08-22T08:23:47.737Z,22.83
2022-08-22T08:24:46.201Z,22.76
2022-08-22T08:25:46.476Z,23.03
2022-08-22T08:26:47.706Z,23.27
2022-08-22T08:27:52.572Z,23.66
2022-08-22T08:28:48.814Z,24.01
2022-08-22T08:29:49.506Z,23.83
2022-08-22T08:30:47.941Z,23.61
2022-08-22T08:31:48.174Z,23.84
2022-08-22T08:32:52.358Z,24.16
2022-08-22T08:33:49.685Z,24.40
2022-08-22T08:34:49.039Z,24.73
2022-08-22T08:36:02.866Z,24.68
2022-08-22T08:36:50.527Z,24.78
2022-08-22T08:37:53.767Z,24.91
2022-08-22T08:38:51.982Z,24.91
2022-08-22T08:39:50.611Z,25.03
2022-08-22T08:40:50.732Z,24.43
2022-08-22T08:41:52.919Z,24.02
2022-08-22T08:42:52.771Z,24.06
2022-08-22T08:43:52.600Z,24.42
2022-08-22T08:44:51.790Z,24.69
2022-08-22T08:45:56.395Z,24.66
2022-08-22T08:46:55.981Z,24.98
2022-08-22T08:47:54.644Z,24.93
2022-08-22T08:48:52.941Z,25.04
2022-08-22T08:49:53.194Z,25.36
2022-08-22T08:50:53.457Z,25.62
2022-08-22T08:51:53.734Z,25.54
2022-08-22T08:52:57.999Z,25.06
2022-08-22T08:53:54.247Z,24.98
2022-08-22T08:54:56.407Z,24.78
2022-08-22T08:55:54.869Z,24.53
2022-08-22T08:56:57.078Z,24.60
2022-08-22T08:57:59.369Z,24.69
2022-08-22T08:58:56.703Z,24.32
2022-08-22T08:59:57.851Z,24.36
2022-08-22T09:00:57.034Z,24.60
2022-08-22T09:01:58.359Z,25.06
2022-08-22T09:03:00.548Z,25.32
2022-08-22T09:03:58.949Z,25.68
2022-08-22T09:04:57.205Z,25.50
2022-08-22T09:06:01.358Z,25.87
2022-08-22T09:07:01.297Z,25.80
2022-08-22T09:08:01.969Z,26.15
2022-08-22T09:08:58.278Z,26.53
2022-08-22T09:10:00.502Z,26.83
2022-08-22T09:10:58.818Z,27.37
2022-08-22T09:11:59.088Z,27.93
2022-08-22T09:13:11.633Z,28.08
2022-08-22T09:14:02.575Z,27.40
2022-08-22T09:14:59.937Z,26.92
2022-08-22T09:16:04.829Z,26.56
2022-08-22T09:17:05.353Z,25.83
2022-08-22T09:18:01.696Z,25.23
2022-08-22T09:19:04.004Z,25.62
2022-08-22T09:20:02.273Z,25.90
2022-08-22T09:21:03.457Z,26.34
2022-08-22T09:22:02.864Z,26.70
2022-08-22T09:23:05.073Z,25.87
2022-08-22T09:24:05.308Z,25.70
2022-08-22T09:25:05.975Z,25.87
2022-08-22T09:26:04.960Z,26.28
2022-08-22T09:27:08.642Z,26.38
2022-08-22T09:28:07.416Z,27.26
2022-08-22T09:29:03.778Z,27.85
2022-08-22T09:30:04.898Z,27.90
2022-08-22T09:31:16.580Z,27.26
2022-08-22T09:32:05.689Z,26.62
2022-08-22T09:33:08.847Z,27.22
2022-08-22T09:34:06.048Z,27.70
2022-08-22T09:35:06.583Z,27.59
2022-08-22T09:36:06.637Z,27.42
2022-08-22T09:37:07.820Z,27.87
2022-08-22T09:38:10.244Z,28.35
2022-08-22T09:39:07.386Z,28.20
2022-08-22T09:40:08.183Z,28.00
2022-08-22T09:41:10.999Z,28.23
2022-08-22T09:42:08.353Z,28.63
2022-08-22T09:43:11.792Z,29.31
2022-08-22T09:44:08.138Z,29.73
2022-08-22T09:45:08.376Z,29.88
2022-08-22T09:46:08.641Z,29.13
2022-08-22T09:47:10.860Z,29.02
2022-08-22T09:48:13.063Z,29.36
2022-08-22T09:49:11.293Z,28.85
2022-08-22T09:50:09.855Z,28.42
2022-08-22T09:51:31.278Z,27.45
2022-08-22T09:52:15.195Z,27.20
2022-08-22T09:53:12.415Z,26.56
2022-08-22T09:54:12.253Z,25.38
2022-08-22T09:55:15.921Z,24.21
2022-08-22T09:56:15.194Z,24.06
2022-08-22T09:57:13.868Z,24.08
2022-08-22T09:58:13.695Z,23.95
2022-08-22T09:59:14.843Z,23.66
2022-08-22T10:00:14.045Z,23.71
2022-08-22T10:01:14.797Z,23.84
2022-08-22T10:02:15.776Z,23.62
2022-08-22T10:03:15.303Z,23.54
2022-08-22T10:04:13.531Z,23.59
2022-08-22T10:05:40.289Z,23.58
2022-08-22T10:06:15.049Z,23.61
2022-08-22T10:07:14.283Z,23.77
2022-08-22T10:08:20.103Z,23.91
2022-08-22T10:09:14.965Z,23.95
2022-08-22T10:10:15.212Z,24.13
2022-08-22T10:11:15.441Z,24.26
2022-08-22T10:12:15.790Z,24.02
2022-08-22T10:13:19.961Z,23.58
2022-08-22T10:14:16.311Z,23.10
2022-08-22T10:15:19.499Z,23.06
2022-08-22T10:16:16.830Z,23.21
2022-08-22T10:17:21.833Z,23.34
2022-08-22T10:18:20.193Z,23.44
2022-08-22T10:19:18.062Z,23.50
2022-08-22T10:20:19.841Z,23.46
2022-08-22T10:21:18.142Z,23.46
2022-08-22T10:22:20.332Z,23.41
2022-08-22T10:23:21.119Z,23.41
2022-08-22T10:24:25.082Z,23.54
2022-08-22T10:25:19.294Z,23.54
2022-08-22T10:26:22.702Z,23.50
2022-08-22T10:27:19.761Z,23.47
2022-08-22T10:28:21.189Z,23.28
2022-08-22T10:29:22.194Z,23.23
2022-08-22T10:30:22.387Z,23.23
2022-08-22T10:31:24.018Z,23.13
2022-08-22T10:32:21.211Z,23.23
2022-08-22T10:33:23.922Z,23.31
2022-08-22T10:34:21.736Z,23.39
2022-08-22T10:35:25.539Z,23.25
2022-08-22T10:36:26.241Z,23.32
2022-08-22T10:37:23.946Z,23.43
2022-08-22T10:38:25.261Z,23.63
2022-08-22T10:39:23.114Z,23.96
2022-08-22T10:40:23.431Z,24.03
2022-08-22T10:41:25.543Z,23.95
2022-08-22T10:42:23.981Z,23.86
2022-08-22T10:43:28.798Z,23.77
2022-08-22T10:44:24.549Z,23.59
2022-08-22T10:45:36.681Z,23.55
2022-08-22T10:46:27.908Z,23.48
2022-08-22T10:47:27.096Z,23.50
2022-08-22T10:48:26.596Z,23.68
2022-08-22T10:49:28.718Z,23.81
2022-08-22T10:50:31.129Z,23.92
2022-08-22T10:51:28.725Z,23.92
2022-08-22T10:52:26.758Z,23.91
2022-08-22T10:53:29.410Z,24.06
2022-08-22T10:54:29.153Z,24.28
2022-08-22T10:55:29.356Z,24.55
2022-08-22T10:56:27.826Z,24.69
2022-08-22T10:57:28.136Z,24.66
2022-08-22T10:58:31.917Z,24.51
2022-08-22T10:59:28.623Z,24.51
2022-08-22T11:00:28.879Z,24.38
2022-08-22T11:01:37.630Z,24.10
2022-08-22T11:02:30.354Z,24.11
2022-08-22T11:03:33.579Z,24.26
2022-08-22T11:04:29.961Z,24.50
2022-08-22T11:05:31.144Z,24.76
2022-08-22T11:06:30.453Z,24.99
2022-08-22T11:07:30.696Z,25.11
2022-08-22T11:08:31.632Z,25.35
2022-08-22T11:09:35.771Z,25.60
2022-08-22T11:10:35.871Z,25.83
2022-08-22T11:11:32.607Z,26.03
2022-08-22T11:12:34.842Z,25.83
2022-08-22T11:13:33.178Z,25.72
2022-08-22T11:14:32.603Z,25.51
2022-08-22T11:15:36.262Z,25.75
2022-08-22T11:16:36.777Z,25.91
2022-08-22T11:17:40.634Z,25.81
2022-08-22T11:18:35.489Z,26.00
2022-08-22T11:19:33.959Z,26.55
2022-08-22T11:20:36.122Z,26.93
2022-08-22T11:21:36.091Z,27.30
2022-08-22T11:22:34.798Z,27.20
2022-08-22T11:23:36.514Z,26.10
2022-08-22T11:24:36.305Z,25.88
2022-08-22T11:25:40.056Z,26.18
2022-08-22T11:26:46.690Z,26.75
2022-08-22T11:27:39.949Z,27.17
2022-08-22T11:28:37.348Z,27.14
2022-08-22T11:29:36.668Z,27.30
2022-08-22T11:30:44.901Z,27.39
2022-08-22T11:31:39.105Z,27.78
2022-08-22T11:32:40.458Z,27.15
2022-08-22T11:33:47.076Z,27.12
2022-08-22T11:34:40.099Z,27.03
2022-08-22T11:35:40.287Z,26.84
2022-08-22T11:36:39.660Z,26.85
2022-08-22T11:37:43.405Z,26.73
2022-08-22T11:38:42.281Z,26.60
2022-08-22T11:39:40.410Z,26.45
2022-08-22T11:40:40.547Z,25.88
2022-08-22T11:41:41.959Z,25.95
2022-08-22T11:42:47.774Z,26.23
2022-08-22T11:43:42.562Z,27.05
2022-08-22T11:44:50.371Z,27.11
2022-08-22T11:45:44.112Z,27.11
2022-08-22T11:46:43.307Z,27.42
2022-08-22T11:47:41.744Z,27.75
2022-08-22T11:48:47.368Z,27.64
2022-08-22T11:49:42.344Z,27.80
2022-08-22T11:50:43.425Z,27.78
2022-08-22T11:51:44.773Z,27.75
2022-08-22T11:52:44.001Z,27.75
2022-08-22T11:53:45.441Z,27.48
2022-08-22T11:54:46.339Z,26.70
2022-08-22T11:55:44.033Z,25.59
2022-08-22T11:56:46.208Z,25.14
2022-08-22T11:57:44.856Z,25.10
2022-08-22T11:58:48.697Z,25.28
2022-08-22T11:59:47.907Z,25.33
2022-08-22T12:00:45.355Z,25.36
2022-08-22T12:01:47.582Z,25.68
2022-08-22T12:02:47.734Z,26.02
2022-08-22T12:03:47.041Z,26.18
2022-08-22T12:04:48.288Z,26.10
2022-08-22T12:05:48.668Z,25.93
2022-08-22T12:06:47.100Z,25.70
2022-08-22T12:07:50.611Z,25.66
2022-08-22T12:08:50.663Z,25.90
2022-08-22T12:09:48.017Z,26.07
2022-08-22T12:10:48.259Z,26.21
2022-08-22T12:11:48.591Z,26.26
2022-08-22T12:12:49.774Z,26.29
2022-08-22T12:13:52.583Z,26.09
2022-08-22T12:14:50.367Z,25.98
2022-08-22T12:15:53.956Z,25.88
2022-08-22T12:16:49.994Z,26.21
2022-08-22T12:18:00.924Z,26.06
2022-08-22T12:18:52.898Z,25.81
2022-08-22T12:20:14.693Z,25.78
2022-08-22T12:20:52.292Z,25.83
2022-08-22T12:21:53.166Z,25.85
2022-08-22T12:22:53.344Z,25.80
2022-08-22T12:23:56.028Z,25.66
2022-08-22T12:24:52.054Z,25.53
2022-08-22T12:25:56.238Z,25.35
2022-08-22T12:26:52.705Z,25.41
2022-08-22T12:27:55.388Z,25.44
2022-08-22T12:28:56.169Z,25.51
2022-08-22T12:29:53.489Z,25.31
2022-08-22T12:30:55.673Z,25.40
2022-08-22T12:31:56.980Z,25.46
2022-08-22T12:32:56.285Z,25.28
2022-08-22T12:33:54.576Z,25.21
2022-08-22T12:34:56.889Z,25.29
2022-08-22T12:35:56.962Z,25.38
2022-08-22T12:36:57.433Z,25.50
2022-08-22T12:37:57.166Z,25.50
2022-08-22T12:38:55.979Z,25.41
2022-08-22T12:39:58.222Z,25.33
2022-08-22T12:40:56.517Z,25.32
2022-08-22T12:41:58.217Z,25.33
2022-08-22T12:42:58.941Z,25.36
2022-08-22T12:43:57.254Z,25.40
2022-08-22T12:44:59.439Z,25.58
2022-08-22T12:45:57.793Z,25.70
2022-08-22T12:46:59.045Z,25.83
2022-08-22T12:47:58.493Z,25.91
2022-08-22T12:49:00.960Z,26.03
2022-08-22T12:49:59.976Z,25.84
2022-08-22T12:50:59.673Z,25.75