createdAt,value
2018-08-03T00:02:26.332Z,77.00
2018-08-03T00:05:30.585Z,77.00
2018-08-03T00:08:35.146Z,77.20
2018-08-03T00:14:43.472Z,77.60
2018-08-03T00:17:47.893Z,77.50
2018-08-03T00:20:52.323Z,77.60
2018-08-03T00:23:56.717Z,77.60
2018-08-03T00:27:01.163Z,77.90
2018-08-03T00:30:06.659Z,78.00
2018-08-03T00:33:11.001Z,78.20
2018-08-03T00:36:15.121Z,78.20
2018-08-03T00:39:19.730Z,77.90
2018-08-03T00:42:24.066Z,78.90
2018-08-03T00:45:28.578Z,78.20
2018-08-03T00:48:33.079Z,78.10
2018-08-03T00:51:37.255Z,78.00
2018-08-03T00:54:41.494Z,77.90
2018-08-03T00:57:45.879Z,77.70
2018-08-03T01:00:50.414Z,77.60
2018-08-03T01:03:54.746Z,77.60
2018-08-03T01:06:59.046Z,77.90
2018-08-03T01:10:03.561Z,77.90
2018-08-03T01:13:07.827Z,77.90
2018-08-03T01:16:11.938Z,77.90
2018-08-03T01:19:16.286Z,77.90
2018-08-03T01:22:20.696Z,77.90
2018-08-03T01:25:25.121Z,77.80
2018-08-03T01:28:29.458Z,77.80
2018-08-03T01:31:33.801Z,77.80
2018-08-03T01:34:38.278Z,77.60
2018-08-03T01:37:42.537Z,77.30
2018-08-03T01:40:46.760Z,77.60
2018-08-03T01:43:50.910Z,77.50
2018-08-03T01:46:54.841Z,77.10
2018-08-03T01:49:58.730Z,77.10
2018-08-03T01:53:02.646Z,77.20
2018-08-03T01:56:07.122Z,77.10
2018-08-03T01:59:11.157Z,77.00
2018-08-03T02:02:15.613Z,77.10
2018-08-03T02:05:19.881Z,76.60
2018-08-03T02:08:23.978Z,76.60
2018-08-03T02:11:28.385Z,76.70
2018-08-03T02:14:32.688Z,76.80
2018-08-03T02:17:37.237Z,76.80
2018-08-03T02:20:41.670Z,76.60
2018-08-03T02:23:46.013Z,76.70
2018-08-03T02:26:50.234Z,76.40
2018-08-03T02:29:54.542Z,76.20
2018-08-03T02:32:59.008Z,76.40
2018-08-03T02:36:03.358Z,76.20
2018-08-03T02:39:09.639Z,76.30
2018-08-03T02:42:14.113Z,76.50
2018-08-03T02:45:18.437Z,76.50
2018-08-03T02:48:22.723Z,76.60
2018-08-03T02:51:27.290Z,76.70
2018-08-03T02:54:31.545Z,76.60
2018-08-03T02:57:35.947Z,76.40
2018-08-03T03:00:40.214Z,76.30
2018-08-03T03:03:44.688Z,76.20
2018-08-03T03:06:48.583Z,76.10
2018-08-03T03:09:53.102Z,76.10
2018-08-03T03:12:57.043Z,76.00
2018-08-03T03:16:01.005Z,76.00
2018-08-03T03:19:05.498Z,76.00
2018-08-03T03:22:09.927Z,76.10
2018-08-03T03:25:13.873Z,76.00
2018-08-03T03:28:17.732Z,76.10
2018-08-03T03:31:21.982Z,76.40
2018-08-03T03:34:25.906Z,76.40
2018-08-03T03:37:31.147Z,76.50
2018-08-03T03:40:35.583Z,76.40
2018-08-03T03:43:40.242Z,76.50
2018-08-03T03:46:44.562Z,76.60
2018-08-03T03:49:48.890Z,76.40
2018-08-03T03:52:53.078Z,76.20
2018-08-03T03:55:57.428Z,76.10
2018-08-03T03:59:01.731Z,76.10
2018-08-03T04:02:06.107Z,75.90
2018-08-03T04:05:10.338Z,75.80
2018-08-03T04:08:14.610Z,75.90
2018-08-03T04:11:18.975Z,75.80
2018-08-03T04:14:23.516Z,75.60
2018-08-03T04:17:27.869Z,75.80
2018-08-03T04:20:32.314Z,75.60
2018-08-03T04:23:36.642Z,75.30
2018-08-03T04:26:40.974Z,75.20
2018-08-03T04:29:45.071Z,75.00
2018-08-03T04:32:49.283Z,75.00
2018-08-03T04:35:53.554Z,74.70
2018-08-03T04:38:57.888Z,74.60
2018-08-03T04:42:01.898Z,74.30
2018-08-03T04:45:06.103Z,74.00
2018-08-03T04:48:10.273Z,73.70
2018-08-03T04:51:14.502Z,73.50
2018-08-03T04:54:18.617Z,73.20
2018-08-03T04:57:22.978Z,72.90
2018-08-03T05:00:27.050Z,72.90
2018-08-03T05:03:31.187Z,72.50
2018-08-03T05:06:35.356Z,72.50
2018-08-03T05:09:39.886Z,72.20
2018-08-03T05:12:44.109Z,71.50
2018-08-03T05:15:48.393Z,71.90
2018-08-03T05:18:52.586Z,70.60
2018-08-03T05:21:56.922Z,70.40
2018-08-03T05:25:01.416Z,70.10
2018-08-03T05:28:05.899Z,69.80
2018-08-03T05:31:10.245Z,69.00
2018-08-03T05:34:15.326Z,68.40
2018-08-03T05:37:19.596Z,68.20
2018-08-03T05:40:23.863Z,67.60
2018-08-03T05:43:28.353Z,67.10
2018-08-03T05:46:32.865Z,66.70
2018-08-03T05:49:37.172Z,66.30
2018-08-03T05:52:41.685Z,66.00
2018-08-03T05:55:52.449Z,64.80
2018-08-03T05:58:56.723Z,63.30
2018-08-03T06:02:07.388Z,62.00
2018-08-03T06:05:11.737Z,60.70
2018-08-03T06:08:16.168Z,59.50
2018-08-03T06:11:20.699Z,58.40
2018-08-03T06:14:24.806Z,56.80
2018-08-03T06:17:29.451Z,56.40
2018-08-03T06:20:33.966Z,56.50
2018-08-03T06:23:39.256Z,56.70
2018-08-03T06:26:43.554Z,56.70
2018-08-03T06:29:47.906Z,55.50
2018-08-03T06:32:52.337Z,53.70
2018-08-03T06:35:56.829Z,51.60
2018-08-03T06:39:00.935Z,49.80
2018-08-03T06:42:05.367Z,47.70
2018-08-03T06:45:09.450Z,47.00
2018-08-03T06:48:13.588Z,46.30
2018-08-03T06:51:17.798Z,44.70
2018-08-03T06:54:22.309Z,43.00
2018-08-03T06:57:26.640Z,40.70
2018-08-03T07:00:31.325Z,39.00
2018-08-03T07:03:35.509Z,38.70
2018-08-03T07:06:39.970Z,37.70
2018-08-03T07:09:44.304Z,35.60
2018-08-03T07:12:48.612Z,35.10
2018-08-03T07:15:52.924Z,34.20
2018-08-03T07:18:57.109Z,34.10
2018-08-03T07:22:01.539Z,33.60
2018-08-03T07:25:06.242Z,32.40
2018-08-03T07:31:14.231Z,30.00
2018-08-03T07:34:18.536Z,30.00
2018-08-03T07:37:22.925Z,30.60
2018-08-03T07:40:27.163Z,29.60
2018-08-03T07:43:31.576Z,28.70
2018-08-03T07:52:43.411Z,25.40
2018-08-03T07:55:47.971Z,24.70
2018-08-03T07:58:52.320Z,24.20
2018-08-03T08:01:56.616Z,25.10
2018-08-03T08:05:00.962Z,25.40
2018-08-03T08:08:05.266Z,24.50
2018-08-03T08:11:09.654Z,23.50
2018-08-03T08:14:14.160Z,22.10
2018-08-03T08:17:18.591Z,21.20
2018-08-03T08:20:22.730Z,21.20
2018-08-03T08:23:27.147Z,21.20
2018-08-03T08:26:31.534Z,20.60
2018-08-03T08:29:35.840Z,21.00
2018-08-03T08:32:40.185Z,20.80
2018-08-03T08:35:44.471Z,21.20
2018-08-03T08:38:48.816Z,21.50
2018-08-03T08:41:53.128Z,22.30
2018-08-03T08:44:57.520Z,23.60
2018-08-03T08:48:02.010Z,24.30
2018-08-03T08:51:06.400Z,25.40
2018-08-03T08:54:10.665Z,26.30
2018-08-03T08:57:15.066Z,26.60
2018-08-03T09:00:19.297Z,28.10
2018-08-03T09:03:23.538Z,29.50
2018-08-03T09:06:27.912Z,31.20
2018-08-03T09:09:32.227Z,33.10
2018-08-03T09:12:36.597Z,34.20
2018-08-03T09:15:41.147Z,34.50
2018-08-03T09:18:45.626Z,34.90
2018-08-03T09:21:49.920Z,35.10
2018-08-03T09:24:54.275Z,35.20
2018-08-03T09:27:58.662Z,35.50
2018-08-03T09:31:03.288Z,36.10
2018-08-03T09:34:07.878Z,36.20
2018-08-03T09:37:12.146Z,37.60
2018-08-03T09:40:16.483Z,37.70
2018-08-03T09:43:20.778Z,37.40
2018-08-03T09:46:25.043Z,37.10
2018-08-03T09:49:29.175Z,37.70
2018-08-03T09:55:37.453Z,37.00
2018-08-03T09:58:41.838Z,36.90
2018-08-03T10:01:46.252Z,36.30
2018-08-03T10:04:50.567Z,36.10
2018-08-03T10:07:54.790Z,36.90
2018-08-03T10:10:59.485Z,37.50
2018-08-03T10:14:04.196Z,37.90
2018-08-03T10:17:08.546Z,37.40
2018-08-03T10:20:13.486Z,37.00
2018-08-03T10:23:17.882Z,38.40
2018-08-03T10:26:22.336Z,38.90
2018-08-03T10:29:26.698Z,38.20
2018-08-03T10:32:31.094Z,37.70
2018-08-03T10:35:35.529Z,38.30
2018-08-03T10:38:39.894Z,37.80
2018-08-03T10:41:44.211Z,37.80
2018-08-03T10:44:48.297Z,37.80
2018-08-03T10:47:52.572Z,37.80
2018-08-03T10:50:56.889Z,37.80
2018-08-03T10:54:01.227Z,37.70
2018-08-03T10:57:05.590Z,38.10
2018-08-03T11:00:10.470Z,39.10
2018-08-03T11:03:14.745Z,38.30
2018-08-03T11:06:19.088Z,38.80
2018-08-03T11:09:23.568Z,37.00
2018-08-03T11:12:27.862Z,36.90
2018-08-03T11:15:33.161Z,36.50
2018-08-03T11:18:37.372Z,36.00
2018-08-03T11:21:41.838Z,36.40
2018-08-03T11:24:46.376Z,36.60
2018-08-03T11:27:51.026Z,37.60
2018-08-03T11:30:55.224Z,37.60
2018-08-03T11:33:59.635Z,38.60
2018-08-03T11:37:03.770Z,40.30
2018-08-03T11:40:08.507Z,42.00
2018-08-03T11:43:12.686Z,44.30
2018-08-03T11:46:17.039Z,45.40
2018-08-03T11:49:21.523Z,47.00
2018-08-03T11:52:25.910Z,47.50
2018-08-03T11:55:30.575Z,48.10
2018-08-03T11:58:34.787Z,49.00
2018-08-03T12:01:40.101Z,48.70
2018-08-03T12:04:45.714Z,47.80
2018-08-03T12:07:50.019Z,47.40
2018-08-03T12:10:54.288Z,47.80
2018-08-03T12:13:58.782Z,48.80
2018-08-03T12:17:03.182Z,50.50
2018-08-03T12:20:07.596Z,50.90
2018-08-03T12:23:11.949Z,51.80
2018-08-03T12:26:16.245Z,52.50
2018-08-03T12:29:20.572Z,53.10
2018-08-03T12:32:24.895Z,54.10
2018-08-03T12:35:29.121Z,54.30
2018-08-03T12:38:33.315Z,54.70
2018-08-03T12:41:37.577Z,55.70
2018-08-03T12:47:45.780Z,55.40
2018-08-03T12:50:50.098Z,55.90
2018-08-03T12:53:54.431Z,56.10
2018-08-03T12:56:58.742Z,57.10
2018-08-03T13:00:03.164Z,58.10
2018-08-03T13:03:07.396Z,59.00
2018-08-03T13:06:11.880Z,59.20
2018-08-03T13:09:16.179Z,59.40
2018-08-03T13:12:20.470Z,59.60
2018-08-03T13:15:24.799Z,59.60
2018-08-03T13:18:29.023Z,59.20
2018-08-03T13:21:38.003Z,59.20
2018-08-03T13:24:42.330Z,58.90
2018-08-03T13:27:46.856Z,58.90
2018-08-03T13:30:51.159Z,58.80
2018-08-03T13:33:55.844Z,58.70
2018-08-03T13:36:59.980Z,58.80
2018-08-03T13:40:04.310Z,58.50
2018-08-03T13:43:08.576Z,58.60
2018-08-03T13:46:13.261Z,58.60
2018-08-03T13:49:18.030Z,58.80
2018-08-03T13:52:22.434Z,59.40
2018-08-03T13:55:26.880Z,60.00
2018-08-03T13:58:31.895Z,60.80
2018-08-03T14:02:44.276Z,61.60
2018-08-03T14:05:48.570Z,61.60
2018-08-03T14:08:52.972Z,62.40
2018-08-03T14:12:15.926Z,61.90
2018-08-03T14:15:46.483Z,61.80
2018-08-03T14:19:11.039Z,61.50
2018-08-03T14:22:15.473Z,61.20
2018-08-03T14:25:19.597Z,61.20
2018-08-03T14:28:24.045Z,61.40
2018-08-03T14:31:28.625Z,61.50
2018-08-03T14:34:32.863Z,61.50
2018-08-03T14:37:37.174Z,61.60
2018-08-03T14:40:41.723Z,61.80
2018-08-03T14:43:46.091Z,61.30
2018-08-03T14:46:50.446Z,61.20
2018-08-03T14:49:54.891Z,60.00
2018-08-03T14:52:59.103Z,59.70
2018-08-03T14:56:03.522Z,59.30
2018-08-03T14:59:08.121Z,58.80
2018-08-03T15:02:12.586Z,58.60
2018-08-03T15:05:17.153Z,58.80
2018-08-03T15:08:21.458Z,58.40
2018-08-03T15:11:25.848Z,58.10
2018-08-03T15:14:30.114Z,57.70
2018-08-03T15:17:34.595Z,57.20
2018-08-03T15:20:43.456Z,57.50
2018-08-03T15:23:49.528Z,57.50
2018-08-03T15:26:53.670Z,57.00
2018-08-03T15:29:57.810Z,56.70
2018-08-03T15:33:02.198Z,56.30
2018-08-03T15:36:06.488Z,56.00
2018-08-03T15:39:11.457Z,55.50
2018-08-03T15:42:15.698Z,55.50
2018-08-03T15:45:19.910Z,55.50
2018-08-03T15:48:24.266Z,55.50
2018-08-03T15:51:28.471Z,55.50
2018-08-03T15:54:32.610Z,55.60
2018-08-03T15:57:36.803Z,55.60
2018-08-03T16:00:41.027Z,55.20
2018-08-03T16:03:45.227Z,55.20
2018-08-03T16:06:49.825Z,55.40
2018-08-03T16:09:54.215Z,55.90
2018-08-03T16:12:58.464Z,56.40
2018-08-03T16:16:02.752Z,57.30
2018-08-03T16:19:07.204Z,58.00
2018-08-03T16:22:11.591Z,57.60
2018-08-03T16:25:15.916Z,57.60
2018-08-03T16:28:20.264Z,57.90
2018-08-03T16:34:28.498Z,58.70
2018-08-03T16:37:32.961Z,59.30
2018-08-03T16:40:37.223Z,59.50
2018-08-03T16:43:41.921Z,60.00
2018-08-03T16:46:46.245Z,60.00
2018-08-03T16:49:50.636Z,59.90
2018-08-03T16:52:54.775Z,60.20
2018-08-03T16:55:59.185Z,60.10
2018-08-03T16:59:03.466Z,60.70
2018-08-03T17:02:07.467Z,61.20
2018-08-03T17:05:11.406Z,61.60
2018-08-03T17:08:15.318Z,62.50
2018-08-03T17:11:19.210Z,63.20
2018-08-03T17:14:23.143Z,63.40
2018-08-03T17:17:27.477Z,63.40
2018-08-03T17:20:31.944Z,63.50
2018-08-03T17:23:36.284Z,63.80
2018-08-03T17:26:40.655Z,64.00
2018-08-03T17:29:45.160Z,64.40
2018-08-03T17:32:49.470Z,64.90
2018-08-03T17:35:54.805Z,65.30
2018-08-03T17:38:59.258Z,65.30
2018-08-03T17:42:03.481Z,65.30
2018-08-03T17:45:07.691Z,65.60
2018-08-03T17:48:11.983Z,66.00
2018-08-03T17:51:16.470Z,66.40
2018-08-03T17:54:20.844Z,66.90
2018-08-03T17:57:25.241Z,67.60
2018-08-03T18:00:29.618Z,67.70
2018-08-03T18:03:33.923Z,68.00
2018-08-03T18:06:38.206Z,67.50
2018-08-03T18:09:42.606Z,68.20
2018-08-03T18:12:47.030Z,69.60
2018-08-03T18:15:51.353Z,69.10
2018-08-03T18:18:55.731Z,69.40
2018-08-03T18:21:59.895Z,69.60
2018-08-03T18:25:04.489Z,70.00
2018-08-03T18:28:08.803Z,70.20
2018-08-03T18:31:13.273Z,70.80
2018-08-03T18:34:17.535Z,71.10
2018-08-03T18:37:21.882Z,71.20
2018-08-03T18:40:26.109Z,71.10
2018-08-03T18:43:30.409Z,71.00
2018-08-03T18:46:34.717Z,71.00
2018-08-03T18:49:39.030Z,70.80
2018-08-03T18:52:43.326Z,70.80
2018-08-03T18:55:47.579Z,70.80
2018-08-03T18:58:51.977Z,70.90
2018-08-03T19:01:56.360Z,71.30
2018-08-03T19:05:00.686Z,71.60
2018-08-03T19:08:04.993Z,72.80
2018-08-03T19:11:09.228Z,72.20
2018-08-03T19:14:13.384Z,72.50
2018-08-03T19:17:18.524Z,72.50
2018-08-03T19:20:22.921Z,72.70
2018-08-03T19:23:27.157Z,72.70
2018-08-03T19:26:31.387Z,72.70
2018-08-03T19:32:39.593Z,73.10
2018-08-03T19:35:43.893Z,74.20
2018-08-03T19:38:48.445Z,73.60
2018-08-03T19:41:53.124Z,73.70
2018-08-03T19:44:57.580Z,74.10
2018-08-03T19:48:01.443Z,74.50
2018-08-03T19:51:05.461Z,74.60
2018-08-03T19:54:09.429Z,74.30
2018-08-03T19:57:13.906Z,74.60
2018-08-03T20:00:18.386Z,74.60
2018-08-03T20:03:22.596Z,74.10
2018-08-03T20:06:26.954Z,74.10
2018-08-03T20:09:31.275Z,74.40
2018-08-03T20:12:35.677Z,74.50
2018-08-03T20:15:39.917Z,74.50
2018-08-03T20:18:44.316Z,74.40
2018-08-03T20:21:48.706Z,74.40
2018-08-03T20:24:53.398Z,74.40
2018-08-03T20:27:57.956Z,74.60
2018-08-03T20:31:02.305Z,75.00
2018-08-03T20:34:06.806Z,75.30
2018-08-03T20:37:11.350Z,75.30
2018-08-03T20:40:15.782Z,75.30
2018-08-03T20:43:20.138Z,75.20
2018-08-03T20:46:24.625Z,74.60
2018-08-03T20:49:29.080Z,74.90
2018-08-03T20:52:33.320Z,74.60
2018-08-03T20:55:37.516Z,73.90
2018-08-03T20:58:41.729Z,74.70
2018-08-03T21:01:46.004Z,75.20
2018-08-03T21:04:50.377Z,75.20
2018-08-03T21:07:54.611Z,75.30
2018-08-03T21:10:58.898Z,75.10
2018-08-03T21:14:03.566Z,75.00
2018-08-03T21:17:07.986Z,75.10
2018-08-03T21:20:12.181Z,74.70
2018-08-03T21:23:16.415Z,74.80
2018-08-03T21:26:20.647Z,75.00
2018-08-03T21:29:24.863Z,74.60
2018-08-03T21:32:29.367Z,74.60
2018-08-03T21:35:33.597Z,74.30
2018-08-03T21:38:37.783Z,73.90
2018-08-03T21:41:42.280Z,73.80
2018-08-03T21:44:46.559Z,73.50
2018-08-03T21:47:50.889Z,73.80
2018-08-03T21:50:56.334Z,73.90
2018-08-03T21:54:00.651Z,74.10
2018-08-03T21:57:05.061Z,74.30
2018-08-03T22:00:12.473Z,74.30
2018-08-03T22:03:16.559Z,74.40
2018-08-03T22:06:21.133Z,74.20
2018-08-03T22:09:25.598Z,74.30
2018-08-03T22:12:30.050Z,74.30
2018-08-03T22:15:34.466Z,74.70
2018-08-03T22:18:38.850Z,74.80
2018-08-03T22:21:44.150Z,74.80
2018-08-03T22:24:48.569Z,74.40
2018-08-03T22:27:53.162Z,73.90
2018-08-03T22:30:57.643Z,73.50
2018-08-03T22:34:02.089Z,73.40
2018-08-03T22:37:06.674Z,73.20
2018-08-03T22:40:11.002Z,73.30
2018-08-03T22:43:15.862Z,73.20
2018-08-03T22:46:20.195Z,72.90
2018-08-03T22:49:24.591Z,73.10
2018-08-03T22:52:28.960Z,73.40
2018-08-03T22:55:33.433Z,73.30
2018-08-03T22:58:37.811Z,73.60
2018-08-03T23:01:42.155Z,73.50
2018-08-03T23:04:46.650Z,73.70
2018-08-03T23:07:51.065Z,73.80
2018-08-03T23:10:55.499Z,74.00
2018-08-03T23:13:59.851Z,73.80
2018-08-03T23:17:04.468Z,74.00
2018-08-03T23:23:12.932Z,74.70
2018-08-03T23:26:17.332Z,74.80
2018-08-03T23:29:21.837Z,75.20
2018-08-03T23:32:26.155Z,74.10
2018-08-03T23:35:30.106Z,74.60
2018-08-03T23:38:35.155Z,73.30
2018-08-03T23:41:39.375Z,73.20
2018-08-03T23:44:43.700Z,73.20
2018-08-03T23:47:48.095Z,73.40
2018-08-03T23:50:52.405Z,73.60
2018-08-03T23:53:56.678Z,73.60
2018-08-03T23:57:01.120Z,73.30
